createdAt,value
2022-10-11T00:00:59.420Z,960.77
2022-10-11T00:03:58.367Z,960.74
2022-10-11T00:06:59.278Z,960.79
2022-10-11T00:09:58.945Z,960.73
2022-10-11T00:12:58.749Z,960.71
2022-10-11T00:15:59.185Z,960.71
2022-10-11T00:18:58.684Z,960.67
2022-10-11T00:21:59.582Z,960.69
2022-10-11T00:24:58.861Z,960.67
2022-10-11T00:27:59.136Z,960.66
2022-10-11T00:30:58.811Z,960.58
2022-10-11T00:33:58.951Z,960.71
2022-10-11T00:36:58.854Z,960.66
2022-10-11T00:39:59.665Z,960.74
2022-10-11T00:42:58.844Z,960.68
2022-10-11T00:45:58.745Z,960.61
2022-10-11T00:48:58.510Z,960.63
2022-10-11T00:51:59.569Z,960.58
2022-10-11T00:54:58.914Z,960.57
2022-10-11T00:57:59.028Z,960.57
2022-10-11T01:00:59.440Z,960.58
2022-10-11T01:03:58.479Z,960.63
2022-10-11T01:06:58.495Z,960.65
2022-10-11T01:09:58.456Z,960.67
2022-10-11T01:12:59.416Z,960.64
2022-10-11T01:15:59.109Z,960.65
2022-10-11T01:18:59.267Z,960.68
2022-10-11T01:21:58.260Z,960.57
2022-10-11T01:24:59.095Z,960.6
2022-10-11T01:27:58.514Z,960.65
2022-10-11T01:30:59.935Z,960.67
2022-10-11T01:33:58.793Z,960.64
2022-10-11T01:36:58.105Z,960.58
2022-10-11T01:39:58.970Z,960.49
2022-10-11T01:42:58.275Z,960.65
2022-10-11T01:45:59.259Z,960.61
2022-10-11T01:48:58.861Z,960.59
2022-10-11T01:51:59.184Z,960.6
2022-10-11T01:55:09.076Z,960.62
2022-10-11T01:57:59.119Z,960.71
2022-10-11T02:00:58.797Z,960.7
2022-10-11T02:03:59.001Z,960.55
2022-10-11T02:06:59.659Z,960.64
2022-10-11T02:09:59.465Z,960.67
2022-10-11T02:12:58.498Z,960.75
2022-10-11T02:15:58.390Z,960.78
2022-10-11T02:18:59.327Z,960.82
2022-10-11T02:21:58.446Z,960.89
2022-10-11T02:24:58.964Z,960.86
2022-10-11T02:27:58.163Z,960.99
2022-10-11T02:30:59.184Z,960.98
2022-10-11T02:34:00.827Z,960.99
2022-10-11T02:36:59.317Z,961.03
2022-10-11T02:39:59.011Z,961.11
2022-10-11T02:42:59.102Z,961.03
2022-10-11T02:45:59.214Z,961.11
2022-10-11T02:48:58.385Z,961.15
2022-10-11T02:51:58.789Z,961.11
2022-10-11T02:54:58.579Z,961.12
2022-10-11T02:57:58.757Z,961.16
2022-10-11T03:00:58.853Z,961.11
2022-10-11T03:03:59.260Z,961.15
2022-10-11T03:06:58.714Z,961.11
2022-10-11T03:09:59.500Z,961.14
2022-10-11T03:12:58.805Z,961.17
2022-10-11T03:16:03.261Z,961.21
2022-10-11T03:18:58.506Z,961.17
2022-10-11T03:21:58.525Z,961.25
2022-10-11T03:25:02.707Z,961.3
2022-10-11T03:27:59.509Z,961.25
2022-10-11T03:30:59.341Z,961.27
2022-10-11T03:33:59.250Z,961.31
2022-10-11T03:36:58.732Z,961.32
2022-10-11T03:39:58.202Z,961.38
2022-10-11T03:42:58.359Z,961.38
2022-10-11T03:45:58.270Z,961.35
2022-10-11T03:48:58.191Z,961.31
2022-10-11T03:51:58.529Z,961.34
2022-10-11T03:54:58.487Z,961.37
2022-10-11T03:57:58.979Z,961.44
2022-10-11T04:00:59.955Z,961.4
2022-10-11T04:03:58.874Z,961.41
2022-10-11T04:06:58.213Z,961.47
2022-10-11T04:09:58.831Z,961.51
2022-10-11T04:12:58.727Z,961.59
2022-10-11T04:15:59.209Z,961.47
2022-10-11T04:18:58.040Z,961.5
2022-10-11T04:21:58.752Z,961.51
2022-10-11T04:24:59.281Z,961.56
2022-10-11T04:27:58.590Z,961.56
2022-10-11T04:30:58.975Z,961.64
2022-10-11T04:33:58.698Z,961.59
2022-10-11T04:36:58.590Z,961.65
2022-10-11T04:39:58.896Z,961.67
2022-10-11T04:42:59.406Z,961.76
2022-10-11T04:45:58.606Z,961.75
2022-10-11T04:48:58.647Z,961.82
2022-10-11T04:51:58.689Z,961.83
2022-10-11T04:54:59.496Z,961.83
2022-10-11T04:58:01.346Z,961.85
2022-10-11T05:01:00.341Z,961.86
2022-10-11T05:03:59.431Z,961.89
2022-10-11T05:06:59.272Z,961.83
2022-10-11T05:09:59.603Z,961.83
2022-10-11T05:12:59.050Z,961.86
2022-10-11T05:16:00.170Z,961.86
2022-10-11T05:18:59.450Z,961.82
2022-10-11T05:21:59.012Z,961.88
2022-10-11T05:24:59.150Z,961.83
2022-10-11T05:27:58.865Z,961.93
2022-10-11T05:30:59.367Z,961.95
2022-10-11T05:33:58.814Z,961.95
2022-10-11T05:36:58.626Z,962.03
2022-10-11T05:39:59.266Z,962.02
2022-10-11T05:42:59.643Z,962.01
2022-10-11T05:45:58.617Z,962.12
2022-10-11T05:48:58.761Z,962.08
2022-10-11T05:51:59.966Z,962.17
2022-10-11T05:54:58.863Z,962.09
2022-10-11T05:57:59.672Z,962.21
2022-10-11T06:00:59.568Z,962.2
2022-10-11T06:03:59.718Z,962.29
2022-10-11T06:06:59.235Z,962.32
2022-10-11T06:10:00.064Z,962.39
2022-10-11T06:12:59.272Z,962.39
2022-10-11T06:15:59.227Z,962.47
2022-10-11T06:18:59.693Z,962.46
2022-10-11T06:21:59.091Z,962.51
2022-10-11T06:24:59.590Z,962.48
2022-10-11T06:27:58.529Z,962.58
2022-10-11T06:30:58.992Z,962.59
2022-10-11T06:33:58.930Z,962.49
2022-10-11T06:36:58.361Z,962.56
2022-10-11T06:39:58.891Z,962.58
2022-10-11T06:42:59.411Z,962.57
2022-10-11T06:45:59.491Z,962.57
2022-10-11T06:48:59.282Z,962.65
2022-10-11T06:51:58.511Z,962.7
2022-10-11T06:54:59.342Z,962.78
2022-10-11T06:57:59.218Z,962.84
2022-10-11T07:00:59.559Z,962.87
2022-10-11T07:03:58.632Z,962.89
2022-10-11T07:06:58.575Z,962.9
2022-10-11T07:09:59.347Z,962.91
2022-10-11T07:12:58.938Z,963.0
2022-10-11T07:15:59.369Z,963.01
2022-10-11T07:19:00.418Z,962.99
2022-10-11T07:21:59.256Z,962.99
2022-10-11T07:25:01.770Z,963.09
2022-10-11T07:27:59.134Z,963.16
2022-10-11T07:30:59.430Z,963.07
2022-10-11T07:33:59.103Z,963.12
2022-10-11T07:36:59.121Z,963.09
2022-10-11T07:39:59.101Z,963.18
2022-10-11T07:42:58.593Z,963.13
2022-10-11T07:45:58.780Z,963.02
2022-10-11T07:48:58.878Z,963.15
2022-10-11T07:51:59.054Z,963.1
2022-10-11T07:54:59.336Z,963.18
2022-10-11T07:57:59.740Z,963.2
2022-10-11T08:00:59.777Z,963.23
2022-10-11T08:03:59.701Z,963.19
2022-10-11T08:06:59.106Z,963.2
2022-10-11T08:09:59.609Z,963.28
2022-10-11T08:13:04.120Z,963.31
2022-10-11T08:15:59.277Z,963.33
2022-10-11T08:18:59.390Z,963.31
2022-10-11T08:21:58.712Z,963.26
2022-10-11T08:24:59.353Z,963.26
2022-10-11T08:27:58.652Z,963.35
2022-10-11T08:30:59.331Z,963.38
2022-10-11T08:33:58.466Z,963.38
2022-10-11T08:36:58.669Z,963.32
2022-10-11T08:39:59.776Z,963.41
2022-10-11T08:42:59.213Z,963.41
2022-10-11T08:45:59.090Z,963.32
2022-10-11T08:48:59.421Z,963.31
2022-10-11T08:51:59.315Z,963.44
2022-10-11T08:54:58.910Z,963.34
2022-10-11T08:57:59.588Z,963.44
2022-10-11T09:00:59.461Z,963.35
2022-10-11T09:03:59.128Z,963.46
2022-10-11T09:07:03.855Z,963.42
2022-10-11T09:09:58.780Z,963.41
2022-10-11T09:12:58.720Z,963.41
2022-10-11T09:15:59.632Z,963.39
2022-10-11T09:18:58.907Z,963.39
2022-10-11T09:21:58.895Z,963.36
2022-10-11T09:24:58.593Z,963.49
2022-10-11T09:28:02.821Z,963.42
2022-10-11T09:30:58.596Z,963.45
2022-10-11T09:33:58.372Z,963.48
2022-10-11T09:36:58.796Z,963.41
2022-10-11T09:39:59.301Z,963.54
2022-10-11T09:42:58.598Z,963.44
2022-10-11T09:45:59.307Z,963.45
2022-10-11T09:48:58.949Z,963.48
2022-10-11T09:51:59.177Z,963.48
2022-10-11T09:54:58.291Z,963.58
2022-10-11T09:57:59.218Z,963.56
2022-10-11T10:01:01.757Z,963.49
2022-10-11T10:03:59.041Z,963.49
2022-10-11T10:06:58.861Z,963.52
2022-10-11T10:09:59.122Z,963.51
2022-10-11T10:12:59.676Z,963.56
2022-10-11T10:15:58.866Z,963.55
2022-10-11T10:18:58.857Z,963.56
2022-10-11T10:21:59.289Z,963.59
2022-10-11T10:24:58.853Z,963.61
2022-10-11T10:27:58.955Z,963.48
2022-10-11T10:30:59.018Z,963.55
2022-10-11T10:33:58.742Z,963.48
2022-10-11T10:36:59.198Z,963.53
2022-10-11T10:39:58.706Z,963.49
2022-10-11T10:42:59.038Z,963.5
2022-10-11T10:45:59.512Z,963.6
2022-10-11T10:49:48.508Z,963.56
2022-10-11T10:51:59.427Z,963.56
2022-10-11T10:54:59.088Z,963.56
2022-10-11T10:57:58.885Z,963.5
2022-10-11T11:00:59.401Z,963.53
2022-10-11T11:04:18.418Z,963.47
2022-10-11T11:06:59.172Z,963.5
2022-10-11T11:09:59.107Z,963.56
2022-10-11T11:12:59.278Z,963.56
2022-10-11T11:15:59.420Z,963.51
2022-10-11T11:18:59.125Z,963.49
2022-10-11T11:21:59.261Z,963.51
2022-10-11T11:24:58.864Z,963.42
2022-10-11T11:27:59.277Z,963.44
2022-10-11T11:30:58.913Z,963.49
2022-10-11T11:33:58.845Z,963.41
2022-10-11T11:36:58.801Z,963.5
2022-10-11T11:39:58.662Z,963.4
2022-10-11T11:42:59.286Z,963.42
2022-10-11T11:45:58.854Z,963.29
2022-10-11T11:48:58.976Z,963.34
2022-10-11T11:51:58.634Z,963.26
2022-10-11T11:55:02.978Z,963.25
2022-10-11T11:58:02.063Z,963.24
2022-10-11T12:00:59.343Z,963.37
2022-10-11T12:03:58.408Z,963.28
2022-10-11T12:07:15.478Z,963.25
2022-10-11T12:09:58.942Z,963.31
2022-10-11T12:12:59.256Z,963.25
2022-10-11T12:15:59.200Z,963.15
2022-10-11T12:18:59.217Z,963.15
2022-10-11T12:21:59.272Z,963.27
2022-10-11T12:24:59.138Z,963.17
2022-10-11T12:27:59.502Z,963.18
2022-10-11T12:30:59.241Z,963.19
2022-10-11T12:33:58.877Z,963.18
2022-10-11T12:37:01.181Z,963.17
2022-10-11T12:39:59.038Z,963.15
2022-10-11T12:42:59.362Z,963.22
2022-10-11T12:45:59.832Z,963.19
2022-10-11T12:48:59.711Z,963.21
2022-10-11T12:51:58.871Z,963.11
2022-10-11T12:54:58.716Z,963.1
2022-10-11T12:57:58.316Z,963.0
2022-10-11T13:00:59.380Z,963.13
2022-10-11T13:03:58.738Z,962.98
2022-10-11T13:07:01.038Z,963.04
2022-10-11T13:09:58.932Z,963.05
2022-10-11T13:12:58.457Z,962.99
2022-10-11T13:15:59.626Z,962.95
2022-10-11T13:18:58.520Z,962.88
2022-10-11T13:21:58.640Z,962.92
2022-10-11T13:24:59.291Z,962.98
2022-10-11T13:27:59.090Z,962.92
2022-10-11T13:30:59.186Z,962.98
2022-10-11T13:33:58.312Z,962.89
2022-10-11T13:36:58.437Z,962.91
2022-10-11T13:39:59.810Z,962.85
2022-10-11T13:42:59.116Z,962.88
2022-10-11T13:45:59.046Z,962.92
2022-10-11T13:48:59.319Z,962.92
2022-10-11T13:51:59.118Z,962.92
2022-10-11T13:54:58.848Z,962.88
2022-10-11T13:57:59.259Z,962.95
2022-10-11T14:00:59.439Z,962.91
2022-10-11T14:03:59.094Z,962.84
2022-10-11T14:06:59.342Z,962.81
2022-10-11T14:09:58.716Z,962.89
2022-10-11T14:13:00.019Z,962.82
2022-10-11T14:15:59.910Z,962.82
2022-10-11T14:18:58.625Z,962.85
2022-10-11T14:21:59.426Z,962.85
2022-10-11T14:24:59.433Z,962.85
2022-10-11T14:27:58.932Z,962.88
2022-10-11T14:30:59.665Z,962.91
2022-10-11T14:33:59.334Z,962.93
2022-10-11T14:36:59.341Z,962.88
2022-10-11T14:39:59.268Z,962.93
2022-10-11T14:42:59.381Z,963.06
2022-10-11T14:45:59.282Z,962.91
2022-10-11T14:48:59.114Z,962.84
2022-10-11T14:51:59.456Z,962.86
2022-10-11T14:54:59.235Z,962.84
2022-10-11T14:57:59.509Z,962.86
2022-10-11T15:00:59.608Z,962.8
2022-10-11T15:03:59.198Z,962.83
2022-10-11T15:06:59.117Z,962.81
2022-10-11T15:09:59.359Z,962.84
2022-10-11T15:12:59.012Z,962.84
2022-10-11T15:15:59.038Z,962.77
2022-10-11T15:18:59.682Z,962.8
2022-10-11T15:21:58.658Z,962.83
2022-10-11T15:24:59.503Z,962.8
2022-10-11T15:27:59.494Z,962.87
2022-10-11T15:30:59.649Z,962.87
2022-10-11T15:33:59.326Z,962.87
2022-10-11T15:36:58.867Z,962.87
2022-10-11T15:39:59.273Z,962.87
2022-10-11T15:42:59.369Z,962.76
2022-10-11T15:45:59.609Z,962.75
2022-10-11T15:49:01.225Z,962.77
2022-10-11T15:51:59.162Z,962.79
2022-10-11T15:54:59.139Z,962.73
2022-10-11T15:57:59.212Z,962.79
2022-10-11T16:00:59.834Z,962.75
2022-10-11T16:03:58.665Z,962.86
2022-10-11T16:06:59.036Z,962.85
2022-10-11T16:09:59.552Z,962.86
2022-10-11T16:12:59.300Z,962.86
2022-10-11T16:15:58.955Z,962.89
2022-10-11T16:18:59.542Z,962.89
2022-10-11T16:21:59.640Z,962.91
2022-10-11T16:24:59.336Z,962.93
2022-10-11T16:27:59.655Z,962.91
2022-10-11T16:30:59.610Z,962.86
2022-10-11T16:33:58.860Z,962.86
2022-10-11T16:36:58.662Z,962.82
2022-10-11T16:39:59.825Z,962.8
2022-10-11T16:43:00.766Z,962.82
2022-10-11T16:45:58.639Z,962.85
2022-10-11T16:48:58.517Z,962.86
2022-10-11T16:51:59.702Z,962.85
2022-10-11T16:54:58.732Z,962.89
2022-10-11T16:57:58.569Z,962.92
2022-10-11T17:01:00.998Z,963.01
2022-10-11T17:03:59.247Z,962.96
2022-10-11T17:06:59.740Z,962.99
2022-10-11T17:09:59.698Z,963.02
2022-10-11T17:12:58.570Z,963.07
2022-10-11T17:15:58.686Z,963.05
2022-10-11T17:18:59.189Z,963.05
2022-10-11T17:21:58.997Z,963.07
2022-10-11T17:24:59.517Z,962.97
2022-10-11T17:27:58.437Z,963.16
2022-10-11T17:30:59.022Z,962.98
2022-10-11T17:33:58.865Z,963.01
2022-10-11T17:36:58.771Z,963.03
2022-10-11T17:39:58.871Z,962.9
2022-10-11T17:42:58.915Z,963.03
2022-10-11T17:45:58.853Z,962.93
2022-10-11T17:48:58.874Z,962.9
2022-10-11T17:51:59.433Z,962.99
2022-10-11T17:54:58.294Z,962.95
2022-10-11T17:57:58.550Z,962.95
2022-10-11T18:01:25.861Z,962.98
2022-10-11T18:03:59.481Z,962.99
2022-10-11T18:06:58.755Z,963.01
2022-10-11T18:09:59.321Z,962.93
2022-10-11T18:13:01.942Z,963.01
2022-10-11T18:15:58.701Z,962.92
2022-10-11T18:18:58.976Z,962.85
2022-10-11T18:22:01.993Z,962.86
2022-10-11T18:24:58.993Z,962.88
2022-10-11T18:27:59.683Z,962.92
2022-10-11T18:30:59.441Z,962.83
2022-10-11T18:33:59.161Z,962.75
2022-10-11T18:36:59.018Z,962.82
2022-10-11T18:39:59.167Z,962.75
2022-10-11T18:42:59.409Z,962.85
2022-10-11T18:45:59.079Z,962.85
2022-10-11T18:48:59.004Z,962.82
2022-10-11T18:51:59.366Z,962.82
2022-10-11T18:54:59.058Z,962.85
2022-10-11T18:57:59.649Z,962.83
2022-10-11T19:00:59.884Z,962.94
2022-10-11T19:03:58.650Z,962.85
2022-10-11T19:06:58.588Z,962.89
2022-10-11T19:09:59.545Z,962.94
2022-10-11T19:12:58.888Z,962.92
2022-10-11T19:15:59.466Z,962.99
2022-10-11T19:18:59.067Z,962.95
2022-10-11T19:21:59.524Z,962.84
2022-10-11T19:24:59.194Z,962.83
2022-10-11T19:27:59.279Z,962.94
2022-10-11T19:30:58.804Z,962.85
2022-10-11T19:33:59.233Z,962.96
2022-10-11T19:36:58.618Z,962.88
2022-10-11T19:39:59.079Z,962.91
2022-10-11T19:42:59.640Z,962.91
2022-10-11T19:45:59.040Z,962.99
2022-10-11T19:48:58.991Z,963.04
2022-10-11T19:51:59.472Z,962.99
2022-10-11T19:54:59.093Z,962.99
2022-10-11T19:57:58.292Z,962.99
2022-10-11T20:00:59.085Z,962.95
2022-10-11T20:03:59.214Z,962.95
2022-10-11T20:06:59.447Z,962.91
2022-10-11T20:09:59.574Z,962.95
2022-10-11T20:12:58.747Z,963.08
2022-10-11T20:15:58.897Z,963.01
2022-10-11T20:18:59.566Z,963.09
2022-10-11T20:21:59.078Z,963.09
2022-10-11T20:24:58.984Z,963.07
2022-10-11T20:27:59.173Z,963.14
2022-10-11T20:30:59.564Z,963.04
2022-10-11T20:33:58.962Z,963.02
2022-10-11T20:36:59.228Z,962.98
2022-10-11T20:39:59.446Z,963.01
2022-10-11T20:42:58.842Z,962.95
2022-10-11T20:45:58.383Z,962.99
2022-10-11T20:49:01.769Z,962.97
2022-10-11T20:51:58.432Z,963.11
2022-10-11T20:54:58.539Z,963.08
2022-10-11T20:57:59.049Z,963.11
2022-10-11T21:00:59.293Z,963.17
2022-10-11T21:03:58.685Z,963.09
2022-10-11T21:06:58.867Z,963.02
2022-10-11T21:09:58.871Z,963.07
2022-10-11T21:13:00.019Z,963.02
2022-10-11T21:15:59.442Z,962.98
2022-10-11T21:18:59.509Z,963.02
2022-10-11T21:21:58.726Z,963.03
2022-10-11T21:24:59.472Z,962.98
2022-10-11T21:27:58.605Z,962.94
2022-10-11T21:30:59.729Z,962.98
2022-10-11T21:33:58.747Z,962.88
2022-10-11T21:36:58.555Z,963.01
2022-10-11T21:39:58.882Z,962.92
2022-10-11T21:42:59.500Z,963.01
2022-10-11T21:45:59.198Z,962.98
2022-10-11T21:48:59.224Z,962.91
2022-10-11T21:51:59.400Z,962.95
2022-10-11T21:54:59.142Z,962.91
2022-10-11T21:57:59.312Z,962.88
2022-10-11T22:00:59.247Z,962.91
2022-10-11T22:03:58.093Z,962.87
2022-10-11T22:06:59.541Z,962.91
2022-10-11T22:09:59.874Z,962.85
2022-10-11T22:12:58.929Z,962.87
2022-10-11T22:15:58.478Z,962.78
2022-10-11T22:18:58.989Z,962.95
2022-10-11T22:21:59.342Z,962.9
2022-10-11T22:24:58.788Z,962.95
2022-10-11T22:27:58.860Z,962.98
2022-10-11T22:30:59.130Z,962.88
2022-10-11T22:33:59.072Z,962.84
2022-10-11T22:36:59.323Z,962.84
2022-10-11T22:39:58.520Z,962.78
2022-10-11T22:42:59.044Z,962.78
2022-10-11T22:45:58.681Z,962.77
2022-10-11T22:48:58.554Z,962.78
2022-10-11T22:51:58.410Z,962.78
2022-10-11T22:54:58.678Z,962.72
2022-10-11T22:57:58.967Z,962.64
2022-10-11T23:00:59.284Z,962.64
2022-10-11T23:03:58.384Z,962.75
2022-10-11T23:07:02.586Z,962.77
2022-10-11T23:09:59.238Z,962.75
2022-10-11T23:12:59.141Z,962.72
2022-10-11T23:15:59.317Z,962.58
2022-10-11T23:18:58.947Z,962.6
2022-10-11T23:21:58.899Z,962.64
2022-10-11T23:24:59.059Z,962.64
2022-10-11T23:27:58.833Z,962.71
2022-10-11T23:30:58.950Z,962.68
2022-10-11T23:33:58.900Z,962.65
2022-10-11T23:36:58.809Z,962.65
2022-10-11T23:39:58.704Z,962.78
2022-10-11T23:42:58.625Z,962.71
2022-10-11T23:45:58.570Z,962.73
2022-10-11T23:48:58.932Z,962.74
2022-10-11T23:51:58.443Z,962.67
2022-10-11T23:54:59.032Z,962.77
2022-10-11T23:57:59.244Z,962.71
