createdAt,value
2022-10-04T00:00:11.071Z,100479.50
2022-10-04T00:01:12.062Z,100476.88
2022-10-04T00:02:19.065Z,100475.43
2022-10-04T00:03:19.179Z,100473.05
2022-10-04T00:04:21.065Z,100477.89
2022-10-04T00:05:16.065Z,100474.33
2022-10-04T00:06:16.063Z,100474.96
2022-10-04T00:07:19.065Z,100468.03
2022-10-04T00:08:21.070Z,100463.95
2022-10-04T00:09:15.064Z,100461.87
2022-10-04T00:10:21.063Z,100459.09
2022-10-04T00:11:19.060Z,100453.88
2022-10-04T00:12:19.067Z,100450.16
2022-10-04T00:13:21.078Z,100446.77
2022-10-04T00:14:17.067Z,100441.93
2022-10-04T00:15:18.062Z,100442.57
2022-10-04T00:16:19.142Z,100437.29
2022-10-04T00:17:13.093Z,100438.43
2022-10-04T00:18:23.066Z,100436.49
2022-10-04T00:19:19.067Z,100437.04
2022-10-04T00:20:21.065Z,100434.62
2022-10-04T00:21:11.057Z,100437.68
2022-10-04T00:22:13.061Z,100438.59
2022-10-04T00:23:19.060Z,100439.09
2022-10-04T00:24:21.057Z,100439.33
2022-10-04T00:25:16.054Z,100443.55
2022-10-04T00:26:20.061Z,100446.74
2022-10-04T00:27:19.059Z,100450.57
2022-10-04T00:28:16.104Z,100442.67
2022-10-04T00:29:19.056Z,100440.78
2022-10-04T00:30:19.059Z,100435.99
2022-10-04T00:31:20.130Z,100438.32
2022-10-04T00:32:19.060Z,100432.26
2022-10-04T00:33:11.057Z,100433.21
2022-10-04T00:34:19.062Z,100426.80
2022-10-04T00:35:19.061Z,100426.69
2022-10-04T00:36:19.061Z,100424.89
2022-10-04T00:37:15.060Z,100418.57
2022-10-04T00:38:14.059Z,100411.58
2022-10-04T00:39:15.059Z,100402.87
2022-10-04T00:40:17.060Z,100407.68
2022-10-04T00:41:11.081Z,100411.50
2022-10-04T00:42:19.059Z,100411.40
2022-10-04T00:43:17.067Z,100408.02
2022-10-04T00:44:16.060Z,100407.16
2022-10-04T00:45:18.064Z,100402.42
2022-10-04T00:46:19.166Z,100402.08
2022-10-04T00:47:19.064Z,100399.87
2022-10-04T00:48:19.062Z,100401.79
2022-10-04T00:49:12.062Z,100395.57
2022-10-04T00:50:20.057Z,100393.82
2022-10-04T00:51:21.062Z,100390.54
2022-10-04T00:52:19.069Z,100392.57
2022-10-04T00:53:18.063Z,100389.80
2022-10-04T00:54:19.058Z,100384.75
2022-10-04T00:55:15.059Z,100381.04
2022-10-04T00:56:15.064Z,100386.04
2022-10-04T00:57:18.064Z,100380.54
2022-10-04T00:58:19.059Z,100381.45
2022-10-04T00:59:20.058Z,100380.39
2022-10-04T01:00:14.064Z,100380.45
2022-10-04T01:01:11.116Z,100375.71
2022-10-04T01:02:21.176Z,100375.83
2022-10-04T01:03:18.068Z,100371.69
2022-10-04T01:04:19.066Z,100370.96
2022-10-04T01:05:16.075Z,100370.57
2022-10-04T01:06:11.063Z,100371.80
2022-10-04T01:07:12.060Z,100369.03
2022-10-04T01:08:21.066Z,100368.59
2022-10-04T01:09:11.071Z,100363.51
2022-10-04T01:10:19.065Z,100359.77
2022-10-04T01:11:19.063Z,100356.85
2022-10-04T01:12:19.063Z,100356.91
2022-10-04T01:13:18.067Z,100357.10
2022-10-04T01:14:19.066Z,100354.32
2022-10-04T01:15:17.065Z,100356.80
2022-10-04T01:16:19.117Z,100353.71
2022-10-04T01:17:11.066Z,100358.60
2022-10-04T01:18:21.067Z,100360.05
2022-10-04T01:19:19.069Z,100363.30
2022-10-04T01:20:19.064Z,100359.47
2022-10-04T01:21:19.074Z,100358.32
2022-10-04T01:22:18.068Z,100355.39
2022-10-04T01:23:11.069Z,100356.52
2022-10-04T01:24:17.057Z,100355.67
2022-10-04T01:25:11.058Z,100353.79
2022-10-04T01:26:19.072Z,100350.65
2022-10-04T01:27:19.059Z,100351.61
2022-10-04T01:28:11.153Z,100344.13
2022-10-04T01:29:18.061Z,100346.30
2022-10-04T01:30:15.062Z,100341.48
2022-10-04T01:31:11.078Z,100342.52
2022-10-04T01:32:11.060Z,100338.88
2022-10-04T01:33:12.064Z,100342.63
2022-10-04T01:34:12.069Z,100341.48
2022-10-04T01:35:12.061Z,100340.96
2022-10-04T01:36:11.056Z,100338.15
2022-10-04T01:37:11.061Z,100336.40
2022-10-04T01:38:11.070Z,100333.76
2022-10-04T01:39:11.061Z,100331.18
2022-10-04T01:40:11.064Z,100330.96
2022-10-04T01:41:11.063Z,100324.83
2022-10-04T01:42:19.060Z,100327.70
2022-10-04T01:43:12.063Z,100319.05
2022-10-04T01:44:15.080Z,100312.82
2022-10-04T01:45:21.060Z,100311.59
2022-10-04T01:46:14.145Z,100310.65
2022-10-04T01:47:15.060Z,100307.46
2022-10-04T01:48:16.062Z,100304.00
2022-10-04T01:49:13.069Z,100300.92
2022-10-04T01:50:21.065Z,100296.18
2022-10-04T01:51:19.065Z,100292.59
2022-10-04T01:52:19.082Z,100289.43
2022-10-04T01:53:21.063Z,100287.59
2022-10-04T01:54:17.060Z,100290.59
2022-10-04T01:55:18.059Z,100289.47
2022-10-04T01:56:18.063Z,100287.35
2022-10-04T01:57:16.071Z,100286.69
2022-10-04T01:58:19.064Z,100286.48
2022-10-04T01:59:16.066Z,100291.76
2022-10-04T02:00:12.066Z,100289.81
2022-10-04T02:01:17.129Z,100287.49
2022-10-04T02:02:20.065Z,100290.98
2022-10-04T02:03:18.062Z,100282.11
2022-10-04T02:04:22.089Z,100272.66
2022-10-04T02:05:13.064Z,100274.98
2022-10-04T02:06:11.073Z,100272.35
2022-10-04T02:07:15.065Z,100271.97
2022-10-04T02:08:14.063Z,100273.31
2022-10-04T02:09:15.066Z,100274.02
2022-10-04T02:10:18.063Z,100269.12
2022-10-04T02:11:15.061Z,100267.22
2022-10-04T02:12:14.065Z,100263.82
2022-10-04T02:13:17.073Z,100271.98
2022-10-04T02:14:17.067Z,100265.78
2022-10-04T02:15:11.063Z,100271.00
2022-10-04T02:16:11.168Z,100270.18
2022-10-04T02:17:11.077Z,100268.53
2022-10-04T02:18:16.066Z,100266.69
2022-10-04T02:19:11.061Z,100268.82
2022-10-04T02:20:17.067Z,100269.97
2022-10-04T02:21:11.058Z,100275.25
2022-10-04T02:22:11.058Z,100268.55
2022-10-04T02:23:11.059Z,100269.89
2022-10-04T02:24:11.065Z,100268.17
2022-10-04T02:25:11.058Z,100271.16
2022-10-04T02:26:11.061Z,100268.19
2022-10-04T02:27:11.067Z,100267.39
2022-10-04T02:28:13.115Z,100265.91
2022-10-04T02:29:11.054Z,100261.84
2022-10-04T02:30:11.065Z,100260.91
2022-10-04T02:31:15.116Z,100257.72
2022-10-04T02:32:15.058Z,100252.15
2022-10-04T02:33:11.061Z,100245.64
2022-10-04T02:34:11.068Z,100242.24
2022-10-04T02:35:11.058Z,100239.81
2022-10-04T02:36:12.060Z,100235.34
2022-10-04T02:37:11.068Z,100231.65
2022-10-04T02:38:22.060Z,100236.84
2022-10-04T02:39:19.059Z,100228.93
2022-10-04T02:40:13.062Z,100227.24
2022-10-04T02:41:21.069Z,100225.63
2022-10-04T02:42:18.064Z,100222.84
2022-10-04T02:43:21.058Z,100219.83
2022-10-04T02:44:17.060Z,100217.96
2022-10-04T02:45:19.060Z,100219.33
2022-10-04T02:46:17.090Z,100216.67
2022-10-04T02:47:18.061Z,100218.64
2022-10-04T02:48:21.062Z,100218.42
2022-10-04T02:49:21.062Z,100221.31
2022-10-04T02:50:19.064Z,100218.39
2022-10-04T02:51:17.079Z,100218.34
2022-10-04T02:52:19.061Z,100219.59
2022-10-04T02:53:19.059Z,100220.31
2022-10-04T02:54:21.061Z,100216.11
2022-10-04T02:55:19.064Z,100215.97
2022-10-04T02:56:11.070Z,100213.54
2022-10-04T02:57:20.061Z,100214.07
2022-10-04T02:58:14.063Z,100212.32
2022-10-04T02:59:15.062Z,100212.40
2022-10-04T03:00:19.071Z,100214.54
2022-10-04T03:01:19.099Z,100210.68
2022-10-04T03:02:26.918Z,100209.04
2022-10-04T03:03:19.107Z,100210.73
2022-10-04T03:04:12.063Z,100209.44
2022-10-04T03:05:14.071Z,100209.14
2022-10-04T03:06:14.061Z,100206.89
2022-10-04T03:07:11.061Z,100205.36
2022-10-04T03:08:11.066Z,100208.43
2022-10-04T03:09:11.064Z,100208.78
2022-10-04T03:10:13.062Z,100205.70
2022-10-04T03:11:11.067Z,100207.19
2022-10-04T03:12:12.065Z,100202.28
2022-10-04T03:13:11.063Z,100206.42
2022-10-04T03:14:18.067Z,100208.39
2022-10-04T03:15:12.072Z,100204.93
2022-10-04T03:16:11.159Z,100203.06
2022-10-04T03:17:11.067Z,100205.22
2022-10-04T03:18:11.072Z,100205.51
2022-10-04T03:19:11.069Z,100205.12
2022-10-04T03:20:11.063Z,100203.29
2022-10-04T03:21:12.061Z,100204.30
2022-10-04T03:22:11.069Z,100204.85
2022-10-04T03:23:11.058Z,100206.33
2022-10-04T03:24:15.060Z,100206.91
2022-10-04T03:25:15.060Z,100205.23
2022-10-04T03:26:19.059Z,100199.16
2022-10-04T03:27:14.062Z,100198.91
2022-10-04T03:28:11.150Z,100199.94
2022-10-04T03:29:12.062Z,100204.74
2022-10-04T03:30:14.057Z,100202.05
2022-10-04T03:31:11.122Z,100207.08
2022-10-04T03:32:16.065Z,100208.00
2022-10-04T03:33:15.063Z,100205.53
2022-10-04T03:34:21.058Z,100207.48
2022-10-04T03:35:19.061Z,100207.92
2022-10-04T03:36:14.059Z,100204.90
2022-10-04T03:37:14.062Z,100200.34
2022-10-04T03:38:11.075Z,100201.41
2022-10-04T03:39:11.064Z,100197.24
2022-10-04T03:40:11.066Z,100194.60
2022-10-04T03:41:12.062Z,100188.82
2022-10-04T03:42:14.066Z,100184.64
2022-10-04T03:43:11.063Z,100183.99
2022-10-04T03:44:15.060Z,100175.31
2022-10-04T03:45:14.063Z,100173.44
2022-10-04T03:46:11.133Z,100174.23
2022-10-04T03:47:13.069Z,100170.53
2022-10-04T03:48:12.070Z,100167.12
2022-10-04T03:49:11.077Z,100164.46
2022-10-04T03:50:19.069Z,100166.45
2022-10-04T03:51:16.065Z,100165.57
2022-10-04T03:52:18.074Z,100158.54
2022-10-04T03:53:17.058Z,100154.80
2022-10-04T03:54:15.065Z,100153.68
2022-10-04T03:55:12.070Z,100155.53
2022-10-04T03:56:15.061Z,100152.96
2022-10-04T03:57:14.062Z,100148.75
2022-10-04T03:58:13.071Z,100151.56
2022-10-04T03:59:13.061Z,100146.56
2022-10-04T04:00:14.064Z,100148.17
2022-10-04T04:01:19.149Z,100150.89
2022-10-04T04:02:18.110Z,100141.03
2022-10-04T04:03:15.065Z,100143.61
2022-10-04T04:04:21.063Z,100139.53
2022-10-04T04:05:19.066Z,100142.55
2022-10-04T04:06:18.066Z,100137.20
2022-10-04T04:07:18.065Z,100136.33
2022-10-04T04:08:17.063Z,100138.86
2022-10-04T04:09:15.059Z,100138.98
2022-10-04T04:10:19.065Z,100136.96
2022-10-04T04:11:20.067Z,100142.07
2022-10-04T04:12:20.065Z,100143.39
2022-10-04T04:13:21.064Z,100139.32
2022-10-04T04:14:18.061Z,100140.38
2022-10-04T04:15:13.065Z,100141.06
2022-10-04T04:16:11.110Z,100140.45
2022-10-04T04:17:18.065Z,100136.72
2022-10-04T04:18:19.067Z,100140.37
2022-10-04T04:19:15.067Z,100139.26
2022-10-04T04:20:19.066Z,100141.26
2022-10-04T04:21:13.058Z,100140.17
2022-10-04T04:22:16.058Z,100140.66
2022-10-04T04:23:19.065Z,100142.20
2022-10-04T04:24:19.061Z,100140.00
2022-10-04T04:25:14.056Z,100134.39
2022-10-04T04:26:19.057Z,100134.31
2022-10-04T04:27:11.066Z,100134.55
2022-10-04T04:28:21.113Z,100133.73
2022-10-04T04:29:17.057Z,100135.32
2022-10-04T04:30:15.062Z,100135.75
2022-10-04T04:31:20.146Z,100141.77
2022-10-04T04:32:19.060Z,100143.36
2022-10-04T04:33:21.130Z,100142.48
2022-10-04T04:34:19.060Z,100144.50
2022-10-04T04:35:22.061Z,100140.88
2022-10-04T04:36:12.059Z,100135.59
2022-10-04T04:37:12.059Z,100132.41
2022-10-04T04:38:17.056Z,100134.56
2022-10-04T04:39:19.060Z,100139.72
2022-10-04T04:40:20.066Z,100139.23
2022-10-04T04:41:12.080Z,100137.93
2022-10-04T04:42:17.058Z,100142.30
2022-10-04T04:43:17.063Z,100144.89
2022-10-04T04:44:16.063Z,100140.38
2022-10-04T04:45:18.075Z,100140.33
2022-10-04T04:46:26.090Z,100140.32
2022-10-04T04:47:18.233Z,100137.25
2022-10-04T04:48:14.064Z,100136.76
2022-10-04T04:49:12.062Z,100132.77
2022-10-04T04:50:16.063Z,100130.50
2022-10-04T04:51:19.060Z,100126.29
2022-10-04T04:52:16.062Z,100126.56
2022-10-04T04:53:19.070Z,100128.46
2022-10-04T04:54:11.063Z,100131.72
2022-10-04T04:55:19.068Z,100122.27
2022-10-04T04:56:15.173Z,100123.34
2022-10-04T04:57:16.075Z,100118.35
2022-10-04T04:58:15.063Z,100121.53
2022-10-04T04:59:11.061Z,100122.15
2022-10-04T05:00:16.096Z,100121.16
2022-10-04T05:01:19.150Z,100120.49
2022-10-04T05:02:19.103Z,100117.81
2022-10-04T05:03:18.061Z,100122.09
2022-10-04T05:04:18.075Z,100122.60
2022-10-04T05:05:15.065Z,100119.96
2022-10-04T05:06:19.073Z,100124.36
2022-10-04T05:07:17.065Z,100119.05
2022-10-04T05:08:18.068Z,100121.20
2022-10-04T05:09:21.065Z,100117.64
2022-10-04T05:10:19.066Z,100119.50
2022-10-04T05:11:15.072Z,100125.98
2022-10-04T05:12:20.062Z,100125.28
2022-10-04T05:13:11.062Z,100125.33
2022-10-04T05:14:12.064Z,100126.59
2022-10-04T05:15:11.289Z,100125.39
2022-10-04T05:16:18.107Z,100129.74
2022-10-04T05:17:19.068Z,100125.79
2022-10-04T05:18:19.067Z,100124.51
2022-10-04T05:19:19.075Z,100128.70
2022-10-04T05:20:14.066Z,100128.53
2022-10-04T05:21:20.064Z,100124.77
2022-10-04T05:22:13.059Z,100123.86
2022-10-04T05:23:13.064Z,100118.73
2022-10-04T05:24:19.058Z,100119.05
2022-10-04T05:25:19.055Z,100120.70
2022-10-04T05:26:14.059Z,100117.64
2022-10-04T05:27:21.061Z,100124.83
2022-10-04T05:28:12.085Z,100124.29
2022-10-04T05:29:16.056Z,100123.52
2022-10-04T05:30:19.069Z,100124.53
2022-10-04T05:31:21.097Z,100124.02
2022-10-04T05:32:19.063Z,100116.94
2022-10-04T05:33:12.060Z,100121.00
2022-10-04T05:34:19.060Z,100120.61
2022-10-04T05:35:20.070Z,100119.07
2022-10-04T05:36:23.060Z,100121.76
2022-10-04T05:37:19.061Z,100119.78
2022-10-04T05:38:21.068Z,100118.47
2022-10-04T05:39:19.060Z,100122.89
2022-10-04T05:40:21.069Z,100123.31
2022-10-04T05:41:19.061Z,100120.28
2022-10-04T05:42:19.059Z,100119.94
2022-10-04T05:43:19.058Z,100121.27
2022-10-04T05:44:19.060Z,100122.58
2022-10-04T05:45:18.067Z,100122.36
2022-10-04T05:46:21.128Z,100123.04
2022-10-04T05:47:12.062Z,100119.88
2022-10-04T05:48:13.062Z,100127.90
2022-10-04T05:49:18.851Z,100125.86
2022-10-04T05:50:20.111Z,100122.46
2022-10-04T05:51:19.063Z,100123.27
2022-10-04T05:52:16.060Z,100121.30
2022-10-04T05:53:19.062Z,100116.36
2022-10-04T05:54:11.070Z,100114.01
2022-10-04T05:55:21.061Z,100107.43
2022-10-04T05:56:19.062Z,100109.92
2022-10-04T05:57:19.063Z,100104.16
2022-10-04T05:58:21.064Z,100103.13
2022-10-04T05:59:19.076Z,100100.07
2022-10-04T06:00:19.064Z,100103.90
2022-10-04T06:01:19.125Z,100099.10
2022-10-04T06:02:19.103Z,100097.45
2022-10-04T06:03:19.065Z,100106.32
2022-10-04T06:04:19.064Z,100099.89
2022-10-04T06:05:18.064Z,100099.81
2022-10-04T06:06:21.067Z,100100.67
2022-10-04T06:07:21.066Z,100095.24
2022-10-04T06:08:20.073Z,100098.14
2022-10-04T06:09:21.066Z,100096.55
2022-10-04T06:10:21.066Z,100095.14
2022-10-04T06:11:19.063Z,100093.64
2022-10-04T06:12:17.062Z,100091.49
2022-10-04T06:13:19.063Z,100090.10
2022-10-04T06:14:21.075Z,100096.13
2022-10-04T06:15:19.067Z,100094.89
2022-10-04T06:16:21.117Z,100095.02
2022-10-04T06:17:19.065Z,100096.57
2022-10-04T06:18:21.072Z,100099.08
2022-10-04T06:19:21.064Z,100098.76
2022-10-04T06:20:19.074Z,100095.19
2022-10-04T06:21:21.060Z,100093.31
2022-10-04T06:22:20.059Z,100095.57
2022-10-04T06:23:16.055Z,100097.96
2022-10-04T06:24:16.060Z,100100.48
2022-10-04T06:25:17.065Z,100099.41
2022-10-04T06:26:20.057Z,100098.79
2022-10-04T06:27:19.055Z,100100.73
2022-10-04T06:28:21.135Z,100102.22
2022-10-04T06:29:17.058Z,100101.88
2022-10-04T06:30:18.065Z,100102.11
2022-10-04T06:31:21.143Z,100098.79
2022-10-04T06:32:19.058Z,100095.50
2022-10-04T06:33:21.060Z,100100.05
2022-10-04T06:34:19.061Z,100091.71
2022-10-04T06:35:21.062Z,100086.98
2022-10-04T06:36:19.061Z,100089.47
2022-10-04T06:37:19.058Z,100092.53
2022-10-04T06:38:19.055Z,100088.82
2022-10-04T06:39:21.058Z,100089.52
2022-10-04T06:40:19.069Z,100087.22
2022-10-04T06:41:21.061Z,100084.83
2022-10-04T06:42:21.075Z,100085.02
2022-10-04T06:43:21.061Z,100086.85
2022-10-04T06:44:21.060Z,100090.27
2022-10-04T06:45:19.061Z,100088.00
2022-10-04T06:46:21.156Z,100089.36
2022-10-04T06:47:19.062Z,100087.87
2022-10-04T06:48:19.059Z,100085.39
2022-10-04T06:49:19.060Z,100078.37
2022-10-04T06:50:21.062Z,100080.90
2022-10-04T06:51:19.068Z,100076.94
2022-10-04T06:52:19.062Z,100073.19
2022-10-04T06:53:19.060Z,100067.23
2022-10-04T06:54:19.058Z,100070.88
2022-10-04T06:55:19.062Z,100072.82
2022-10-04T06:56:19.073Z,100072.60
2022-10-04T06:57:19.063Z,100070.18
2022-10-04T06:58:22.066Z,100069.69
2022-10-04T06:59:21.061Z,100067.61
2022-10-04T07:00:21.063Z,100070.73
2022-10-04T07:01:19.171Z,100069.75
2022-10-04T07:02:19.185Z,100069.98
2022-10-04T07:03:21.060Z,100072.57
2022-10-04T07:04:21.063Z,100072.62
2022-10-04T07:05:19.061Z,100075.40
2022-10-04T07:06:11.064Z,100065.24
2022-10-04T07:07:23.064Z,100060.72
2022-10-04T07:08:22.065Z,100057.88
2022-10-04T07:09:19.062Z,100056.46
2022-10-04T07:10:21.078Z,100058.63
2022-10-04T07:11:19.065Z,100059.17
2022-10-04T07:12:14.080Z,100058.25
2022-10-04T07:13:21.155Z,100065.45
2022-10-04T07:14:19.064Z,100063.15
2022-10-04T07:15:19.065Z,100067.27
2022-10-04T07:16:21.159Z,100062.54
2022-10-04T07:17:23.066Z,100059.36
2022-10-04T07:18:20.066Z,100055.28
2022-10-04T07:19:19.085Z,100054.79
2022-10-04T07:20:19.065Z,100054.23
2022-10-04T07:21:13.057Z,100051.80
2022-10-04T07:22:19.059Z,100055.18
2022-10-04T07:23:19.057Z,100055.40
2022-10-04T07:24:12.060Z,100051.75
2022-10-04T07:25:19.071Z,100056.03
2022-10-04T07:26:21.058Z,100050.71
2022-10-04T07:27:13.057Z,100045.48
2022-10-04T07:28:21.142Z,100048.25
2022-10-04T07:29:23.061Z,100043.02
2022-10-04T07:30:15.062Z,100046.71
2022-10-04T07:31:19.116Z,100044.01
2022-10-04T07:32:18.057Z,100049.07
2022-10-04T07:33:14.059Z,100047.16
2022-10-04T07:34:22.058Z,100056.93
2022-10-04T07:35:21.088Z,100058.64
2022-10-04T07:36:17.636Z,100060.33
2022-10-04T07:37:14.024Z,100056.88
2022-10-04T07:38:21.063Z,100059.14
2022-10-04T07:39:19.070Z,100057.84
2022-10-04T07:40:19.068Z,100058.06
2022-10-04T07:41:21.069Z,100061.88
2022-10-04T07:42:19.079Z,100057.29
2022-10-04T07:43:20.067Z,100059.80
2022-10-04T07:44:19.068Z,100061.59
2022-10-04T07:45:19.066Z,100066.86
2022-10-04T07:46:19.134Z,100072.57
2022-10-04T07:47:19.063Z,100072.91
2022-10-04T07:48:16.070Z,100066.68
2022-10-04T07:49:19.067Z,100066.97
2022-10-04T07:50:19.086Z,100066.25
2022-10-04T07:51:23.077Z,100065.91
2022-10-04T07:52:19.065Z,100067.12
2022-10-04T07:53:16.064Z,100068.67
2022-10-04T07:54:21.063Z,100068.50
2022-10-04T07:55:19.080Z,100062.25
2022-10-04T07:56:18.090Z,100061.35
2022-10-04T07:57:19.060Z,100066.78
2022-10-04T07:58:21.070Z,100066.02
2022-10-04T07:59:19.068Z,100065.20
2022-10-04T08:00:18.086Z,100061.83
2022-10-04T08:01:21.079Z,100058.36
2022-10-04T08:02:21.181Z,100062.21
2022-10-04T08:03:19.119Z,100065.95
2022-10-04T08:04:19.066Z,100073.02
2022-10-04T08:05:21.066Z,100072.34
2022-10-04T08:06:21.071Z,100074.43
2022-10-04T08:07:19.065Z,100077.52
2022-10-04T08:08:19.101Z,100078.18
2022-10-04T08:09:21.085Z,100077.54
2022-10-04T08:10:19.062Z,100072.19
2022-10-04T08:11:19.076Z,100074.27
2022-10-04T08:12:17.071Z,100076.80
2022-10-04T08:13:19.063Z,100072.61
2022-10-04T08:14:19.065Z,100077.02
2022-10-04T08:15:19.071Z,100076.71
2022-10-04T08:16:19.117Z,100076.38
2022-10-04T08:17:19.063Z,100074.93
2022-10-04T08:18:19.061Z,100073.77
2022-10-04T08:19:21.064Z,100061.47
2022-10-04T08:20:19.077Z,100059.69
2022-10-04T08:21:15.060Z,100064.27
2022-10-04T08:22:19.060Z,100057.33
2022-10-04T08:23:21.054Z,100059.15
2022-10-04T08:24:19.059Z,100050.66
2022-10-04T08:25:19.066Z,100057.71
2022-10-04T08:26:19.059Z,100050.66
2022-10-04T08:27:19.056Z,100057.97
2022-10-04T08:28:23.146Z,100061.18
2022-10-04T08:29:25.064Z,100056.92
2022-10-04T08:30:17.068Z,100052.47
2022-10-04T08:31:19.092Z,100050.55
2022-10-04T08:32:19.060Z,100046.84
2022-10-04T08:33:19.056Z,100046.41
2022-10-04T08:34:21.060Z,100041.29
2022-10-04T08:35:19.066Z,100034.02
2022-10-04T08:36:21.085Z,100037.02
2022-10-04T08:37:21.060Z,100033.28
2022-10-04T08:38:21.058Z,100038.01
2022-10-04T08:39:19.062Z,100034.52
2022-10-04T08:40:19.131Z,100032.48
2022-10-04T08:41:21.082Z,100036.72
2022-10-04T08:42:19.062Z,100029.40
2022-10-04T08:43:19.059Z,100028.92
2022-10-04T08:44:19.061Z,100024.55
2022-10-04T08:45:21.074Z,100016.98
2022-10-04T08:46:19.144Z,100018.23
2022-10-04T08:47:21.983Z,100015.14
2022-10-04T08:48:19.057Z,100020.70
2022-10-04T08:49:19.063Z,100023.12
2022-10-04T08:50:19.071Z,100014.26
2022-10-04T08:51:21.074Z,100022.06
2022-10-04T08:52:19.062Z,100018.89
2022-10-04T08:53:19.059Z,100024.67
2022-10-04T08:54:19.063Z,100026.78
2022-10-04T08:55:19.070Z,100033.07
2022-10-04T08:56:19.063Z,100032.11
2022-10-04T08:57:23.068Z,100022.70
2022-10-04T08:58:16.080Z,100015.59
2022-10-04T08:59:19.061Z,100019.86
2022-10-04T09:00:19.131Z,100021.66
2022-10-04T09:01:19.172Z,100023.69
2022-10-04T09:02:19.100Z,100021.24
2022-10-04T09:03:22.918Z,100024.62
2022-10-04T09:04:21.846Z,100018.21
2022-10-04T09:05:21.076Z,100016.68
2022-10-04T09:06:21.101Z,100024.45
2022-10-04T09:07:19.063Z,100010.97
2022-10-04T09:08:19.067Z,100017.54
2022-10-04T09:09:19.067Z,100022.69
2022-10-04T09:10:21.946Z,100022.77
2022-10-04T09:11:21.085Z,100026.76
2022-10-04T09:12:21.062Z,100017.35
2022-10-04T09:13:19.065Z,100016.75
2022-10-04T09:14:21.076Z,100009.79
2022-10-04T09:15:17.074Z,100010.16
2022-10-04T09:16:19.117Z,100011.68
2022-10-04T09:17:22.327Z,100013.07
2022-10-04T09:18:19.091Z,100010.96
2022-10-04T09:19:23.071Z,100011.54
2022-10-04T09:20:37.689Z,100009.19
2022-10-04T09:21:18.081Z,100011.61
2022-10-04T09:22:18.057Z,100012.48
2022-10-04T09:23:21.063Z,100008.32
2022-10-04T09:24:21.072Z,100019.98
2022-10-04T09:25:19.060Z,100016.56
2022-10-04T09:26:19.061Z,100010.60
2022-10-04T09:27:37.087Z,100023.07
2022-10-04T09:28:21.156Z,100022.87
2022-10-04T09:29:21.061Z,100009.79
2022-10-04T09:30:21.061Z,100007.82
2022-10-04T09:31:19.179Z,100014.45
2022-10-04T09:32:23.127Z,100010.52
2022-10-04T09:33:21.079Z,100010.81
2022-10-04T09:34:19.063Z,100011.64
2022-10-04T09:35:21.065Z,100015.12
2022-10-04T09:36:21.062Z,100009.02
2022-10-04T09:37:21.078Z,100015.38
2022-10-04T09:38:19.072Z,100010.69
2022-10-04T09:39:29.856Z,100015.38
2022-10-04T09:40:21.074Z,100015.17
2022-10-04T09:41:19.062Z,100016.56
2022-10-04T09:42:19.059Z,100019.83
2022-10-04T09:43:19.091Z,100024.37
2022-10-04T09:44:21.081Z,100022.32
2022-10-04T09:45:21.060Z,100023.33
2022-10-04T09:46:20.134Z,100025.98
2022-10-04T09:47:19.062Z,100017.00
2022-10-04T09:48:19.092Z,100021.46
2022-10-04T09:49:19.062Z,100024.52
2022-10-04T09:50:19.063Z,100021.91
2022-10-04T09:51:21.088Z,100024.26
2022-10-04T09:52:19.072Z,100019.33
2022-10-04T09:53:19.065Z,100023.97
2022-10-04T09:54:19.067Z,100020.65
2022-10-04T09:55:19.064Z,100018.80
2022-10-04T09:56:19.062Z,100031.84
2022-10-04T09:57:21.062Z,100024.97
2022-10-04T09:58:19.074Z,100018.30
2022-10-04T09:59:19.065Z,100018.70
2022-10-04T10:00:19.061Z,100017.24
2022-10-04T10:01:19.098Z,100007.52
2022-10-04T10:02:19.115Z,100005.40
2022-10-04T10:03:21.231Z,99996.88
2022-10-04T10:04:19.065Z,99997.50
2022-10-04T10:05:19.068Z,99992.13
2022-10-04T10:06:19.066Z,99991.62
2022-10-04T10:07:19.072Z,99996.50
2022-10-04T10:08:19.064Z,99994.53
2022-10-04T10:09:23.062Z,99997.19
2022-10-04T10:10:23.061Z,100003.23
2022-10-04T10:11:25.064Z,100006.62
2022-10-04T10:12:25.075Z,100009.91
2022-10-04T10:13:23.079Z,100006.14
2022-10-04T10:14:19.081Z,100000.52
2022-10-04T10:15:19.065Z,100000.88
2022-10-04T10:16:21.147Z,99996.61
2022-10-04T10:17:21.067Z,100008.52
2022-10-04T10:18:21.089Z,100000.78
2022-10-04T10:19:19.074Z,100008.53
2022-10-04T10:20:19.068Z,100010.27
2022-10-04T10:21:19.057Z,100010.94
2022-10-04T10:22:19.058Z,100016.35
2022-10-04T10:23:19.064Z,100009.66
2022-10-04T10:24:19.059Z,100014.72
2022-10-04T10:25:21.058Z,100006.52
2022-10-04T10:26:19.058Z,100013.64
2022-10-04T10:27:19.061Z,100013.57
2022-10-04T10:28:19.110Z,100006.88
2022-10-04T10:29:23.099Z,100008.44
2022-10-04T10:30:21.077Z,100009.88
2022-10-04T10:31:20.150Z,100009.30
2022-10-04T10:32:22.059Z,100007.49
2022-10-04T10:33:19.061Z,100003.00
2022-10-04T10:34:19.060Z,99999.16
2022-10-04T10:35:19.062Z,100003.89
2022-10-04T10:36:19.059Z,100006.36
2022-10-04T10:37:15.057Z,100007.77
2022-10-04T10:38:19.058Z,100005.18
2022-10-04T10:39:22.069Z,100007.68
2022-10-04T10:40:19.060Z,100004.14
2022-10-04T10:41:19.059Z,100001.70
2022-10-04T10:42:22.061Z,100000.84
2022-10-04T10:43:19.061Z,100004.03
2022-10-04T10:44:21.078Z,99999.36
2022-10-04T10:45:23.063Z,100004.59
2022-10-04T10:46:19.183Z,100007.54
2022-10-04T10:47:22.070Z,100006.44
2022-10-04T10:48:21.061Z,100010.01
2022-10-04T10:49:22.133Z,100010.09
2022-10-04T10:50:19.070Z,100013.16
2022-10-04T10:51:18.079Z,100006.96
2022-10-04T10:52:19.061Z,100006.21
2022-10-04T10:53:22.063Z,100012.52
2022-10-04T10:54:19.066Z,100013.73
2022-10-04T10:55:19.064Z,100015.01
2022-10-04T10:56:20.060Z,100016.20
2022-10-04T10:57:19.058Z,100013.56
2022-10-04T10:58:19.065Z,100009.03
2022-10-04T10:59:19.069Z,100012.28
2022-10-04T11:00:19.065Z,100011.12
2022-10-04T11:01:22.114Z,100000.08
2022-10-04T11:02:19.131Z,100000.85
2022-10-04T11:03:23.280Z,99999.65
2022-10-04T11:04:21.621Z,100005.16
2022-10-04T11:05:19.074Z,100003.65
2022-10-04T11:06:21.062Z,100001.05
2022-10-04T11:07:19.063Z,99994.73
2022-10-04T11:08:19.063Z,99993.79
2022-10-04T11:09:19.071Z,100000.05
2022-10-04T11:10:19.069Z,99984.25
2022-10-04T11:11:22.064Z,99988.23
2022-10-04T11:12:19.065Z,99986.81
2022-10-04T11:13:19.064Z,100002.80
2022-10-04T11:14:19.073Z,99997.51
2022-10-04T11:15:19.065Z,99995.88
2022-10-04T11:16:19.099Z,99997.30
2022-10-04T11:17:19.069Z,99997.59
2022-10-04T11:18:19.068Z,99999.11
2022-10-04T11:19:19.072Z,99989.68
2022-10-04T11:20:22.065Z,99991.44
2022-10-04T11:21:19.057Z,99996.43
2022-10-04T11:22:21.058Z,99999.96
2022-10-04T11:23:24.060Z,100010.36
2022-10-04T11:24:21.071Z,100006.71