createdAt,value
2022-12-15T00:00:24.320Z,157214.75
2022-12-15T00:03:47.143Z,157216.06
2022-12-15T00:07:09.655Z,157204.38
2022-12-15T00:10:32.512Z,157197.91
2022-12-15T00:13:55.434Z,157194.03
2022-12-15T00:17:18.315Z,157181.06
2022-12-15T00:20:41.238Z,157169.38
2022-12-15T00:24:04.072Z,157168.06
2022-12-15T00:27:26.602Z,157170.69
2022-12-15T00:30:50.289Z,157155.09
2022-12-15T00:34:12.892Z,157161.59
2022-12-15T00:37:35.887Z,157162.91
2022-12-15T00:40:40.137Z,157152.53
2022-12-15T00:43:44.916Z,157147.34
2022-12-15T00:46:55.105Z,157162.91
2022-12-15T00:50:18.634Z,157124.00
2022-12-15T00:53:41.918Z,157121.44
2022-12-15T00:57:04.873Z,157134.38
2022-12-15T01:00:28.899Z,157129.19
2022-12-15T01:03:52.004Z,157126.56
2022-12-15T01:07:14.697Z,157139.53
2022-12-15T01:10:38.282Z,157138.25
2022-12-15T01:14:01.202Z,157134.38
2022-12-15T01:17:24.155Z,157118.81
2022-12-15T01:20:32.604Z,157117.56
2022-12-15T01:23:37.922Z,157111.03
2022-12-15T01:26:42.214Z,157108.47
2022-12-15T01:29:46.491Z,157113.66
2022-12-15T01:32:51.196Z,157105.84
2022-12-15T01:36:01.996Z,157096.78
2022-12-15T01:39:06.080Z,157104.59
2022-12-15T01:42:13.105Z,157111.03
2022-12-15T01:45:45.914Z,157118.81
2022-12-15T01:49:20.515Z,157117.56
2022-12-15T01:52:24.434Z,157114.94
2022-12-15T01:55:30.345Z,157104.59
2022-12-15T01:58:35.420Z,157090.28
2022-12-15T02:01:39.630Z,157086.41
2022-12-15T02:04:45.764Z,157085.09
2022-12-15T02:07:49.849Z,157090.28
2022-12-15T02:11:09.040Z,157082.53
2022-12-15T02:14:21.057Z,157089.03
2022-12-15T02:17:52.240Z,157082.53
2022-12-15T02:21:09.793Z,157091.59
2022-12-15T02:24:40.460Z,157092.91
2022-12-15T02:27:55.422Z,157090.28
2022-12-15T02:31:29.823Z,157094.16
2022-12-15T02:34:43.014Z,157079.94
2022-12-15T02:37:49.841Z,157073.44
2022-12-15T02:40:59.479Z,157078.63
2022-12-15T02:44:08.252Z,157083.81
2022-12-15T02:47:33.968Z,157086.41
2022-12-15T02:51:05.150Z,157103.28
2022-12-15T02:54:24.331Z,157092.91
2022-12-15T02:57:51.753Z,157081.22
2022-12-15T03:01:19.003Z,157077.31
2022-12-15T03:04:23.199Z,157051.41
2022-12-15T03:07:28.162Z,157037.16
2022-12-15T03:10:32.367Z,157041.03
2022-12-15T03:13:36.324Z,157028.03
2022-12-15T03:16:40.526Z,157030.72
2022-12-15T03:19:45.139Z,157041.03
2022-12-15T03:22:49.077Z,157025.47
2022-12-15T03:25:53.341Z,157035.84
2022-12-15T03:28:57.378Z,157037.16
2022-12-15T03:32:01.325Z,157042.34
2022-12-15T03:35:06.405Z,157041.03
2022-12-15T03:38:10.311Z,157059.19
2022-12-15T03:41:14.302Z,157069.56
2022-12-15T03:44:18.318Z,157072.19
2022-12-15T03:47:22.306Z,157092.91
2022-12-15T03:50:28.819Z,157091.59
2022-12-15T03:53:33.381Z,157091.59
2022-12-15T03:56:37.908Z,157091.59
2022-12-15T03:59:42.099Z,157104.59
2022-12-15T04:02:46.777Z,157103.28
2022-12-15T04:05:54.119Z,157113.66
2022-12-15T04:08:58.201Z,157111.03
2022-12-15T04:12:03.351Z,157099.34
2022-12-15T04:15:08.902Z,157105.84
2022-12-15T04:18:12.980Z,157099.34
2022-12-15T04:21:17.778Z,157100.66
2022-12-15T04:24:40.387Z,157103.28
2022-12-15T04:28:03.408Z,157111.03
2022-12-15T04:31:29.033Z,157108.47
2022-12-15T04:34:51.551Z,157078.63
2022-12-15T04:38:14.290Z,157072.19
2022-12-15T04:41:38.518Z,157078.63
2022-12-15T04:45:01.174Z,157077.31
2022-12-15T04:48:24.606Z,157068.31
2022-12-15T04:51:47.436Z,157065.69
2022-12-15T04:55:10.154Z,157068.31
2022-12-15T04:58:33.078Z,157064.38
2022-12-15T05:01:55.910Z,157072.19
2022-12-15T05:05:18.716Z,157070.88
2022-12-15T05:08:41.713Z,157069.56
2022-12-15T05:12:04.450Z,157064.38
2022-12-15T05:15:27.845Z,157087.72
2022-12-15T05:18:50.571Z,157105.84
2022-12-15T05:22:13.551Z,157090.28
2022-12-15T05:25:36.424Z,157074.75
2022-12-15T05:28:59.258Z,157077.31
2022-12-15T05:32:03.462Z,157059.19
2022-12-15T05:35:07.796Z,157076.06
2022-12-15T05:38:12.013Z,157068.31
2022-12-15T05:41:15.945Z,157056.56
2022-12-15T05:44:20.157Z,157060.44
2022-12-15T05:47:24.616Z,157070.88
2022-12-15T05:50:28.985Z,157077.31
2022-12-15T05:53:33.612Z,157073.44
2022-12-15T05:56:38.221Z,157091.59
2022-12-15T05:59:42.466Z,157061.75
2022-12-15T06:02:46.799Z,157064.38
2022-12-15T06:05:56.631Z,157078.63
2022-12-15T06:09:01.078Z,157078.63
2022-12-15T06:12:05.744Z,157072.19
2022-12-15T06:15:10.136Z,157078.63
2022-12-15T06:18:14.403Z,157057.88
2022-12-15T06:21:21.515Z,157061.75
2022-12-15T06:24:26.077Z,157051.41
2022-12-15T06:27:30.323Z,157051.41
2022-12-15T06:30:34.564Z,157046.22
2022-12-15T06:33:39.268Z,157044.91
2022-12-15T06:36:44.152Z,157038.47
2022-12-15T06:39:48.055Z,157038.47
2022-12-15T06:42:52.198Z,157046.22
2022-12-15T06:45:56.750Z,157044.91
2022-12-15T06:49:01.025Z,157043.66
2022-12-15T06:52:04.832Z,157047.53
2022-12-15T06:55:09.263Z,157055.31
2022-12-15T06:58:14.656Z,157059.19
2022-12-15T07:01:20.742Z,157078.63
2022-12-15T07:04:25.392Z,157081.22
2022-12-15T07:07:29.805Z,157083.81
2022-12-15T07:10:33.837Z,157081.22
2022-12-15T07:13:38.648Z,157067.00
2022-12-15T07:16:42.731Z,157077.31
2022-12-15T07:19:46.995Z,157077.31
2022-12-15T07:22:52.414Z,157081.22
2022-12-15T07:25:56.404Z,157091.59
2022-12-15T07:29:00.285Z,157086.41
2022-12-15T07:32:04.684Z,157099.34
2022-12-15T07:35:09.409Z,157100.66
2022-12-15T07:38:13.265Z,157098.03
2022-12-15T07:41:17.083Z,157104.59
2022-12-15T07:44:21.267Z,157118.81
2022-12-15T07:47:25.385Z,157127.88
2022-12-15T07:50:29.339Z,157147.34
2022-12-15T07:53:34.285Z,157165.50
2022-12-15T07:56:39.641Z,157175.81
2022-12-15T07:59:43.823Z,157181.06
2022-12-15T08:02:47.711Z,157178.44
2022-12-15T08:05:57.687Z,157191.47
2022-12-15T08:09:06.238Z,157196.59
2022-12-15T08:12:10.530Z,157205.69
2022-12-15T08:15:15.387Z,157188.84
2022-12-15T08:18:19.519Z,157201.78
2022-12-15T08:21:23.671Z,157222.56
2022-12-15T08:24:27.760Z,157235.53
2022-12-15T08:27:32.103Z,157264.06
2022-12-15T08:30:36.712Z,157284.81
2022-12-15T08:33:41.166Z,157319.81
2022-12-15T08:36:44.925Z,157328.88
2022-12-15T08:39:49.300Z,157337.97
2022-12-15T08:42:54.361Z,157374.28
2022-12-15T08:46:00.291Z,157458.66
2022-12-15T08:49:04.728Z,157565.03
2022-12-15T08:52:09.068Z,157618.25
2022-12-15T08:55:16.742Z,157618.25
2022-12-15T08:58:26.359Z,157565.03
2022-12-15T09:01:39.232Z,157539.06
2022-12-15T09:04:45.228Z,157565.03
2022-12-15T09:07:55.470Z,157620.84
2022-12-15T09:11:00.501Z,157658.50
2022-12-15T09:14:04.840Z,157720.84
2022-12-15T09:17:09.107Z,157755.84
2022-12-15T09:20:17.798Z,157775.34
2022-12-15T09:23:22.280Z,157772.72
2022-12-15T09:26:27.371Z,157775.34
2022-12-15T09:29:32.023Z,157766.25
2022-12-15T09:32:35.942Z,157761.03
2022-12-15T09:35:39.974Z,157745.47
2022-12-15T09:38:44.548Z,157741.59
2022-12-15T09:42:00.090Z,157772.72
2022-12-15T09:45:08.338Z,157827.28
2022-12-15T09:48:18.906Z,157858.50
2022-12-15T09:51:33.459Z,157858.50
2022-12-15T09:54:38.223Z,157887.06
2022-12-15T09:57:48.832Z,157855.88
2022-12-15T10:01:05.179Z,157868.84
2022-12-15T10:04:20.410Z,157872.75
2022-12-15T10:07:37.021Z,157879.22
2022-12-15T10:10:55.680Z,157875.31
2022-12-15T10:14:13.871Z,157874.06
2022-12-15T10:17:32.815Z,157876.63
2022-12-15T10:20:36.911Z,157871.44
2022-12-15T10:23:41.454Z,157901.31
2022-12-15T10:27:01.964Z,157932.50
2022-12-15T10:30:09.269Z,157985.75
2022-12-15T10:33:22.922Z,158072.78
2022-12-15T10:36:27.015Z,158083.19
2022-12-15T10:39:40.322Z,158061.09
2022-12-15T10:42:49.712Z,158033.84
2022-12-15T10:46:04.201Z,158040.31
2022-12-15T10:49:08.559Z,158042.94
2022-12-15T10:52:19.098Z,158022.16
2022-12-15T10:55:33.006Z,158009.13
2022-12-15T10:58:50.855Z,158029.94
2022-12-15T11:01:55.070Z,158022.16
2022-12-15T11:05:02.563Z,158044.22
2022-12-15T11:08:17.418Z,158042.94
2022-12-15T11:11:50.340Z,158046.84
2022-12-15T11:14:54.799Z,158066.31
2022-12-15T11:18:37.505Z,158085.78
2022-12-15T11:21:53.220Z,158090.97
2022-12-15T11:25:03.210Z,158097.44
2022-12-15T11:28:17.067Z,158126.06
2022-12-15T11:31:31.988Z,158175.50
2022-12-15T11:34:45.435Z,158159.88
2022-12-15T11:37:56.215Z,158170.28
2022-12-15T11:41:12.946Z,158163.75
2022-12-15T11:44:26.570Z,158157.28
2022-12-15T11:47:52.223Z,158144.28
2022-12-15T11:51:05.797Z,158157.28
2022-12-15T11:54:27.605Z,158171.53
2022-12-15T11:57:50.487Z,158168.97
2022-12-15T12:01:08.525Z,158145.59
2022-12-15T12:04:29.567Z,158139.06
2022-12-15T12:07:53.861Z,158148.19
2022-12-15T12:11:18.470Z,158146.88
2022-12-15T12:14:37.049Z,158139.06
2022-12-15T12:17:49.464Z,158139.06
2022-12-15T12:21:27.125Z,158142.97
2022-12-15T12:24:38.922Z,158140.38
2022-12-15T12:28:00.142Z,158127.34
2022-12-15T12:31:05.916Z,158166.38
2022-12-15T12:34:15.863Z,158150.81
2022-12-15T12:37:31.127Z,158146.88
2022-12-15T12:40:41.217Z,158132.59
2022-12-15T12:43:50.889Z,158150.81
2022-12-15T12:46:58.122Z,158148.19
2022-12-15T12:50:15.583Z,158146.88
2022-12-15T12:53:34.664Z,158136.50
2022-12-15T12:56:44.358Z,158162.50
2022-12-15T12:59:57.972Z,158157.28
2022-12-15T13:03:12.511Z,158146.88
2022-12-15T13:06:39.581Z,158191.06
2022-12-15T13:09:44.203Z,158142.97
2022-12-15T13:12:59.171Z,158153.38
2022-12-15T13:16:26.242Z,158154.69
2022-12-15T13:19:58.288Z,158136.50
2022-12-15T13:23:21.717Z,158149.50
2022-12-15T13:26:31.213Z,158144.28
2022-12-15T13:29:37.725Z,158115.66
2022-12-15T13:32:45.279Z,158107.88
2022-12-15T13:35:49.987Z,158093.56
2022-12-15T13:38:55.828Z,158079.28
2022-12-15T13:45:37.487Z,158077.97
2022-12-15T13:48:45.747Z,158079.28
2022-12-15T13:52:00.404Z,158080.63
2022-12-15T13:55:16.248Z,158093.56
2022-12-15T13:58:23.034Z,158094.88
2022-12-15T14:01:32.599Z,158085.78
2022-12-15T14:04:37.610Z,158084.50
2022-12-15T14:07:49.566Z,158066.31
2022-12-15T14:11:11.222Z,158057.19
2022-12-15T14:14:30.154Z,158061.09
2022-12-15T14:17:36.119Z,158050.72
2022-12-15T14:20:41.213Z,158042.94
2022-12-15T14:27:20.965Z,158048.09
2022-12-15T14:30:29.257Z,158036.41
2022-12-15T14:33:37.149Z,158026.06
2022-12-15T14:36:43.124Z,158066.31
2022-12-15T14:39:50.387Z,158085.78
2022-12-15T14:42:55.027Z,158042.94
2022-12-15T14:46:17.209Z,158022.16
2022-12-15T14:49:25.200Z,158002.59
2022-12-15T14:52:33.930Z,157992.22
2022-12-15T14:55:39.327Z,158003.91
2022-12-15T14:58:46.863Z,158011.69
2022-12-15T15:01:58.561Z,158028.63
2022-12-15T15:03:10.626Z,158040.31
2022-12-15T15:05:07.645Z,157983.13
2022-12-15T15:08:32.623Z,157944.22
2022-12-15T15:11:39.584Z,157931.19
2022-12-15T15:14:46.964Z,157911.72
2022-12-15T15:17:57.302Z,157909.09
2022-12-15T15:21:06.870Z,157912.97
2022-12-15T15:24:10.807Z,157922.06
2022-12-15T15:27:25.755Z,157911.72
2022-12-15T15:30:42.125Z,157902.63
2022-12-15T15:33:45.901Z,157892.19
2022-12-15T15:36:49.896Z,157915.59
2022-12-15T15:39:55.067Z,157910.41
2022-12-15T15:42:59.744Z,157906.50
2022-12-15T15:46:11.602Z,157915.59
2022-12-15T15:49:19.372Z,157918.19
2022-12-15T15:52:23.924Z,157905.19
2022-12-15T15:55:36.260Z,157888.31
2022-12-15T15:58:43.958Z,157876.63
2022-12-15T16:01:54.417Z,157875.31
2022-12-15T16:04:58.401Z,157879.22
2022-12-15T16:08:03.883Z,157870.16
2022-12-15T16:11:13.014Z,157858.50
2022-12-15T16:14:17.605Z,157848.03
2022-12-15T16:17:22.441Z,157848.03
2022-12-15T16:20:29.137Z,157850.63
2022-12-15T16:23:33.509Z,157851.94
2022-12-15T16:26:38.852Z,157850.63
2022-12-15T16:29:43.268Z,157861.06
2022-12-15T16:32:47.357Z,157854.50
2022-12-15T16:35:51.766Z,157850.63
2022-12-15T16:38:55.842Z,157844.16
2022-12-15T16:41:59.998Z,157841.56
2022-12-15T16:45:18.297Z,157838.94
2022-12-15T16:48:22.348Z,157844.16
2022-12-15T16:51:34.088Z,157853.25
2022-12-15T16:54:37.897Z,157845.47
2022-12-15T16:57:42.169Z,157842.84
2022-12-15T17:00:46.876Z,157837.69
2022-12-15T17:03:51.249Z,157828.59
2022-12-15T17:06:55.354Z,157835.06
2022-12-15T17:09:59.275Z,157831.16
2022-12-15T17:13:06.919Z,157838.94
2022-12-15T17:16:14.287Z,157829.84
2022-12-15T17:19:21.424Z,157840.25
2022-12-15T17:22:26.913Z,157851.94
2022-12-15T17:26:10.394Z,157846.72
2022-12-15T17:29:09.428Z,157818.19
2022-12-15T17:32:13.489Z,157820.81
2022-12-15T17:35:17.658Z,157809.09
2022-12-15T17:38:23.056Z,157806.50
2022-12-15T17:41:58.015Z,157790.94
2022-12-15T17:44:52.770Z,157775.34
2022-12-15T17:47:56.892Z,157767.56
2022-12-15T17:51:00.786Z,157755.84
2022-12-15T17:54:05.194Z,157753.25
2022-12-15T17:57:11.657Z,157736.38
2022-12-15T18:00:21.593Z,157735.06
2022-12-15T18:03:27.186Z,157714.31
2022-12-15T18:06:31.311Z,157710.38
2022-12-15T18:09:35.538Z,157709.13
2022-12-15T18:12:40.007Z,157715.56
2022-12-15T18:15:45.275Z,157731.19
2022-12-15T18:18:49.296Z,157739.00
2022-12-15T18:21:53.058Z,157742.91
2022-12-15T18:24:57.273Z,157754.56
2022-12-15T18:28:01.173Z,157767.56
2022-12-15T18:31:34.991Z,157767.56
2022-12-15T18:34:38.901Z,157767.56
2022-12-15T18:37:43.247Z,157768.81
2022-12-15T18:40:53.947Z,157789.63
2022-12-15T18:43:58.871Z,157757.16
2022-12-15T18:47:02.844Z,157742.91
2022-12-15T18:50:20.414Z,157741.59
2022-12-15T18:53:31.284Z,157757.16
2022-12-15T18:56:35.430Z,157746.78
2022-12-15T18:59:39.372Z,157746.78
2022-12-15T19:02:43.867Z,157754.56
2022-12-15T19:05:49.503Z,157749.38
2022-12-15T19:08:53.727Z,157741.59
2022-12-15T19:12:18.202Z,157740.28
2022-12-15T19:15:22.613Z,157733.81
2022-12-15T19:18:46.459Z,157737.69
2022-12-15T19:22:09.410Z,157763.66
2022-12-15T19:25:25.377Z,157740.28
2022-12-15T19:28:30.495Z,157722.16
2022-12-15T19:31:34.456Z,157665.03
2022-12-15T19:34:38.812Z,157644.22
2022-12-15T19:37:44.621Z,157609.19
2022-12-15T19:40:49.174Z,157603.97
2022-12-15T19:43:52.878Z,157549.50
2022-12-15T19:46:57.496Z,157531.28
2022-12-15T19:50:01.743Z,157523.50
2022-12-15T19:53:14.112Z,157519.63
2022-12-15T19:56:21.785Z,157518.31
2022-12-15T19:59:28.094Z,157500.19
2022-12-15T20:02:32.810Z,157495.00
2022-12-15T20:05:37.087Z,157485.84
2022-12-15T20:08:43.232Z,157491.09
2022-12-15T20:11:47.118Z,157484.53
2022-12-15T20:14:51.331Z,157485.84
2022-12-15T20:17:58.361Z,157470.31
2022-12-15T20:21:02.579Z,157469.00
2022-12-15T20:24:12.718Z,157458.66
2022-12-15T20:27:19.097Z,157461.22
2022-12-15T20:30:26.776Z,157480.66
2022-12-15T20:33:31.004Z,157463.81
2022-12-15T20:36:36.360Z,157461.22
2022-12-15T20:39:40.275Z,157469.00
2022-12-15T20:42:44.013Z,157483.28
2022-12-15T20:45:58.126Z,157472.88
2022-12-15T20:49:02.992Z,157450.88
2022-12-15T20:52:06.937Z,157436.53
2022-12-15T20:55:14.120Z,157426.22
2022-12-15T20:58:19.763Z,157424.91
2022-12-15T21:01:27.019Z,157443.06
2022-12-15T21:04:32.413Z,157430.09
2022-12-15T21:07:36.791Z,157435.25
2022-12-15T21:10:40.465Z,157417.13
2022-12-15T21:13:45.819Z,157410.63
2022-12-15T21:16:49.859Z,157400.28
2022-12-15T21:19:54.898Z,157419.69
2022-12-15T21:22:59.117Z,157417.13
2022-12-15T21:26:03.935Z,157388.56
2022-12-15T21:29:18.490Z,157383.38
2022-12-15T21:32:22.815Z,157385.94
2022-12-15T21:35:30.312Z,157357.44
2022-12-15T21:38:40.087Z,157347.03
2022-12-15T21:41:44.621Z,157344.41
2022-12-15T21:44:48.655Z,157339.28
2022-12-15T21:48:11.472Z,157327.63
2022-12-15T21:51:17.352Z,157341.84
2022-12-15T21:54:28.782Z,157347.03
2022-12-15T21:57:35.099Z,157343.16
2022-12-15T22:00:45.321Z,157343.16
2022-12-15T22:03:55.779Z,157344.41
2022-12-15T22:07:00.515Z,157334.06
2022-12-15T22:10:05.648Z,157341.84
2022-12-15T22:13:14.920Z,157345.72
2022-12-15T22:16:19.399Z,157321.13
2022-12-15T22:19:23.841Z,157339.28
2022-12-15T22:22:31.783Z,157313.34
2022-12-15T22:25:36.083Z,157319.81
2022-12-15T22:28:40.103Z,157315.91
2022-12-15T22:31:44.690Z,157305.56
2022-12-15T22:34:48.909Z,157309.47
2022-12-15T22:37:56.238Z,157295.13
2022-12-15T22:41:00.736Z,157282.22
2022-12-15T22:44:04.980Z,157282.22
2022-12-15T22:47:10.601Z,157302.94
2022-12-15T22:50:19.801Z,157321.13
2022-12-15T22:53:26.548Z,157323.69
2022-12-15T22:56:36.293Z,157318.53
2022-12-15T22:59:44.671Z,157321.13
2022-12-15T23:02:48.776Z,157290.00
2022-12-15T23:05:55.273Z,157275.72
2022-12-15T23:08:59.479Z,157254.94
2022-12-15T23:12:03.736Z,157227.75
2022-12-15T23:15:26.787Z,157222.56
2022-12-15T23:18:32.991Z,157216.06
2022-12-15T23:21:37.099Z,157205.69
2022-12-15T23:24:41.234Z,157212.19
2022-12-15T23:27:45.624Z,157205.69
2022-12-15T23:30:51.711Z,157208.28
2022-12-15T23:33:55.628Z,157194.03
2022-12-15T23:36:59.692Z,157197.91
2022-12-15T23:40:04.844Z,157187.56
2022-12-15T23:43:08.841Z,157191.47
2022-12-15T23:46:13.190Z,157197.91
2022-12-15T23:49:17.295Z,157194.03
2022-12-15T23:52:21.482Z,157225.13
2022-12-15T23:55:25.777Z,157214.75
2022-12-15T23:58:30.098Z,157218.63
