createdAt,value
2022-12-18T00:02:16.927Z,7.15
2022-12-18T00:04:47.490Z,7.28
2022-12-18T00:07:16.196Z,6.93
2022-12-18T00:09:44.622Z,6.90
2022-12-18T00:14:47.562Z,6.72
2022-12-18T00:46:30.773Z,5.88
2022-12-18T00:48:59.266Z,6.05
2022-12-18T00:51:28.609Z,6.75
2022-12-18T00:53:57.163Z,6.28
2022-12-18T00:56:26.067Z,6.15
2022-12-18T00:58:55.023Z,6.10
2022-12-18T01:01:23.590Z,6.22
2022-12-18T01:03:53.458Z,6.53
2022-12-18T01:06:22.159Z,5.80
2022-12-18T01:08:50.665Z,6.22
2022-12-18T01:11:21.523Z,6.25
2022-12-18T01:13:50.755Z,6.60
2022-12-18T01:48:01.455Z,5.80
2022-12-18T01:50:35.920Z,5.60
2022-12-18T01:53:09.749Z,6.15
2022-12-18T01:55:45.078Z,6.93
2022-12-18T01:58:13.604Z,6.28
2022-12-18T02:00:42.252Z,5.85
2022-12-18T02:03:12.291Z,5.45
2022-12-18T02:05:49.103Z,5.78
2022-12-18T02:08:27.353Z,6.20
2022-12-18T02:11:02.810Z,6.20
2022-12-18T02:13:43.002Z,5.75
2022-12-18T02:16:23.651Z,5.47
2022-12-18T02:18:59.964Z,6.18
2022-12-18T02:21:41.452Z,6.65
2022-12-18T02:24:27.346Z,5.80
2022-12-18T02:27:00.701Z,5.45
2022-12-18T02:29:38.287Z,5.68
2022-12-18T02:32:14.111Z,6.22
2022-12-18T02:34:45.386Z,5.45
2022-12-18T02:37:20.964Z,6.43
2022-12-18T02:39:53.501Z,5.75
2022-12-18T02:42:25.014Z,5.57
2022-12-18T02:44:54.393Z,6.00
2022-12-18T02:47:29.860Z,5.60
2022-12-18T02:50:09.578Z,5.80
2022-12-18T02:52:48.220Z,6.00
2022-12-18T02:55:30.363Z,5.65
2022-12-18T02:58:12.200Z,6.00
2022-12-18T03:47:40.497Z,5.10
2022-12-18T03:50:17.030Z,5.35
2022-12-18T03:52:52.426Z,5.47
2022-12-18T03:55:24.757Z,5.72
2022-12-18T03:58:01.000Z,6.00
2022-12-18T04:45:12.294Z,5.83
2022-12-18T04:47:42.017Z,5.40
2022-12-18T04:50:10.715Z,5.97
2022-12-18T04:52:39.212Z,5.22
2022-12-18T04:55:11.167Z,5.47
2022-12-18T04:57:39.572Z,5.40
2022-12-18T05:31:48.923Z,5.05
2022-12-18T05:34:17.585Z,5.47
2022-12-18T05:36:46.014Z,4.90
2022-12-18T05:39:14.491Z,4.90
2022-12-18T05:41:43.053Z,5.30
2022-12-18T05:44:11.855Z,5.35
2022-12-18T05:46:43.276Z,5.10
2022-12-18T05:49:13.162Z,5.15
2022-12-18T05:51:41.632Z,5.22
2022-12-18T05:54:10.985Z,5.22
2022-12-18T05:56:42.944Z,5.15
2022-12-18T05:59:14.028Z,5.22
2022-12-18T06:01:42.546Z,5.03
2022-12-18T06:04:12.368Z,5.10
2022-12-18T06:06:40.813Z,5.10
2022-12-18T06:09:10.542Z,5.05
2022-12-18T06:11:40.707Z,4.88
2022-12-18T06:14:09.355Z,4.95
2022-12-18T06:16:37.734Z,4.88
2022-12-18T06:19:08.006Z,4.78
2022-12-18T06:21:38.047Z,5.35
2022-12-18T06:24:07.660Z,5.30
2022-12-18T06:26:36.198Z,5.03
2022-12-18T06:29:04.550Z,5.20
2022-12-18T06:31:33.030Z,4.90
2022-12-18T06:34:04.695Z,5.45
2022-12-18T06:36:34.063Z,4.97
2022-12-18T06:39:04.107Z,4.80
2022-12-18T06:41:32.842Z,4.85
2022-12-18T06:44:01.212Z,4.55
2022-12-18T06:46:29.815Z,4.97
2022-12-18T06:48:58.151Z,5.10
2022-12-18T06:51:27.805Z,4.82
2022-12-18T06:53:56.106Z,5.00
2022-12-18T06:56:25.921Z,4.75
2022-12-18T06:58:54.429Z,5.82
2022-12-18T07:01:24.523Z,8.32
2022-12-18T07:03:55.758Z,4.35
2022-12-18T07:06:27.126Z,4.57
2022-12-18T07:08:56.769Z,4.88
2022-12-18T07:11:26.736Z,6.25
2022-12-18T07:13:55.941Z,5.07
2022-12-18T07:16:29.340Z,5.43
2022-12-18T07:18:58.364Z,5.60
2022-12-18T07:21:27.449Z,5.25
2022-12-18T07:23:55.791Z,4.60
2022-12-18T07:26:25.846Z,4.47
2022-12-18T07:28:58.396Z,4.85
2022-12-18T07:31:27.707Z,5.00
2022-12-18T07:33:56.071Z,5.22
2022-12-18T07:36:24.631Z,4.72
2022-12-18T07:38:54.172Z,5.00
2022-12-18T07:41:22.990Z,5.05
2022-12-18T07:43:53.020Z,4.97
2022-12-18T07:46:22.064Z,5.15
2022-12-18T07:48:50.649Z,4.35
2022-12-18T07:51:20.383Z,3.97
2022-12-18T07:53:52.013Z,4.05
2022-12-18T07:56:27.801Z,4.55
2022-12-18T07:58:59.165Z,4.00
2022-12-18T08:45:29.518Z,6.25
2022-12-18T08:48:00.585Z,5.15
2022-12-18T08:50:28.886Z,5.47
2022-12-18T08:52:57.184Z,5.50
2022-12-18T08:55:25.940Z,5.60
2022-12-18T08:57:54.321Z,5.53
2022-12-18T09:09:54.262Z,4.65
2022-12-18T09:12:22.739Z,5.25
2022-12-18T09:14:51.196Z,5.00
2022-12-18T09:17:19.572Z,5.60
2022-12-18T09:19:47.908Z,5.07
2022-12-18T09:22:16.238Z,4.80
2022-12-18T09:24:44.704Z,4.65
2022-12-18T09:27:14.496Z,4.82
2022-12-18T09:29:42.880Z,5.10
2022-12-18T09:32:11.398Z,4.63
2022-12-18T09:34:40.121Z,5.45
2022-12-18T09:37:08.946Z,5.95
2022-12-18T09:39:37.818Z,5.82
2022-12-18T09:42:07.551Z,5.85
2022-12-18T09:44:45.724Z,5.22
2022-12-18T09:47:19.860Z,5.25
2022-12-18T09:49:51.668Z,5.60
2022-12-18T09:52:27.230Z,5.18
2022-12-18T09:55:01.998Z,4.75
2022-12-18T09:57:35.302Z,5.40
2022-12-18T10:08:56.812Z,4.95
2022-12-18T10:11:41.008Z,4.20
2022-12-18T10:14:19.439Z,4.70
2022-12-18T10:17:00.201Z,4.80
2022-12-18T10:19:49.990Z,4.75
2022-12-18T10:22:37.314Z,4.88
2022-12-18T10:25:22.890Z,4.63
2022-12-18T10:27:59.814Z,4.88
2022-12-18T10:30:28.688Z,4.57
2022-12-18T10:33:04.948Z,4.38
2022-12-18T10:35:34.528Z,4.90
2022-12-18T10:38:09.745Z,4.32
2022-12-18T10:40:53.429Z,4.40
2022-12-18T10:43:28.729Z,4.72
2022-12-18T10:46:15.510Z,4.85
2022-12-18T10:48:54.899Z,6.03
2022-12-18T10:51:26.997Z,5.28
2022-12-18T10:53:59.688Z,5.47
2022-12-18T10:56:32.368Z,4.60
2022-12-18T10:59:05.088Z,5.13
2022-12-18T11:01:50.907Z,5.40
2022-12-18T11:04:23.740Z,5.32
2022-12-18T11:06:59.940Z,5.22
2022-12-18T11:09:30.445Z,4.85
2022-12-18T11:12:03.706Z,4.95
2022-12-18T11:14:36.207Z,4.85
2022-12-18T11:19:57.059Z,4.43
2022-12-18T11:22:28.828Z,5.30
2022-12-18T11:27:57.682Z,4.65
2022-12-18T11:30:29.394Z,4.32
2022-12-18T11:33:07.773Z,4.35
2022-12-18T11:35:46.459Z,4.05
2022-12-18T11:38:26.766Z,4.28
2022-12-18T11:41:01.157Z,4.20
2022-12-18T11:43:36.792Z,3.83
2022-12-18T11:46:19.121Z,4.75
2022-12-18T11:48:54.524Z,4.65
2022-12-18T11:51:35.616Z,4.22
2022-12-18T11:54:12.129Z,4.35
2022-12-18T11:56:48.303Z,4.70
2022-12-18T11:59:28.615Z,4.38
2022-12-18T12:02:07.562Z,4.43
2022-12-18T12:04:55.751Z,5.20
2022-12-18T12:07:40.830Z,4.78
2022-12-18T12:10:27.660Z,4.93
2022-12-18T12:13:13.623Z,4.70
2022-12-18T12:15:52.212Z,4.95
2022-12-18T12:18:32.940Z,4.80
2022-12-18T12:21:10.564Z,4.15
2022-12-18T12:23:49.983Z,4.53
2022-12-18T12:26:28.039Z,4.10
2022-12-18T12:29:20.942Z,4.30
2022-12-18T12:32:14.593Z,4.68
2022-12-18T12:35:00.294Z,5.05
2022-12-18T12:37:43.865Z,5.03
2022-12-18T12:40:49.281Z,4.80
2022-12-18T12:43:22.188Z,4.88
2022-12-18T12:45:56.051Z,5.40
2022-12-18T12:48:37.397Z,4.88
2022-12-18T12:51:16.005Z,4.50
2022-12-18T12:53:45.256Z,4.53
2022-12-18T12:56:18.003Z,4.88
2022-12-18T12:59:00.602Z,4.93
2022-12-18T13:01:40.321Z,4.68
2022-12-18T13:04:24.091Z,4.63
2022-12-18T13:07:02.191Z,4.35
2022-12-18T13:09:34.896Z,5.20
2022-12-18T13:12:28.247Z,5.80
2022-12-18T13:15:15.771Z,5.57
2022-12-18T13:17:45.396Z,5.00
2022-12-18T13:20:17.533Z,5.30
2022-12-18T13:22:49.182Z,5.55
2022-12-18T13:25:38.953Z,5.88
2022-12-18T13:28:14.645Z,5.30
2022-12-18T13:30:59.079Z,4.80
2022-12-18T13:36:37.350Z,5.20
2022-12-18T13:39:37.142Z,4.32
2022-12-18T13:42:59.293Z,4.63
2022-12-18T13:45:47.453Z,4.63
2022-12-18T13:48:27.855Z,4.45
2022-12-18T13:51:07.661Z,4.82
2022-12-18T13:53:45.496Z,4.82
2022-12-18T13:56:19.373Z,4.43
2022-12-18T13:59:18.317Z,4.50
2022-12-18T14:01:52.837Z,4.95
2022-12-18T14:04:29.300Z,4.93
2022-12-18T14:07:04.861Z,4.57
2022-12-18T14:09:39.552Z,4.75
2022-12-18T14:12:34.198Z,4.63
2022-12-18T14:15:03.168Z,4.95
2022-12-18T14:17:32.871Z,4.50
2022-12-18T14:20:02.884Z,4.32
2022-12-18T14:22:32.712Z,4.47
2022-12-18T14:25:19.424Z,4.85
2022-12-18T14:27:50.192Z,4.80
2022-12-18T14:30:34.098Z,4.75
2022-12-18T14:33:06.707Z,5.45
2022-12-18T14:35:36.772Z,5.05
2022-12-18T14:38:25.942Z,5.10
2022-12-18T14:41:04.448Z,5.53
2022-12-18T14:43:36.453Z,5.25
2022-12-18T14:46:06.948Z,5.05
2022-12-18T14:48:44.835Z,5.57
2022-12-18T14:51:20.849Z,5.43
2022-12-18T14:53:54.828Z,5.35
2022-12-18T14:56:27.456Z,5.32
2022-12-18T14:58:58.603Z,4.93
2022-12-18T15:01:31.778Z,4.60
2022-12-18T15:04:02.553Z,4.88
2022-12-18T15:06:35.356Z,5.07
2022-12-18T15:09:07.777Z,4.78
2022-12-18T15:11:49.383Z,5.18
2022-12-18T15:14:26.794Z,5.03
2022-12-18T15:16:56.477Z,5.22
2022-12-18T15:19:34.286Z,4.90
2022-12-18T15:22:06.357Z,5.05
2022-12-18T15:24:35.526Z,5.18
2022-12-18T15:27:06.007Z,5.25
2022-12-18T15:29:34.366Z,4.60
2022-12-18T15:32:07.733Z,5.20
2022-12-18T15:34:36.185Z,5.22
2022-12-18T15:37:04.531Z,5.10
2022-12-18T15:39:32.828Z,5.38
2022-12-18T15:42:21.779Z,4.88
2022-12-18T15:44:50.205Z,5.20
2022-12-18T15:47:18.601Z,5.10
2022-12-18T15:49:46.976Z,5.25
2022-12-18T15:52:26.874Z,4.93
2022-12-18T15:55:12.760Z,5.68
2022-12-18T15:57:43.072Z,4.82
2022-12-18T16:00:15.603Z,5.22
2022-12-18T16:02:45.349Z,4.85
2022-12-18T16:05:17.972Z,6.00
2022-12-18T16:07:47.417Z,5.45
2022-12-18T16:10:17.020Z,5.90
2022-12-18T16:12:47.015Z,7.60
2022-12-18T16:15:21.075Z,9.77
2022-12-18T16:17:52.814Z,9.52
2022-12-18T16:20:23.862Z,10.60
2022-12-18T16:22:54.052Z,10.00
2022-12-18T16:25:25.884Z,9.63
2022-12-18T16:27:57.247Z,9.40
2022-12-18T16:30:28.864Z,9.23
2022-12-18T16:33:01.412Z,9.40
2022-12-18T16:35:30.129Z,8.70
2022-12-18T16:37:59.652Z,9.73
2022-12-18T16:40:28.598Z,9.52
2022-12-18T16:42:58.730Z,9.30
2022-12-18T16:45:27.334Z,9.80
2022-12-18T16:47:56.066Z,9.07
2022-12-18T16:50:24.444Z,8.38
2022-12-18T16:52:52.902Z,8.73
2022-12-18T16:55:22.640Z,8.73
2022-12-18T16:57:52.261Z,8.77
2022-12-18T17:00:23.242Z,8.52
2022-12-18T17:02:52.091Z,9.20
2022-12-18T17:05:20.928Z,9.00
2022-12-18T17:07:50.264Z,8.50
2022-12-18T17:10:19.010Z,8.60
2022-12-18T17:12:48.202Z,9.43
2022-12-18T17:15:17.377Z,8.57
2022-12-18T17:17:49.129Z,8.30
2022-12-18T17:20:18.319Z,8.55
2022-12-18T17:22:48.548Z,8.75
2022-12-18T17:25:17.367Z,8.43
2022-12-18T17:27:45.811Z,8.55
2022-12-18T17:30:16.206Z,8.20
2022-12-18T17:32:44.921Z,8.48
2022-12-18T17:35:17.867Z,8.90
2022-12-18T17:37:46.919Z,8.70
2022-12-18T17:40:16.055Z,7.63
2022-12-18T17:42:45.330Z,7.85
2022-12-18T17:45:14.222Z,8.50
2022-12-18T17:47:42.946Z,8.30
2022-12-18T17:50:11.871Z,8.48
2022-12-18T17:52:42.184Z,8.70
2022-12-18T17:55:11.893Z,8.82
2022-12-18T17:57:40.410Z,8.70
2022-12-18T18:00:11.366Z,8.68
2022-12-18T18:02:40.627Z,8.90
2022-12-18T18:05:10.126Z,8.43
2022-12-18T18:07:41.817Z,9.73
2022-12-18T18:10:11.181Z,8.27
2022-12-18T18:12:57.008Z,8.75
2022-12-18T18:15:25.458Z,9.23
2022-12-18T18:17:54.305Z,8.55
2022-12-18T18:20:23.041Z,8.57
2022-12-18T18:22:53.278Z,8.45
2022-12-18T18:25:22.780Z,8.98
2022-12-18T18:27:51.590Z,8.80
2022-12-18T18:30:20.269Z,8.68
2022-12-18T18:32:48.934Z,8.90
2022-12-18T18:35:45.082Z,8.65
2022-12-18T18:38:10.266Z,8.85
2022-12-18T18:40:40.420Z,9.02
2022-12-18T18:43:12.637Z,9.18
2022-12-18T18:45:43.388Z,8.15
2022-12-18T18:48:17.818Z,9.00
2022-12-18T18:50:56.900Z,9.25
2022-12-18T18:53:28.758Z,8.48
2022-12-18T18:56:34.889Z,8.63
2022-12-18T18:58:52.041Z,8.05
2022-12-18T19:01:23.531Z,7.63
2022-12-18T19:03:55.079Z,10.23
2022-12-18T19:06:29.823Z,182.68
2022-12-18T19:09:03.508Z,375.40
2022-12-18T19:11:51.165Z,295.05
2022-12-18T19:14:20.398Z,279.27
2022-12-18T19:16:51.946Z,285.65
2022-12-18T19:19:21.161Z,278.95
2022-12-18T19:21:50.352Z,253.80
2022-12-18T19:24:22.390Z,249.52
2022-12-18T19:26:52.132Z,221.40
2022-12-18T19:29:22.856Z,225.27
2022-12-18T19:31:54.759Z,219.82
2022-12-18T19:34:24.346Z,209.73
2022-12-18T19:36:59.285Z,203.57
2022-12-18T19:39:32.095Z,193.25
2022-12-18T19:42:01.280Z,177.32
2022-12-18T19:44:30.136Z,161.75
2022-12-18T19:46:59.002Z,140.88
2022-12-18T19:49:28.009Z,92.85
2022-12-18T19:51:56.425Z,83.93
2022-12-18T19:54:24.934Z,83.63
2022-12-18T19:56:56.035Z,75.05
2022-12-18T19:59:24.456Z,80.63
2022-12-18T20:01:54.232Z,76.78
2022-12-18T20:04:24.623Z,75.68
2022-12-18T20:06:54.808Z,70.18
2022-12-18T20:09:29.464Z,69.40
2022-12-18T20:12:00.867Z,67.80
2022-12-18T20:14:30.364Z,67.60
2022-12-18T20:16:59.726Z,67.63
2022-12-18T20:19:29.746Z,50.40
2022-12-18T20:21:58.647Z,42.33
2022-12-18T20:24:27.891Z,42.45
2022-12-18T20:26:56.658Z,39.72
2022-12-18T20:29:26.442Z,38.28
2022-12-18T20:31:54.909Z,36.30
2022-12-18T20:34:24.026Z,37.90
2022-12-18T20:36:52.542Z,36.95
2022-12-18T20:39:21.103Z,36.25
2022-12-18T20:41:51.051Z,37.30
2022-12-18T20:44:22.662Z,37.78
2022-12-18T20:46:55.229Z,35.03
2022-12-18T20:49:24.443Z,53.65
2022-12-18T20:51:54.002Z,36.50
2022-12-18T20:54:23.018Z,33.13
2022-12-18T20:56:51.843Z,33.45
2022-12-18T20:59:20.708Z,31.80
2022-12-18T21:01:49.900Z,30.13
2022-12-18T21:04:20.395Z,29.85
2022-12-18T21:06:53.379Z,32.67
2022-12-18T21:09:29.984Z,31.42
2022-12-18T21:12:30.170Z,29.67
2022-12-18T21:15:03.641Z,29.17
2022-12-18T21:17:34.552Z,28.35
2022-12-18T21:20:17.354Z,28.90
2022-12-18T21:22:49.240Z,27.95
2022-12-18T21:25:18.842Z,27.92
2022-12-18T21:27:48.074Z,27.67
2022-12-18T21:30:18.087Z,28.10
2022-12-18T21:32:47.946Z,26.23
2022-12-18T21:35:18.391Z,25.33
2022-12-18T21:37:50.600Z,25.95
2022-12-18T21:40:19.470Z,25.95
2022-12-18T21:43:05.494Z,25.35
2022-12-18T21:45:34.023Z,24.92
2022-12-18T21:48:03.029Z,25.02
2022-12-18T21:50:36.231Z,24.33
2022-12-18T21:53:04.809Z,23.08
2022-12-18T21:55:33.386Z,23.27
2022-12-18T21:58:02.075Z,23.52
2022-12-18T22:00:30.721Z,22.02
2022-12-18T22:03:16.955Z,22.85
2022-12-18T22:05:53.983Z,21.52
2022-12-18T22:08:41.588Z,22.23
2022-12-18T22:11:14.649Z,21.45
2022-12-18T22:13:44.915Z,20.38
2022-12-18T22:16:14.191Z,20.35
2022-12-18T22:18:43.024Z,20.17
2022-12-18T22:21:29.363Z,19.30
2022-12-18T22:24:01.501Z,18.38
2022-12-18T22:26:37.923Z,18.35
2022-12-18T22:29:26.659Z,18.50
2022-12-18T22:31:55.436Z,17.33
2022-12-18T22:34:23.962Z,17.30
2022-12-18T22:36:54.066Z,17.27
2022-12-18T22:39:25.618Z,18.25
2022-12-18T22:41:54.546Z,16.83
2022-12-18T22:44:23.377Z,19.35
2022-12-18T22:47:03.534Z,17.10
2022-12-18T22:49:35.927Z,17.15
2022-12-18T22:52:09.352Z,16.50
2022-12-18T22:54:38.852Z,16.45
2022-12-18T22:57:07.434Z,16.02
2022-12-18T22:59:35.942Z,15.70
2022-12-18T23:02:04.562Z,15.60
2022-12-18T23:04:36.573Z,15.95
2022-12-18T23:07:07.399Z,14.90
2022-12-18T23:09:36.276Z,14.43
