createdAt,value
2023-04-04T00:00:53.680Z,5.00
2023-04-04T00:03:22.473Z,5.15
2023-04-04T00:05:51.607Z,5.68
2023-04-04T00:08:18.246Z,4.15
2023-04-04T00:10:46.734Z,7.45
2023-04-04T00:13:16.454Z,3.50
2023-04-04T00:16:15.468Z,2.45
2023-04-04T00:18:42.248Z,5.13
2023-04-04T00:21:15.654Z,2.97
2023-04-04T00:23:42.275Z,2.75
2023-04-04T00:26:10.506Z,4.53
2023-04-04T00:28:40.543Z,3.05
2023-04-04T00:31:08.284Z,4.93
2023-04-04T00:33:40.298Z,5.57
2023-04-04T00:36:16.101Z,4.25
2023-04-04T00:38:44.282Z,5.63
2023-04-04T00:41:12.344Z,2.67
2023-04-04T00:43:40.709Z,7.65
2023-04-04T00:46:14.930Z,3.70
2023-04-04T00:48:42.503Z,3.88
2023-04-04T00:51:41.623Z,3.70
2023-04-04T00:54:09.094Z,5.68
2023-04-04T00:56:38.673Z,5.28
2023-04-04T00:59:07.615Z,5.03
2023-04-04T01:01:37.033Z,8.98
2023-04-04T01:04:30.397Z,5.25
2023-04-04T01:06:58.388Z,6.50
2023-04-04T01:12:22.360Z,5.15
2023-04-04T01:15:16.502Z,6.45
2023-04-04T01:17:47.112Z,9.38
2023-04-04T01:20:16.193Z,6.53
2023-04-04T01:22:51.054Z,4.93
2023-04-04T01:28:22.304Z,5.00
2023-04-04T01:34:04.747Z,7.32
2023-04-04T01:36:46.149Z,8.52
2023-04-04T01:39:39.651Z,6.20
2023-04-04T01:42:09.415Z,6.63
2023-04-04T01:44:38.431Z,7.68
2023-04-04T01:47:08.683Z,7.80
2023-04-04T01:49:36.277Z,6.72
2023-04-04T01:52:10.465Z,7.47
2023-04-04T01:55:04.560Z,9.85
2023-04-04T01:57:32.324Z,8.00
2023-04-04T02:00:00.332Z,6.00
2023-04-04T02:02:33.364Z,8.75
2023-04-04T02:05:00.257Z,5.25
2023-04-04T02:07:33.510Z,6.43
2023-04-04T02:10:05.868Z,4.85
2023-04-04T02:12:34.274Z,6.43
2023-04-04T02:15:06.870Z,6.88
2023-04-04T02:17:36.530Z,4.15
2023-04-04T02:20:08.638Z,7.55
2023-04-04T02:22:36.319Z,4.90
2023-04-04T02:25:08.666Z,7.78
2023-04-04T02:27:36.400Z,6.47
2023-04-04T02:30:04.539Z,8.85
2023-04-04T02:32:32.632Z,6.38
2023-04-04T02:35:00.249Z,4.70
2023-04-04T02:37:28.371Z,7.13
2023-04-04T02:40:22.319Z,3.95
2023-04-04T02:43:19.335Z,6.80
2023-04-04T02:45:49.117Z,6.15
2023-04-04T02:51:18.510Z,5.88
2023-04-04T02:53:46.959Z,6.95
2023-04-04T02:56:29.266Z,5.85
2023-04-04T02:58:58.526Z,5.45
2023-04-04T03:01:32.336Z,4.20
2023-04-04T03:06:56.500Z,3.83
2023-04-04T03:09:24.231Z,7.88
2023-04-04T03:12:16.457Z,4.88
2023-04-04T03:14:44.231Z,5.20
2023-04-04T03:20:15.004Z,4.63
2023-04-04T03:22:44.705Z,5.82
2023-04-04T03:25:12.242Z,9.10
2023-04-04T03:27:44.329Z,4.93
2023-04-04T03:30:18.411Z,6.20
2023-04-04T03:32:46.302Z,5.88
2023-04-04T03:38:09.341Z,5.72
2023-04-04T03:40:36.822Z,5.13
2023-04-04T03:43:10.310Z,8.95
2023-04-04T03:45:38.454Z,4.97
2023-04-04T03:48:33.656Z,6.15
2023-04-04T03:51:10.545Z,5.55
2023-04-04T03:53:40.239Z,6.10
2023-04-04T03:56:08.375Z,5.47
2023-04-04T03:58:36.710Z,5.38
2023-04-04T04:01:12.243Z,6.68
2023-04-04T04:03:40.389Z,8.32
2023-04-04T04:06:08.283Z,9.65
2023-04-04T04:08:36.605Z,5.63
2023-04-04T04:11:06.015Z,12.63
2023-04-04T04:13:38.962Z,8.52
2023-04-04T04:16:07.447Z,6.63
2023-04-04T04:18:41.325Z,8.60
2023-04-04T04:21:14.360Z,7.03
2023-04-04T04:24:06.676Z,5.88
2023-04-04T04:26:34.212Z,5.22
2023-04-04T04:29:02.513Z,5.25
2023-04-04T04:31:37.411Z,4.15
2023-04-04T04:34:08.726Z,6.90
2023-04-04T04:36:38.271Z,6.13
2023-04-04T04:39:30.429Z,7.20
2023-04-04T04:45:16.581Z,7.28
2023-04-04T04:47:54.843Z,6.72
2023-04-04T04:50:27.490Z,7.25
2023-04-04T04:52:54.270Z,5.93
2023-04-04T04:58:16.888Z,5.72
2023-04-04T05:00:48.326Z,4.10
2023-04-04T05:03:16.325Z,4.35
2023-04-04T05:05:48.393Z,4.07
2023-04-04T05:11:32.266Z,6.15
2023-04-04T05:14:05.426Z,3.88
2023-04-04T05:16:38.283Z,6.50
2023-04-04T05:19:17.294Z,3.97
2023-04-04T05:21:50.249Z,4.63
2023-04-04T05:24:28.608Z,8.60
2023-04-04T05:26:56.261Z,9.05
2023-04-04T05:29:24.258Z,9.30
2023-04-04T05:31:56.419Z,6.47
2023-04-04T05:34:24.233Z,10.30
2023-04-04T05:36:53.003Z,4.53
2023-04-04T05:39:20.232Z,6.13
2023-04-04T05:42:05.474Z,5.45
2023-04-04T05:44:37.234Z,11.63
2023-04-04T05:47:06.314Z,7.03
2023-04-04T05:49:34.237Z,6.53
2023-04-04T05:52:02.547Z,7.38
2023-04-04T05:54:32.290Z,5.72
2023-04-04T05:57:04.246Z,8.95
2023-04-04T05:59:44.826Z,6.07
2023-04-04T06:02:20.318Z,4.10
2023-04-04T06:04:59.226Z,6.85
2023-04-04T06:07:44.321Z,3.45
2023-04-04T06:10:14.267Z,22.75
2023-04-04T06:12:43.060Z,5.00
2023-04-04T06:15:12.337Z,7.28
2023-04-04T06:17:42.340Z,7.32
2023-04-04T06:23:04.465Z,3.83
2023-04-04T06:25:38.437Z,9.90
2023-04-04T06:28:06.282Z,7.25
2023-04-04T06:30:38.297Z,5.93
2023-04-04T06:33:08.578Z,5.25
2023-04-04T06:35:44.758Z,4.70
2023-04-04T06:38:14.279Z,7.25
2023-04-04T06:40:43.089Z,6.63
2023-04-04T06:43:36.278Z,6.03
2023-04-04T06:46:54.152Z,7.43
2023-04-04T06:49:25.624Z,5.28
2023-04-04T06:51:54.307Z,6.53
2023-04-04T06:54:27.405Z,10.63
2023-04-04T06:56:54.274Z,5.25
2023-04-04T06:59:22.337Z,7.60
2023-04-04T07:01:54.319Z,7.20
2023-04-04T07:04:22.382Z,4.50
2023-04-04T07:06:55.627Z,3.20
2023-04-04T07:09:28.827Z,2.53
2023-04-04T07:12:22.399Z,5.47
2023-04-04T07:14:52.014Z,5.13
2023-04-04T07:17:44.804Z,7.90
2023-04-04T07:20:12.701Z,2.97
2023-04-04T07:22:40.975Z,3.58
2023-04-04T07:25:09.549Z,8.10
2023-04-04T07:28:10.020Z,2.47
2023-04-04T07:30:42.806Z,3.22
2023-04-04T07:33:16.542Z,5.07
2023-04-04T07:35:49.257Z,2.53
2023-04-04T07:38:21.408Z,4.50
2023-04-04T07:40:51.365Z,5.93
2023-04-04T07:43:23.267Z,5.03
2023-04-04T07:45:50.488Z,2.00
2023-04-04T07:48:28.111Z,3.42
2023-04-04T07:50:56.336Z,3.05
2023-04-04T07:53:24.230Z,3.58
2023-04-04T07:55:52.240Z,5.78
2023-04-04T07:58:21.649Z,2.85
2023-04-04T08:00:48.324Z,4.97
2023-04-04T08:06:08.178Z,4.80
2023-04-04T08:08:36.223Z,4.60
2023-04-04T08:11:04.341Z,5.90
2023-04-04T08:13:36.272Z,4.78
2023-04-04T08:16:04.722Z,4.40
2023-04-04T08:18:34.685Z,4.68
2023-04-04T08:21:05.959Z,4.13
2023-04-04T08:23:34.665Z,6.18
2023-04-04T08:28:54.562Z,6.82
2023-04-04T08:31:23.567Z,2.50
2023-04-04T08:34:16.489Z,2.60
2023-04-04T08:36:44.224Z,2.85
2023-04-04T08:39:17.530Z,4.53
2023-04-04T08:41:46.026Z,3.60
2023-04-04T08:44:25.430Z,5.28
2023-04-04T08:46:52.372Z,4.00
2023-04-04T08:49:22.175Z,3.00
2023-04-04T08:51:57.206Z,4.18
2023-04-04T08:54:31.172Z,5.25
2023-04-04T08:56:58.305Z,5.22
2023-04-04T08:59:26.817Z,2.28
2023-04-04T09:02:14.362Z,3.30
2023-04-04T09:04:58.256Z,3.08
2023-04-04T09:07:33.002Z,3.10
2023-04-04T09:10:01.764Z,3.58
2023-04-04T09:12:32.488Z,3.33
2023-04-04T09:15:01.234Z,2.53
2023-04-04T09:17:28.468Z,2.25
2023-04-04T09:19:56.520Z,5.05
2023-04-04T09:22:24.229Z,6.20
2023-04-04T09:24:53.020Z,2.78
2023-04-04T09:27:25.751Z,2.85
2023-04-04T09:29:54.284Z,5.53
2023-04-04T09:32:29.982Z,4.70
2023-04-04T09:34:58.252Z,3.65
2023-04-04T09:37:30.557Z,3.08
2023-04-04T09:39:58.348Z,5.32
2023-04-04T09:42:31.474Z,2.63
2023-04-04T09:44:58.889Z,2.42
2023-04-04T09:50:23.648Z,4.15
2023-04-04T09:53:17.926Z,1.52
2023-04-04T09:55:51.487Z,3.65
2023-04-04T10:01:18.613Z,3.60
2023-04-04T10:03:59.395Z,1.45
2023-04-04T10:06:27.218Z,2.03
2023-04-04T10:09:25.794Z,1.65
2023-04-04T10:12:09.639Z,2.40
2023-04-04T10:14:36.595Z,1.67
2023-04-04T10:17:10.547Z,1.40
2023-04-04T10:20:06.332Z,1.83
2023-04-04T10:22:35.603Z,5.95
2023-04-04T10:27:58.228Z,2.72
2023-04-04T10:31:06.459Z,1.80
2023-04-04T10:33:42.994Z,2.65
2023-04-04T10:36:21.531Z,4.60
2023-04-04T10:38:56.111Z,8.85
2023-04-04T10:41:27.105Z,4.03
2023-04-04T10:43:56.839Z,2.22
2023-04-04T10:46:30.820Z,2.60
2023-04-04T10:49:04.762Z,1.83
2023-04-04T10:54:27.546Z,4.47
2023-04-04T10:56:56.588Z,4.25
2023-04-04T10:59:25.378Z,3.20
2023-04-04T11:02:02.733Z,1.63
2023-04-04T11:04:35.602Z,3.53
2023-04-04T11:07:09.409Z,3.10
2023-04-04T11:09:51.791Z,2.90
2023-04-04T11:12:26.753Z,4.95
2023-04-04T11:15:09.858Z,1.27
2023-04-04T11:17:54.479Z,3.28
2023-04-04T11:20:24.749Z,2.85
2023-04-04T11:23:10.045Z,2.10
2023-04-04T11:25:42.353Z,2.45
2023-04-04T11:28:25.417Z,2.15
2023-04-04T11:31:34.900Z,3.08
2023-04-04T11:34:09.892Z,4.03
2023-04-04T11:37:25.319Z,3.95
2023-04-04T11:39:58.910Z,3.45
2023-04-04T11:42:33.925Z,2.92
2023-04-04T11:45:07.510Z,3.85
2023-04-04T11:47:34.962Z,2.20
2023-04-04T11:50:08.285Z,2.90
2023-04-04T11:52:42.849Z,5.63
2023-04-04T11:55:18.113Z,6.85
2023-04-04T11:57:48.055Z,3.58
2023-04-04T12:00:32.145Z,2.55
2023-04-04T12:03:05.559Z,4.38
2023-04-04T12:05:32.711Z,3.50
2023-04-04T12:08:02.318Z,2.92
2023-04-04T12:10:35.591Z,6.25
2023-04-04T12:13:05.566Z,2.92
2023-04-04T12:15:33.778Z,4.07
2023-04-04T12:18:25.810Z,6.40
2023-04-04T12:20:56.723Z,3.15
2023-04-04T12:23:24.334Z,4.32
2023-04-04T12:25:59.888Z,3.60
2023-04-04T12:28:28.510Z,3.95
2023-04-04T12:30:56.705Z,2.28
2023-04-04T12:33:24.405Z,5.43
2023-04-04T12:35:53.464Z,2.72
2023-04-04T12:38:20.453Z,3.95
2023-04-04T12:40:53.333Z,2.60
2023-04-04T12:43:20.875Z,2.72
2023-04-04T12:45:51.986Z,7.35
2023-04-04T12:48:29.893Z,2.58
2023-04-04T12:51:05.621Z,4.35
2023-04-04T12:53:33.261Z,5.88
2023-04-04T12:56:08.317Z,7.32
2023-04-04T12:58:40.337Z,4.70
2023-04-04T13:01:09.336Z,4.70
2023-04-04T13:03:37.911Z,9.32
2023-04-04T13:06:19.984Z,5.28
2023-04-04T13:08:55.298Z,4.72
2023-04-04T13:11:23.165Z,4.65
2023-04-04T13:14:03.468Z,4.80
2023-04-04T13:16:38.244Z,4.82
2023-04-04T13:19:06.681Z,5.45
2023-04-04T13:24:50.222Z,4.75
2023-04-04T13:27:22.490Z,7.57
2023-04-04T13:29:50.245Z,4.80
2023-04-04T13:32:18.258Z,5.15
2023-04-04T13:34:51.385Z,6.53
2023-04-04T13:37:18.720Z,5.05
2023-04-04T13:40:11.209Z,4.25
2023-04-04T13:42:43.255Z,6.50
2023-04-04T13:45:10.751Z,4.65
2023-04-04T13:47:43.309Z,5.03
2023-04-04T13:50:10.501Z,5.63
2023-04-04T13:55:30.597Z,3.65
2023-04-04T13:57:58.319Z,2.92
2023-04-04T14:00:26.706Z,4.20
2023-04-04T14:05:52.221Z,3.53
2023-04-04T14:08:20.217Z,5.95
2023-04-04T14:10:48.257Z,3.60
2023-04-04T14:13:20.254Z,2.15
2023-04-04T14:15:53.274Z,5.30
2023-04-04T14:18:20.288Z,4.18
2023-04-04T14:20:53.213Z,2.17
2023-04-04T14:23:21.466Z,2.75
2023-04-04T14:25:50.591Z,3.25
2023-04-04T14:28:18.844Z,1.88
2023-04-04T14:30:46.300Z,4.03
2023-04-04T14:33:14.410Z,2.83
2023-04-04T14:35:42.489Z,2.38
2023-04-04T14:41:06.580Z,1.60
2023-04-04T14:43:58.254Z,2.72
2023-04-04T14:46:26.344Z,3.63
2023-04-04T14:48:54.364Z,2.72
2023-04-04T14:51:22.292Z,2.70
2023-04-04T14:53:54.255Z,5.57
2023-04-04T14:56:23.469Z,4.03
2023-04-04T14:58:52.288Z,3.70
2023-04-04T15:01:22.629Z,3.67
2023-04-04T15:09:34.268Z,4.40
2023-04-04T15:12:02.470Z,5.65
2023-04-04T15:14:30.288Z,3.42
2023-04-04T15:17:02.330Z,2.80
2023-04-04T15:19:30.519Z,4.55
2023-04-04T15:22:03.361Z,2.97
2023-04-04T15:24:36.290Z,2.85
2023-04-04T15:27:04.278Z,3.95
2023-04-04T15:29:37.245Z,2.10
2023-04-04T15:32:04.275Z,2.88
2023-04-04T15:37:24.798Z,2.42
2023-04-04T15:39:53.806Z,3.97
2023-04-04T15:42:22.396Z,3.22
2023-04-04T15:44:50.266Z,4.57
2023-04-04T15:47:18.259Z,2.72
2023-04-04T15:49:46.307Z,2.60
2023-04-04T15:52:14.222Z,2.90
2023-04-04T15:54:42.250Z,3.40
2023-04-04T15:57:10.290Z,4.50
2023-04-04T15:59:38.248Z,4.18
2023-04-04T16:02:06.916Z,3.72
2023-04-04T16:04:36.709Z,4.55
2023-04-04T16:07:04.330Z,3.75
2023-04-04T16:09:32.296Z,4.60
2023-04-04T16:12:24.615Z,3.90
2023-04-04T16:14:52.302Z,2.72
2023-04-04T16:17:25.284Z,5.50
2023-04-04T16:19:52.319Z,3.63
2023-04-04T16:22:20.328Z,2.47
2023-04-04T16:24:48.259Z,2.60
2023-04-04T16:27:16.657Z,4.43
2023-04-04T16:29:44.228Z,3.55
2023-04-04T16:32:37.327Z,4.03
2023-04-04T16:35:04.557Z,4.22
2023-04-04T16:37:58.422Z,3.70
2023-04-04T16:40:28.712Z,3.35
2023-04-04T16:42:58.480Z,3.97
2023-04-04T16:45:27.110Z,5.05
2023-04-04T16:47:54.277Z,7.50
2023-04-04T16:50:22.285Z,2.72
2023-04-04T16:53:15.079Z,7.30
2023-04-04T16:55:42.341Z,3.90
2023-04-04T16:58:10.264Z,3.28
2023-04-04T17:00:38.893Z,4.75
2023-04-04T17:03:06.596Z,3.55
2023-04-04T17:05:34.506Z,3.63
2023-04-04T17:08:02.334Z,5.15
2023-04-04T17:10:31.302Z,5.18
2023-04-04T17:13:24.559Z,2.90
2023-04-04T17:15:52.708Z,3.75
2023-04-04T17:18:45.586Z,3.72
2023-04-04T17:21:17.326Z,2.17
2023-04-04T17:23:48.286Z,3.35
2023-04-04T17:26:19.217Z,3.90
2023-04-04T17:28:49.206Z,4.65
2023-04-04T17:31:16.525Z,2.47
2023-04-04T17:33:45.369Z,2.90
2023-04-04T17:36:12.329Z,2.22
2023-04-04T17:38:40.359Z,5.22
2023-04-04T17:41:14.776Z,7.13
2023-04-04T17:43:42.309Z,3.20
2023-04-04T17:49:08.753Z,4.13
2023-04-04T17:52:12.399Z,5.28
2023-04-04T17:54:41.182Z,4.03
2023-04-04T17:57:34.325Z,5.45
2023-04-04T18:00:11.981Z,3.42
2023-04-04T18:02:54.482Z,3.40
2023-04-04T18:05:22.862Z,5.85
2023-04-04T18:07:58.618Z,3.50
2023-04-04T18:10:26.333Z,6.70
2023-04-04T18:12:54.362Z,5.05
2023-04-04T18:15:24.967Z,5.25
2023-04-04T18:17:52.991Z,3.53
2023-04-04T18:20:42.614Z,4.38
2023-04-04T18:23:13.961Z,8.18
2023-04-04T18:25:42.958Z,4.88
2023-04-04T18:28:10.294Z,3.67
2023-04-04T18:30:39.001Z,10.60
2023-04-04T18:33:14.532Z,14.23
2023-04-04T18:38:34.258Z,10.60
2023-04-04T18:41:03.326Z,13.60
2023-04-04T18:43:30.233Z,10.73
2023-04-04T18:52:08.317Z,9.20
2023-04-04T18:54:40.420Z,13.25
2023-04-04T18:57:08.192Z,8.05
2023-04-04T18:59:43.323Z,10.55
2023-04-04T19:05:13.306Z,6.53
2023-04-04T19:07:41.929Z,5.53
2023-04-04T19:10:18.314Z,7.93
2023-04-04T19:12:46.245Z,7.68
2023-04-04T19:15:14.709Z,12.07
2023-04-04T19:17:44.715Z,9.65
2023-04-04T19:20:13.068Z,16.42
2023-04-04T19:22:46.278Z,15.18
2023-04-04T19:28:10.424Z,16.10
2023-04-04T19:30:47.145Z,13.07
2023-04-04T19:33:22.993Z,19.42
2023-04-04T19:41:48.261Z,11.15
2023-04-04T19:44:23.122Z,12.55
2023-04-04T19:46:50.350Z,12.10
2023-04-04T19:49:24.208Z,16.08
2023-04-04T19:52:01.448Z,12.75
2023-04-04T19:54:41.505Z,15.98
2023-04-04T19:57:20.455Z,11.98
2023-04-04T20:00:01.504Z,9.75
2023-04-04T20:02:47.955Z,13.35
2023-04-04T20:05:40.727Z,8.73
2023-04-04T20:08:17.431Z,10.27
2023-04-04T20:10:44.571Z,8.32
2023-04-04T20:13:14.018Z,9.50
2023-04-04T20:15:52.277Z,8.23
2023-04-04T20:18:24.585Z,9.80
2023-04-04T20:21:06.471Z,8.75
2023-04-04T20:23:45.586Z,9.75
2023-04-04T20:26:45.908Z,11.02
2023-04-04T20:29:15.945Z,11.27
2023-04-04T20:31:51.275Z,7.95
2023-04-04T20:34:46.714Z,13.63
2023-04-04T20:37:20.860Z,11.25
2023-04-04T20:39:59.114Z,10.23
2023-04-04T20:42:29.179Z,11.50
2023-04-04T20:45:37.941Z,12.30
2023-04-04T20:48:34.909Z,12.65
2023-04-04T20:51:04.658Z,14.82
2023-04-04T20:53:32.765Z,12.00
2023-04-04T20:56:01.355Z,9.88
2023-04-04T20:58:54.348Z,11.25
2023-04-04T21:04:31.442Z,9.32
2023-04-04T21:06:58.324Z,10.35
2023-04-04T21:09:31.400Z,12.20
2023-04-04T21:12:01.779Z,10.07
2023-04-04T21:14:36.107Z,13.45
2023-04-04T21:17:28.274Z,12.75
2023-04-04T21:20:00.582Z,11.80
2023-04-04T21:22:28.286Z,11.65
2023-04-04T21:24:56.272Z,9.38
2023-04-04T21:27:34.530Z,10.82
2023-04-04T21:30:08.220Z,13.05
2023-04-04T21:32:36.347Z,9.82
2023-04-04T21:35:46.789Z,13.07
2023-04-04T21:38:33.332Z,16.38
2023-04-04T21:41:02.438Z,15.38
2023-04-04T21:43:30.387Z,12.38
2023-04-04T21:45:58.246Z,11.07
2023-04-04T21:48:26.366Z,12.43
2023-04-04T21:50:58.287Z,11.23
2023-04-04T21:53:31.317Z,8.60
2023-04-04T21:55:58.271Z,10.77
2023-04-04T21:58:26.496Z,9.77
2023-04-04T22:00:54.195Z,14.88
2023-04-04T22:03:22.284Z,10.40
2023-04-04T22:05:50.510Z,14.27
2023-04-04T22:08:18.284Z,9.48
2023-04-04T22:10:47.558Z,11.77
2023-04-04T22:13:14.822Z,9.30
2023-04-04T22:15:52.464Z,8.60
2023-04-04T22:18:30.479Z,11.73
2023-04-04T22:21:02.944Z,11.68
2023-04-04T22:23:36.321Z,10.70
2023-04-04T22:26:14.194Z,12.32
2023-04-04T22:28:45.670Z,10.50
2023-04-04T22:31:15.571Z,14.18
2023-04-04T22:33:47.298Z,14.75
2023-04-04T22:36:15.985Z,14.70
2023-04-04T22:38:49.316Z,15.82
2023-04-04T22:41:16.290Z,16.65
2023-04-04T22:43:48.221Z,19.92
2023-04-04T22:46:16.976Z,19.33
2023-04-04T22:48:54.319Z,17.30
2023-04-04T22:51:22.573Z,16.50
2023-04-04T22:53:57.868Z,13.88
2023-04-04T22:56:26.327Z,12.82
2023-04-04T23:01:46.374Z,18.92
2023-04-04T23:04:14.295Z,18.55
2023-04-04T23:06:42.945Z,14.00
2023-04-04T23:09:15.417Z,12.52
2023-04-04T23:11:42.328Z,17.05
2023-04-04T23:14:14.992Z,12.48
2023-04-04T23:16:42.675Z,11.50
2023-04-04T23:19:15.341Z,17.77
2023-04-04T23:21:47.256Z,14.52
2023-04-04T23:24:14.263Z,12.30
2023-04-04T23:26:42.210Z,15.63
2023-04-04T23:29:39.206Z,14.35
2023-04-04T23:32:06.383Z,18.75
2023-04-04T23:34:38.240Z,11.27
2023-04-04T23:37:06.292Z,13.35
2023-04-04T23:39:34.276Z,13.68
2023-04-04T23:42:02.663Z,13.57
2023-04-04T23:47:22.328Z,10.95
2023-04-04T23:53:06.305Z,13.55
2023-04-04T23:55:58.280Z,11.55
2023-04-04T23:58:28.212Z,16.35
