createdAt,value
2019-05-16T00:00:08.473Z,0.00
2019-05-16T00:01:09.377Z,0.00
2019-05-16T00:02:08.413Z,0.00
2019-05-16T00:03:08.294Z,0.00
2019-05-16T00:04:08.813Z,0.00
2019-05-16T00:05:08.465Z,0.00
2019-05-16T00:06:08.631Z,0.00
2019-05-16T00:07:08.253Z,0.00
2019-05-16T00:08:12.495Z,0.00
2019-05-16T00:09:08.116Z,0.00
2019-05-16T00:10:08.538Z,0.00
2019-05-16T00:11:08.574Z,0.00
2019-05-16T00:12:08.795Z,0.00
2019-05-16T00:13:08.543Z,0.00
2019-05-16T00:14:08.358Z,0.00
2019-05-16T00:15:09.148Z,0.00
2019-05-16T00:16:08.032Z,0.00
2019-05-16T00:17:08.338Z,0.00
2019-05-16T00:18:08.715Z,0.00
2019-05-16T00:19:09.076Z,0.00
2019-05-16T00:20:09.386Z,0.00
2019-05-16T00:21:08.695Z,0.00
2019-05-16T00:22:08.778Z,0.00
2019-05-16T00:23:07.916Z,0.00
2019-05-16T00:24:08.203Z,0.00
2019-05-16T00:25:08.644Z,0.00
2019-05-16T00:26:07.830Z,0.00
2019-05-16T00:27:08.385Z,0.00
2019-05-16T00:28:08.985Z,0.00
2019-05-16T00:29:08.019Z,0.00
2019-05-16T00:30:09.017Z,0.00
2019-05-16T00:31:08.625Z,0.00
2019-05-16T00:32:08.639Z,0.00
2019-05-16T00:33:08.267Z,0.00
2019-05-16T00:34:06.812Z,0.00
2019-05-16T00:35:08.892Z,0.00
2019-05-16T00:36:08.934Z,0.00
2019-05-16T00:37:08.576Z,0.00
2019-05-16T00:38:08.672Z,0.00
2019-05-16T00:39:08.396Z,0.00
2019-05-16T00:40:08.221Z,0.00
2019-05-16T00:41:08.463Z,0.00
2019-05-16T00:42:08.607Z,0.00
2019-05-16T00:43:08.075Z,0.00
2019-05-16T00:44:08.334Z,0.00
2019-05-16T00:45:06.293Z,0.00
2019-05-16T00:46:08.088Z,0.00
2019-05-16T00:47:08.490Z,0.00
2019-05-16T00:48:06.134Z,0.00
2019-05-16T00:49:08.131Z,0.00
2019-05-16T00:50:06.069Z,0.00
2019-05-16T00:51:07.835Z,0.00
2019-05-16T00:52:07.785Z,0.00
2019-05-16T00:53:05.898Z,0.00
2019-05-16T00:54:08.071Z,0.00
2019-05-16T00:55:05.805Z,0.00
2019-05-16T00:56:07.795Z,0.00
2019-05-16T00:57:05.722Z,0.00
2019-05-16T00:58:05.671Z,0.00
2019-05-16T00:59:07.786Z,0.00
2019-05-16T01:00:05.578Z,0.00
2019-05-16T01:01:05.532Z,0.00
2019-05-16T01:02:05.498Z,0.00
2019-05-16T01:03:05.436Z,0.00
2019-05-16T01:04:07.878Z,0.00
2019-05-16T01:05:05.329Z,0.00
2019-05-16T01:06:15.720Z,0.00
2019-05-16T01:07:05.247Z,0.00
2019-05-16T01:08:05.187Z,0.00
2019-05-16T01:09:05.148Z,0.00
2019-05-16T01:10:05.113Z,0.00
2019-05-16T01:11:05.044Z,0.00
2019-05-16T01:12:05.025Z,0.00
2019-05-16T01:13:04.950Z,0.00
2019-05-16T01:14:04.926Z,0.00
2019-05-16T01:15:04.877Z,0.00
2019-05-16T01:16:04.821Z,0.00
2019-05-16T01:17:04.759Z,0.00
2019-05-16T01:18:04.712Z,0.00
2019-05-16T01:19:04.686Z,0.00
2019-05-16T01:20:04.642Z,0.00
2019-05-16T01:21:04.582Z,0.00
2019-05-16T01:22:04.548Z,0.00
2019-05-16T01:23:04.486Z,0.00
2019-05-16T01:24:04.439Z,0.00
2019-05-16T01:25:04.379Z,0.00
2019-05-16T01:26:04.344Z,0.00
2019-05-16T01:27:04.283Z,0.00
2019-05-16T01:28:04.246Z,0.00
2019-05-16T01:29:04.197Z,0.00
2019-05-16T01:30:04.155Z,0.00
2019-05-16T01:31:04.106Z,0.00
2019-05-16T01:32:04.059Z,0.00
2019-05-16T01:33:04.009Z,0.00
2019-05-16T01:34:03.963Z,0.00
2019-05-16T01:35:03.916Z,0.00
2019-05-16T01:36:03.864Z,0.00
2019-05-16T01:37:03.827Z,0.00
2019-05-16T01:38:03.772Z,0.00
2019-05-16T01:39:03.713Z,0.00
2019-05-16T01:40:03.674Z,0.00
2019-05-16T01:41:03.626Z,0.00
2019-05-16T01:42:03.582Z,0.00
2019-05-16T01:43:03.526Z,0.00
2019-05-16T01:44:03.478Z,0.00
2019-05-16T01:45:03.444Z,0.00
2019-05-16T01:46:03.405Z,0.00
2019-05-16T01:47:03.357Z,0.00
2019-05-16T01:48:03.300Z,0.00
2019-05-16T01:49:03.237Z,0.00
2019-05-16T01:50:03.212Z,0.00
2019-05-16T01:51:03.163Z,0.00
2019-05-16T01:52:03.124Z,0.00
2019-05-16T01:53:03.064Z,0.00
2019-05-16T01:54:03.002Z,0.00
2019-05-16T01:55:02.977Z,0.00
2019-05-16T01:56:02.918Z,0.00
2019-05-16T01:57:02.868Z,0.00
2019-05-16T01:58:02.830Z,0.00
2019-05-16T01:59:02.783Z,0.00
2019-05-16T02:00:02.739Z,0.00
2019-05-16T02:01:12.204Z,0.00
2019-05-16T02:02:02.627Z,0.00
2019-05-16T02:03:02.595Z,0.00
2019-05-16T02:04:02.538Z,0.00
2019-05-16T02:05:02.515Z,0.00
2019-05-16T02:06:02.441Z,0.00
2019-05-16T02:07:02.381Z,0.00
2019-05-16T02:08:02.333Z,0.00
2019-05-16T02:09:02.285Z,0.00
2019-05-16T02:10:02.262Z,0.00
2019-05-16T02:11:02.205Z,0.00
2019-05-16T02:12:02.154Z,0.00
2019-05-16T02:13:02.113Z,0.00
2019-05-16T02:14:02.056Z,0.00
2019-05-16T02:15:02.020Z,0.00
2019-05-16T02:16:01.965Z,0.00
2019-05-16T02:17:01.905Z,0.00
2019-05-16T02:18:01.871Z,0.00
2019-05-16T02:19:01.820Z,0.00
2019-05-16T02:20:01.776Z,0.00
2019-05-16T02:21:01.728Z,0.00
2019-05-16T02:22:01.666Z,0.00
2019-05-16T02:23:01.635Z,0.00
2019-05-16T02:24:02.177Z,0.00
2019-05-16T02:25:01.538Z,0.00
2019-05-16T02:26:01.485Z,0.00
2019-05-16T02:27:01.442Z,0.00
2019-05-16T02:28:01.406Z,0.00
2019-05-16T02:29:01.334Z,0.00
2019-05-16T02:30:01.300Z,0.00
2019-05-16T02:31:01.597Z,0.00
2019-05-16T02:32:02.121Z,0.00
2019-05-16T02:33:01.331Z,0.00
2019-05-16T02:34:04.531Z,0.00
2019-05-16T02:35:01.457Z,0.00
2019-05-16T02:36:01.702Z,0.00
2019-05-16T02:37:18.254Z,0.00
2019-05-16T02:38:01.331Z,0.00
2019-05-16T02:39:01.919Z,0.00
2019-05-16T02:40:01.675Z,0.00
2019-05-16T02:41:03.205Z,0.00
2019-05-16T02:42:01.207Z,0.00
2019-05-16T02:43:01.956Z,0.00
2019-05-16T02:44:01.354Z,0.00
2019-05-16T02:45:02.417Z,0.00
2019-05-16T02:46:01.412Z,0.00
2019-05-16T02:47:01.469Z,0.00
2019-05-16T02:48:01.322Z,0.00
2019-05-16T02:49:00.958Z,0.00
2019-05-16T02:50:01.180Z,0.00
2019-05-16T02:51:01.841Z,0.00
2019-05-16T02:52:01.350Z,0.00
2019-05-16T02:53:01.352Z,0.00
2019-05-16T02:54:01.338Z,0.00
2019-05-16T02:55:00.826Z,0.00
2019-05-16T02:56:01.370Z,0.00
2019-05-16T02:57:01.345Z,0.00
2019-05-16T02:58:00.848Z,0.00
2019-05-16T02:59:01.730Z,0.00
2019-05-16T03:00:01.573Z,0.00
2019-05-16T03:01:01.934Z,0.00
2019-05-16T03:02:00.938Z,0.00
2019-05-16T03:03:01.173Z,0.00
2019-05-16T03:04:01.752Z,0.00
2019-05-16T03:05:01.054Z,0.00
2019-05-16T03:06:01.470Z,0.00
2019-05-16T03:07:00.691Z,0.00
2019-05-16T03:08:01.327Z,0.00
2019-05-16T03:09:04.706Z,0.00
2019-05-16T03:10:01.630Z,0.00
2019-05-16T03:11:01.073Z,0.00
2019-05-16T03:12:01.309Z,0.00
2019-05-16T03:13:00.953Z,0.00
2019-05-16T03:14:00.625Z,0.00
2019-05-16T03:15:02.444Z,0.00
2019-05-16T03:16:00.655Z,0.00
2019-05-16T03:17:01.036Z,0.00
2019-05-16T03:18:03.837Z,0.00
2019-05-16T03:19:01.202Z,0.00
2019-05-16T03:20:01.531Z,0.00
2019-05-16T03:21:00.609Z,0.00
2019-05-16T03:22:01.172Z,0.00
2019-05-16T03:23:01.933Z,0.00
2019-05-16T03:24:00.823Z,0.00
2019-05-16T03:25:01.115Z,0.00
2019-05-16T03:26:00.931Z,0.00
2019-05-16T03:27:01.344Z,0.00
2019-05-16T03:28:01.617Z,0.00
2019-05-16T03:29:00.946Z,0.00
2019-05-16T03:30:01.807Z,0.00
2019-05-16T03:31:04.263Z,0.00
2019-05-16T03:32:02.906Z,0.00
2019-05-16T03:33:03.770Z,0.00
2019-05-16T03:34:05.823Z,0.00
2019-05-16T03:35:04.051Z,0.00
2019-05-16T03:36:03.921Z,0.00
2019-05-16T03:37:03.310Z,0.00
2019-05-16T03:38:03.931Z,0.00
2019-05-16T03:39:01.104Z,0.00
2019-05-16T03:40:00.600Z,0.00
2019-05-16T03:41:00.774Z,0.00
2019-05-16T03:42:00.906Z,0.00
2019-05-16T03:43:01.035Z,0.00
2019-05-16T03:44:01.148Z,0.00
2019-05-16T03:44:57.719Z,0.00
2019-05-16T03:45:57.673Z,0.00
2019-05-16T03:47:00.762Z,0.00
2019-05-16T03:47:57.587Z,0.00
2019-05-16T03:48:57.541Z,0.00
2019-05-16T03:50:00.335Z,0.00
2019-05-16T03:51:00.645Z,0.00
2019-05-16T03:52:01.172Z,0.00
2019-05-16T03:52:57.354Z,0.00
2019-05-16T03:53:57.291Z,0.00
2019-05-16T03:54:57.242Z,0.00
2019-05-16T03:55:57.196Z,0.00
2019-05-16T03:57:00.276Z,0.00
2019-05-16T03:57:57.125Z,0.00
2019-05-16T03:58:57.055Z,0.00
2019-05-16T03:59:57.018Z,0.00
2019-05-16T04:00:56.979Z,0.00
2019-05-16T04:01:56.923Z,0.00
2019-05-16T04:02:56.874Z,0.00
2019-05-16T04:03:56.836Z,0.00
2019-05-16T04:04:56.779Z,0.00
2019-05-16T04:05:56.724Z,0.00
2019-05-16T04:06:56.684Z,0.00
2019-05-16T04:08:10.192Z,0.00
2019-05-16T04:08:56.579Z,0.00
2019-05-16T04:09:56.528Z,0.00
2019-05-16T04:10:56.481Z,0.00
2019-05-16T04:11:56.435Z,0.00
2019-05-16T04:12:56.411Z,0.00
2019-05-16T04:13:56.360Z,0.00
2019-05-16T04:14:56.291Z,0.00
2019-05-16T04:15:56.266Z,0.00
2019-05-16T04:16:56.211Z,0.00
2019-05-16T04:17:56.156Z,0.00
2019-05-16T04:18:56.113Z,0.00
2019-05-16T04:19:56.077Z,0.00
2019-05-16T04:20:56.018Z,0.00
2019-05-16T04:21:55.980Z,0.00
2019-05-16T04:22:55.910Z,0.00
2019-05-16T04:23:55.888Z,0.00
2019-05-16T04:24:55.840Z,0.00
2019-05-16T04:25:55.772Z,0.00
2019-05-16T04:26:55.750Z,0.00
2019-05-16T04:27:55.688Z,0.00
2019-05-16T04:28:55.647Z,0.00
2019-05-16T04:29:55.590Z,0.00
2019-05-16T04:30:55.554Z,0.00
2019-05-16T04:31:55.506Z,0.00
2019-05-16T04:32:55.461Z,0.00
2019-05-16T04:33:55.402Z,0.00
2019-05-16T04:34:55.366Z,0.00
2019-05-16T04:35:55.293Z,0.00
2019-05-16T04:36:55.252Z,0.00
2019-05-16T04:37:55.211Z,0.00
2019-05-16T04:38:55.175Z,0.00
2019-05-16T04:39:55.107Z,0.00
2019-05-16T04:40:55.080Z,0.00
2019-05-16T04:41:55.034Z,0.00
2019-05-16T04:42:54.961Z,0.00
2019-05-16T04:43:54.914Z,0.00
2019-05-16T04:44:54.888Z,0.00
2019-05-16T04:45:54.836Z,0.00
2019-05-16T04:46:54.775Z,0.00
2019-05-16T04:47:54.732Z,0.00
2019-05-16T04:48:54.702Z,0.00
2019-05-16T04:49:54.643Z,0.00
2019-05-16T04:50:54.581Z,0.00
2019-05-16T04:51:54.547Z,0.00
2019-05-16T04:52:54.507Z,0.00
2019-05-16T04:53:54.460Z,0.00
2019-05-16T04:54:54.393Z,0.00
2019-05-16T04:55:54.364Z,0.00
2019-05-16T04:56:54.309Z,0.00
2019-05-16T04:57:54.270Z,0.00
2019-05-16T04:58:54.223Z,0.00
2019-05-16T04:59:54.168Z,0.00
2019-05-16T05:00:54.106Z,0.00
2019-05-16T05:01:54.071Z,0.00
2019-05-16T05:02:54.019Z,0.00
2019-05-16T05:04:08.842Z,0.00
2019-05-16T05:04:53.927Z,0.00
2019-05-16T05:05:53.882Z,0.00
2019-05-16T05:06:55.968Z,0.00
2019-05-16T05:07:53.796Z,0.00
2019-05-16T05:08:58.429Z,0.00
2019-05-16T05:09:53.677Z,0.00
2019-05-16T05:10:53.638Z,0.00
2019-05-16T05:11:53.611Z,0.00
2019-05-16T05:12:53.550Z,0.00
2019-05-16T05:13:53.508Z,0.00
2019-05-16T05:14:53.460Z,0.00
2019-05-16T05:15:53.416Z,0.00
2019-05-16T05:16:53.366Z,0.00
2019-05-16T05:17:53.301Z,0.00
2019-05-16T05:18:53.266Z,0.00
2019-05-16T05:19:53.219Z,0.00
2019-05-16T05:20:53.154Z,0.00
2019-05-16T05:21:53.116Z,0.00
2019-05-16T05:22:53.072Z,0.00
2019-05-16T05:23:53.032Z,0.00
2019-05-16T05:24:52.976Z,0.00
2019-05-16T05:25:52.928Z,0.00
2019-05-16T05:26:52.889Z,0.00
2019-05-16T05:27:52.821Z,0.00
2019-05-16T05:28:52.784Z,0.00
2019-05-16T05:29:52.725Z,0.00
2019-05-16T05:30:52.691Z,0.00
2019-05-16T05:31:55.189Z,0.00
2019-05-16T05:32:52.608Z,0.00
2019-05-16T05:33:52.548Z,0.00
2019-05-16T05:34:52.495Z,0.00
2019-05-16T05:35:52.470Z,0.00
2019-05-16T05:36:52.413Z,0.00
2019-05-16T05:37:52.344Z,0.00
2019-05-16T05:39:06.464Z,0.00
2019-05-16T05:39:52.273Z,0.00
2019-05-16T05:40:52.216Z,0.00
2019-05-16T05:41:52.162Z,0.00
2019-05-16T05:42:52.118Z,0.00
2019-05-16T05:43:54.458Z,0.00
2019-05-16T05:44:52.011Z,0.00
2019-05-16T05:45:51.964Z,0.00
2019-05-16T05:46:51.934Z,0.00
2019-05-16T05:47:51.868Z,0.00
2019-05-16T05:48:51.843Z,0.00
2019-05-16T05:49:51.798Z,0.00
2019-05-16T05:50:51.753Z,0.00
2019-05-16T05:51:51.678Z,0.00
2019-05-16T05:52:51.653Z,0.00
2019-05-16T05:53:51.607Z,0.00
2019-05-16T05:54:51.544Z,0.00
2019-05-16T05:55:51.915Z,0.00
2019-05-16T05:56:51.453Z,0.00
2019-05-16T05:57:51.420Z,0.00
2019-05-16T05:58:51.408Z,0.00
2019-05-16T05:59:51.323Z,0.00
2019-05-16T06:00:52.278Z,0.00
2019-05-16T06:01:51.894Z,0.00
2019-05-16T06:02:51.158Z,0.00
2019-05-16T06:03:51.120Z,0.00
2019-05-16T06:04:51.060Z,0.00
2019-05-16T06:05:51.025Z,0.00
2019-05-16T06:06:50.966Z,0.00
2019-05-16T06:07:51.112Z,0.00
2019-05-16T06:08:50.876Z,0.00
2019-05-16T06:09:56.297Z,0.00
2019-05-16T06:10:50.847Z,0.00
2019-05-16T06:11:50.744Z,0.00
2019-05-16T06:12:50.725Z,0.00
2019-05-16T06:13:50.648Z,0.00
2019-05-16T06:14:50.630Z,0.00
2019-05-16T06:15:51.253Z,0.00
2019-05-16T06:16:50.937Z,0.00
2019-05-16T06:17:50.977Z,0.00
2019-05-16T06:18:50.527Z,0.00
2019-05-16T06:19:50.358Z,0.00
2019-05-16T06:20:51.250Z,0.00
2019-05-16T06:21:50.439Z,0.00
2019-05-16T06:22:50.893Z,0.00
2019-05-16T06:23:50.846Z,0.00
2019-05-16T06:24:50.591Z,0.00
2019-05-16T06:25:50.676Z,0.00
2019-05-16T06:26:50.566Z,0.00
2019-05-16T06:27:51.129Z,0.00
2019-05-16T06:28:50.494Z,0.00
2019-05-16T06:29:49.871Z,0.00
2019-05-16T06:30:51.655Z,0.00
2019-05-16T06:31:49.826Z,0.00
2019-05-16T06:32:50.155Z,0.00
2019-05-16T06:33:50.207Z,0.00
2019-05-16T06:34:50.753Z,0.00
2019-05-16T06:35:51.199Z,0.00
2019-05-16T06:36:50.887Z,0.00
2019-05-16T06:37:50.101Z,0.00
2019-05-16T06:38:49.885Z,0.00
2019-05-16T06:39:50.248Z,0.00
2019-05-16T06:40:52.199Z,0.00
2019-05-16T06:41:50.982Z,0.00
2019-05-16T06:42:50.960Z,0.00
2019-05-16T06:43:50.695Z,0.00
2019-05-16T06:44:50.364Z,0.00
2019-05-16T06:45:51.285Z,0.00
2019-05-16T06:47:00.250Z,0.00
2019-05-16T06:47:50.416Z,0.00
2019-05-16T06:48:50.630Z,0.00
2019-05-16T06:49:51.020Z,0.00
2019-05-16T06:50:51.503Z,0.00
2019-05-16T06:51:51.343Z,0.00
2019-05-16T06:52:50.175Z,0.00
2019-05-16T06:53:50.021Z,0.00
2019-05-16T06:54:50.372Z,0.00
2019-05-16T06:55:49.787Z,0.00
2019-05-16T06:56:50.974Z,0.00
2019-05-16T06:57:50.285Z,0.00
2019-05-16T06:58:51.704Z,0.00
2019-05-16T06:59:49.984Z,0.00
2019-05-16T07:00:51.718Z,0.00
2019-05-16T07:01:50.009Z,0.00
2019-05-16T07:02:49.986Z,0.00
2019-05-16T07:03:50.588Z,0.00
2019-05-16T07:04:50.458Z,0.00
2019-05-16T07:05:50.370Z,0.00
2019-05-16T07:06:58.135Z,0.00
2019-05-16T07:07:48.068Z,0.00
2019-05-16T07:08:50.539Z,0.00
2019-05-16T07:09:58.087Z,0.00
2019-05-16T07:10:50.481Z,0.00
2019-05-16T07:11:50.312Z,0.00
2019-05-16T07:12:50.190Z,0.00
2019-05-16T07:13:51.682Z,0.00
2019-05-16T07:14:50.321Z,0.00
2019-05-16T07:15:49.797Z,0.00
2019-05-16T07:16:49.619Z,0.00
2019-05-16T07:17:47.604Z,0.00
2019-05-16T07:18:47.540Z,0.00
2019-05-16T07:19:50.035Z,0.00
2019-05-16T07:20:47.445Z,0.00
2019-05-16T07:21:47.402Z,0.00
2019-05-16T07:22:47.341Z,0.00
2019-05-16T07:23:47.296Z,0.00
2019-05-16T07:24:47.246Z,0.00
2019-05-16T07:25:47.198Z,0.00
2019-05-16T07:26:49.829Z,0.00
2019-05-16T07:27:47.102Z,0.00
2019-05-16T07:28:47.076Z,0.00
2019-05-16T07:29:47.007Z,0.00
2019-05-16T07:30:46.960Z,0.00
2019-05-16T07:31:46.911Z,0.00
2019-05-16T07:32:46.872Z,0.00
2019-05-16T07:33:46.817Z,0.00
2019-05-16T07:34:46.787Z,0.00
2019-05-16T07:35:46.722Z,0.00
2019-05-16T07:36:46.682Z,0.00
2019-05-16T07:37:46.645Z,0.00
2019-05-16T07:38:46.580Z,0.00
2019-05-16T07:39:46.555Z,0.00
2019-05-16T07:40:46.509Z,0.00
2019-05-16T07:41:46.459Z,0.00
2019-05-16T07:42:46.395Z,0.00
2019-05-16T07:43:46.360Z,0.00
2019-05-16T07:44:46.305Z,0.00
2019-05-16T07:45:46.243Z,0.00
2019-05-16T07:46:46.210Z,0.00
2019-05-16T07:47:46.170Z,0.00
2019-05-16T07:48:46.099Z,0.00
2019-05-16T07:49:46.066Z,0.00
2019-05-16T07:50:46.012Z,0.00
2019-05-16T07:51:45.956Z,0.00
2019-05-16T07:52:45.909Z,0.00
2019-05-16T07:53:45.861Z,0.00
2019-05-16T07:54:45.834Z,0.00
2019-05-16T07:55:45.765Z,0.00
2019-05-16T07:56:45.730Z,0.00
2019-05-16T07:57:45.681Z,0.00
2019-05-16T07:58:45.860Z,0.00
2019-05-16T07:59:45.576Z,0.00
2019-05-16T08:00:52.647Z,0.00
2019-05-16T08:01:45.479Z,0.00
2019-05-16T08:02:45.455Z,0.00
2019-05-16T08:03:45.406Z,0.00
2019-05-16T08:04:45.351Z,0.00
2019-05-16T08:05:45.299Z,0.00
2019-05-16T08:06:47.086Z,0.00
2019-05-16T08:07:45.202Z,0.00
2019-05-16T08:08:45.167Z,0.00
2019-05-16T08:09:45.118Z,0.00
2019-05-16T08:10:46.730Z,0.00
2019-05-16T08:11:45.013Z,0.00
2019-05-16T08:12:44.967Z,0.00
2019-05-16T08:13:44.918Z,0.00
2019-05-16T08:14:44.870Z,0.00
2019-05-16T08:15:44.834Z,0.00
2019-05-16T08:16:44.777Z,0.00
2019-05-16T08:17:44.794Z,0.00
2019-05-16T08:18:45.198Z,0.00
2019-05-16T08:19:44.618Z,0.00
2019-05-16T08:20:44.579Z,0.00
2019-05-16T08:21:44.539Z,0.00
2019-05-16T08:22:44.474Z,0.00
2019-05-16T08:23:44.449Z,0.00
2019-05-16T08:24:44.403Z,0.00
2019-05-16T08:25:44.352Z,0.00
2019-05-16T08:26:44.296Z,0.00
2019-05-16T08:27:44.243Z,0.00
2019-05-16T08:28:44.211Z,0.00
2019-05-16T08:29:44.160Z,0.00
2019-05-16T08:30:44.116Z,0.00
2019-05-16T08:31:44.047Z,0.00
2019-05-16T08:32:43.997Z,0.00
2019-05-16T08:33:43.972Z,0.00
2019-05-16T08:34:43.899Z,0.00
2019-05-16T08:35:43.865Z,0.00
2019-05-16T08:36:43.817Z,0.00
2019-05-16T08:37:46.884Z,0.00
2019-05-16T08:38:43.721Z,0.00
2019-05-16T08:39:43.675Z,0.00
2019-05-16T08:41:04.372Z,0.00
2019-05-16T08:41:43.577Z,0.00
2019-05-16T08:42:43.553Z,0.00
2019-05-16T08:43:43.470Z,0.00
2019-05-16T08:44:43.432Z,0.00
2019-05-16T08:45:43.373Z,0.00
2019-05-16T08:46:43.325Z,0.00
2019-05-16T08:47:43.298Z,0.00
2019-05-16T08:48:43.238Z,0.00
2019-05-16T08:49:43.182Z,0.00
2019-05-16T08:50:50.275Z,0.00
2019-05-16T08:51:43.098Z,0.00
2019-05-16T08:52:43.835Z,0.00
2019-05-16T08:53:43.657Z,0.00
2019-05-16T08:55:43.497Z,0.00
2019-05-16T08:56:44.354Z,0.00
2019-05-16T08:57:42.798Z,0.00
2019-05-16T08:58:42.797Z,0.00
2019-05-16T08:59:42.715Z,0.00
2019-05-16T09:00:42.693Z,0.00
2019-05-16T09:01:51.369Z,0.00
2019-05-16T09:02:42.619Z,0.00
2019-05-16T09:03:42.536Z,0.00
2019-05-16T09:04:43.884Z,0.00
2019-05-16T09:05:43.004Z,0.00
2019-05-16T09:06:42.786Z,0.00
2019-05-16T09:07:42.359Z,0.00
2019-05-16T09:08:42.312Z,0.00
2019-05-16T09:09:49.189Z,0.00
2019-05-16T09:10:14.344Z,0.00
2019-05-16T09:10:58.722Z,0.00
2019-05-16T09:11:45.131Z,0.00
2019-05-16T09:12:42.089Z,0.00
2019-05-16T09:13:42.047Z,0.00
2019-05-16T09:14:41.999Z,0.00
2019-05-16T09:15:41.937Z,0.00
2019-05-16T09:16:41.903Z,0.00
2019-05-16T09:17:41.853Z,0.00
2019-05-16T09:18:45.899Z,0.00
2019-05-16T09:19:41.792Z,0.00
2019-05-16T09:20:42.934Z,0.00
2019-05-16T09:21:41.681Z,0.00
2019-05-16T09:22:41.624Z,0.00
2019-05-16T09:23:41.566Z,0.00
2019-05-16T09:24:41.521Z,0.00
2019-05-16T09:25:41.459Z,0.00
2019-05-16T09:26:41.411Z,0.00
2019-05-16T09:27:41.385Z,0.00
2019-05-16T09:28:41.328Z,0.00
2019-05-16T09:29:41.290Z,0.00
2019-05-16T09:30:41.249Z,0.00
2019-05-16T09:31:41.173Z,0.00
2019-05-16T09:32:42.796Z,0.00
2019-05-16T09:33:41.077Z,0.00
2019-05-16T09:34:41.038Z,0.00
2019-05-16T09:35:40.982Z,0.00
2019-05-16T09:36:40.979Z,0.00
2019-05-16T09:37:40.910Z,0.00
2019-05-16T09:38:40.884Z,0.00
2019-05-16T09:39:40.818Z,0.00
2019-05-16T09:40:40.755Z,0.00
2019-05-16T09:41:54.479Z,0.00
2019-05-16T09:42:40.670Z,0.00
2019-05-16T09:43:40.599Z,0.00
2019-05-16T09:44:40.566Z,0.00
2019-05-16T09:45:40.516Z,0.00
2019-05-16T09:46:40.464Z,0.00
2019-05-16T09:47:40.429Z,0.00
2019-05-16T09:48:40.376Z,0.00
2019-05-16T09:49:40.314Z,0.00
2019-05-16T09:50:40.281Z,0.00
2019-05-16T09:51:40.217Z,0.00
2019-05-16T09:52:40.187Z,0.00
2019-05-16T09:53:40.145Z,0.00
2019-05-16T09:54:40.086Z,0.00
2019-05-16T09:55:40.042Z,0.00
2019-05-16T09:56:39.978Z,0.00
2019-05-16T09:57:39.932Z,0.00
2019-05-16T09:58:39.895Z,0.00
2019-05-16T09:59:39.859Z,0.00
2019-05-16T10:00:39.803Z,0.00
2019-05-16T10:01:39.753Z,0.00
2019-05-16T10:02:39.691Z,0.00
2019-05-16T10:03:39.656Z,0.00
2019-05-16T10:04:39.604Z,0.00
2019-05-16T10:05:39.563Z,0.00
2019-05-16T10:06:39.517Z,0.00
2019-05-16T10:07:39.466Z,0.00
2019-05-16T10:08:39.408Z,0.00
2019-05-16T10:09:44.947Z,0.00
2019-05-16T10:10:39.332Z,0.00
2019-05-16T10:11:42.043Z,0.00
2019-05-16T10:12:39.234Z,0.00
2019-05-16T10:13:39.167Z,0.00
2019-05-16T10:14:39.126Z,0.00
2019-05-16T10:15:39.095Z,0.00
2019-05-16T10:16:39.047Z,0.00
2019-05-16T10:17:39.018Z,0.00
2019-05-16T10:18:38.940Z,0.00
2019-05-16T10:19:38.906Z,5.63
2019-05-16T10:20:38.861Z,5.63
2019-05-16T10:21:38.797Z,5.63
2019-05-16T10:22:38.751Z,5.63
2019-05-16T10:23:38.701Z,5.63
2019-05-16T10:24:38.664Z,5.63
2019-05-16T10:25:38.602Z,5.63
2019-05-16T10:26:38.558Z,5.63
2019-05-16T10:27:38.519Z,5.63
2019-05-16T10:28:38.660Z,0.00
2019-05-16T10:29:38.404Z,0.00
2019-05-16T10:30:38.365Z,0.00
2019-05-16T10:31:45.773Z,0.00
2019-05-16T10:32:39.845Z,5.63
2019-05-16T10:33:39.090Z,5.63
2019-05-16T10:34:38.176Z,5.63
2019-05-16T10:35:38.129Z,5.63
2019-05-16T10:36:38.081Z,5.63
2019-05-16T10:37:38.035Z,5.63
2019-05-16T10:38:37.984Z,5.63
2019-05-16T10:39:37.929Z,5.63
2019-05-16T10:40:37.888Z,5.63
2019-05-16T10:41:37.842Z,5.63
2019-05-16T10:42:38.224Z,5.63
2019-05-16T10:43:37.749Z,0.00
2019-05-16T10:44:38.771Z,0.00
2019-05-16T10:45:37.640Z,0.00
2019-05-16T10:46:37.833Z,5.63
2019-05-16T10:47:37.555Z,5.63
2019-05-16T10:48:37.833Z,5.63
2019-05-16T10:49:40.923Z,5.63
2019-05-16T10:50:37.443Z,11.25
2019-05-16T10:51:37.831Z,11.25
2019-05-16T10:52:37.323Z,11.25
2019-05-16T10:54:00.663Z,16.88
2019-05-16T10:54:37.254Z,16.88
2019-05-16T10:55:37.162Z,11.25
2019-05-16T10:56:40.209Z,22.50
2019-05-16T10:57:37.833Z,28.13
2019-05-16T10:58:57.986Z,11.25
2019-05-16T10:59:57.757Z,16.88
2019-05-16T11:01:05.143Z,28.13
2019-05-16T11:01:36.875Z,67.50
2019-05-16T11:02:37.231Z,22.50
2019-05-16T11:03:36.810Z,16.88
2019-05-16T11:04:52.701Z,16.88
2019-05-16T11:05:39.501Z,16.88
2019-05-16T11:06:37.245Z,16.88
2019-05-16T11:07:37.226Z,16.88
2019-05-16T11:08:37.185Z,11.25
2019-05-16T11:09:39.118Z,16.88
2019-05-16T11:10:37.295Z,16.88
2019-05-16T11:11:36.864Z,11.25
2019-05-16T11:12:47.573Z,11.25
2019-05-16T11:13:37.055Z,11.25
2019-05-16T11:14:37.047Z,11.25
2019-05-16T11:15:37.435Z,11.25
2019-05-16T11:16:36.830Z,16.88
2019-05-16T11:17:37.248Z,16.88
2019-05-16T11:18:37.581Z,16.88
2019-05-16T11:19:37.232Z,16.88
2019-05-16T11:20:37.368Z,16.88
2019-05-16T11:21:37.737Z,11.25
2019-05-16T11:22:36.983Z,11.25
2019-05-16T11:23:36.735Z,16.88
2019-05-16T11:24:37.757Z,11.25
2019-05-16T11:25:36.693Z,5.63
2019-05-16T11:26:36.734Z,5.63
2019-05-16T11:27:37.474Z,5.63
2019-05-16T11:28:36.726Z,5.63
2019-05-16T11:29:36.606Z,5.63
2019-05-16T11:30:37.609Z,5.63
2019-05-16T11:31:37.323Z,5.63
2019-05-16T11:32:37.493Z,5.63
2019-05-16T11:33:37.014Z,5.63
2019-05-16T11:34:37.377Z,5.63
2019-05-16T11:35:37.843Z,5.63
2019-05-16T11:36:37.484Z,5.63
2019-05-16T11:37:37.555Z,5.63
2019-05-16T11:38:37.787Z,5.63
2019-05-16T11:39:37.148Z,5.63
2019-05-16T11:40:35.054Z,5.63
2019-05-16T11:41:34.998Z,5.63
2019-05-16T11:42:37.724Z,5.63
2019-05-16T11:43:36.705Z,5.63
2019-05-16T11:44:37.836Z,5.63
2019-05-16T11:45:36.799Z,11.25
2019-05-16T11:46:37.221Z,16.88
2019-05-16T11:47:36.823Z,16.88
2019-05-16T11:48:37.393Z,11.25
2019-05-16T11:49:36.751Z,11.25
2019-05-16T11:50:37.323Z,11.25
2019-05-16T11:51:34.532Z,5.63
2019-05-16T11:52:34.491Z,5.63
2019-05-16T11:53:34.432Z,5.63
2019-05-16T11:54:34.391Z,11.25
2019-05-16T11:55:36.884Z,11.25
2019-05-16T11:56:34.288Z,16.88
2019-05-16T11:57:34.228Z,22.50
2019-05-16T11:58:34.181Z,33.75
2019-05-16T11:59:34.162Z,39.38
2019-05-16T12:00:34.093Z,28.13
2019-05-16T12:01:36.830Z,22.50
2019-05-16T12:02:37.408Z,28.13
2019-05-16T12:03:33.957Z,22.50
2019-05-16T12:04:33.904Z,28.13
2019-05-16T12:05:33.872Z,22.50
2019-05-16T12:06:33.856Z,22.50
2019-05-16T12:07:35.097Z,22.50
2019-05-16T12:08:33.725Z,22.50
2019-05-16T12:09:37.357Z,22.50
2019-05-16T12:10:33.628Z,22.50
2019-05-16T12:11:33.594Z,28.13
2019-05-16T12:12:33.536Z,33.75
2019-05-16T12:13:33.489Z,33.75
2019-05-16T12:14:33.435Z,28.13
2019-05-16T12:15:33.397Z,28.13
2019-05-16T12:16:33.408Z,28.13
2019-05-16T12:17:33.327Z,28.13
2019-05-16T12:18:33.263Z,22.50
2019-05-16T12:19:35.367Z,33.75
2019-05-16T12:20:33.165Z,16.88
2019-05-16T12:21:33.116Z,11.25
2019-05-16T12:22:33.084Z,11.25
2019-05-16T12:23:33.022Z,11.25
2019-05-16T12:24:37.730Z,11.25
2019-05-16T12:25:32.923Z,11.25
2019-05-16T12:26:32.885Z,11.25
2019-05-16T12:27:33.784Z,11.25
2019-05-16T12:28:32.788Z,11.25
2019-05-16T12:29:32.740Z,11.25
2019-05-16T12:30:32.685Z,11.25
2019-05-16T12:31:32.685Z,11.25
2019-05-16T12:32:32.613Z,11.25
2019-05-16T12:33:32.555Z,11.25
2019-05-16T12:34:32.506Z,16.88
2019-05-16T12:35:32.458Z,22.50
2019-05-16T12:36:32.406Z,28.13
2019-05-16T12:37:32.378Z,33.75
2019-05-16T12:38:32.309Z,33.75
2019-05-16T12:39:32.288Z,33.75
2019-05-16T12:40:32.249Z,39.38
2019-05-16T12:41:32.182Z,28.13
2019-05-16T12:42:32.146Z,28.13
2019-05-16T12:43:44.902Z,28.13
2019-05-16T12:44:32.030Z,28.13
2019-05-16T12:45:32.005Z,22.50
2019-05-16T12:46:31.947Z,28.13
2019-05-16T12:47:31.912Z,28.13
2019-05-16T12:48:31.846Z,28.13
2019-05-16T12:49:31.818Z,22.50
2019-05-16T12:50:31.783Z,22.50
2019-05-16T12:51:31.703Z,22.50
2019-05-16T12:52:31.662Z,22.50
2019-05-16T12:53:32.098Z,16.88
2019-05-16T12:54:31.576Z,16.88
2019-05-16T12:55:31.517Z,11.25
2019-05-16T12:56:31.494Z,11.25
2019-05-16T12:57:31.452Z,11.25
2019-05-16T12:58:38.091Z,11.25
2019-05-16T12:59:31.342Z,16.88
2019-05-16T13:00:31.284Z,16.88
2019-05-16T13:01:34.184Z,16.88
2019-05-16T13:02:31.189Z,16.88
2019-05-16T13:03:31.148Z,16.88
2019-05-16T13:04:31.117Z,16.88
2019-05-16T13:05:31.070Z,16.88
2019-05-16T13:06:31.025Z,22.50
2019-05-16T13:07:30.969Z,22.50
2019-05-16T13:08:30.923Z,22.50
2019-05-16T13:09:30.860Z,16.88
2019-05-16T13:10:30.829Z,16.88
2019-05-16T13:11:30.790Z,16.88
2019-05-16T13:12:30.759Z,11.25
2019-05-16T13:13:30.685Z,11.25