createdAt,value
2024-02-07T00:01:22.178Z,9.60
2024-02-07T00:03:49.472Z,9.60
2024-02-07T00:06:17.999Z,9.60
2024-02-07T00:08:44.973Z,9.70
2024-02-07T00:11:11.914Z,9.70
2024-02-07T00:13:39.007Z,9.70
2024-02-07T00:16:06.447Z,9.70
2024-02-07T00:18:33.476Z,9.70
2024-02-07T00:21:00.451Z,9.80
2024-02-07T00:23:27.442Z,9.70
2024-02-07T00:25:54.485Z,9.70
2024-02-07T00:28:22.063Z,9.80
2024-02-07T00:30:49.179Z,9.70
2024-02-07T00:33:16.330Z,9.80
2024-02-07T00:35:43.435Z,9.80
2024-02-07T00:38:10.361Z,9.80
2024-02-07T00:40:37.832Z,9.80
2024-02-07T00:43:04.921Z,9.80
2024-02-07T00:45:31.921Z,9.80
2024-02-07T00:47:58.961Z,9.80
2024-02-07T00:50:26.088Z,9.80
2024-02-07T00:52:53.145Z,9.80
2024-02-07T00:55:20.197Z,9.80
2024-02-07T00:57:48.216Z,9.80
2024-02-07T01:00:16.123Z,9.90
2024-02-07T01:02:43.814Z,9.90
2024-02-07T01:05:11.178Z,9.80
2024-02-07T01:07:38.828Z,9.80
2024-02-07T01:10:06.821Z,9.80
2024-02-07T01:12:33.984Z,9.80
2024-02-07T01:15:01.028Z,9.80
2024-02-07T01:17:28.149Z,9.80
2024-02-07T01:19:55.495Z,9.80
2024-02-07T01:22:24.035Z,9.80
2024-02-07T01:24:50.998Z,9.90
2024-02-07T01:27:17.981Z,9.90
2024-02-07T01:29:44.972Z,9.80
2024-02-07T01:32:11.928Z,9.80
2024-02-07T01:34:39.390Z,9.80
2024-02-07T01:37:06.732Z,9.80
2024-02-07T01:39:36.425Z,9.80
2024-02-07T01:42:04.112Z,9.80
2024-02-07T01:44:32.458Z,9.80
2024-02-07T01:47:13.442Z,9.80
2024-02-07T01:49:46.884Z,9.80
2024-02-07T01:52:18.474Z,9.80
2024-02-07T01:54:45.924Z,9.80
2024-02-07T01:57:14.345Z,9.70
2024-02-07T01:59:42.743Z,9.70
2024-02-07T02:02:10.620Z,9.70
2024-02-07T02:04:38.542Z,9.70
2024-02-07T02:07:05.715Z,9.70
2024-02-07T02:09:32.685Z,9.70
2024-02-07T02:12:00.955Z,9.70
2024-02-07T02:14:29.938Z,9.70
2024-02-07T02:16:57.287Z,9.80
2024-02-07T02:19:24.361Z,9.80
2024-02-07T02:22:04.890Z,9.80
2024-02-07T02:25:16.351Z,9.80
2024-02-07T02:28:08.474Z,9.80
2024-02-07T02:30:48.331Z,9.80
2024-02-07T02:33:19.627Z,9.80
2024-02-07T02:35:47.934Z,9.80
2024-02-07T02:38:16.529Z,9.80
2024-02-07T02:40:44.588Z,9.80
2024-02-07T02:43:12.082Z,9.80
2024-02-07T02:45:39.111Z,9.80
2024-02-07T02:48:07.749Z,9.80
2024-02-07T02:50:35.640Z,9.70
2024-02-07T02:53:02.890Z,9.80
2024-02-07T02:55:33.012Z,9.70
2024-02-07T02:58:01.946Z,9.80
2024-02-07T03:00:29.443Z,9.80
2024-02-07T03:02:59.150Z,9.80
2024-02-07T03:05:42.212Z,9.80
2024-02-07T03:08:12.469Z,9.80
2024-02-07T03:10:42.766Z,9.80
2024-02-07T03:13:10.057Z,9.80
2024-02-07T03:15:37.277Z,9.90
2024-02-07T03:18:04.986Z,9.90
2024-02-07T03:20:32.038Z,9.90
2024-02-07T03:22:59.455Z,9.90
2024-02-07T03:25:27.344Z,9.90
2024-02-07T03:27:54.368Z,9.90
2024-02-07T03:30:25.342Z,9.90
2024-02-07T03:32:52.707Z,9.90
2024-02-07T03:35:20.083Z,9.90
2024-02-07T03:37:47.402Z,9.90
2024-02-07T03:40:15.285Z,9.90
2024-02-07T03:42:43.227Z,9.90
2024-02-07T03:45:18.208Z,9.90
2024-02-07T03:51:53.745Z,10.00
2024-02-07T03:54:20.946Z,10.00
2024-02-07T03:56:47.947Z,9.90
2024-02-07T03:59:14.961Z,9.90
2024-02-07T04:01:46.657Z,9.90
2024-02-07T04:04:13.832Z,9.90
2024-02-07T04:06:41.316Z,9.90
2024-02-07T04:09:10.197Z,10.00
2024-02-07T04:11:37.311Z,9.90
2024-02-07T04:14:04.449Z,10.00
2024-02-07T04:16:50.097Z,9.90
2024-02-07T04:19:35.705Z,9.90
2024-02-07T04:22:21.256Z,9.90
2024-02-07T04:25:06.729Z,9.90
2024-02-07T04:27:52.253Z,9.90
2024-02-07T04:30:37.679Z,9.90
2024-02-07T04:33:23.384Z,9.90
2024-02-07T04:36:08.841Z,9.90
2024-02-07T04:38:54.245Z,9.90
2024-02-07T04:41:39.573Z,9.90
2024-02-07T04:44:25.131Z,9.90
2024-02-07T04:47:10.522Z,9.90
2024-02-07T04:49:56.043Z,9.90
2024-02-07T04:52:41.649Z,9.80
2024-02-07T04:55:27.065Z,9.90
2024-02-07T04:58:12.975Z,9.90
2024-02-07T05:00:58.318Z,9.90
2024-02-07T05:03:43.716Z,9.90
2024-02-07T05:06:29.457Z,9.90
2024-02-07T05:09:14.733Z,10.00
2024-02-07T05:12:00.046Z,10.00
2024-02-07T05:14:45.511Z,10.00
2024-02-07T05:17:12.560Z,10.00
2024-02-07T05:19:39.687Z,10.00
2024-02-07T05:22:06.681Z,10.00
2024-02-07T05:24:33.726Z,10.00
2024-02-07T05:27:01.943Z,10.00
2024-02-07T05:29:29.015Z,10.00
2024-02-07T05:31:56.303Z,10.00
2024-02-07T05:34:24.051Z,10.00
2024-02-07T05:36:51.096Z,10.00
2024-02-07T05:39:18.570Z,10.00
2024-02-07T05:41:47.189Z,10.10
2024-02-07T05:44:14.428Z,10.10
2024-02-07T05:46:42.129Z,10.10
2024-02-07T05:49:09.279Z,10.10
2024-02-07T05:51:36.379Z,10.10
2024-02-07T05:54:03.330Z,10.00
2024-02-07T05:56:30.306Z,10.10
2024-02-07T05:58:57.320Z,10.10
2024-02-07T06:01:24.776Z,10.00
2024-02-07T06:03:52.766Z,10.00
2024-02-07T06:06:20.576Z,10.10
2024-02-07T06:08:50.377Z,10.10
2024-02-07T06:11:17.590Z,10.10
2024-02-07T06:13:45.287Z,10.10
2024-02-07T06:16:12.406Z,10.10
2024-02-07T06:18:39.575Z,10.10
2024-02-07T06:21:06.790Z,10.10
2024-02-07T06:23:34.451Z,10.10
2024-02-07T06:26:01.496Z,10.10
2024-02-07T06:28:28.680Z,10.10
2024-02-07T06:30:55.792Z,10.10
2024-02-07T06:33:22.979Z,10.20
2024-02-07T06:35:49.988Z,10.10
2024-02-07T06:38:17.114Z,10.10
2024-02-07T06:40:44.083Z,10.10
2024-02-07T06:43:11.202Z,10.20
2024-02-07T06:45:38.411Z,10.20
2024-02-07T06:48:07.054Z,10.20
2024-02-07T06:50:34.051Z,10.20
2024-02-07T06:53:01.891Z,10.10
2024-02-07T06:55:29.196Z,10.10
2024-02-07T06:57:56.370Z,10.10
2024-02-07T07:00:23.421Z,10.20
2024-02-07T07:02:53.710Z,10.10
2024-02-07T07:05:21.125Z,10.10
2024-02-07T07:07:48.089Z,10.20
2024-02-07T07:10:15.464Z,10.20
2024-02-07T07:12:42.616Z,10.10
2024-02-07T07:15:22.580Z,10.10
2024-02-07T07:17:57.570Z,10.10
2024-02-07T07:20:24.774Z,10.10
2024-02-07T07:23:02.961Z,10.10
2024-02-07T07:25:34.890Z,10.10
2024-02-07T07:28:02.813Z,10.10
2024-02-07T07:30:29.837Z,10.10
2024-02-07T07:32:56.941Z,10.20
2024-02-07T07:35:24.132Z,10.20
2024-02-07T07:37:51.635Z,10.20
2024-02-07T07:40:20.615Z,10.20
2024-02-07T07:42:47.788Z,10.20
2024-02-07T07:45:14.777Z,10.20
2024-02-07T07:47:42.175Z,10.20
2024-02-07T07:50:10.157Z,10.20
2024-02-07T07:52:38.250Z,10.20
2024-02-07T07:55:06.053Z,10.20
2024-02-07T07:57:33.469Z,10.20
2024-02-07T08:00:00.863Z,10.30
2024-02-07T08:02:31.342Z,10.30
2024-02-07T08:04:59.082Z,10.30
2024-02-07T08:07:29.337Z,10.40
2024-02-07T08:09:56.782Z,10.40
2024-02-07T08:12:24.213Z,10.40
2024-02-07T08:14:51.499Z,10.40
2024-02-07T08:17:19.827Z,10.40
2024-02-07T08:19:48.989Z,10.40
2024-02-07T08:22:16.622Z,10.50
2024-02-07T08:24:44.112Z,10.50
2024-02-07T08:27:11.436Z,10.50
2024-02-07T08:29:39.160Z,10.50
2024-02-07T08:32:06.757Z,10.50
2024-02-07T08:34:35.247Z,10.60
2024-02-07T08:37:03.001Z,10.60
2024-02-07T08:39:30.410Z,10.60
2024-02-07T08:41:57.745Z,10.60
2024-02-07T08:44:25.207Z,10.70
2024-02-07T08:46:52.501Z,10.70
2024-02-07T08:49:21.050Z,10.70
2024-02-07T08:51:48.406Z,10.80
2024-02-07T08:54:15.636Z,10.80
2024-02-07T08:56:43.033Z,10.80
2024-02-07T08:59:10.444Z,10.80
2024-02-07T09:01:37.894Z,10.90
2024-02-07T09:04:05.686Z,10.90
2024-02-07T09:06:33.015Z,10.90
2024-02-07T09:09:00.445Z,10.90
2024-02-07T09:11:27.663Z,11.00
2024-02-07T09:13:55.331Z,11.00
2024-02-07T09:16:22.767Z,11.10
2024-02-07T09:18:49.903Z,11.10
2024-02-07T09:21:18.523Z,11.20
2024-02-07T09:23:47.411Z,11.20
2024-02-07T09:26:14.769Z,11.30
2024-02-07T09:28:42.007Z,11.30
2024-02-07T09:31:10.114Z,11.40
2024-02-07T09:33:37.445Z,11.50
2024-02-07T09:36:05.442Z,11.70
2024-02-07T09:38:33.099Z,11.80
2024-02-07T09:41:01.965Z,11.80
2024-02-07T09:43:30.073Z,11.90
2024-02-07T09:46:00.988Z,11.90
2024-02-07T09:48:29.605Z,11.90
2024-02-07T09:51:01.149Z,12.00
2024-02-07T09:53:29.997Z,11.90
2024-02-07T09:55:58.823Z,12.00
2024-02-07T09:58:26.749Z,11.90
2024-02-07T10:00:54.258Z,11.90
2024-02-07T10:03:25.164Z,11.80
2024-02-07T10:05:55.649Z,11.80
2024-02-07T10:08:24.609Z,11.80
2024-02-07T10:10:52.296Z,11.80
2024-02-07T10:13:19.551Z,11.80
2024-02-07T10:15:48.540Z,11.80
2024-02-07T10:18:15.784Z,11.80
2024-02-07T10:20:56.472Z,11.80
2024-02-07T10:23:24.201Z,11.80
2024-02-07T10:25:55.787Z,11.80
2024-02-07T10:28:26.211Z,11.80
2024-02-07T10:31:05.301Z,11.80
2024-02-07T10:33:43.570Z,11.80
2024-02-07T10:36:13.827Z,11.90
2024-02-07T10:38:41.719Z,11.90
2024-02-07T10:41:09.432Z,11.90
2024-02-07T10:43:38.582Z,11.80
2024-02-07T10:46:14.619Z,11.80
2024-02-07T10:48:42.764Z,11.80
2024-02-07T10:51:10.670Z,11.80
2024-02-07T10:53:38.324Z,11.80
2024-02-07T10:56:06.437Z,11.80
2024-02-07T10:58:34.657Z,11.90
2024-02-07T11:01:02.749Z,11.90
2024-02-07T11:03:33.415Z,12.00
2024-02-07T11:06:01.341Z,12.00
2024-02-07T11:08:29.542Z,12.00
2024-02-07T11:10:58.748Z,12.10
2024-02-07T11:13:27.898Z,12.20
2024-02-07T11:15:55.380Z,12.20
2024-02-07T11:18:22.517Z,12.30
2024-02-07T11:20:52.254Z,12.50
2024-02-07T11:23:23.604Z,12.60
2024-02-07T11:25:53.298Z,12.70
2024-02-07T11:28:21.077Z,12.70
2024-02-07T11:30:55.882Z,12.60
2024-02-07T11:33:23.608Z,12.60
2024-02-07T11:35:50.742Z,12.60
2024-02-07T11:38:21.953Z,12.50
2024-02-07T11:40:49.423Z,12.50
2024-02-07T11:43:25.763Z,12.50
2024-02-07T11:46:06.944Z,12.40
2024-02-07T11:48:42.903Z,12.40
2024-02-07T11:51:11.183Z,12.30
2024-02-07T11:53:42.369Z,12.30
2024-02-07T11:56:13.811Z,12.30
2024-02-07T11:58:42.226Z,12.30
2024-02-07T12:01:11.258Z,12.30
2024-02-07T12:03:41.705Z,12.20
2024-02-07T12:06:12.848Z,12.20
2024-02-07T12:08:40.730Z,12.20
2024-02-07T12:11:11.090Z,12.20
2024-02-07T12:13:39.218Z,12.20
2024-02-07T12:16:08.899Z,12.20
2024-02-07T12:18:36.733Z,12.20
2024-02-07T12:21:05.025Z,12.20
2024-02-07T12:23:33.918Z,12.20
2024-02-07T12:26:02.637Z,12.20
2024-02-07T12:28:29.920Z,12.20
2024-02-07T12:31:00.837Z,12.20
2024-02-07T12:33:29.192Z,12.20
2024-02-07T12:35:58.212Z,12.30
2024-02-07T12:38:26.042Z,12.30
2024-02-07T12:40:55.077Z,12.30
2024-02-07T12:43:29.981Z,12.30
2024-02-07T12:45:58.635Z,12.30
2024-02-07T12:48:27.350Z,12.30
2024-02-07T12:50:56.282Z,12.30
2024-02-07T12:53:23.951Z,12.30
2024-02-07T12:55:51.624Z,12.30
2024-02-07T12:58:18.895Z,12.30
2024-02-07T13:00:46.728Z,12.30
2024-02-07T13:03:14.219Z,12.30
2024-02-07T13:05:41.369Z,12.30
2024-02-07T13:08:12.737Z,12.30
2024-02-07T13:10:40.424Z,12.40
2024-02-07T13:13:07.576Z,12.40
2024-02-07T13:15:35.081Z,12.50
2024-02-07T13:18:04.205Z,12.50
2024-02-07T13:20:31.616Z,12.50
2024-02-07T13:22:59.142Z,12.60
2024-02-07T13:25:26.866Z,12.60
2024-02-07T13:27:53.983Z,12.60
2024-02-07T13:30:20.998Z,12.60
2024-02-07T13:32:48.156Z,12.60
2024-02-07T13:35:16.877Z,12.60
2024-02-07T13:37:44.275Z,12.60
2024-02-07T13:40:12.898Z,12.60
2024-02-07T13:42:40.203Z,12.60
2024-02-07T13:45:07.826Z,12.50
2024-02-07T13:47:35.510Z,12.60
2024-02-07T13:50:02.835Z,12.50
2024-02-07T13:52:30.462Z,12.50
2024-02-07T13:54:57.924Z,12.50
2024-02-07T13:57:25.071Z,12.50
2024-02-07T13:59:52.010Z,12.40
2024-02-07T14:02:19.540Z,12.40
2024-02-07T14:04:46.731Z,12.40
2024-02-07T14:07:13.860Z,12.40
2024-02-07T14:09:41.025Z,12.50
2024-02-07T14:12:08.293Z,12.50
2024-02-07T14:14:36.480Z,12.50
2024-02-07T14:17:03.631Z,12.50
2024-02-07T14:19:30.819Z,12.50
2024-02-07T14:22:00.002Z,12.50
2024-02-07T14:24:30.133Z,12.50
2024-02-07T14:26:57.400Z,12.50
2024-02-07T14:29:24.829Z,12.60
2024-02-07T14:31:52.918Z,12.60
2024-02-07T14:34:20.315Z,12.50
2024-02-07T14:36:47.516Z,12.50
2024-02-07T14:39:14.552Z,12.50
2024-02-07T14:41:42.033Z,12.60
2024-02-07T14:44:09.175Z,12.50
2024-02-07T14:46:36.817Z,12.50
2024-02-07T14:49:05.620Z,12.50
2024-02-07T14:51:33.213Z,12.50
2024-02-07T14:54:00.355Z,12.50
2024-02-07T14:56:27.381Z,12.50
2024-02-07T14:58:54.427Z,12.50
2024-02-07T15:01:23.774Z,12.50
2024-02-07T15:03:50.946Z,12.40
2024-02-07T15:06:17.991Z,12.50
2024-02-07T15:08:45.156Z,12.50
2024-02-07T15:11:12.497Z,12.50
2024-02-07T15:13:39.665Z,12.50
2024-02-07T15:16:07.029Z,12.50
2024-02-07T15:18:34.096Z,12.50
2024-02-07T15:21:01.147Z,12.50
2024-02-07T15:23:28.084Z,12.50
2024-02-07T15:25:55.178Z,12.40
2024-02-07T15:28:22.353Z,12.50
2024-02-07T15:30:50.847Z,12.40
2024-02-07T15:33:19.357Z,12.50
2024-02-07T15:35:46.458Z,12.50
2024-02-07T15:38:14.239Z,12.50
2024-02-07T15:40:41.606Z,12.50
2024-02-07T15:43:09.171Z,12.50
2024-02-07T15:45:39.589Z,12.50
2024-02-07T15:48:08.904Z,12.40
2024-02-07T15:50:36.135Z,12.40
2024-02-07T15:53:03.529Z,12.40
2024-02-07T15:55:30.668Z,12.40
2024-02-07T15:57:57.768Z,12.50
2024-02-07T16:00:24.962Z,12.40
2024-02-07T16:02:52.072Z,12.50
2024-02-07T16:05:21.422Z,12.40
2024-02-07T16:07:48.707Z,12.40
2024-02-07T16:10:16.678Z,12.40
2024-02-07T16:12:44.371Z,12.40
2024-02-07T16:15:11.431Z,12.40
2024-02-07T16:17:38.664Z,12.40
2024-02-07T16:20:06.738Z,12.40
2024-02-07T16:22:33.818Z,12.40
2024-02-07T16:25:01.087Z,12.40
2024-02-07T16:27:28.137Z,12.40
2024-02-07T16:29:55.419Z,12.40
2024-02-07T16:32:22.913Z,12.40
2024-02-07T16:34:50.926Z,12.40
2024-02-07T16:37:18.279Z,12.40
2024-02-07T16:39:45.277Z,12.40
2024-02-07T16:42:12.327Z,12.40
2024-02-07T16:44:39.407Z,12.40
2024-02-07T16:47:06.503Z,12.40
2024-02-07T16:49:33.631Z,12.40
2024-02-07T16:52:00.666Z,12.40
2024-02-07T16:54:27.739Z,12.40
2024-02-07T16:56:54.694Z,12.40
2024-02-07T16:59:24.883Z,12.40
2024-02-07T17:01:53.333Z,12.40
2024-02-07T17:04:20.552Z,12.40
2024-02-07T17:06:48.021Z,12.40
2024-02-07T17:09:15.271Z,12.40
2024-02-07T17:11:42.848Z,12.20
2024-02-07T17:14:09.980Z,12.00
2024-02-07T17:16:39.999Z,11.80
2024-02-07T17:19:07.463Z,11.70
2024-02-07T17:21:34.427Z,11.60
2024-02-07T17:24:03.009Z,11.50
2024-02-07T17:26:30.013Z,11.50
2024-02-07T17:28:57.301Z,11.50
2024-02-07T17:31:24.355Z,11.50
2024-02-07T17:33:51.575Z,11.50
2024-02-07T17:36:18.700Z,11.60
2024-02-07T17:38:46.457Z,11.70
2024-02-07T17:41:14.211Z,11.70
2024-02-07T17:43:41.548Z,11.80
2024-02-07T17:46:09.259Z,11.80
2024-02-07T17:48:37.560Z,11.90
2024-02-07T17:51:05.337Z,12.00
2024-02-07T17:53:32.686Z,12.00
2024-02-07T17:55:59.862Z,12.00
2024-02-07T17:58:27.174Z,12.10
2024-02-07T18:00:54.214Z,12.10
2024-02-07T18:03:21.209Z,12.10
2024-02-07T18:05:54.905Z,12.10
2024-02-07T18:08:33.401Z,12.10
2024-02-07T18:11:03.991Z,12.10
2024-02-07T18:13:41.815Z,12.10
2024-02-07T18:16:23.886Z,12.10
2024-02-07T18:19:02.636Z,12.10
2024-02-07T18:21:43.443Z,12.10
2024-02-07T18:24:16.784Z,12.10
2024-02-07T18:27:08.663Z,12.10
2024-02-07T18:29:46.621Z,12.10
2024-02-07T18:32:40.371Z,12.00
2024-02-07T18:35:23.597Z,11.90
2024-02-07T18:38:03.344Z,11.80
2024-02-07T18:40:38.702Z,11.70
2024-02-07T18:43:19.518Z,11.70
2024-02-07T18:46:10.361Z,11.70
2024-02-07T18:49:00.421Z,11.70
2024-02-07T18:51:51.705Z,11.80
2024-02-07T18:54:48.314Z,11.80
2024-02-07T18:57:58.762Z,11.80
2024-02-07T19:00:31.240Z,11.80
2024-02-07T19:03:33.207Z,11.80
2024-02-07T19:06:11.812Z,11.90
2024-02-07T19:09:00.050Z,11.90
2024-02-07T19:11:38.477Z,11.90
2024-02-07T19:14:05.726Z,11.90
2024-02-07T19:16:47.972Z,11.90
2024-02-07T19:19:21.892Z,11.90
2024-02-07T19:22:09.924Z,11.90
2024-02-07T19:24:40.529Z,11.80
2024-02-07T19:27:07.907Z,11.70
2024-02-07T19:29:39.510Z,11.70
2024-02-07T19:32:06.902Z,11.70
2024-02-07T19:34:34.534Z,11.70
2024-02-07T19:37:02.036Z,11.70
2024-02-07T19:39:29.408Z,11.70
2024-02-07T19:41:56.716Z,11.70
2024-02-07T19:44:23.962Z,11.80
2024-02-07T19:46:52.001Z,11.80
2024-02-07T19:49:19.297Z,11.80
2024-02-07T19:51:46.581Z,11.80
2024-02-07T19:54:16.687Z,11.80
2024-02-07T19:56:51.115Z,11.80
2024-02-07T19:59:22.084Z,11.80
2024-02-07T20:01:49.827Z,11.80
2024-02-07T20:04:19.008Z,11.80
2024-02-07T20:06:47.995Z,11.90
2024-02-07T20:09:15.787Z,11.90
2024-02-07T20:11:43.170Z,11.90
2024-02-07T20:14:10.585Z,11.90
2024-02-07T20:16:38.277Z,11.90
2024-02-07T20:19:05.705Z,11.90
2024-02-07T20:21:36.877Z,11.90
2024-02-07T20:24:05.155Z,11.90
2024-02-07T20:26:32.615Z,11.90
2024-02-07T20:29:01.002Z,11.90
2024-02-07T20:31:28.393Z,11.80
2024-02-07T20:33:55.919Z,11.80
2024-02-07T20:36:27.429Z,11.80
2024-02-07T20:38:54.958Z,11.80
2024-02-07T20:41:22.383Z,11.80
2024-02-07T20:43:50.794Z,11.80
2024-02-07T20:46:18.844Z,11.80
2024-02-07T20:48:46.406Z,11.80
2024-02-07T20:51:13.945Z,11.80
2024-02-07T20:53:41.255Z,11.80
2024-02-07T20:56:08.511Z,11.80
2024-02-07T20:58:35.983Z,11.80
2024-02-07T21:01:03.242Z,11.80
2024-02-07T21:03:30.290Z,11.80
2024-02-07T21:05:58.563Z,11.70
2024-02-07T21:08:25.647Z,11.70
2024-02-07T21:10:52.770Z,11.70
2024-02-07T21:13:20.981Z,11.80
2024-02-07T21:15:48.339Z,11.80
2024-02-07T21:18:15.375Z,11.70
2024-02-07T21:20:42.476Z,11.80
2024-02-07T21:23:09.541Z,11.80
2024-02-07T21:25:36.552Z,11.70
2024-02-07T21:28:05.440Z,11.70
2024-02-07T21:30:34.029Z,11.70
2024-02-07T21:33:01.247Z,11.70
2024-02-07T21:35:30.326Z,11.70
2024-02-07T21:37:57.610Z,11.70
2024-02-07T21:40:26.420Z,11.70
2024-02-07T21:42:53.464Z,11.70
2024-02-07T21:45:20.591Z,11.70
2024-02-07T21:47:47.536Z,11.70
2024-02-07T21:50:17.043Z,11.70
2024-02-07T21:52:44.211Z,11.70
2024-02-07T21:55:11.217Z,11.60
2024-02-07T21:57:38.227Z,11.70
2024-02-07T22:00:05.860Z,11.60
2024-02-07T22:02:34.339Z,11.70
2024-02-07T22:05:01.378Z,11.70
2024-02-07T22:07:28.513Z,11.70
2024-02-07T22:09:55.577Z,11.70
2024-02-07T22:12:25.246Z,11.60
2024-02-07T22:14:52.548Z,11.60
2024-02-07T22:17:19.548Z,11.60
2024-02-07T22:19:46.995Z,11.60
2024-02-07T22:22:14.456Z,11.40
2024-02-07T22:24:44.670Z,11.20
2024-02-07T22:27:12.064Z,10.90
2024-02-07T22:29:42.982Z,10.80
2024-02-07T22:32:10.075Z,10.70
2024-02-07T22:34:37.696Z,10.60
2024-02-07T22:37:05.133Z,10.60
2024-02-07T22:39:32.115Z,10.50
2024-02-07T22:41:59.197Z,10.40
2024-02-07T22:44:26.278Z,10.40
2024-02-07T22:46:53.380Z,10.40
2024-02-07T22:49:20.419Z,10.40
2024-02-07T22:51:48.628Z,10.40
2024-02-07T22:54:16.638Z,10.30
2024-02-07T22:56:45.287Z,10.40
2024-02-07T22:59:12.572Z,10.30
2024-02-07T23:01:39.664Z,10.40
2024-02-07T23:04:09.373Z,10.40
2024-02-07T23:06:39.495Z,10.40
2024-02-07T23:09:06.968Z,10.40
2024-02-07T23:11:33.942Z,10.40
2024-02-07T23:14:00.979Z,10.50
2024-02-07T23:16:27.978Z,10.50
2024-02-07T23:18:55.036Z,10.50
2024-02-07T23:21:21.980Z,10.60
2024-02-07T23:23:49.042Z,10.50
2024-02-07T23:26:16.082Z,10.60
2024-02-07T23:28:43.094Z,10.60
2024-02-07T23:31:10.144Z,10.60
2024-02-07T23:33:37.246Z,10.60
2024-02-07T23:36:04.517Z,10.60
2024-02-07T23:38:31.474Z,10.60
2024-02-07T23:40:58.502Z,10.60
2024-02-07T23:43:25.504Z,10.60
2024-02-07T23:45:52.658Z,10.60
2024-02-07T23:48:19.772Z,10.70
2024-02-07T23:50:46.802Z,10.70
2024-02-07T23:53:13.831Z,10.70
2024-02-07T23:55:40.880Z,10.70
2024-02-07T23:58:10.977Z,10.70
