createdAt,value
2023-01-23T00:00:39.911Z,4.40
2023-01-23T00:03:06.451Z,4.49
2023-01-23T00:05:32.857Z,4.50
2023-01-23T00:07:59.281Z,4.50
2023-01-23T00:10:25.733Z,4.56
2023-01-23T00:12:53.383Z,4.58
2023-01-23T00:15:20.160Z,4.56
2023-01-23T00:17:46.588Z,4.34
2023-01-23T00:20:13.263Z,4.39
2023-01-23T00:22:39.671Z,4.43
2023-01-23T00:25:06.875Z,4.42
2023-01-23T00:27:33.641Z,4.38
2023-01-23T00:30:00.191Z,4.50
2023-01-23T00:32:27.957Z,4.31
2023-01-23T00:34:54.450Z,4.36
2023-01-23T00:37:20.858Z,4.40
2023-01-23T00:39:50.818Z,4.43
2023-01-23T00:42:18.615Z,4.24
2023-01-23T00:44:45.298Z,4.20
2023-01-23T00:47:12.673Z,4.30
2023-01-23T00:49:40.160Z,4.25
2023-01-23T00:52:06.573Z,4.25
2023-01-23T00:54:33.036Z,4.31
2023-01-23T00:56:59.569Z,4.30
2023-01-23T00:59:26.186Z,4.28
2023-01-23T01:01:52.636Z,4.25
2023-01-23T01:04:19.083Z,4.29
2023-01-23T01:06:45.535Z,4.29
2023-01-23T01:09:12.447Z,4.31
2023-01-23T01:11:39.262Z,4.32
2023-01-23T01:14:05.700Z,4.20
2023-01-23T01:16:32.159Z,4.14
2023-01-23T01:18:58.657Z,4.06
2023-01-23T01:21:25.062Z,4.21
2023-01-23T01:23:51.615Z,4.16
2023-01-23T01:26:18.441Z,4.29
2023-01-23T01:28:44.859Z,4.24
2023-01-23T01:31:13.478Z,4.32
2023-01-23T01:33:40.722Z,4.42
2023-01-23T01:36:12.007Z,4.41
2023-01-23T01:38:38.478Z,4.41
2023-01-23T01:41:06.109Z,4.31
2023-01-23T01:43:33.796Z,4.25
2023-01-23T01:46:16.538Z,4.25
2023-01-23T01:48:47.723Z,4.18
2023-01-23T01:51:21.576Z,4.16
2023-01-23T01:53:52.375Z,4.14
2023-01-23T01:56:19.342Z,4.12
2023-01-23T01:58:48.757Z,4.18
2023-01-23T02:01:15.299Z,4.35
2023-01-23T02:03:43.577Z,4.27
2023-01-23T02:06:10.018Z,4.23
2023-01-23T02:08:58.539Z,4.24
2023-01-23T02:11:25.078Z,4.33
2023-01-23T02:13:53.504Z,4.23
2023-01-23T02:16:22.188Z,4.18
2023-01-23T02:18:50.413Z,4.19
2023-01-23T02:21:20.520Z,4.21
2023-01-23T02:24:14.833Z,4.24
2023-01-23T02:26:44.050Z,4.26
2023-01-23T02:29:11.399Z,4.23
2023-01-23T02:31:38.164Z,4.22
2023-01-23T02:34:05.235Z,4.21
2023-01-23T02:36:34.391Z,4.17
2023-01-23T02:39:09.245Z,4.16
2023-01-23T02:41:42.034Z,4.15
2023-01-23T02:44:13.617Z,4.15
2023-01-23T02:46:40.310Z,4.13
2023-01-23T02:49:06.864Z,4.19
2023-01-23T02:51:33.347Z,4.16
2023-01-23T02:53:59.793Z,4.20
2023-01-23T02:56:26.302Z,4.17
2023-01-23T02:59:11.211Z,4.10
2023-01-23T03:01:37.660Z,4.09
2023-01-23T03:04:06.334Z,4.22
2023-01-23T03:06:38.301Z,4.18
2023-01-23T03:09:10.754Z,4.22
2023-01-23T03:11:38.755Z,4.25
2023-01-23T03:14:10.532Z,4.31
2023-01-23T03:16:38.466Z,4.31
2023-01-23T03:19:09.258Z,4.24
2023-01-23T03:21:37.987Z,4.23
2023-01-23T03:24:05.651Z,4.18
2023-01-23T03:26:32.106Z,4.19
2023-01-23T03:29:17.219Z,4.17
2023-01-23T03:31:44.058Z,4.20
2023-01-23T03:34:10.508Z,4.00
2023-01-23T03:36:37.398Z,4.07
2023-01-23T03:39:24.195Z,4.00
2023-01-23T03:41:51.274Z,3.99
2023-01-23T03:44:19.077Z,3.93
2023-01-23T03:46:47.168Z,4.09
2023-01-23T03:49:13.842Z,4.16
2023-01-23T03:51:40.464Z,4.20
2023-01-23T03:54:07.071Z,4.16
2023-01-23T03:56:33.634Z,4.16
2023-01-23T03:59:00.187Z,4.18
2023-01-23T04:01:26.591Z,4.28
2023-01-23T04:03:53.018Z,4.31
2023-01-23T04:06:19.696Z,4.38
2023-01-23T04:08:46.165Z,4.42
2023-01-23T04:11:12.616Z,4.38
2023-01-23T04:13:39.344Z,4.33
2023-01-23T04:16:06.686Z,4.37
2023-01-23T04:18:33.387Z,4.36
2023-01-23T04:21:00.045Z,4.25
2023-01-23T04:23:26.605Z,4.17
2023-01-23T04:25:53.236Z,4.18
2023-01-23T04:28:20.346Z,4.22
2023-01-23T04:30:47.094Z,4.15
2023-01-23T04:33:13.648Z,4.22
2023-01-23T04:35:40.044Z,4.13
2023-01-23T04:38:06.434Z,4.22
2023-01-23T04:40:32.853Z,4.14
2023-01-23T04:42:59.423Z,4.18
2023-01-23T04:45:26.026Z,4.23
2023-01-23T04:47:52.547Z,4.25
2023-01-23T04:50:19.319Z,4.22
2023-01-23T04:52:45.978Z,4.22
2023-01-23T04:55:12.596Z,4.26
2023-01-23T04:57:39.010Z,4.19
2023-01-23T05:00:07.273Z,4.22
2023-01-23T05:02:33.786Z,4.16
2023-01-23T05:05:00.220Z,4.18
2023-01-23T05:07:26.674Z,4.27
2023-01-23T05:09:53.243Z,4.25
2023-01-23T05:12:19.774Z,4.40
2023-01-23T05:14:46.171Z,4.24
2023-01-23T05:17:12.549Z,4.02
2023-01-23T05:19:38.950Z,4.08
2023-01-23T05:22:05.355Z,4.09
2023-01-23T05:24:31.949Z,4.22
2023-01-23T05:26:58.397Z,4.19
2023-01-23T05:29:24.830Z,3.98
2023-01-23T05:31:51.299Z,4.12
2023-01-23T05:34:17.739Z,4.00
2023-01-23T05:36:44.178Z,3.98
2023-01-23T05:39:10.592Z,4.00
2023-01-23T05:41:36.993Z,4.04
2023-01-23T05:44:03.389Z,4.09
2023-01-23T05:46:29.867Z,4.10
2023-01-23T05:48:56.450Z,3.97
2023-01-23T05:51:23.933Z,4.05
2023-01-23T05:53:50.377Z,4.03
2023-01-23T05:56:16.849Z,4.08
2023-01-23T05:58:43.249Z,4.03
2023-01-23T06:01:09.817Z,4.17
2023-01-23T06:03:36.484Z,4.20
2023-01-23T06:06:02.951Z,4.01
2023-01-23T06:08:29.408Z,4.05
2023-01-23T06:10:58.726Z,4.11
2023-01-23T06:13:26.268Z,4.06
2023-01-23T06:15:52.967Z,4.04
2023-01-23T06:18:19.829Z,4.08
2023-01-23T06:20:46.872Z,4.03
2023-01-23T06:23:13.660Z,4.03
2023-01-23T06:25:40.575Z,4.06
2023-01-23T06:28:06.991Z,4.04
2023-01-23T06:30:33.457Z,3.90
2023-01-23T06:33:00.175Z,3.88
2023-01-23T06:35:26.682Z,4.00
2023-01-23T06:37:53.115Z,4.02
2023-01-23T06:40:19.891Z,3.91
2023-01-23T06:42:46.476Z,3.88
2023-01-23T06:45:12.894Z,3.82
2023-01-23T06:47:39.393Z,3.86
2023-01-23T06:50:06.337Z,3.87
2023-01-23T06:52:33.344Z,3.80
2023-01-23T06:54:59.896Z,3.88
2023-01-23T06:57:26.305Z,3.73
2023-01-23T06:59:52.807Z,3.87
2023-01-23T07:02:19.402Z,3.83
2023-01-23T07:04:45.785Z,3.92
2023-01-23T07:07:12.167Z,4.03
2023-01-23T07:09:38.548Z,4.06
2023-01-23T07:12:05.376Z,4.12
2023-01-23T07:14:32.235Z,4.09
2023-01-23T07:16:59.445Z,4.15
2023-01-23T07:19:26.536Z,4.20
2023-01-23T07:21:53.099Z,4.17
2023-01-23T07:24:19.571Z,4.15
2023-01-23T07:26:46.065Z,4.13
2023-01-23T07:29:12.549Z,4.18
2023-01-23T07:31:39.118Z,4.20
2023-01-23T07:34:05.621Z,4.14
2023-01-23T07:36:32.110Z,4.19
2023-01-23T07:38:59.067Z,4.13
2023-01-23T07:41:25.800Z,4.14
2023-01-23T07:43:52.314Z,4.11
2023-01-23T07:46:18.788Z,4.17
2023-01-23T07:48:45.258Z,4.11
2023-01-23T07:51:12.057Z,4.17
2023-01-23T07:53:38.558Z,4.19
2023-01-23T07:56:06.194Z,4.24
2023-01-23T07:58:32.835Z,4.17
2023-01-23T08:00:59.693Z,4.23
2023-01-23T08:03:29.078Z,4.08
2023-01-23T08:05:55.634Z,4.08
2023-01-23T08:08:22.074Z,4.09
2023-01-23T08:10:48.537Z,3.97
2023-01-23T08:13:14.934Z,4.08
2023-01-23T08:15:41.497Z,4.16
2023-01-23T08:18:07.967Z,4.24
2023-01-23T08:20:34.400Z,4.33
2023-01-23T08:23:02.277Z,4.22
2023-01-23T08:25:28.962Z,4.00
2023-01-23T08:27:55.576Z,4.11
2023-01-23T08:30:22.505Z,4.18
2023-01-23T08:32:49.168Z,4.17
2023-01-23T08:35:16.715Z,4.21
2023-01-23T08:37:43.319Z,4.29
2023-01-23T08:40:12.015Z,4.39
2023-01-23T08:42:38.667Z,4.45
2023-01-23T08:45:05.629Z,4.51
2023-01-23T08:47:36.766Z,4.47
2023-01-23T08:50:05.076Z,4.45
2023-01-23T08:52:31.728Z,4.33
2023-01-23T08:54:58.180Z,4.38
2023-01-23T08:57:24.578Z,4.18
2023-01-23T08:59:50.968Z,4.18
2023-01-23T09:02:17.471Z,4.20
2023-01-23T09:04:43.925Z,4.31
2023-01-23T09:07:10.510Z,4.24
2023-01-23T09:09:37.131Z,4.25
2023-01-23T09:12:04.182Z,4.30
2023-01-23T09:14:30.804Z,4.41
2023-01-23T09:16:57.297Z,4.38
2023-01-23T09:19:24.139Z,4.14
2023-01-23T09:21:53.245Z,4.46
2023-01-23T09:24:19.680Z,4.59
2023-01-23T09:26:46.343Z,4.74
2023-01-23T09:29:12.744Z,4.49
2023-01-23T09:31:39.237Z,4.53
2023-01-23T09:34:07.757Z,4.65
2023-01-23T09:36:42.878Z,4.58
2023-01-23T09:39:12.884Z,4.54
2023-01-23T09:41:40.488Z,4.44
2023-01-23T09:44:22.263Z,4.27
2023-01-23T09:46:55.210Z,4.33
2023-01-23T09:49:53.481Z,4.48
2023-01-23T09:52:22.375Z,4.66
2023-01-23T09:54:55.788Z,4.78
2023-01-23T09:57:25.985Z,4.71
2023-01-23T10:00:18.081Z,4.83
2023-01-23T10:02:45.181Z,4.99
2023-01-23T10:05:16.274Z,4.98
2023-01-23T10:07:53.801Z,5.14
2023-01-23T10:10:52.252Z,4.93
2023-01-23T10:13:24.018Z,5.15
2023-01-23T10:16:12.083Z,5.29
2023-01-23T10:18:48.754Z,5.27
2023-01-23T10:21:29.422Z,5.31
2023-01-23T10:24:01.813Z,5.28
2023-01-23T10:26:33.120Z,5.35
2023-01-23T10:29:06.492Z,5.42
2023-01-23T10:31:38.956Z,5.34
2023-01-23T10:34:22.430Z,5.39
2023-01-23T10:37:02.463Z,5.37
2023-01-23T10:39:46.242Z,5.32
2023-01-23T10:42:13.834Z,5.17
2023-01-23T10:44:40.320Z,5.39
2023-01-23T10:47:43.225Z,5.35
2023-01-23T10:50:10.545Z,5.36
2023-01-23T10:52:41.395Z,5.53
2023-01-23T10:55:27.789Z,5.63
2023-01-23T10:57:57.472Z,5.61
2023-01-23T11:00:36.313Z,5.48
2023-01-23T11:03:18.470Z,5.32
2023-01-23T11:05:53.399Z,5.26
2023-01-23T11:08:24.391Z,5.40
2023-01-23T11:10:51.138Z,5.40
2023-01-23T11:13:35.887Z,5.55
2023-01-23T11:16:02.638Z,5.57
2023-01-23T11:18:52.624Z,5.07
2023-01-23T11:21:32.811Z,5.13
2023-01-23T11:24:30.597Z,5.39
2023-01-23T11:27:13.386Z,5.30
2023-01-23T11:30:14.091Z,5.39
2023-01-23T11:32:51.736Z,5.52
2023-01-23T11:35:47.382Z,5.72
2023-01-23T11:38:30.265Z,5.70
2023-01-23T11:40:57.493Z,5.49
2023-01-23T11:43:24.080Z,5.32
2023-01-23T11:45:57.422Z,5.60
2023-01-23T11:48:35.929Z,5.24
2023-01-23T11:51:16.742Z,5.51
2023-01-23T11:54:21.269Z,5.40
2023-01-23T11:57:01.347Z,5.37
2023-01-23T11:59:36.700Z,5.44
2023-01-23T12:02:17.828Z,5.62
2023-01-23T12:04:53.004Z,5.27
2023-01-23T12:07:21.768Z,5.29
2023-01-23T12:10:19.239Z,5.42
2023-01-23T12:13:15.043Z,5.19
2023-01-23T12:16:07.378Z,5.30
2023-01-23T12:19:00.977Z,5.38
2023-01-23T12:21:36.667Z,5.35
2023-01-23T12:24:17.938Z,5.25
2023-01-23T12:26:57.746Z,5.20
2023-01-23T12:29:44.062Z,5.22
2023-01-23T12:32:28.752Z,5.03
2023-01-23T12:35:20.275Z,5.18
2023-01-23T12:38:09.521Z,5.19
2023-01-23T12:40:46.723Z,5.41
2023-01-23T12:43:34.945Z,5.35
2023-01-23T12:46:06.280Z,5.38
2023-01-23T12:48:52.095Z,5.57
2023-01-23T12:51:22.581Z,5.35
2023-01-23T12:53:54.172Z,5.40
2023-01-23T12:56:26.259Z,5.15
2023-01-23T12:59:04.852Z,5.17
2023-01-23T13:02:02.343Z,5.21
2023-01-23T13:04:37.577Z,5.21
2023-01-23T13:07:24.586Z,5.43
2023-01-23T13:10:20.062Z,5.58
2023-01-23T13:12:46.826Z,5.69
2023-01-23T13:15:39.043Z,5.50
2023-01-23T13:18:21.358Z,5.17
2023-01-23T13:21:32.797Z,5.64
2023-01-23T13:24:46.520Z,5.77
2023-01-23T13:27:47.423Z,5.51
2023-01-23T13:30:24.145Z,5.76
2023-01-23T13:32:55.119Z,5.89
2023-01-23T13:35:39.828Z,5.80
2023-01-23T13:38:21.401Z,5.79
2023-01-23T13:41:08.447Z,5.71
2023-01-23T13:43:50.145Z,5.65
2023-01-23T13:46:32.724Z,5.54
2023-01-23T14:21:41.754Z,5.44
2023-01-23T14:24:25.586Z,5.32
2023-01-23T14:27:02.517Z,5.25
2023-01-23T14:29:30.972Z,5.32
2023-01-23T14:31:57.661Z,5.30
2023-01-23T14:34:25.540Z,5.05
2023-01-23T14:37:04.076Z,5.01
2023-01-23T14:39:32.637Z,4.99
2023-01-23T14:42:02.651Z,5.17
2023-01-23T14:44:42.709Z,5.12
2023-01-23T14:47:20.035Z,5.35
2023-01-23T14:49:48.185Z,5.32
2023-01-23T14:52:24.722Z,5.51
2023-01-23T14:54:54.370Z,5.52
2023-01-23T14:57:23.339Z,5.33
2023-01-23T14:59:50.848Z,5.30
2023-01-23T15:02:36.024Z,5.46
2023-01-23T15:05:28.832Z,5.49
2023-01-23T15:08:03.872Z,5.40
2023-01-23T15:10:32.650Z,5.46
2023-01-23T15:13:03.455Z,5.43
2023-01-23T15:15:31.286Z,5.27
2023-01-23T15:17:59.910Z,5.28
2023-01-23T15:20:38.381Z,5.36
2023-01-23T15:23:31.475Z,5.38
2023-01-23T15:26:18.011Z,5.40
2023-01-23T15:29:01.032Z,5.43
2023-01-23T15:31:40.408Z,5.41
2023-01-23T15:34:16.279Z,5.32
2023-01-23T15:36:47.096Z,5.58
2023-01-23T15:39:23.141Z,5.81
2023-01-23T15:41:53.053Z,5.81
2023-01-23T15:44:21.391Z,5.79
2023-01-23T15:46:48.105Z,5.69
2023-01-23T15:49:25.424Z,5.64
2023-01-23T15:51:55.053Z,5.71
2023-01-23T15:54:33.762Z,5.82
2023-01-23T15:57:07.496Z,5.74
2023-01-23T15:59:35.535Z,5.39
2023-01-23T16:02:01.965Z,5.16
2023-01-23T16:04:28.395Z,5.21
2023-01-23T16:06:54.825Z,5.09
2023-01-23T16:09:24.498Z,5.21
2023-01-23T16:11:51.475Z,5.13
2023-01-23T16:14:18.679Z,5.21
2023-01-23T16:16:45.711Z,5.14
2023-01-23T16:19:12.188Z,4.99
2023-01-23T16:21:39.065Z,5.14
2023-01-23T16:24:06.732Z,5.13
2023-01-23T16:26:34.034Z,5.23
2023-01-23T16:29:13.026Z,5.16
2023-01-23T16:31:40.145Z,5.23
2023-01-23T16:34:06.765Z,5.42
2023-01-23T16:36:33.231Z,5.38
2023-01-23T16:38:59.898Z,5.20
2023-01-23T16:41:26.331Z,5.19
2023-01-23T16:43:52.920Z,5.27
2023-01-23T16:46:20.371Z,5.21
2023-01-23T16:48:46.810Z,5.17
2023-01-23T16:51:19.521Z,5.17
2023-01-23T16:53:51.847Z,5.18
2023-01-23T16:56:21.781Z,5.15
2023-01-23T16:58:48.269Z,5.11
2023-01-23T17:01:16.466Z,5.05
2023-01-23T17:03:45.258Z,4.91
2023-01-23T17:06:14.570Z,5.12
2023-01-23T17:08:41.389Z,5.48
2023-01-23T17:11:08.137Z,5.21
2023-01-23T17:13:35.843Z,4.98
2023-01-23T17:16:03.542Z,5.14
2023-01-23T17:18:32.870Z,5.10
2023-01-23T17:20:59.350Z,5.01
2023-01-23T17:23:26.065Z,4.98
2023-01-23T17:26:00.419Z,4.95
2023-01-23T17:28:27.621Z,4.82
2023-01-23T17:30:54.183Z,4.98
2023-01-23T17:33:26.157Z,5.08
2023-01-23T17:35:53.562Z,5.09
2023-01-23T17:38:23.032Z,4.96
2023-01-23T17:40:49.965Z,4.92
2023-01-23T17:43:17.095Z,5.00
2023-01-23T17:45:45.017Z,5.00
2023-01-23T17:48:14.089Z,4.85
2023-01-23T17:50:42.925Z,4.89
2023-01-23T17:53:12.087Z,4.93
2023-01-23T17:55:41.048Z,4.84
2023-01-23T17:58:08.092Z,4.83
2023-01-23T18:00:34.566Z,4.84
2023-01-23T18:03:01.760Z,4.85
2023-01-23T18:05:28.349Z,5.52
2023-01-23T18:07:54.779Z,5.63
2023-01-23T18:10:22.181Z,5.38
2023-01-23T18:13:17.570Z,5.25
2023-01-23T18:15:49.955Z,5.14
2023-01-23T18:18:22.918Z,5.11
2023-01-23T18:20:54.610Z,5.05
2023-01-23T18:23:25.744Z,4.97
2023-01-23T18:26:18.254Z,5.15
2023-01-23T18:29:10.973Z,5.25
2023-01-23T18:31:43.494Z,5.21
2023-01-23T18:34:37.135Z,5.50
2023-01-23T18:37:21.231Z,5.29
2023-01-23T18:40:00.996Z,5.09
2023-01-23T18:42:42.496Z,5.14
2023-01-23T18:45:11.704Z,4.79
2023-01-23T18:47:38.486Z,4.90
2023-01-23T18:50:06.575Z,5.47
2023-01-23T18:52:51.869Z,5.45
2023-01-23T18:55:41.695Z,5.22
2023-01-23T18:58:34.118Z,5.18
2023-01-23T19:01:28.880Z,5.10
2023-01-23T19:03:55.603Z,4.86
2023-01-23T19:06:25.686Z,4.86
2023-01-23T19:08:54.204Z,4.78
2023-01-23T19:11:35.760Z,4.63
2023-01-23T19:14:05.295Z,4.76
2023-01-23T19:16:35.878Z,4.68
2023-01-23T19:19:40.348Z,4.76
2023-01-23T19:22:14.183Z,4.73
2023-01-23T19:24:41.013Z,4.66
2023-01-23T19:27:20.546Z,4.83
2023-01-23T19:29:47.162Z,4.61
2023-01-23T19:32:14.028Z,4.55
2023-01-23T19:34:40.746Z,4.59
2023-01-23T19:37:08.070Z,4.54
2023-01-23T19:39:34.529Z,4.65
2023-01-23T19:42:00.997Z,4.76
2023-01-23T19:44:30.190Z,4.73
2023-01-23T19:46:56.720Z,4.78
2023-01-23T19:49:23.586Z,4.81
2023-01-23T19:51:50.028Z,4.80
2023-01-23T19:54:16.940Z,4.71
2023-01-23T19:56:46.342Z,4.90
2023-01-23T19:59:12.856Z,4.94
2023-01-23T20:01:43.390Z,4.78
2023-01-23T20:04:15.957Z,4.75
2023-01-23T20:06:45.158Z,4.64
2023-01-23T20:09:14.426Z,4.75
2023-01-23T20:11:41.734Z,4.68
2023-01-23T20:14:08.188Z,4.69
2023-01-23T20:16:34.708Z,4.64
2023-01-23T20:19:01.398Z,4.87
2023-01-23T20:21:27.828Z,4.82
2023-01-23T20:23:54.287Z,4.75
2023-01-23T20:26:21.369Z,4.82
2023-01-23T20:28:55.195Z,4.69
2023-01-23T20:31:22.168Z,4.73
2023-01-23T20:33:49.012Z,4.76
2023-01-23T20:36:15.964Z,4.74
2023-01-23T20:38:42.863Z,4.79
2023-01-23T20:41:18.770Z,4.90
2023-01-23T20:43:45.384Z,4.80
2023-01-23T20:46:14.235Z,4.85
2023-01-23T20:48:44.167Z,4.80
2023-01-23T20:51:11.349Z,4.95
2023-01-23T20:53:40.299Z,4.90
2023-01-23T20:56:08.076Z,4.90
2023-01-23T20:58:54.604Z,4.78
2023-01-23T21:01:22.422Z,4.87
2023-01-23T21:03:50.325Z,4.81
2023-01-23T21:06:18.073Z,4.78
2023-01-23T21:08:45.161Z,4.83
2023-01-23T21:11:17.783Z,4.76
2023-01-23T21:13:50.828Z,4.81
2023-01-23T21:16:17.796Z,4.76
2023-01-23T21:18:46.803Z,4.69
2023-01-23T21:21:16.643Z,4.75
2023-01-23T21:23:45.596Z,4.85
2023-01-23T21:26:12.426Z,4.96
2023-01-23T21:28:39.320Z,4.87
2023-01-23T21:31:10.903Z,4.76
2023-01-23T21:33:40.494Z,4.86
2023-01-23T21:36:07.490Z,4.86
2023-01-23T21:38:33.913Z,4.81
2023-01-23T21:41:02.649Z,4.78
2023-01-23T21:43:29.147Z,4.80
2023-01-23T21:45:57.166Z,4.85
2023-01-23T21:48:24.221Z,4.69
2023-01-23T21:50:50.807Z,4.89
2023-01-23T21:53:17.205Z,4.81
2023-01-23T21:55:43.712Z,4.80
2023-01-23T21:58:10.122Z,4.78
2023-01-23T22:00:58.577Z,4.90
2023-01-23T22:03:24.995Z,4.83
2023-01-23T22:05:51.470Z,4.81
