createdAt,value
2019-05-21T00:00:13.266Z,15
2019-05-21T00:05:12.141Z,15
2019-05-21T00:10:01.396Z,14.9
2019-05-21T00:15:02.453Z,14.9
2019-05-21T00:20:01.841Z,14.8
2019-05-21T00:25:03.230Z,14.8
2019-05-21T00:30:01.961Z,14.7
2019-05-21T00:35:02.896Z,14.7
2019-05-21T00:40:01.954Z,14.6
2019-05-21T00:45:02.932Z,14.5
2019-05-21T00:50:01.985Z,14.4
2019-05-21T00:55:02.986Z,14.4
2019-05-21T01:00:02.048Z,14.3
2019-05-21T01:05:02.907Z,14.3
2019-05-21T01:10:02.139Z,14.2
2019-05-21T01:15:02.994Z,14.2
2019-05-21T01:20:01.965Z,14.2
2019-05-21T01:25:02.988Z,14.2
2019-05-21T01:30:02.173Z,14.2
2019-05-21T01:35:15.942Z,14
2019-05-21T01:40:02.381Z,14
2019-05-21T01:45:01.781Z,13.9
2019-05-21T01:50:02.879Z,13.8
2019-05-21T01:55:01.774Z,13.8
2019-05-21T02:00:02.887Z,13.7
2019-05-21T02:05:01.736Z,13.7
2019-05-21T02:10:02.914Z,13.6
2019-05-21T02:15:01.965Z,13.6
2019-05-21T02:20:03.362Z,13.5
2019-05-21T02:25:02.086Z,13.5
2019-05-21T02:30:01.477Z,13.5
2019-05-21T02:35:02.276Z,13.4
2019-05-21T02:40:01.367Z,13.4
2019-05-21T02:45:02.373Z,13.3
2019-05-21T02:50:01.528Z,13.3
2019-05-21T02:55:02.198Z,13.3
2019-05-21T03:00:01.539Z,13.3
2019-05-21T03:05:02.440Z,13.3
2019-05-21T03:10:01.761Z,13.3
2019-05-21T03:15:02.910Z,13.2
2019-05-21T03:20:02.011Z,13.1
2019-05-21T03:25:03.178Z,13.1
2019-05-21T03:30:02.040Z,13.1
2019-05-21T03:35:08.392Z,13.1
2019-05-21T03:40:02.417Z,13
2019-05-21T03:45:01.674Z,13.1
2019-05-21T03:50:02.708Z,13.1
2019-05-21T03:55:03.177Z,13.1
2019-05-21T04:00:03.169Z,13.1
2019-05-21T04:05:02.175Z,13.2
2019-05-21T04:10:01.599Z,13.3
2019-05-21T04:15:02.637Z,13.3
2019-05-21T04:20:01.928Z,13.4
2019-05-21T04:25:03.210Z,13.5
2019-05-21T04:30:01.968Z,13.6
2019-05-21T04:35:01.297Z,13.7
2019-05-21T04:40:02.350Z,13.8
2019-05-21T04:45:01.529Z,13.9
2019-05-21T04:50:02.495Z,14
2019-05-21T04:55:01.563Z,14.1
2019-05-21T05:00:01.942Z,14.2
2019-05-21T05:05:03.267Z,14.3
2019-05-21T05:10:02.296Z,14.4
2019-05-21T05:15:01.539Z,14.4
2019-05-21T05:20:02.058Z,14.5
2019-05-21T05:25:10.805Z,14.6
2019-05-21T05:30:01.749Z,14.6
2019-05-21T05:35:02.803Z,14.7
2019-05-21T05:40:01.715Z,14.8
2019-05-21T05:45:02.860Z,14.8
2019-05-21T05:50:01.779Z,14.9
2019-05-21T05:55:03.031Z,14.9
2019-05-21T06:00:01.934Z,15
2019-05-21T06:05:08.330Z,15.1
2019-05-21T06:10:02.321Z,15.1
2019-05-21T06:15:03.625Z,15.2
2019-05-21T06:20:06.940Z,15.3
2019-05-21T06:25:02.941Z,15.3
2019-05-21T06:30:01.682Z,15.3
2019-05-21T06:35:02.854Z,15.4
2019-05-21T06:40:01.801Z,15.4
2019-05-21T06:45:03.431Z,15.5
2019-05-21T06:50:01.906Z,15.6
2019-05-21T06:55:02.994Z,15.7
2019-05-21T07:00:01.984Z,15.7
2019-05-21T07:05:03.273Z,15.8
2019-05-21T07:10:02.085Z,15.9
2019-05-21T07:15:01.419Z,16
2019-05-21T07:20:02.331Z,16.1
2019-05-21T07:25:01.529Z,16.2
2019-05-21T07:30:02.730Z,16.3
2019-05-21T07:35:01.732Z,16.4
2019-05-21T07:40:02.603Z,16.6
2019-05-21T07:45:01.890Z,16.7
2019-05-21T07:50:02.870Z,16.8
2019-05-21T07:55:01.681Z,16.9
2019-05-21T08:00:02.764Z,17
2019-05-21T08:05:02.208Z,17.2
2019-05-21T08:10:02.942Z,17.3
2019-05-21T08:15:01.778Z,17.4
2019-05-21T08:20:08.975Z,17.5
2019-05-21T08:25:01.922Z,17.7
2019-05-21T08:30:03.125Z,17.7
2019-05-21T08:35:01.921Z,17.8
2019-05-21T08:40:02.919Z,17.9
2019-05-21T08:45:02.787Z,18
2019-05-21T08:50:03.224Z,18.1
2019-05-21T08:55:02.063Z,18.3
2019-05-21T09:00:08.440Z,18.5
2019-05-21T09:05:02.159Z,18.5
2019-05-21T09:10:04.157Z,18.6
2019-05-21T09:15:02.805Z,18.5
2019-05-21T09:20:01.824Z,18.6
2019-05-21T09:25:03.485Z,18.9
2019-05-21T09:30:01.949Z,19.1
2019-05-21T09:35:03.286Z,19.2
2019-05-21T09:40:04.735Z,19.5
2019-05-21T09:45:01.413Z,19.4
2019-05-21T09:50:03.200Z,19.5
2019-05-21T09:55:01.357Z,19.7
2019-05-21T10:00:03.275Z,19.9
2019-05-21T10:05:01.833Z,20.1
2019-05-21T10:10:02.996Z,20.3
2019-05-21T10:15:01.937Z,20.3
2019-05-21T10:20:02.864Z,20.4
2019-05-21T10:25:01.790Z,20.5
2019-05-21T10:30:03.021Z,20.5
2019-05-21T10:35:02.235Z,20.5
2019-05-21T10:40:01.766Z,20.6
2019-05-21T10:45:02.403Z,20.6
2019-05-21T10:50:01.525Z,20.6
2019-05-21T10:55:02.554Z,20.8
2019-05-21T11:00:01.902Z,20.9
2019-05-21T11:05:02.707Z,20.9
2019-05-21T11:10:04.440Z,20.7
2019-05-21T11:15:05.813Z,20.7
2019-05-21T11:20:01.808Z,20.7
2019-05-21T11:25:03.213Z,20.7
2019-05-21T11:30:01.897Z,20.7
2019-05-21T11:35:02.898Z,20.8
2019-05-21T11:40:01.859Z,20.9
2019-05-21T11:45:02.815Z,21
2019-05-21T11:50:01.872Z,21.1
2019-05-21T11:55:05.534Z,21.2
2019-05-21T12:00:04.632Z,21.3
2019-05-21T12:05:01.482Z,21.3
2019-05-21T12:10:02.575Z,21.3
2019-05-21T12:15:01.563Z,21.3
2019-05-21T12:20:02.647Z,21.3
2019-05-21T12:25:01.949Z,21.3
2019-05-21T12:30:01.389Z,21.3
2019-05-21T12:35:02.630Z,21.3
2019-05-21T12:40:01.665Z,21.4
2019-05-21T12:45:02.935Z,21.5
2019-05-21T12:50:01.810Z,21.7
2019-05-21T12:55:03.333Z,21.8
2019-05-21T13:00:02.204Z,21.7
2019-05-21T13:05:03.337Z,21.7
2019-05-21T13:10:02.205Z,21.7
2019-05-21T13:15:01.330Z,21.7
2019-05-21T13:20:03.636Z,21.9
2019-05-21T13:25:01.559Z,22
2019-05-21T13:30:02.818Z,22
2019-05-21T13:35:14.484Z,22.4
2019-05-21T13:40:03.298Z,22.4
2019-05-21T13:45:02.121Z,22.6
2019-05-21T13:50:01.403Z,23
2019-05-21T13:55:02.848Z,23.1
2019-05-21T14:00:02.039Z,23.2
2019-05-21T14:05:03.181Z,23.3
2019-05-21T14:10:13.829Z,23.4
2019-05-21T14:15:10.995Z,23.8
2019-05-21T14:20:01.855Z,23.9
2019-05-21T14:25:03.201Z,24.2
2019-05-21T14:30:02.072Z,24.3
2019-05-21T14:35:03.272Z,24.3
2019-05-21T14:40:02.180Z,24.6
2019-05-21T14:45:03.316Z,24.9
2019-05-21T14:50:02.082Z,25
2019-05-21T14:55:01.783Z,25.1
2019-05-21T15:00:02.382Z,25.6
2019-05-21T15:05:01.690Z,25.9
2019-05-21T15:10:02.498Z,25.8
2019-05-21T15:15:01.683Z,26
2019-05-21T15:20:05.374Z,26
2019-05-21T15:25:01.734Z,26
2019-05-21T15:30:03.018Z,26.1
2019-05-21T15:35:02.229Z,26.2
2019-05-21T15:40:01.487Z,26.4
2019-05-21T15:45:02.554Z,26.3
2019-05-21T15:50:01.887Z,25.6
2019-05-21T15:55:10.321Z,24.9
2019-05-21T16:00:01.775Z,24.9
2019-05-21T16:05:02.859Z,24.6
2019-05-21T16:10:01.758Z,24.2
2019-05-21T16:15:03.028Z,24.2
2019-05-21T16:20:04.633Z,24.7
2019-05-21T16:25:01.327Z,24.7
2019-05-21T16:30:02.186Z,24.7
2019-05-21T16:35:01.444Z,24.2
2019-05-21T16:40:02.714Z,24.1
2019-05-21T16:45:01.814Z,24.1
2019-05-21T16:50:05.819Z,24.2
2019-05-21T16:55:02.151Z,24.1
2019-05-21T17:00:01.323Z,24.2
2019-05-21T17:05:02.282Z,23.9
2019-05-21T17:10:01.781Z,23.9
2019-05-21T17:15:02.747Z,23.8
2019-05-21T17:20:02.387Z,23.7
2019-05-21T17:25:02.992Z,23.6
2019-05-21T17:30:01.805Z,23.5
2019-05-21T17:35:03.021Z,23.3
2019-05-21T17:40:01.722Z,23.3
2019-05-21T17:45:03.060Z,23.3
2019-05-21T17:50:01.849Z,23.2
2019-05-21T17:55:02.839Z,23
2019-05-21T18:00:01.881Z,22.9
2019-05-21T18:05:02.860Z,22.7
2019-05-21T18:10:01.844Z,22.6
2019-05-21T18:15:02.870Z,22.4
2019-05-21T18:20:01.753Z,22.3
2019-05-21T18:25:05.496Z,21.8
2019-05-21T18:30:04.567Z,21.6
2019-05-21T18:35:03.272Z,21.5
2019-05-21T18:40:02.025Z,21.3
2019-05-21T18:45:03.859Z,20.8
2019-05-21T18:50:02.207Z,20.8
2019-05-21T18:55:01.630Z,20.6
2019-05-21T19:00:03.083Z,20.4
2019-05-21T19:05:02.051Z,20.1
2019-05-21T19:10:01.724Z,19.9
2019-05-21T19:15:02.610Z,19.6
2019-05-21T19:20:04.128Z,19.4
2019-05-21T19:25:02.759Z,19.3
2019-05-21T19:30:01.698Z,19.2
2019-05-21T19:35:05.269Z,19
2019-05-21T19:40:01.910Z,19
2019-05-21T19:45:02.880Z,18.8
2019-05-21T19:50:01.934Z,18.8
2019-05-21T19:55:03.030Z,18.7
2019-05-21T20:00:04.537Z,18.6
2019-05-21T20:05:03.318Z,18.6
2019-05-21T20:10:02.004Z,18.6
2019-05-21T20:15:01.333Z,18.5
2019-05-21T20:20:02.266Z,18.5
2019-05-21T20:25:01.438Z,18.5
2019-05-21T20:30:11.988Z,18.4
2019-05-21T20:35:01.616Z,18.3
2019-05-21T20:40:02.417Z,18.3
2019-05-21T20:45:01.716Z,18.3
2019-05-21T20:50:02.960Z,18.2
2019-05-21T20:55:01.919Z,18.1
2019-05-21T21:00:13.928Z,18
2019-05-21T21:05:02.435Z,18
2019-05-21T21:10:01.873Z,18
2019-05-21T21:15:03.150Z,18
2019-05-21T21:20:01.867Z,17.9
2019-05-21T21:25:02.982Z,17.9
2019-05-21T21:30:02.162Z,17.8
2019-05-21T21:35:13.360Z,17.6
2019-05-21T21:40:02.140Z,17.6
2019-05-21T21:45:08.447Z,17.6
2019-05-21T21:50:01.631Z,17.6
2019-05-21T21:55:02.767Z,17.6
2019-05-21T22:00:01.680Z,17.5
2019-05-21T22:05:02.803Z,17.5
2019-05-21T22:10:01.787Z,17.4
2019-05-21T22:15:02.762Z,17.4
2019-05-21T22:20:01.862Z,17.3
2019-05-21T22:25:03.246Z,17.3
2019-05-21T22:30:02.002Z,17.2
2019-05-21T22:35:01.389Z,17.2
2019-05-21T22:40:02.409Z,17.2
2019-05-21T22:45:07.741Z,17.1
2019-05-21T22:50:02.798Z,17.1
2019-05-21T22:55:02.110Z,17
2019-05-21T23:00:03.588Z,16.9
2019-05-21T23:05:02.086Z,16.9
2019-05-21T23:10:03.295Z,16.9
2019-05-21T23:15:04.661Z,16.8
2019-05-21T23:20:03.367Z,16.8
2019-05-21T23:25:04.640Z,16.7
2019-05-21T23:30:01.354Z,16.6
2019-05-21T23:35:02.370Z,16.4
2019-05-21T23:40:01.781Z,16.3
2019-05-21T23:45:03.269Z,16.1
2019-05-21T23:50:02.106Z,16
2019-05-21T23:55:08.483Z,15.8
