createdAt,value
2018-03-20T00:00:45.567Z,19.47
2018-03-20T00:03:13.097Z,17.23
2018-03-20T00:05:40.620Z,24.23
2018-03-20T00:08:08.142Z,16.80
2018-03-20T00:10:35.688Z,19.07
2018-03-20T00:13:03.248Z,16.17
2018-03-20T00:15:30.749Z,15.30
2018-03-20T00:17:59.155Z,16.80
2018-03-20T00:20:26.682Z,18.43
2018-03-20T00:22:54.402Z,13.40
2018-03-20T00:25:22.814Z,17.73
2018-03-20T00:27:50.411Z,18.73
2018-03-20T00:30:18.115Z,16.53
2018-03-20T00:32:45.608Z,17.13
2018-03-20T00:35:13.223Z,15.50
2018-03-20T00:37:40.757Z,17.30
2018-03-20T00:40:08.320Z,20.03
2018-03-20T00:42:35.868Z,15.30
2018-03-20T00:45:03.418Z,17.97
2018-03-20T00:47:30.929Z,14.50
2018-03-20T00:49:58.417Z,16.20
2018-03-20T00:52:25.999Z,13.70
2018-03-20T00:54:53.552Z,17.67
2018-03-20T00:57:21.060Z,13.53
2018-03-20T00:59:48.570Z,15.53
2018-03-20T01:02:16.076Z,22.80
2018-03-20T01:04:43.614Z,15.50
2018-03-20T01:07:11.152Z,16.33
2018-03-20T01:09:38.732Z,15.10
2018-03-20T01:12:06.304Z,15.43
2018-03-20T01:14:33.809Z,15.97
2018-03-20T01:17:01.351Z,20.13
2018-03-20T01:19:28.909Z,18.23
2018-03-20T01:21:56.465Z,19.13
2018-03-20T01:24:23.994Z,15.17
2018-03-20T01:26:51.588Z,15.90
2018-03-20T01:29:19.108Z,24.30
2018-03-20T01:31:46.637Z,17.03
2018-03-20T01:34:14.172Z,13.97
2018-03-20T01:36:41.730Z,17.83
2018-03-20T01:39:09.285Z,18.07
2018-03-20T01:41:36.789Z,18.93
2018-03-20T01:44:04.407Z,17.13
2018-03-20T01:46:31.952Z,13.50
2018-03-20T01:48:59.460Z,16.03
2018-03-20T01:51:26.949Z,17.77
2018-03-20T01:53:54.497Z,15.97
2018-03-20T01:56:22.025Z,18.87
2018-03-20T01:58:49.558Z,15.40
2018-03-20T02:01:17.065Z,14.10
2018-03-20T02:03:44.591Z,15.57
2018-03-20T02:06:12.121Z,14.03
2018-03-20T02:08:39.650Z,15.43
2018-03-20T02:11:07.169Z,12.33
2018-03-20T02:13:34.708Z,14.70
2018-03-20T02:16:02.223Z,16.00
2018-03-20T02:18:29.729Z,18.00
2018-03-20T02:20:57.244Z,14.80
2018-03-20T02:23:24.784Z,13.90
2018-03-20T02:25:52.350Z,13.10
2018-03-20T02:28:19.914Z,13.63
2018-03-20T02:30:47.452Z,14.63
2018-03-20T02:33:14.972Z,11.37
2018-03-20T02:35:42.496Z,13.87
2018-03-20T02:38:10.051Z,13.00
2018-03-20T02:40:37.571Z,12.20
2018-03-20T02:43:05.082Z,11.47
2018-03-20T02:45:32.569Z,12.27
2018-03-20T02:48:00.193Z,15.10
2018-03-20T02:50:28.166Z,13.80
2018-03-20T02:52:55.742Z,11.40
2018-03-20T02:55:23.346Z,16.83
2018-03-20T02:57:50.873Z,13.53
2018-03-20T03:00:18.391Z,15.40
2018-03-20T03:02:45.910Z,11.07
2018-03-20T03:05:13.458Z,9.70
2018-03-20T03:07:40.963Z,9.63
2018-03-20T03:10:08.491Z,10.50
2018-03-20T03:12:35.996Z,11.37
2018-03-20T03:15:03.570Z,11.83
2018-03-20T03:17:31.102Z,11.40
2018-03-20T03:19:58.632Z,14.10
2018-03-20T03:22:26.148Z,10.87
2018-03-20T03:24:53.653Z,12.70
2018-03-20T03:27:21.205Z,10.03
2018-03-20T03:29:48.771Z,10.90
2018-03-20T03:32:16.285Z,9.67
2018-03-20T03:34:43.841Z,9.17
2018-03-20T03:37:11.336Z,11.60
2018-03-20T03:39:38.881Z,11.53
2018-03-20T03:42:06.391Z,9.47
2018-03-20T03:44:33.888Z,9.90
2018-03-20T03:47:01.452Z,19.13
2018-03-20T03:49:28.944Z,9.77
2018-03-20T03:51:56.468Z,13.07
2018-03-20T03:54:24.008Z,13.97
2018-03-20T03:56:51.509Z,11.13
2018-03-20T03:59:19.004Z,11.40
2018-03-20T04:01:46.527Z,13.77
2018-03-20T04:04:14.043Z,12.50
2018-03-20T04:06:41.543Z,11.63
2018-03-20T04:09:09.119Z,14.03
2018-03-20T04:11:36.631Z,15.23
2018-03-20T04:14:04.156Z,11.40
2018-03-20T04:16:31.695Z,18.90
2018-03-20T04:18:59.224Z,12.17
2018-03-20T04:21:26.775Z,13.37
2018-03-20T04:23:54.287Z,15.53
2018-03-20T04:26:21.811Z,15.03
2018-03-20T04:28:49.364Z,13.20
2018-03-20T04:31:16.905Z,13.93
2018-03-20T04:33:44.444Z,12.33
2018-03-20T04:36:11.937Z,13.13
2018-03-20T04:38:39.492Z,15.50
2018-03-20T04:41:07.016Z,12.67
2018-03-20T04:43:34.517Z,12.63
2018-03-20T04:46:02.019Z,14.93
2018-03-20T04:48:29.590Z,17.37
2018-03-20T04:50:57.088Z,13.03
2018-03-20T04:53:24.614Z,12.97
2018-03-20T04:55:52.142Z,13.23
2018-03-20T04:58:19.691Z,16.90
2018-03-20T05:00:47.200Z,17.40
2018-03-20T05:03:14.737Z,19.93
2018-03-20T05:05:42.260Z,15.93
2018-03-20T05:08:09.803Z,16.77
2018-03-20T05:10:37.316Z,19.03
2018-03-20T05:13:05.687Z,14.37
2018-03-20T05:15:33.249Z,17.47
2018-03-20T05:18:00.772Z,16.73
2018-03-20T05:20:33.931Z,18.17
2018-03-20T05:23:06.988Z,19.00
2018-03-20T05:25:34.546Z,16.30
2018-03-20T05:28:02.071Z,21.17
2018-03-20T05:30:29.657Z,21.67
2018-03-20T05:32:57.225Z,18.17
2018-03-20T05:35:24.805Z,18.43
2018-03-20T05:37:52.381Z,26.77
2018-03-20T05:40:19.896Z,26.07
2018-03-20T05:42:47.453Z,25.47
2018-03-20T05:45:14.964Z,32.10
2018-03-20T05:47:42.506Z,23.13
2018-03-20T05:53:19.877Z,28.70
2018-03-20T05:55:47.388Z,27.67
2018-03-20T05:58:14.920Z,31.67
2018-03-20T06:00:42.500Z,31.47
2018-03-20T06:03:10.061Z,34.53
2018-03-20T06:05:37.611Z,32.43
2018-03-20T06:08:05.171Z,31.17
2018-03-20T06:10:32.735Z,34.07
2018-03-20T06:13:01.149Z,43.53
2018-03-20T06:15:28.731Z,45.60
2018-03-20T06:17:56.295Z,40.80
2018-03-20T06:20:24.343Z,39.40
2018-03-20T06:22:51.865Z,40.63
2018-03-20T06:25:19.631Z,46.13
2018-03-20T06:27:47.184Z,41.17
2018-03-20T06:30:14.723Z,42.63
2018-03-20T06:32:42.242Z,49.40
2018-03-20T06:35:09.768Z,51.87
2018-03-20T06:37:37.297Z,42.10
2018-03-20T06:40:04.863Z,53.10
2018-03-20T06:42:32.516Z,56.57
2018-03-20T06:45:00.067Z,66.17
2018-03-20T06:47:27.578Z,51.87
2018-03-20T06:49:55.139Z,53.60
2018-03-20T06:52:22.658Z,69.50
2018-03-20T06:54:50.169Z,66.93
2018-03-20T06:57:17.703Z,58.43
2018-03-20T06:59:45.221Z,57.00
2018-03-20T07:02:12.729Z,50.73
2018-03-20T07:04:40.250Z,60.97
2018-03-20T07:07:07.763Z,60.03
2018-03-20T07:09:35.288Z,61.17
2018-03-20T07:12:02.808Z,55.53
2018-03-20T07:14:30.335Z,55.17
2018-03-20T07:16:57.849Z,53.50
2018-03-20T07:19:25.369Z,59.67
2018-03-20T07:21:52.905Z,50.37
2018-03-20T07:24:20.439Z,56.10
2018-03-20T07:26:48.052Z,47.70
2018-03-20T07:29:15.631Z,49.10
2018-03-20T07:31:43.178Z,41.07
2018-03-20T07:34:10.771Z,49.73
2018-03-20T07:36:38.366Z,52.30
2018-03-20T07:39:05.923Z,52.77
2018-03-20T07:41:33.534Z,48.60
2018-03-20T07:44:01.064Z,44.43
2018-03-20T07:46:28.637Z,51.47
2018-03-20T07:48:56.194Z,38.40
2018-03-20T07:51:23.764Z,39.77
2018-03-20T07:53:51.306Z,46.57
2018-03-20T07:56:18.839Z,46.93
2018-03-20T07:58:46.395Z,50.00
2018-03-20T08:01:13.952Z,45.93
2018-03-20T08:03:41.488Z,41.70
2018-03-20T08:06:09.012Z,45.90
2018-03-20T08:08:36.517Z,40.20
2018-03-20T08:11:04.041Z,39.83
2018-03-20T08:13:31.565Z,45.37
2018-03-20T08:15:59.130Z,41.37
2018-03-20T08:18:26.705Z,42.50
2018-03-20T08:20:54.212Z,40.30
2018-03-20T08:23:21.730Z,30.37
2018-03-20T08:25:49.262Z,32.10
2018-03-20T08:28:16.831Z,28.63
2018-03-20T08:30:44.347Z,19.93
2018-03-20T08:33:11.869Z,28.13
2018-03-20T08:35:39.399Z,18.77
2018-03-20T08:38:06.958Z,20.53
2018-03-20T08:40:34.496Z,22.67
2018-03-20T08:43:02.017Z,26.93
2018-03-20T08:45:29.541Z,14.03
2018-03-20T08:47:57.068Z,20.33
2018-03-20T08:50:24.582Z,14.07
2018-03-20T08:52:52.104Z,14.13
2018-03-20T08:55:19.629Z,13.33
2018-03-20T08:57:47.140Z,14.63
2018-03-20T09:00:14.637Z,14.93
2018-03-20T09:02:42.158Z,13.20
2018-03-20T09:05:09.693Z,13.70
2018-03-20T09:07:37.192Z,11.43
2018-03-20T09:10:04.686Z,9.00
2018-03-20T09:12:32.250Z,10.53
2018-03-20T09:14:59.769Z,11.40
2018-03-20T09:17:27.282Z,12.33
2018-03-20T09:19:54.790Z,7.40
2018-03-20T09:22:22.327Z,9.40
2018-03-20T09:24:49.851Z,9.30
2018-03-20T09:27:17.354Z,7.10
2018-03-20T09:29:44.858Z,6.47
2018-03-20T09:32:12.396Z,8.60
2018-03-20T09:34:39.901Z,8.23
2018-03-20T09:37:07.415Z,6.67
2018-03-20T09:39:34.924Z,8.43
2018-03-20T09:42:02.459Z,8.93
2018-03-20T09:44:29.981Z,9.30
2018-03-20T09:46:57.492Z,10.63
2018-03-20T09:49:25.037Z,11.03
2018-03-20T09:51:52.528Z,9.93
2018-03-20T09:54:20.048Z,8.67
2018-03-20T09:56:47.560Z,11.57
2018-03-20T09:59:15.084Z,9.23
2018-03-20T10:01:42.585Z,8.20
2018-03-20T10:04:10.096Z,9.03
2018-03-20T10:06:37.640Z,9.97
2018-03-20T10:09:05.161Z,7.40
2018-03-20T10:11:32.677Z,8.50
2018-03-20T10:14:00.209Z,6.77
2018-03-20T10:16:27.738Z,6.93
2018-03-20T10:18:55.249Z,7.27
2018-03-20T10:21:22.756Z,9.67
2018-03-20T10:23:50.269Z,7.73
2018-03-20T10:26:17.831Z,7.80
2018-03-20T10:28:45.307Z,13.23
2018-03-20T10:31:12.835Z,8.03
2018-03-20T10:33:40.335Z,6.60
2018-03-20T10:36:08.292Z,7.27
2018-03-20T10:38:35.808Z,6.53
2018-03-20T10:41:03.319Z,8.60
2018-03-20T10:43:31.058Z,10.13
2018-03-20T10:45:58.552Z,9.77
2018-03-20T10:48:26.053Z,6.83
2018-03-20T10:50:53.550Z,7.10
2018-03-20T10:53:21.076Z,6.27
2018-03-20T10:55:48.621Z,8.10
2018-03-20T10:58:16.112Z,7.63
2018-03-20T11:00:48.416Z,6.47
2018-03-20T11:03:15.981Z,6.97
2018-03-20T11:05:43.489Z,13.33
2018-03-20T11:08:11.055Z,5.67
2018-03-20T11:10:38.594Z,6.33
2018-03-20T11:13:06.273Z,6.47
2018-03-20T11:15:33.785Z,5.83
2018-03-20T11:18:01.285Z,7.30
2018-03-20T11:20:28.794Z,7.17
2018-03-20T11:22:56.359Z,6.57
2018-03-20T11:25:23.877Z,8.00
2018-03-20T11:27:51.415Z,6.37
2018-03-20T11:30:18.979Z,5.83
2018-03-20T11:32:46.524Z,4.87
2018-03-20T11:35:14.024Z,4.53
2018-03-20T11:37:41.551Z,4.67
2018-03-20T11:40:09.124Z,4.37
2018-03-20T11:42:36.645Z,5.33
2018-03-20T11:45:04.137Z,4.67
2018-03-20T11:47:31.694Z,4.90
2018-03-20T11:49:59.198Z,6.30
2018-03-20T11:52:26.707Z,5.53
2018-03-20T11:54:54.236Z,6.53
2018-03-20T11:57:21.707Z,4.43
2018-03-20T11:59:49.232Z,3.63
2018-03-20T12:02:17.214Z,5.33
2018-03-20T12:04:44.757Z,6.77
2018-03-20T12:07:12.276Z,5.40
2018-03-20T12:09:46.344Z,6.00
2018-03-20T12:12:13.876Z,7.07
2018-03-20T12:14:41.389Z,6.63
2018-03-20T12:17:08.921Z,5.10
2018-03-20T12:19:36.475Z,5.30
2018-03-20T12:22:03.949Z,9.10
2018-03-20T12:24:31.468Z,9.67
2018-03-20T12:26:58.976Z,4.47
2018-03-20T12:29:26.489Z,3.77
2018-03-20T12:31:54.011Z,3.67
2018-03-20T12:34:22.249Z,5.23
2018-03-20T12:36:49.775Z,3.77
2018-03-20T12:39:17.304Z,4.37
2018-03-20T12:41:44.817Z,5.70
2018-03-20T12:44:12.349Z,3.73
2018-03-20T12:46:40.643Z,7.53
2018-03-20T12:49:08.146Z,4.13
2018-03-20T12:51:35.666Z,4.43
2018-03-20T12:54:03.141Z,2.60
2018-03-20T12:56:30.661Z,2.53
2018-03-20T12:58:58.148Z,3.70
2018-03-20T13:01:25.664Z,7.13
2018-03-20T13:03:53.246Z,2.80
2018-03-20T13:06:20.759Z,5.20
2018-03-20T13:08:48.331Z,4.07
2018-03-20T13:11:15.865Z,10.50
2018-03-20T13:13:43.435Z,8.70
2018-03-20T13:16:10.919Z,4.80
2018-03-20T13:18:38.517Z,7.53
2018-03-20T13:21:06.017Z,3.37
2018-03-20T13:23:33.542Z,2.97
2018-03-20T13:26:01.103Z,3.60
2018-03-20T13:28:28.648Z,4.17
2018-03-20T13:30:56.169Z,5.63
2018-03-20T13:33:23.683Z,4.40
2018-03-20T13:35:51.543Z,5.23
2018-03-20T13:38:19.115Z,3.97
2018-03-20T13:40:46.657Z,4.03
2018-03-20T13:43:14.185Z,3.97
2018-03-20T13:45:41.690Z,4.60
2018-03-20T13:48:09.225Z,4.83
2018-03-20T13:50:36.740Z,3.93
2018-03-20T13:53:05.168Z,4.23
2018-03-20T13:55:32.678Z,4.03
2018-03-20T13:58:00.204Z,6.13
2018-03-20T14:00:28.627Z,4.47
2018-03-20T14:02:56.156Z,3.73
2018-03-20T14:05:24.392Z,5.20
2018-03-20T14:07:51.891Z,3.37
2018-03-20T14:10:19.425Z,4.60
2018-03-20T14:12:46.959Z,4.90
2018-03-20T14:15:14.456Z,3.33
2018-03-20T14:17:41.974Z,3.57
2018-03-20T14:20:09.480Z,2.73
2018-03-20T14:22:36.988Z,2.20
2018-03-20T14:25:04.499Z,5.87
2018-03-20T14:27:31.980Z,11.73
2018-03-20T14:29:59.527Z,3.33
2018-03-20T14:32:27.048Z,3.57
2018-03-20T14:34:54.601Z,4.47
2018-03-20T14:37:22.120Z,2.87
2018-03-20T14:39:49.659Z,3.50
2018-03-20T14:42:17.165Z,4.77
2018-03-20T14:44:44.679Z,2.50
2018-03-20T14:47:12.183Z,2.43
2018-03-20T14:49:39.689Z,3.27
2018-03-20T14:52:07.189Z,2.40
2018-03-20T14:54:34.708Z,2.20
2018-03-20T14:57:02.231Z,2.37
2018-03-20T14:59:29.725Z,4.40
2018-03-20T15:01:57.230Z,3.97
2018-03-20T15:04:24.737Z,3.13
2018-03-20T15:06:52.263Z,1.87
2018-03-20T15:09:19.852Z,2.30
2018-03-20T15:11:47.337Z,2.77
2018-03-20T15:14:14.824Z,3.07
2018-03-20T15:16:42.401Z,5.40
2018-03-20T15:19:09.908Z,2.20
2018-03-20T15:21:37.562Z,3.10
2018-03-20T15:24:05.088Z,4.53
2018-03-20T15:26:32.585Z,3.37
2018-03-20T15:29:00.080Z,4.07
2018-03-20T15:31:27.557Z,4.10
2018-03-20T15:33:55.061Z,5.53
2018-03-20T15:36:22.583Z,5.77
2018-03-20T15:38:50.098Z,1.83
2018-03-20T15:41:17.598Z,4.53
2018-03-20T15:43:45.196Z,3.70
2018-03-20T15:46:12.677Z,2.80
2018-03-20T15:48:40.179Z,5.83
2018-03-20T15:51:07.706Z,5.37
2018-03-20T15:53:35.203Z,3.37
2018-03-20T15:58:37.085Z,4.33
2018-03-20T16:01:04.594Z,2.60
2018-03-20T16:03:32.165Z,2.03
2018-03-20T16:06:00.359Z,6.03
2018-03-20T16:08:27.892Z,2.20
2018-03-20T16:10:55.394Z,4.87
2018-03-20T16:13:22.916Z,8.23
2018-03-20T16:15:50.518Z,6.27
2018-03-20T16:18:18.386Z,2.50
2018-03-20T16:20:45.965Z,4.47
2018-03-20T16:23:13.491Z,1.90
2018-03-20T16:25:41.034Z,2.77
2018-03-20T16:28:08.571Z,4.13
2018-03-20T16:30:36.118Z,2.00
2018-03-20T16:33:03.631Z,2.20
2018-03-20T16:35:31.142Z,3.20
2018-03-20T16:37:58.652Z,2.23
2018-03-20T16:40:26.187Z,2.70
2018-03-20T16:42:53.679Z,4.67
2018-03-20T16:45:21.232Z,3.23
2018-03-20T16:47:52.319Z,3.40
2018-03-20T16:50:19.817Z,3.03
2018-03-20T16:52:47.324Z,2.47
2018-03-20T16:55:14.811Z,3.43
2018-03-20T16:57:42.717Z,1.70
2018-03-20T17:00:10.268Z,2.93
2018-03-20T17:02:37.833Z,4.23
2018-03-20T17:05:05.926Z,4.00
2018-03-20T17:07:33.701Z,2.90
2018-03-20T17:10:01.202Z,2.77
2018-03-20T17:12:28.742Z,2.50
2018-03-20T17:14:56.280Z,7.30
2018-03-20T17:17:23.844Z,2.83
2018-03-20T17:19:51.397Z,2.80
2018-03-20T17:22:18.996Z,2.00
2018-03-20T17:24:48.239Z,3.70
2018-03-20T17:27:15.965Z,4.47
2018-03-20T17:29:43.492Z,2.47
2018-03-20T17:32:11.002Z,3.67
2018-03-20T17:34:38.622Z,4.70
2018-03-20T17:37:06.154Z,4.93
2018-03-20T17:39:33.873Z,5.67
2018-03-20T17:42:01.392Z,2.77
2018-03-20T17:44:28.950Z,5.63
2018-03-20T17:49:49.783Z,3.67
2018-03-20T17:52:17.324Z,4.07
2018-03-20T17:54:44.865Z,2.83
2018-03-20T17:57:12.367Z,2.43
2018-03-20T17:59:40.509Z,2.23
2018-03-20T18:02:09.326Z,6.10
2018-03-20T18:04:37.600Z,4.87
2018-03-20T18:07:05.164Z,3.37
2018-03-20T18:09:32.706Z,5.60
2018-03-20T18:12:01.213Z,3.87
2018-03-20T18:14:28.764Z,6.57
2018-03-20T18:16:56.369Z,6.60
2018-03-20T18:19:23.871Z,4.57
2018-03-20T18:21:51.732Z,8.63
2018-03-20T18:24:19.279Z,5.73
2018-03-20T18:26:46.826Z,3.53
2018-03-20T18:29:14.400Z,2.93
2018-03-20T18:31:41.988Z,5.40
2018-03-20T18:34:11.507Z,2.93
2018-03-20T18:36:39.016Z,5.93
2018-03-20T18:39:06.574Z,7.23
2018-03-20T18:41:35.279Z,2.50
2018-03-20T18:44:02.822Z,5.60
2018-03-20T18:46:30.377Z,8.27
2018-03-20T18:48:57.904Z,7.13
2018-03-20T18:51:25.435Z,4.23
2018-03-20T18:53:52.981Z,2.50
2018-03-20T18:56:22.154Z,7.60
2018-03-20T18:58:49.762Z,3.07
2018-03-20T19:01:17.284Z,3.73
2018-03-20T19:03:44.789Z,2.67
2018-03-20T19:06:12.297Z,5.30
2018-03-20T19:08:40.095Z,4.77
2018-03-20T19:11:07.619Z,3.37
2018-03-20T19:13:35.118Z,4.77
2018-03-20T19:16:02.726Z,3.43
2018-03-20T19:18:30.221Z,2.47
2018-03-20T19:20:57.781Z,2.43
2018-03-20T19:23:25.926Z,4.33
2018-03-20T19:25:53.524Z,2.83
2018-03-20T19:28:21.451Z,3.77
2018-03-20T19:30:50.366Z,4.17
2018-03-20T19:33:18.032Z,4.57
2018-03-20T19:35:46.606Z,4.43
2018-03-20T19:38:14.181Z,5.03
2018-03-20T19:40:41.725Z,4.17
2018-03-20T19:43:09.217Z,4.63
2018-03-20T19:45:36.711Z,3.37
2018-03-20T19:48:04.201Z,5.03
2018-03-20T19:50:33.035Z,6.00
2018-03-20T19:53:00.564Z,3.17
2018-03-20T19:55:28.216Z,6.63
2018-03-20T19:57:55.714Z,6.90
2018-03-20T20:00:23.241Z,6.03
2018-03-20T20:02:50.917Z,6.47
2018-03-20T20:05:19.090Z,4.87
2018-03-20T20:07:46.945Z,10.73
2018-03-20T20:23:09.640Z,4.57
2018-03-20T20:25:37.888Z,8.87
2018-03-20T20:28:05.593Z,6.87
2018-03-20T20:30:33.355Z,6.80
2018-03-20T20:33:00.934Z,6.43
2018-03-20T20:35:28.556Z,5.47
2018-03-20T20:37:56.156Z,4.50
2018-03-20T20:40:23.779Z,8.70
2018-03-20T20:42:52.342Z,4.47
2018-03-20T20:45:20.925Z,6.07
2018-03-20T20:47:48.637Z,9.70
2018-03-20T20:50:18.296Z,6.07
2018-03-20T20:52:45.904Z,4.93
2018-03-20T20:55:13.759Z,5.07
2018-03-20T20:57:41.585Z,6.10
2018-03-20T21:00:09.108Z,5.07
2018-03-20T21:02:37.213Z,4.67
2018-03-20T21:05:04.772Z,7.60
2018-03-20T21:07:32.375Z,6.87
2018-03-20T21:09:59.915Z,16.27
2018-03-20T21:12:27.466Z,7.47
2018-03-20T21:14:55.070Z,7.83
2018-03-20T21:17:22.611Z,4.03
2018-03-20T21:20:24.908Z,11.80
2018-03-20T21:22:54.350Z,12.30
2018-03-20T21:25:21.932Z,4.63
2018-03-20T21:27:49.626Z,9.97
2018-03-20T21:30:17.177Z,6.80
2018-03-20T21:32:44.732Z,5.93
2018-03-20T21:35:12.495Z,9.93
2018-03-20T21:50:35.127Z,7.70
2018-03-20T21:53:03.893Z,5.63
2018-03-20T21:55:32.145Z,8.57
2018-03-20T21:58:00.007Z,6.40
2018-03-20T22:00:34.632Z,7.10
2018-03-20T22:03:02.236Z,6.00
2018-03-20T22:05:29.857Z,9.93
2018-03-20T22:07:57.459Z,5.73
2018-03-20T22:10:25.067Z,7.30
2018-03-20T22:12:52.583Z,6.33
2018-03-20T22:15:20.163Z,8.80
2018-03-20T22:17:47.675Z,7.33
2018-03-20T22:20:15.212Z,14.13
2018-03-20T22:22:42.746Z,4.77
2018-03-20T22:25:10.295Z,7.10
2018-03-20T22:27:37.952Z,11.43
2018-03-20T22:30:05.548Z,7.23
2018-03-20T22:32:33.101Z,9.03
2018-03-20T22:35:00.655Z,8.73
2018-03-20T22:37:28.329Z,5.77
2018-03-20T22:39:55.880Z,5.17
2018-03-20T22:42:23.441Z,11.33
2018-03-20T22:44:51.087Z,7.90
2018-03-20T22:47:18.704Z,9.87
2018-03-20T22:49:46.249Z,8.27
2018-03-20T22:52:13.906Z,8.83
2018-03-20T22:54:41.407Z,9.83
2018-03-20T22:57:09.188Z,9.67
2018-03-20T22:59:36.848Z,8.97
2018-03-20T23:02:04.487Z,6.90
2018-03-20T23:04:32.040Z,7.17
2018-03-20T23:06:59.663Z,5.43
2018-03-20T23:09:27.261Z,8.83
2018-03-20T23:11:54.789Z,10.80
2018-03-20T23:14:22.358Z,6.47
2018-03-20T23:16:49.914Z,5.43
2018-03-20T23:19:18.085Z,11.77
2018-03-20T23:21:45.714Z,9.23
2018-03-20T23:24:13.237Z,8.20
2018-03-20T23:26:40.818Z,7.10
2018-03-20T23:29:08.528Z,15.97
2018-03-20T23:31:36.170Z,8.13
2018-03-20T23:34:03.726Z,10.17
2018-03-20T23:36:31.287Z,9.83
2018-03-20T23:38:59.069Z,11.23
2018-03-20T23:41:26.712Z,9.53
2018-03-20T23:43:54.989Z,8.23
2018-03-20T23:46:23.433Z,10.53
2018-03-20T23:48:51.499Z,12.57
2018-03-20T23:51:19.107Z,10.70
2018-03-20T23:53:46.785Z,10.73
2018-03-20T23:56:14.549Z,10.37
2018-03-20T23:58:42.335Z,13.50
