createdAt,value
2023-03-19T00:00:42.696Z,84.19
2023-03-19T00:03:09.667Z,84.83
2023-03-19T00:05:36.797Z,83.67
2023-03-19T00:08:35.130Z,84.14
2023-03-19T00:11:47.662Z,84.27
2023-03-19T00:18:30.701Z,84.82
2023-03-19T00:25:08.502Z,83.49
2023-03-19T00:35:28.381Z,87.04
2023-03-19T00:38:25.277Z,86.72
2023-03-19T00:53:35.086Z,87.15
2023-03-19T00:59:54.786Z,86.27
2023-03-19T01:12:45.240Z,85.47
2023-03-19T01:18:28.190Z,86.58
2023-03-19T01:24:00.510Z,83.65
2023-03-19T01:26:50.670Z,85.38
2023-03-19T01:38:39.246Z,85.42
2023-03-19T01:45:27.272Z,83.33
2023-03-19T01:50:51.328Z,82.94
2023-03-19T01:55:02.668Z,79.79
2023-03-19T01:58:07.518Z,79.74
2023-03-19T02:01:18.593Z,80.56
2023-03-19T02:03:48.100Z,79.66
2023-03-19T02:06:20.196Z,79.19
2023-03-19T02:09:42.776Z,79.68
2023-03-19T02:12:17.053Z,80.89
2023-03-19T02:15:37.373Z,79.76
2023-03-19T02:18:50.932Z,79.18
2023-03-19T02:21:26.155Z,80.00
2023-03-19T02:34:21.096Z,80.24
2023-03-19T02:41:46.446Z,81.72
2023-03-19T02:44:36.134Z,81.93
2023-03-19T02:50:26.658Z,83.23
2023-03-19T02:53:01.082Z,83.68
2023-03-19T02:56:13.915Z,84.09
2023-03-19T03:02:19.041Z,81.06
2023-03-19T03:05:16.590Z,81.36
2023-03-19T03:12:07.589Z,82.47
2023-03-19T03:17:52.036Z,82.45
2023-03-19T03:20:24.299Z,83.15
2023-03-19T03:23:04.884Z,82.05
2023-03-19T03:25:45.466Z,82.58
2023-03-19T03:28:46.306Z,84.21
2023-03-19T03:35:18.126Z,83.69
2023-03-19T03:41:42.352Z,84.35
2023-03-19T03:44:29.614Z,82.80
2023-03-19T03:47:10.399Z,84.25
2023-03-19T03:50:18.837Z,83.84
2023-03-19T03:53:05.573Z,83.65
2023-03-19T03:56:04.487Z,83.76
2023-03-19T03:58:48.319Z,84.83
2023-03-19T04:01:59.120Z,84.50
2023-03-19T04:07:44.034Z,83.02
2023-03-19T04:10:12.145Z,84.67
2023-03-19T04:12:43.123Z,83.59
2023-03-19T04:15:11.522Z,83.79
2023-03-19T04:17:40.976Z,83.12
2023-03-19T04:21:05.428Z,81.92
2023-03-19T04:23:50.072Z,82.08
2023-03-19T04:26:23.052Z,83.85
2023-03-19T04:28:49.998Z,83.48
2023-03-19T04:31:22.688Z,83.44
2023-03-19T04:33:53.072Z,82.82
2023-03-19T04:36:20.254Z,82.48
2023-03-19T04:38:47.238Z,82.51
2023-03-19T04:41:17.141Z,83.06
2023-03-19T04:43:43.936Z,83.34
2023-03-19T04:46:11.640Z,83.10
2023-03-19T04:48:39.941Z,83.79
2023-03-19T04:51:09.787Z,84.04
2023-03-19T04:53:38.262Z,83.60
2023-03-19T04:56:30.271Z,82.04
2023-03-19T04:59:23.051Z,82.65
2023-03-19T05:02:09.901Z,81.72
2023-03-19T05:04:41.372Z,80.14
2023-03-19T05:10:50.500Z,80.22
2023-03-19T05:16:45.757Z,76.68
2023-03-19T05:19:26.765Z,75.88
2023-03-19T05:21:59.356Z,76.39
2023-03-19T05:27:19.317Z,73.78
2023-03-19T05:30:13.560Z,73.58
2023-03-19T05:32:47.187Z,73.29
2023-03-19T05:35:14.691Z,71.64
2023-03-19T05:38:09.742Z,69.74
2023-03-19T05:41:06.630Z,69.56
2023-03-19T05:46:23.836Z,67.85
2023-03-19T05:48:51.808Z,67.71
2023-03-19T05:51:22.530Z,66.91
2023-03-19T05:53:51.190Z,66.32
2023-03-19T05:56:22.459Z,67.09
2023-03-19T05:58:51.605Z,67.26
2023-03-19T06:01:23.808Z,64.12
2023-03-19T06:04:23.826Z,63.86
2023-03-19T06:12:56.771Z,62.05
2023-03-19T06:15:24.574Z,61.34
2023-03-19T06:17:59.378Z,60.62
2023-03-19T06:23:22.262Z,58.33
2023-03-19T06:25:55.388Z,57.84
2023-03-19T06:28:30.329Z,56.74
2023-03-19T06:31:15.768Z,57.50
2023-03-19T06:34:30.363Z,57.31
2023-03-19T06:37:09.107Z,57.60
2023-03-19T06:39:43.503Z,56.57
2023-03-19T06:42:18.449Z,54.77
2023-03-19T06:45:10.934Z,54.44
2023-03-19T06:50:28.095Z,53.71
2023-03-19T06:52:57.475Z,52.31
2023-03-19T06:55:31.967Z,53.49
2023-03-19T06:57:59.073Z,52.38
2023-03-19T07:00:54.072Z,52.19
2023-03-19T07:03:35.198Z,52.36
2023-03-19T07:06:16.842Z,53.02
2023-03-19T07:08:48.649Z,52.75
2023-03-19T07:11:20.398Z,54.61
2023-03-19T07:13:51.386Z,55.43
2023-03-19T07:16:58.921Z,58.27
2023-03-19T07:22:25.184Z,55.44
2023-03-19T07:25:19.586Z,55.81
2023-03-19T07:28:39.644Z,55.18
2023-03-19T07:30:40.764Z,56.20
2023-03-19T07:36:15.972Z,55.56
2023-03-19T07:39:09.060Z,54.12
2023-03-19T07:42:10.285Z,54.02
2023-03-19T07:44:55.548Z,54.53
2023-03-19T07:47:32.819Z,54.29
2023-03-19T07:50:05.159Z,53.79
2023-03-19T07:52:37.336Z,52.96
2023-03-19T07:55:12.257Z,53.02
2023-03-19T07:57:46.013Z,53.06
2023-03-19T08:00:17.075Z,52.89
2023-03-19T08:02:57.932Z,51.37
2023-03-19T08:05:47.539Z,51.58
2023-03-19T08:08:49.686Z,51.10
2023-03-19T08:11:17.908Z,50.19
2023-03-19T08:13:46.257Z,50.64
2023-03-19T08:16:21.871Z,49.20
2023-03-19T08:18:51.298Z,50.06
2023-03-19T08:24:25.317Z,49.45
2023-03-19T08:26:57.254Z,49.30
2023-03-19T08:29:28.310Z,49.37
2023-03-19T08:32:07.581Z,48.98
2023-03-19T08:34:35.119Z,49.26
2023-03-19T08:37:12.241Z,49.27
2023-03-19T08:39:40.980Z,48.71
2023-03-19T08:42:08.154Z,48.55
2023-03-19T08:44:36.472Z,49.46
2023-03-19T08:47:05.361Z,47.66
2023-03-19T08:49:35.658Z,49.38
2023-03-19T08:52:03.928Z,47.76
2023-03-19T08:54:31.396Z,47.70
2023-03-19T08:57:00.918Z,48.39
2023-03-19T08:59:28.658Z,48.01
2023-03-19T09:01:58.858Z,46.78
2023-03-19T09:04:29.528Z,48.20
2023-03-19T09:09:40.885Z,48.66
2023-03-19T09:12:11.584Z,46.97
2023-03-19T09:14:42.984Z,46.93
2023-03-19T09:17:15.994Z,46.17
2023-03-19T09:19:44.654Z,46.17
2023-03-19T09:22:12.490Z,45.95
2023-03-19T09:24:40.815Z,47.43
2023-03-19T09:27:09.162Z,46.26
2023-03-19T09:29:37.363Z,45.85
2023-03-19T09:32:09.621Z,45.18
2023-03-19T09:34:42.369Z,46.57
2023-03-19T09:37:17.656Z,45.48
2023-03-19T09:40:00.558Z,44.44
2023-03-19T09:42:54.195Z,44.70
2023-03-19T09:45:25.714Z,45.69
2023-03-19T09:48:05.228Z,44.41
2023-03-19T09:50:44.455Z,43.57
2023-03-19T09:53:35.659Z,43.79
2023-03-19T09:56:18.596Z,44.62
2023-03-19T09:58:47.793Z,43.75
2023-03-19T10:01:42.424Z,44.05
2023-03-19T10:04:32.666Z,44.41
2023-03-19T10:07:46.213Z,44.86
2023-03-19T10:10:49.907Z,44.38
2023-03-19T10:14:17.207Z,43.65
2023-03-19T10:16:50.594Z,43.52
2023-03-19T10:19:31.741Z,44.43
2023-03-19T10:22:07.853Z,44.68
2023-03-19T10:24:42.586Z,44.21
2023-03-19T10:27:23.338Z,44.58
2023-03-19T10:29:54.736Z,43.71
2023-03-19T10:33:29.130Z,43.64
2023-03-19T10:36:10.261Z,44.17
2023-03-19T10:38:48.435Z,42.63
2023-03-19T10:41:30.940Z,44.97
2023-03-19T10:44:05.412Z,42.89
2023-03-19T10:46:41.772Z,42.86
2023-03-19T10:49:57.651Z,42.96
2023-03-19T10:52:33.399Z,43.33
2023-03-19T10:55:15.846Z,43.24
2023-03-19T10:57:44.445Z,42.31
2023-03-19T11:00:24.728Z,42.53
2023-03-19T11:02:57.060Z,42.11
2023-03-19T11:05:31.934Z,42.74
2023-03-19T11:08:34.567Z,44.58
2023-03-19T11:11:03.389Z,43.59
2023-03-19T11:13:31.789Z,43.41
2023-03-19T11:16:03.989Z,42.82
2023-03-19T11:19:00.918Z,42.46
2023-03-19T11:21:33.063Z,42.40
2023-03-19T11:24:04.014Z,42.34
2023-03-19T11:26:33.102Z,42.19
2023-03-19T11:29:05.592Z,42.75
2023-03-19T11:32:21.052Z,43.60
2023-03-19T11:35:08.128Z,42.07
2023-03-19T11:37:55.774Z,42.45
2023-03-19T11:40:53.361Z,42.10
2023-03-19T11:43:42.354Z,41.31
2023-03-19T11:46:23.012Z,42.91
2023-03-19T11:49:06.748Z,42.06
2023-03-19T11:52:00.967Z,42.33
2023-03-19T11:54:53.565Z,43.31
2023-03-19T11:57:47.758Z,43.23
2023-03-19T12:00:29.025Z,43.66
2023-03-19T12:03:20.553Z,41.60
2023-03-19T12:06:09.059Z,43.05
2023-03-19T12:09:01.356Z,42.83
2023-03-19T12:11:42.711Z,42.47
2023-03-19T12:14:37.878Z,42.75
2023-03-19T12:17:20.588Z,42.72
2023-03-19T12:20:20.852Z,42.25
2023-03-19T12:22:57.725Z,41.87
2023-03-19T12:25:30.212Z,41.71
2023-03-19T12:28:43.709Z,42.92
2023-03-19T12:31:30.123Z,41.13
2023-03-19T12:34:15.633Z,41.55
2023-03-19T12:37:05.426Z,41.99
2023-03-19T12:39:42.303Z,41.63
2023-03-19T12:42:17.377Z,42.02
2023-03-19T12:44:49.899Z,41.68
2023-03-19T12:47:27.285Z,42.18
2023-03-19T12:50:09.162Z,41.74
2023-03-19T16:30:54.325Z,53.62
2023-03-19T16:33:21.684Z,54.44
2023-03-19T16:35:55.579Z,55.73
2023-03-19T16:38:28.729Z,55.50
2023-03-19T16:41:34.277Z,56.76
2023-03-19T16:44:14.345Z,57.46
2023-03-19T16:46:42.688Z,57.24
2023-03-19T16:49:13.499Z,57.47
2023-03-19T16:51:44.893Z,58.97
2023-03-19T16:54:20.390Z,59.92
2023-03-19T16:56:50.702Z,60.62
2023-03-19T16:59:31.010Z,61.11
2023-03-19T17:01:59.916Z,61.62
2023-03-19T17:04:42.017Z,62.54
2023-03-19T17:07:10.439Z,62.76
2023-03-19T17:09:38.637Z,63.57
2023-03-19T17:12:09.878Z,63.10
2023-03-19T17:15:04.829Z,64.63
2023-03-19T17:17:32.796Z,65.00
2023-03-19T17:19:59.932Z,65.26
2023-03-19T17:22:28.246Z,65.98
2023-03-19T17:24:56.599Z,66.83
2023-03-19T17:27:38.289Z,67.62
2023-03-19T17:30:06.366Z,68.23
2023-03-19T17:33:07.492Z,68.67
2023-03-19T17:35:42.996Z,69.11
2023-03-19T17:38:23.624Z,69.98
2023-03-19T17:41:12.287Z,70.79
2023-03-19T17:43:44.630Z,70.93
2023-03-19T17:46:37.185Z,71.14
2023-03-19T17:49:07.172Z,71.25
2023-03-19T17:52:20.752Z,71.98
2023-03-19T17:54:49.140Z,73.34
2023-03-19T18:00:28.806Z,74.35
2023-03-19T18:03:42.670Z,74.47
2023-03-19T18:08:39.366Z,75.03
2023-03-19T18:09:56.695Z,75.42
2023-03-19T18:12:40.662Z,76.38
2023-03-19T18:15:32.328Z,76.90
2023-03-19T18:18:10.333Z,77.16
2023-03-19T18:20:49.531Z,76.73
2023-03-19T18:23:22.645Z,78.30
2023-03-19T18:25:56.382Z,78.16
2023-03-19T18:29:56.738Z,78.30
2023-03-19T18:39:13.616Z,79.37
2023-03-19T18:42:09.204Z,80.58
2023-03-19T18:46:30.281Z,79.81
2023-03-19T18:48:39.234Z,80.08
2023-03-19T18:54:23.128Z,81.62
2023-03-19T18:57:14.965Z,81.69
2023-03-19T19:07:00.647Z,82.04
2023-03-19T19:17:45.119Z,82.79
2023-03-19T19:21:05.846Z,82.89
2023-03-19T19:24:28.948Z,83.41
2023-03-19T19:28:03.643Z,83.02
2023-03-19T19:33:49.906Z,83.66
2023-03-19T19:39:52.472Z,84.75
2023-03-19T19:46:29.361Z,84.50
2023-03-19T19:49:41.622Z,83.82
2023-03-19T19:52:58.840Z,84.80
2023-03-19T19:56:07.967Z,84.40
2023-03-19T19:58:42.784Z,85.06
2023-03-19T20:01:59.886Z,85.96
2023-03-19T20:05:14.824Z,85.87
2023-03-19T20:07:49.385Z,85.72
2023-03-19T20:10:21.056Z,87.18
2023-03-19T20:13:24.601Z,86.79
2023-03-19T20:16:03.917Z,85.87
2023-03-19T20:18:39.438Z,85.93
2023-03-19T20:21:10.132Z,86.43
2023-03-19T20:23:49.913Z,87.30
2023-03-19T20:26:25.954Z,86.96
2023-03-19T20:29:17.576Z,86.84
2023-03-19T20:31:48.542Z,88.06
2023-03-19T20:34:36.390Z,87.22
2023-03-19T20:37:06.258Z,88.07
2023-03-19T20:40:02.356Z,87.75
2023-03-19T20:42:36.668Z,87.99
2023-03-19T20:45:16.118Z,88.11
2023-03-19T20:47:45.926Z,88.40
2023-03-19T20:50:23.053Z,86.84
2023-03-19T20:53:07.231Z,88.18
2023-03-19T20:55:41.321Z,87.73
2023-03-19T20:58:40.096Z,87.27
2023-03-19T21:03:54.360Z,88.29
2023-03-19T21:06:27.611Z,88.05
2023-03-19T21:11:46.666Z,87.59
2023-03-19T21:14:27.816Z,87.85
2023-03-19T21:17:21.859Z,88.42
2023-03-19T21:19:56.336Z,89.84
2023-03-19T21:22:40.132Z,88.94
2023-03-19T21:25:16.194Z,90.11
2023-03-19T21:27:56.352Z,89.23
2023-03-19T21:30:27.174Z,89.88
2023-03-19T21:33:00.620Z,89.18
2023-03-19T21:35:28.501Z,90.74
2023-03-19T21:38:05.606Z,90.00
2023-03-19T21:40:40.966Z,90.07
2023-03-19T21:43:41.161Z,90.60
2023-03-19T21:46:24.742Z,91.10
2023-03-19T21:48:59.271Z,90.36
2023-03-19T21:51:36.802Z,91.13
2023-03-19T21:56:59.300Z,90.73
2023-03-19T21:59:35.655Z,91.01
2023-03-19T22:02:08.403Z,91.57
2023-03-19T22:04:49.465Z,90.99
2023-03-19T22:07:26.838Z,91.04
2023-03-19T22:10:04.084Z,90.42
2023-03-19T22:12:41.301Z,91.42
2023-03-19T22:15:44.867Z,91.83
2023-03-19T22:18:37.332Z,91.45
2023-03-19T22:21:14.721Z,91.74
2023-03-19T22:23:43.393Z,91.90
2023-03-19T22:26:45.128Z,91.36
2023-03-19T22:29:52.043Z,91.53
2023-03-19T22:32:29.263Z,91.92
2023-03-19T22:34:57.979Z,92.12
2023-03-19T22:37:31.801Z,92.97
2023-03-19T22:40:03.799Z,92.40
2023-03-19T22:42:35.175Z,90.97
2023-03-19T22:45:09.008Z,92.11
2023-03-19T22:47:43.563Z,91.75
2023-03-19T22:50:51.975Z,92.16
2023-03-19T22:53:40.942Z,92.02
2023-03-19T22:56:26.546Z,92.29
2023-03-19T22:58:55.165Z,92.57
2023-03-19T23:01:26.212Z,91.18
2023-03-19T23:04:09.466Z,91.80
2023-03-19T23:06:42.531Z,91.67
2023-03-19T23:09:38.912Z,92.82
2023-03-19T23:12:14.603Z,93.57
2023-03-19T23:14:44.036Z,92.69
2023-03-19T23:20:07.422Z,92.18
2023-03-19T23:22:35.869Z,92.69
2023-03-19T23:25:07.900Z,92.34
2023-03-19T23:27:41.660Z,92.25
2023-03-19T23:30:43.638Z,92.79
2023-03-19T23:36:07.924Z,93.35
2023-03-19T23:38:51.709Z,93.68
2023-03-19T23:42:09.002Z,93.16
2023-03-19T23:44:38.108Z,93.77
2023-03-19T23:47:21.923Z,94.14
2023-03-19T23:49:51.548Z,93.89
2023-03-19T23:52:24.241Z,93.91
2023-03-19T23:54:58.666Z,93.76
2023-03-19T23:57:34.549Z,94.74
