createdAt,value
2022-11-26T00:01:41.603Z,4.8
2022-11-26T00:05:41.204Z,4.8
2022-11-26T00:07:41.092Z,4.8
2022-11-26T00:09:44.063Z,4.9
2022-11-26T00:11:41.286Z,4.9
2022-11-26T00:13:44.385Z,5
2022-11-26T00:15:43.945Z,5
2022-11-26T00:17:41.033Z,5
2022-11-26T00:19:47.613Z,5
2022-11-26T00:21:43.456Z,5
2022-11-26T00:23:41.123Z,5.1
2022-11-26T00:25:41.324Z,5.1
2022-11-26T00:27:43.860Z,5.1
2022-11-26T00:29:40.790Z,5.2
2022-11-26T00:31:41.108Z,5.1
2022-11-26T00:33:43.792Z,5.1
2022-11-26T00:35:41.040Z,5.1
2022-11-26T00:37:41.393Z,5.1
2022-11-26T00:41:44.246Z,5.1
2022-11-26T00:43:41.781Z,5.1
2022-11-26T00:47:41.309Z,5.1
2022-11-26T00:49:43.214Z,5.1
2022-11-26T00:53:41.118Z,5
2022-11-26T00:55:41.154Z,5
2022-11-26T00:57:44.059Z,4.9
2022-11-26T00:59:41.086Z,5
2022-11-26T01:01:39.579Z,5
2022-11-26T01:05:44.110Z,5
2022-11-26T01:07:41.509Z,4.9
2022-11-26T01:09:44.233Z,4.9
2022-11-26T01:11:41.246Z,4.9
2022-11-26T01:13:41.795Z,4.9
2022-11-26T01:17:44.401Z,4.9
2022-11-26T01:19:41.023Z,4.9
2022-11-26T01:21:44.167Z,4.9
2022-11-26T01:23:44.083Z,4.9
2022-11-26T01:25:41.422Z,4.9
2022-11-26T01:29:44.278Z,4.9
2022-11-26T01:31:42.741Z,4.9
2022-11-26T01:35:41.137Z,4.9
2022-11-26T01:37:41.140Z,4.9
2022-11-26T01:41:42.668Z,4.9
2022-11-26T01:43:43.200Z,4.9
2022-11-26T01:45:41.399Z,4.8
2022-11-26T01:47:41.203Z,4.8
2022-11-26T01:49:41.442Z,4.9
2022-11-26T01:53:40.766Z,4.8
2022-11-26T01:55:41.150Z,4.9
2022-11-26T01:59:41.214Z,4.9
2022-11-26T02:01:39.708Z,4.9
2022-11-26T02:03:44.135Z,4.9
2022-11-26T02:05:41.512Z,4.9
2022-11-26T02:07:44.603Z,4.9
2022-11-26T02:09:44.106Z,4.8
2022-11-26T02:11:41.109Z,4.8
2022-11-26T02:13:42.598Z,4.8
2022-11-26T02:15:41.147Z,4.7
2022-11-26T02:17:41.895Z,4.6
2022-11-26T02:19:42.718Z,4.6
2022-11-26T02:21:44.244Z,4.5
2022-11-26T02:23:44.495Z,4.4
2022-11-26T02:25:42.887Z,4.4
2022-11-26T02:27:43.849Z,4.3
2022-11-26T02:29:41.077Z,4.3
2022-11-26T02:31:41.101Z,4.3
2022-11-26T02:33:44.066Z,4.3
2022-11-26T02:35:41.131Z,4.3
2022-11-26T02:37:41.130Z,4.2
2022-11-26T02:41:41.006Z,4.3
2022-11-26T02:43:41.047Z,4.4
2022-11-26T02:47:41.111Z,4.4
2022-11-26T02:49:40.883Z,4.5
2022-11-26T02:53:43.512Z,4.6
2022-11-26T02:55:37.877Z,4.6
2022-11-26T02:57:43.857Z,4.6
2022-11-26T02:59:42.621Z,4.6
2022-11-26T03:01:41.008Z,4.6
2022-11-26T03:03:43.966Z,4.6
2022-11-26T03:05:41.185Z,4.6
2022-11-26T03:07:43.602Z,4.6
2022-11-26T03:09:43.970Z,4.6
2022-11-26T03:11:41.038Z,4.6
2022-11-26T03:13:39.631Z,4.6
2022-11-26T03:17:42.773Z,4.6
2022-11-26T03:19:41.186Z,4.6
2022-11-26T03:21:44.145Z,4.6
2022-11-26T03:23:43.211Z,4.6
2022-11-26T03:25:42.144Z,4.6
2022-11-26T03:27:43.004Z,4.6
2022-11-26T03:29:40.640Z,4.6
2022-11-26T03:31:41.208Z,4.6
2022-11-26T03:33:43.505Z,4.6
2022-11-26T03:35:41.119Z,4.6
2022-11-26T03:37:40.978Z,4.7
2022-11-26T03:39:44.198Z,4.7
2022-11-26T03:41:43.766Z,4.7
2022-11-26T03:43:41.136Z,4.7
2022-11-26T03:47:41.084Z,4.7
2022-11-26T03:49:39.566Z,4.7
2022-11-26T03:53:42.702Z,4.7
2022-11-26T03:55:41.115Z,4.7
2022-11-26T03:57:43.492Z,4.7
2022-11-26T03:59:40.951Z,4.7
2022-11-26T04:01:41.077Z,4.7
2022-11-26T04:05:44.509Z,4.7
2022-11-26T04:07:44.288Z,4.6
2022-11-26T04:11:44.354Z,4.7
2022-11-26T04:13:44.162Z,4.6
2022-11-26T04:17:40.762Z,4.6
2022-11-26T04:21:44.173Z,4.6
2022-11-26T04:23:41.038Z,4.6
2022-11-26T04:25:41.108Z,4.6
2022-11-26T04:27:43.567Z,4.6
2022-11-26T04:29:39.498Z,4.6
2022-11-26T04:31:40.896Z,4.6
2022-11-26T04:35:40.772Z,4.5
2022-11-26T04:37:40.885Z,4.4
2022-11-26T04:39:43.746Z,4.4
2022-11-26T04:41:43.142Z,4.4
2022-11-26T04:43:42.939Z,4.4
2022-11-26T04:47:47.374Z,4.4
2022-11-26T04:49:40.795Z,4.4
2022-11-26T04:53:41.441Z,4.4
2022-11-26T04:55:41.082Z,4.5
2022-11-26T04:57:43.423Z,4.5
2022-11-26T04:59:41.117Z,4.5
2022-11-26T05:01:42.792Z,4.4
2022-11-26T05:05:40.983Z,4.4
2022-11-26T05:07:43.546Z,4.5
2022-11-26T05:11:43.194Z,4.6
2022-11-26T05:13:40.590Z,4.6
2022-11-26T05:15:44.082Z,4.6
2022-11-26T05:17:40.542Z,4.6
2022-11-26T05:19:41.766Z,4.6
2022-11-26T05:21:43.930Z,4.6
2022-11-26T05:23:40.757Z,4.6
2022-11-26T05:25:41.271Z,4.6
2022-11-26T05:29:41.276Z,4.6
2022-11-26T05:31:42.359Z,4.6
2022-11-26T05:33:42.989Z,4.7
2022-11-26T05:35:41.188Z,4.7
2022-11-26T05:37:41.213Z,4.7
2022-11-26T05:41:40.675Z,4.7
2022-11-26T05:43:41.038Z,4.7
2022-11-26T05:47:44.254Z,4.7
2022-11-26T05:53:41.080Z,4.7
2022-11-26T05:55:44.225Z,4.7
2022-11-26T05:59:42.316Z,4.7
2022-11-26T06:01:40.952Z,4.7
2022-11-26T06:05:41.165Z,4.7
2022-11-26T06:07:44.485Z,4.7
2022-11-26T06:11:38.304Z,4.7
2022-11-26T06:13:41.157Z,4.7
2022-11-26T06:15:43.790Z,4.6
2022-11-26T06:17:41.104Z,4.6
2022-11-26T06:21:44.138Z,4.6
2022-11-26T06:23:45.509Z,4.6
2022-11-26T06:25:43.368Z,4.6
2022-11-26T06:27:43.983Z,4.6
2022-11-26T06:29:40.978Z,4.6
2022-11-26T06:31:41.084Z,4.6
2022-11-26T06:35:41.079Z,4.6
2022-11-26T06:37:44.252Z,4.6
2022-11-26T06:41:41.223Z,4.6
2022-11-26T06:43:40.837Z,4.5
2022-11-26T06:47:44.192Z,4.6
2022-11-26T06:53:41.062Z,4.7
2022-11-26T06:55:41.200Z,4.7
2022-11-26T06:57:42.663Z,4.6
2022-11-26T06:59:41.294Z,4.7
2022-11-26T07:01:41.186Z,4.7
2022-11-26T07:03:44.062Z,4.7
2022-11-26T07:05:41.861Z,4.8
2022-11-26T07:18:35.117Z,4.9
2022-11-26T07:20:36.671Z,4.8
2022-11-26T07:25:21.436Z,4.9
2022-11-26T07:27:24.403Z,5
2022-11-26T07:29:28.354Z,5
2022-11-26T07:31:20.380Z,5.1
2022-11-26T07:33:19.728Z,5.1
2022-11-26T07:35:23.002Z,5.1
2022-11-26T07:37:22.913Z,5.1
2022-11-26T07:39:23.141Z,5.1
2022-11-26T07:45:18.980Z,5.2
2022-11-26T07:47:20.430Z,5.3
2022-11-26T07:49:22.078Z,5.3
2022-11-26T07:51:20.768Z,5.3
2022-11-26T07:53:20.626Z,5.3
2022-11-26T07:55:25.938Z,5.3
2022-11-26T07:57:25.756Z,5.2
2022-11-26T07:59:27.686Z,5.2
2022-11-26T08:01:19.482Z,5.2
2022-11-26T08:03:24.811Z,5.3
2022-11-26T08:05:28.206Z,5.3
2022-11-26T08:07:29.333Z,5.2
2022-11-26T08:09:20.475Z,5.2
2022-11-26T08:11:27.277Z,5.2
2022-11-26T08:13:19.957Z,5.3
2022-11-26T08:15:24.580Z,5.3
2022-11-26T08:19:25.538Z,5.3
2022-11-26T08:21:19.964Z,5.3
2022-11-26T08:23:23.510Z,5.2
2022-11-26T08:25:20.424Z,5.2
2022-11-26T08:27:23.071Z,5.2
2022-11-26T08:29:20.389Z,5.2
2022-11-26T08:31:20.855Z,5.2
2022-11-26T08:33:23.638Z,5.3
2022-11-26T08:35:34.380Z,5.2
2022-11-26T08:37:18.913Z,5.2
2022-11-26T08:39:24.337Z,5.3
2022-11-26T08:41:20.516Z,5.3
2022-11-26T08:45:20.277Z,5.3
2022-11-26T08:47:21.144Z,5.4
2022-11-26T08:49:28.248Z,5.3
2022-11-26T08:51:20.051Z,5.4
2022-11-26T08:53:17.044Z,5.4
2022-11-26T08:55:46.639Z,5.3
2022-11-26T08:57:23.595Z,5.3
2022-11-26T09:05:23.504Z,5.5
2022-11-26T09:07:27.144Z,5.6
2022-11-26T09:09:22.037Z,5.6
2022-11-26T09:11:28.035Z,5.6
2022-11-26T09:13:21.289Z,5.7
2022-11-26T09:15:17.013Z,5.8
2022-11-26T09:17:25.138Z,5.8
2022-11-26T09:19:20.894Z,5.8
2022-11-26T09:21:20.745Z,5.7
2022-11-26T09:23:20.508Z,5.7
2022-11-26T09:25:20.313Z,5.7
2022-11-26T09:29:16.765Z,5.8
2022-11-26T09:31:23.728Z,5.8
2022-11-26T09:33:20.507Z,5.8
2022-11-26T09:37:19.497Z,5.9
2022-11-26T09:39:20.976Z,5.9
2022-11-26T09:41:17.129Z,5.9
2022-11-26T09:43:25.176Z,5.9
2022-11-26T09:45:20.065Z,6
2022-11-26T09:47:21.210Z,6
2022-11-26T09:49:20.741Z,6.1
2022-11-26T09:51:17.046Z,6.2
2022-11-26T09:53:20.497Z,6.1
2022-11-26T09:55:19.661Z,6
2022-11-26T09:59:23.293Z,6.1
2022-11-26T10:01:20.128Z,6.2
2022-11-26T10:03:17.081Z,6
2022-11-26T10:05:21.538Z,6
2022-11-26T10:09:20.929Z,5.8
2022-11-26T10:11:23.222Z,5.9
2022-11-26T10:13:20.409Z,6
2022-11-26T10:15:20.438Z,6.1
2022-11-26T10:17:24.441Z,6.1
2022-11-26T10:19:17.711Z,6.2
2022-11-26T10:21:27.191Z,6.3
2022-11-26T10:25:20.411Z,6.2
2022-11-26T10:27:20.452Z,6.2
2022-11-26T10:29:20.239Z,6
2022-11-26T10:31:20.478Z,6.2
2022-11-26T10:33:20.457Z,6.2
2022-11-26T10:35:21.377Z,6.3
2022-11-26T10:37:24.406Z,6.3
2022-11-26T10:39:18.406Z,6.4
2022-11-26T10:41:25.194Z,6.5
2022-11-26T10:43:20.436Z,6.6
2022-11-26T10:45:20.357Z,6.6
2022-11-26T10:47:22.135Z,6.5
2022-11-26T10:49:25.310Z,6.6
2022-11-26T10:51:26.287Z,6.8
2022-11-26T10:53:16.430Z,6.8
2022-11-26T10:55:19.899Z,6.6
2022-11-26T10:57:20.757Z,6.7
2022-11-26T10:59:20.543Z,6.7
2022-11-26T11:01:23.460Z,6.8
2022-11-26T11:03:33.133Z,6.7
2022-11-26T11:05:24.089Z,6.7
2022-11-26T11:07:21.217Z,6.7
2022-11-26T11:11:20.622Z,6.7
2022-11-26T11:13:19.942Z,6.6
2022-11-26T11:15:21.900Z,6.7
2022-11-26T11:17:20.431Z,6.8
2022-11-26T11:19:22.673Z,6.7
2022-11-26T11:21:26.592Z,6.6
2022-11-26T11:23:19.978Z,6.6
2022-11-26T11:25:20.427Z,6.5
2022-11-26T11:27:20.636Z,6.5
2022-11-26T11:33:23.519Z,6.6
2022-11-26T11:35:23.465Z,6.7
2022-11-26T11:37:19.821Z,6.6
2022-11-26T11:39:19.996Z,6.6
2022-11-26T11:41:20.449Z,6.6
2022-11-26T11:43:17.164Z,6.6
2022-11-26T11:45:20.069Z,6.6
2022-11-26T11:47:19.971Z,6.7
2022-11-26T11:49:18.320Z,6.6
2022-11-26T11:53:20.509Z,6.7
2022-11-26T11:55:26.758Z,6.7
2022-11-26T11:57:19.932Z,6.8
2022-11-26T11:59:20.372Z,6.7
2022-11-26T12:01:17.039Z,6.9
2022-11-26T12:03:20.477Z,6.9
2022-11-26T12:05:20.213Z,7
2022-11-26T12:07:26.985Z,7
2022-11-26T12:09:20.416Z,7.1
2022-11-26T12:11:20.704Z,7.1
2022-11-26T12:13:22.996Z,7.1
2022-11-26T12:15:19.623Z,7.2
2022-11-26T12:17:19.882Z,7.3
2022-11-26T12:19:20.490Z,7.3
2022-11-26T12:21:20.321Z,7.5
2022-11-26T12:23:20.015Z,8.3
2022-11-26T12:25:20.561Z,8.3
2022-11-26T12:27:25.627Z,8.3
2022-11-26T12:29:20.386Z,8.4
2022-11-26T12:31:16.814Z,8.4
2022-11-26T12:33:19.957Z,8.4
2022-11-26T12:35:23.695Z,8.5
2022-11-26T12:37:20.132Z,8.5
2022-11-26T12:39:20.448Z,8.5
2022-11-26T12:43:23.659Z,8.5
2022-11-26T12:50:23.837Z,8.5
2022-11-26T12:52:22.548Z,8.5
2022-11-26T12:54:20.509Z,8.5
2022-11-26T12:56:24.017Z,8.5
2022-11-26T12:58:20.635Z,8.5
2022-11-26T13:00:25.162Z,8.5
2022-11-26T13:02:20.953Z,8.5
2022-11-26T13:04:37.043Z,8.5
2022-11-26T13:06:26.790Z,8.5
2022-11-26T13:08:20.554Z,8.5
2022-11-26T13:10:24.170Z,8.5
2022-11-26T13:12:21.211Z,7.8
2022-11-26T13:14:24.420Z,7.6
2022-11-26T13:16:20.976Z,7.7
2022-11-26T13:20:27.324Z,8.3
2022-11-26T13:22:27.105Z,8.3
2022-11-26T13:24:20.684Z,8.3
2022-11-26T13:26:21.107Z,8.3
2022-11-26T13:28:21.613Z,8.4
2022-11-26T13:32:22.553Z,8.5
2022-11-26T13:34:20.710Z,8.5
2022-11-26T13:36:20.976Z,8.5
2022-11-26T13:38:21.383Z,8.5
2022-11-26T13:40:23.952Z,8.5
2022-11-26T13:42:20.894Z,8.4
2022-11-26T13:44:24.399Z,8.4
2022-11-26T13:48:24.298Z,8.5
2022-11-26T13:50:20.389Z,8.5
2022-11-26T13:52:21.007Z,8.5
2022-11-26T13:54:21.120Z,8.5
2022-11-26T13:56:20.979Z,8.5
2022-11-26T13:58:21.150Z,8.5
2022-11-26T14:00:21.009Z,8.5
2022-11-26T14:02:20.782Z,8.2
2022-11-26T14:04:21.110Z,8
2022-11-26T14:06:21.455Z,7.8
2022-11-26T14:08:21.049Z,7.4
2022-11-26T14:10:24.833Z,7.3
2022-11-26T14:12:22.646Z,7.2
2022-11-26T14:14:20.642Z,7.2
2022-11-26T14:16:21.000Z,7.3
2022-11-26T14:18:25.773Z,7.3
2022-11-26T14:20:20.478Z,7.4
2022-11-26T14:22:24.026Z,7.2
2022-11-26T14:24:24.301Z,7
2022-11-26T14:26:21.580Z,6.9
2022-11-26T14:28:22.258Z,6.9
2022-11-26T14:30:24.164Z,6.7
2022-11-26T14:32:20.777Z,6.8
2022-11-26T14:34:27.481Z,6.4
2022-11-26T14:36:24.271Z,6.4
2022-11-26T14:38:21.009Z,6.4
2022-11-26T14:40:20.937Z,6.4
2022-11-26T14:42:20.944Z,6.3
2022-11-26T14:44:21.232Z,6.2
2022-11-26T14:46:20.683Z,6.2
2022-11-26T14:48:20.607Z,6.1
2022-11-26T14:50:22.166Z,6
2022-11-26T14:52:21.055Z,5.8
2022-11-26T14:54:19.033Z,5.7
2022-11-26T14:56:21.136Z,5.6
2022-11-26T14:58:25.779Z,5.5
2022-11-26T15:00:21.478Z,5.8
2022-11-26T15:02:17.927Z,5.6
2022-11-26T15:04:21.033Z,5.7
2022-11-26T15:06:25.926Z,5.5
2022-11-26T15:10:21.811Z,5.3
2022-11-26T15:12:20.910Z,5.1
2022-11-26T15:14:18.274Z,5.1
2022-11-26T15:16:21.274Z,5.1
2022-11-26T15:18:20.649Z,4.9
2022-11-26T15:20:22.567Z,4.8
2022-11-26T15:22:21.418Z,4.6
2022-11-26T15:24:21.176Z,4.4
2022-11-26T15:26:25.112Z,4.4
2022-11-26T15:28:24.405Z,4.3
2022-11-26T15:30:24.320Z,4.2
2022-11-26T15:32:21.240Z,4
2022-11-26T15:34:20.493Z,4.2
2022-11-26T15:36:21.569Z,4.3
2022-11-26T15:38:21.303Z,4.3
2022-11-26T15:40:24.285Z,4.4
2022-11-26T15:42:21.508Z,4.5
2022-11-26T15:44:21.014Z,4.4
2022-11-26T15:46:25.270Z,4.3
2022-11-26T15:48:27.441Z,4.1
2022-11-26T15:50:25.390Z,4
2022-11-26T15:52:21.446Z,4.1
2022-11-26T15:54:24.309Z,4.1
2022-11-26T15:56:22.749Z,4.1
2022-11-26T15:58:20.938Z,4.1
2022-11-26T16:00:27.509Z,4
2022-11-26T16:02:24.334Z,4
2022-11-26T16:04:21.214Z,4
2022-11-26T16:06:24.417Z,4
2022-11-26T16:08:20.898Z,3.9
2022-11-26T16:10:21.108Z,3.7
2022-11-26T16:12:21.933Z,3.7
2022-11-26T16:14:17.638Z,3.5
2022-11-26T16:16:21.656Z,3.6
2022-11-26T16:18:21.141Z,3.7
2022-11-26T16:20:25.903Z,3.6
2022-11-26T16:22:25.503Z,3.5
2022-11-26T16:24:20.741Z,3.5
2022-11-26T16:26:20.976Z,3.3
2022-11-26T16:28:22.514Z,3.1
2022-11-26T16:30:20.605Z,3.1
2022-11-26T16:32:21.021Z,3.3
2022-11-26T16:34:24.657Z,3.4
2022-11-26T16:36:21.062Z,3.4
2022-11-26T16:38:23.882Z,3.3
2022-11-26T16:40:20.987Z,3.5
2022-11-26T16:42:18.021Z,3.5
2022-11-26T16:44:21.000Z,3.5
2022-11-26T16:46:27.485Z,3.5
2022-11-26T16:48:22.132Z,3.5
2022-11-26T16:50:21.578Z,3.4
2022-11-26T16:52:20.743Z,3.4
2022-11-26T16:54:27.626Z,3.4
2022-11-26T16:56:24.287Z,3.3
2022-11-26T16:58:21.046Z,3.3
2022-11-26T17:00:22.623Z,3.3
2022-11-26T17:02:24.219Z,3.2
2022-11-26T17:04:21.173Z,2.9
2022-11-26T17:06:25.978Z,2.7
2022-11-26T17:08:27.442Z,2.6
2022-11-26T17:10:21.009Z,2.5
2022-11-26T17:12:25.507Z,2.4
2022-11-26T17:14:21.475Z,2.3
2022-11-26T17:16:26.011Z,2.2
2022-11-26T17:18:21.210Z,2.3
2022-11-26T17:20:22.635Z,2.3
2022-11-26T17:22:20.650Z,2.2
2022-11-26T17:24:31.317Z,2.3
2022-11-26T17:26:20.966Z,2.3
2022-11-26T17:28:21.332Z,2.4
2022-11-26T17:30:24.251Z,2.6
2022-11-26T17:32:21.054Z,2.6
2022-11-26T17:34:21.149Z,2.6
2022-11-26T17:36:21.189Z,2.5
2022-11-26T17:38:24.193Z,2.5
2022-11-26T17:40:21.022Z,2.3
2022-11-26T17:42:24.988Z,2.3
2022-11-26T17:44:21.332Z,2.3
2022-11-26T17:46:22.820Z,2.4
2022-11-26T17:48:26.762Z,2.4
2022-11-26T17:50:21.220Z,2.6
2022-11-26T17:52:21.143Z,2.6
2022-11-26T17:54:27.522Z,2.6
2022-11-26T17:56:22.629Z,2.6
2022-11-26T17:58:20.720Z,2.5
2022-11-26T18:00:22.318Z,2.5
2022-11-26T18:02:23.004Z,2.5
2022-11-26T18:04:31.411Z,2.5
2022-11-26T18:06:21.347Z,2.5
2022-11-26T18:08:24.764Z,2.4
2022-11-26T18:15:56.752Z,2
2022-11-26T18:16:47.328Z,2.4
2022-11-26T18:19:12.881Z,2.5
2022-11-26T18:21:36.397Z,2.5
2022-11-26T18:23:36.854Z,2.5
2022-11-26T18:25:36.367Z,2.6
2022-11-26T18:27:36.409Z,2.6
2022-11-26T18:31:39.439Z,2.7
2022-11-26T18:33:37.077Z,2.7
2022-11-26T18:37:36.823Z,2.8
2022-11-26T18:41:36.869Z,2.7
2022-11-26T18:43:36.858Z,2.8
2022-11-26T18:45:36.468Z,2.8
2022-11-26T18:47:36.851Z,2.8
2022-11-26T18:49:36.705Z,2.7
2022-11-26T18:51:36.406Z,2.7
2022-11-26T18:57:36.417Z,2.8
2022-11-26T18:59:38.259Z,2.8
2022-11-26T19:01:36.416Z,2.8
2022-11-26T19:03:39.954Z,2.8
2022-11-26T19:05:36.866Z,3
2022-11-26T19:07:36.469Z,3.1
2022-11-26T19:09:37.105Z,3.2
2022-11-26T19:11:37.347Z,3.3
2022-11-26T19:13:36.410Z,3.3
2022-11-26T19:15:36.424Z,3.4
2022-11-26T19:17:36.889Z,3.4
2022-11-26T19:19:36.515Z,3.5
2022-11-26T19:21:36.814Z,3.4
2022-11-26T19:23:36.900Z,3.4
2022-11-26T19:25:36.445Z,3.5
2022-11-26T19:27:36.454Z,3.4
2022-11-26T19:29:36.998Z,3.5
2022-11-26T19:33:36.446Z,3.4
2022-11-26T19:35:36.943Z,3.4
2022-11-26T19:37:36.846Z,3.4
2022-11-26T19:39:37.040Z,3.4
2022-11-26T19:41:36.943Z,3.4
2022-11-26T19:43:36.454Z,3.3
2022-11-26T19:45:36.521Z,3.4
2022-11-26T19:47:36.984Z,3.5
2022-11-26T19:49:37.504Z,3.4
2022-11-26T19:51:37.200Z,3.4
2022-11-26T19:53:38.386Z,3.4
2022-11-26T19:55:36.840Z,3.5
2022-11-26T19:57:36.498Z,3.6
2022-11-26T19:59:37.291Z,3.5
2022-11-26T20:01:36.528Z,3.4
2022-11-26T20:03:37.643Z,3.2
2022-11-26T20:07:36.550Z,3
2022-11-26T20:09:37.134Z,3
2022-11-26T20:11:36.977Z,3.1
2022-11-26T20:13:36.906Z,3
2022-11-26T20:15:36.883Z,2.9
2022-11-26T20:17:37.061Z,2.9
2022-11-26T20:19:36.547Z,2.9
2022-11-26T20:21:36.578Z,3
2022-11-26T20:25:36.918Z,3
2022-11-26T20:27:36.562Z,3
2022-11-26T20:29:37.583Z,3
2022-11-26T20:31:36.596Z,3
2022-11-26T20:33:36.579Z,3
2022-11-26T20:35:37.056Z,2.9
2022-11-26T20:37:36.970Z,2.9
2022-11-26T20:39:36.663Z,3
2022-11-26T20:41:37.740Z,3.1
2022-11-26T20:43:37.271Z,3.1
2022-11-26T20:45:36.708Z,3.1
2022-11-26T20:47:37.503Z,3.1
2022-11-26T20:49:41.516Z,3.1
2022-11-26T20:51:36.649Z,3.1
2022-11-26T20:53:37.468Z,3.1
2022-11-26T20:55:36.653Z,3
2022-11-26T20:57:36.667Z,2.9
2022-11-26T20:59:37.880Z,2.8
2022-11-26T21:01:37.198Z,2.8
2022-11-26T21:03:36.681Z,2.7
2022-11-26T21:05:38.070Z,2.8
2022-11-26T21:07:36.737Z,2.8
2022-11-26T21:09:36.840Z,2.6
2022-11-26T21:11:37.849Z,2.6
2022-11-26T21:13:36.706Z,2.5
2022-11-26T21:15:37.063Z,2.5
2022-11-26T21:17:37.321Z,2.2
2022-11-26T21:19:37.099Z,2.5
2022-11-26T21:21:36.769Z,2.5
2022-11-26T21:23:37.613Z,2.5
2022-11-26T21:25:37.125Z,2.5
2022-11-26T21:27:36.798Z,2.4
2022-11-26T21:29:37.526Z,2.3
2022-11-26T21:31:36.775Z,2.3
2022-11-26T21:33:36.837Z,2.2
2022-11-26T21:35:37.284Z,2.2
2022-11-26T21:37:36.844Z,2.2
2022-11-26T21:39:36.986Z,2
2022-11-26T21:41:37.295Z,2.1
2022-11-26T21:43:37.201Z,2.1
2022-11-26T21:45:36.946Z,2.2
2022-11-26T21:47:37.822Z,2.1
2022-11-26T21:51:36.903Z,1.7
2022-11-26T21:53:38.071Z,1.9
2022-11-26T21:55:36.907Z,1.6
2022-11-26T21:57:36.919Z,1.6
2022-11-26T21:59:37.615Z,1.5
2022-11-26T22:01:37.404Z,1.3
2022-11-26T22:03:36.979Z,1.3
2022-11-26T22:05:37.458Z,1.3
2022-11-26T22:07:37.034Z,1.2
2022-11-26T22:11:37.485Z,1.1
2022-11-26T22:13:37.000Z,1.1
2022-11-26T22:15:37.040Z,1
2022-11-26T22:17:37.850Z,0.9
2022-11-26T22:19:37.917Z,0.8
2022-11-26T22:21:37.054Z,0.8
2022-11-26T22:23:37.554Z,0.7
2022-11-26T22:25:37.056Z,0.7
2022-11-26T22:27:38.814Z,0.7
2022-11-26T22:29:37.936Z,1.3
2022-11-26T22:31:37.282Z,1.4
2022-11-26T22:35:37.932Z,1.4
2022-11-26T22:37:37.095Z,1.4
2022-11-26T22:39:37.639Z,1.4
2022-11-26T22:41:37.619Z,1.4
2022-11-26T22:43:37.163Z,1.4
2022-11-26T22:45:37.754Z,1.4
2022-11-26T22:47:37.655Z,1.4
2022-11-26T22:49:37.361Z,1.3
2022-11-26T22:51:37.214Z,1.3
2022-11-26T22:53:37.715Z,1.3
2022-11-26T22:55:38.030Z,1.3
2022-11-26T22:57:37.257Z,1.4
2022-11-26T22:59:38.082Z,1.4
2022-11-26T23:01:38.010Z,1.3
2022-11-26T23:03:37.351Z,1.3
2022-11-26T23:05:37.731Z,1.3
2022-11-26T23:07:38.817Z,1.3
2022-11-26T23:09:39.405Z,1.3
2022-11-26T23:11:37.806Z,1.3
2022-11-26T23:15:41.661Z,1.2
2022-11-26T23:17:38.251Z,1.3
2022-11-26T23:19:37.543Z,1.3
2022-11-26T23:21:37.794Z,1.2
2022-11-26T23:23:40.458Z,1.3
2022-11-26T23:25:37.447Z,1.3
2022-11-26T23:27:37.798Z,1.1
2022-11-26T23:29:38.651Z,1.2
2022-11-26T23:31:38.037Z,1.1
2022-11-26T23:33:37.840Z,1.2
2022-11-26T23:35:38.369Z,1.2
2022-11-26T23:37:37.501Z,1.3
2022-11-26T23:39:37.753Z,1.3
2022-11-26T23:41:41.110Z,1.3
2022-11-26T23:45:38.245Z,1.2
2022-11-26T23:47:38.304Z,1.1
2022-11-26T23:49:38.223Z,1
2022-11-26T23:51:37.877Z,0.9
2022-11-26T23:57:37.838Z,0.7
