createdAt,value
2023-04-12T00:00:18.085Z,99558.06
2023-04-12T00:05:22.990Z,99549.91
2023-04-12T00:10:26.272Z,99561.22
2023-04-12T00:15:29.215Z,99560.03
2023-04-12T00:20:32.588Z,99546.47
2023-04-12T00:25:38.752Z,99550.19
2023-04-12T00:30:42.013Z,99555.44
2023-04-12T00:35:44.991Z,99559.53
2023-04-12T00:40:48.493Z,99548.22
2023-04-12T00:45:51.601Z,99549.19
2023-04-12T00:50:57.969Z,99553.41
2023-04-12T00:56:01.901Z,99545.66
2023-04-12T01:01:05.823Z,99544.75
2023-04-12T01:06:48.499Z,99555.19
2023-04-12T01:12:28.520Z,99552.03
2023-04-12T01:17:38.515Z,99535.25
2023-04-12T01:23:14.966Z,99542.59
2023-04-12T01:28:33.781Z,99539.63
2023-04-12T01:33:39.812Z,99545.00
2023-04-12T01:38:43.751Z,99537.50
2023-04-12T01:43:48.070Z,99545.13
2023-04-12T01:48:53.611Z,99513.34
2023-04-12T01:54:13.269Z,99512.22
2023-04-12T01:59:17.866Z,99508.97
2023-04-12T02:04:22.297Z,99490.41
2023-04-12T02:09:25.212Z,99498.69
2023-04-12T02:14:28.645Z,99497.84
2023-04-12T02:19:32.851Z,99498.38
2023-04-12T02:24:35.954Z,99480.69
2023-04-12T02:29:39.033Z,99512.69
2023-04-12T02:34:42.369Z,99526.22
2023-04-12T02:39:45.316Z,99542.34
2023-04-12T02:44:48.752Z,99536.31
2023-04-12T02:49:51.536Z,99526.97
2023-04-12T02:54:55.081Z,99510.38
2023-04-12T02:59:58.158Z,99518.28
2023-04-12T03:05:03.584Z,99519.66
2023-04-12T03:10:07.754Z,99516.44
2023-04-12T03:15:11.245Z,99511.03
2023-04-12T03:20:14.965Z,99506.97
2023-04-12T03:25:18.851Z,99501.13
2023-04-12T03:30:21.946Z,99493.91
2023-04-12T03:35:25.024Z,99498.19
2023-04-12T03:40:27.950Z,99490.16
2023-04-12T03:45:31.108Z,99491.13
2023-04-12T03:50:42.420Z,99494.22
2023-04-12T03:55:45.392Z,99494.50
2023-04-12T04:00:49.177Z,99481.75
2023-04-12T04:05:52.302Z,99480.69
2023-04-12T04:10:58.006Z,99466.63
2023-04-12T04:16:05.847Z,99464.69
2023-04-12T04:21:09.140Z,99468.13
2023-04-12T04:26:12.601Z,99464.41
2023-04-12T04:31:17.684Z,99473.25
2023-04-12T04:36:20.952Z,99475.28
2023-04-12T04:41:24.421Z,99473.19
2023-04-12T04:46:30.631Z,99473.03
2023-04-12T04:51:33.708Z,99477.03
2023-04-12T04:56:36.694Z,99475.31
2023-04-12T05:01:41.582Z,99469.72
2023-04-12T05:06:46.554Z,99474.84
2023-04-12T05:11:49.446Z,99474.44
2023-04-12T05:16:52.433Z,99470.16
2023-04-12T05:21:55.393Z,99451.75
2023-04-12T05:26:58.986Z,99444.63
2023-04-12T05:32:02.649Z,99446.47
2023-04-12T05:37:06.101Z,99431.13
2023-04-12T05:42:10.383Z,99433.53
2023-04-12T05:47:13.432Z,99435.59
2023-04-12T05:52:16.591Z,99437.94
2023-04-12T05:57:19.793Z,99438.25
2023-04-12T06:02:26.063Z,99453.81
2023-04-12T06:07:30.178Z,99443.88
2023-04-12T06:12:33.451Z,99457.91
2023-04-12T06:17:37.839Z,99446.69
2023-04-12T06:22:40.887Z,99446.47
2023-04-12T06:27:44.045Z,99443.31
2023-04-12T06:32:47.071Z,99459.31
2023-04-12T06:37:50.419Z,99454.81
2023-04-12T06:42:53.376Z,99470.66
2023-04-12T06:47:57.264Z,99455.44
2023-04-12T06:53:00.104Z,99470.31
2023-04-12T06:58:03.067Z,99471.00
2023-04-12T07:03:06.092Z,99467.84
2023-04-12T07:08:09.615Z,99475.06
2023-04-12T07:13:12.488Z,99474.69
2023-04-12T07:18:15.528Z,99478.22
2023-04-12T07:23:18.623Z,99475.34
2023-04-12T07:28:21.619Z,99478.75
2023-04-12T07:33:26.561Z,99474.06
2023-04-12T07:38:29.686Z,99481.16
2023-04-12T07:43:32.592Z,99475.56
2023-04-12T07:48:35.736Z,99473.88
2023-04-12T07:53:39.517Z,99468.50
2023-04-12T07:58:42.706Z,99465.41
2023-04-12T08:03:46.902Z,99467.50
2023-04-12T08:08:50.030Z,99466.81
2023-04-12T08:13:53.433Z,99471.44
2023-04-12T08:18:57.300Z,99481.38
2023-04-12T08:24:00.481Z,99477.16
2023-04-12T08:29:03.452Z,99479.56
2023-04-12T08:34:06.430Z,99472.91
2023-04-12T08:39:09.582Z,99462.59
2023-04-12T08:44:13.334Z,99452.56
2023-04-12T08:49:16.931Z,99444.28
2023-04-12T08:54:19.888Z,99445.66
2023-04-12T08:59:23.104Z,99433.66
2023-04-12T09:04:26.858Z,99439.75
2023-04-12T09:09:46.708Z,99433.19
2023-04-12T09:15:10.309Z,99426.66
2023-04-12T09:20:16.001Z,99425.16
2023-04-12T09:25:19.031Z,99412.69
2023-04-12T09:30:21.951Z,99399.94
2023-04-12T09:35:37.105Z,99395.44
2023-04-12T09:40:40.420Z,99390.22
2023-04-12T09:45:43.190Z,99400.69
2023-04-12T09:50:46.265Z,99398.00
2023-04-12T09:55:51.461Z,99384.72
2023-04-12T10:00:57.123Z,99386.44
2023-04-12T10:06:00.195Z,99383.06
2023-04-12T10:11:03.435Z,99374.22
2023-04-12T10:16:09.535Z,99374.69
2023-04-12T10:21:13.223Z,99366.38
2023-04-12T10:26:17.115Z,99377.75
2023-04-12T10:31:30.810Z,99377.47
2023-04-12T10:36:57.332Z,99368.63
2023-04-12T10:42:30.709Z,99357.59
2023-04-12T10:47:59.088Z,99352.84
2023-04-12T10:53:12.847Z,99347.34
2023-04-12T10:58:48.032Z,99349.09
2023-04-12T11:04:10.022Z,99346.16
2023-04-12T11:09:34.452Z,99344.47
2023-04-12T11:14:49.156Z,99347.44
2023-04-12T11:19:55.660Z,99346.50
2023-04-12T11:25:01.099Z,99335.06
2023-04-12T11:30:04.710Z,99337.13
2023-04-12T11:35:08.784Z,99338.44
2023-04-12T11:40:12.136Z,99327.72
2023-04-12T11:45:20.208Z,99328.94
2023-04-12T11:50:31.521Z,99313.03
2023-04-12T11:55:34.401Z,99303.47
2023-04-12T12:00:38.141Z,99299.38
2023-04-12T12:05:42.877Z,99279.69
2023-04-12T12:15:55.199Z,99270.34
2023-04-12T12:20:58.210Z,99271.59
2023-04-12T12:26:17.489Z,99262.25
2023-04-12T12:31:24.007Z,99269.09
2023-04-12T12:36:34.586Z,99250.38
2023-04-12T12:41:38.893Z,99246.03
2023-04-12T12:51:47.701Z,99253.13
2023-04-12T12:56:52.752Z,99244.34
2023-04-12T13:01:55.920Z,99243.88
2023-04-12T13:06:58.810Z,99235.81
2023-04-12T13:12:02.306Z,99240.63
2023-04-12T13:17:05.849Z,99232.03
2023-04-12T13:22:09.062Z,99229.28
2023-04-12T13:27:15.226Z,99215.91
2023-04-12T13:32:18.677Z,99217.81
2023-04-12T13:37:21.692Z,99211.03
2023-04-12T13:42:24.687Z,99208.03
2023-04-12T13:47:28.206Z,99209.53
2023-04-12T13:52:31.309Z,99210.84
2023-04-12T13:57:37.286Z,99200.06
2023-04-12T14:02:40.292Z,99196.78
2023-04-12T14:07:43.442Z,99191.09
2023-04-12T14:12:47.013Z,99201.75
2023-04-12T14:17:49.954Z,99193.19
2023-04-12T14:22:53.012Z,99182.38
2023-04-12T14:27:55.931Z,99187.09
2023-04-12T14:32:59.109Z,99185.91
2023-04-12T14:38:02.598Z,99189.44
2023-04-12T14:43:05.879Z,99185.31
2023-04-12T14:48:09.635Z,99182.53
2023-04-12T14:53:13.874Z,99178.28
2023-04-12T14:58:17.313Z,99166.03
2023-04-12T15:03:21.281Z,99174.66
2023-04-12T15:08:24.529Z,99192.06
2023-04-12T15:13:33.556Z,99185.31
2023-04-12T15:18:39.482Z,99194.47
2023-04-12T15:23:42.616Z,99183.38
2023-04-12T15:28:46.259Z,99192.84
2023-04-12T15:33:50.610Z,99195.72
2023-04-12T15:38:54.431Z,99188.72
2023-04-12T15:43:57.659Z,99201.66
2023-04-12T15:49:01.390Z,99201.75
2023-04-12T15:54:04.615Z,99202.44
2023-04-12T15:59:09.247Z,99206.28
2023-04-12T16:04:12.556Z,99205.06
2023-04-12T16:09:16.734Z,99208.03
2023-04-12T16:14:19.590Z,99197.09
2023-04-12T16:19:23.512Z,99191.53
2023-04-12T16:24:26.806Z,99190.25
2023-04-12T16:29:31.638Z,99188.63
2023-04-12T16:34:35.083Z,99187.31
2023-04-12T16:39:37.975Z,99181.75
2023-04-12T16:44:41.450Z,99177.00
2023-04-12T16:49:44.472Z,99179.53
2023-04-12T16:54:49.170Z,99185.31
2023-04-12T16:59:53.464Z,99191.00
2023-04-12T17:04:56.750Z,99192.81
2023-04-12T17:10:00.050Z,99194.09
2023-04-12T17:15:04.480Z,99189.56
2023-04-12T17:20:12.921Z,99194.91
2023-04-12T17:25:16.787Z,99190.09
2023-04-12T17:30:21.238Z,99198.16
2023-04-12T17:35:24.188Z,99189.75
2023-04-12T17:40:27.316Z,99203.88
2023-04-12T17:45:30.940Z,99204.22
2023-04-12T17:50:33.879Z,99209.81
2023-04-12T17:55:37.615Z,99208.59
2023-04-12T18:00:40.754Z,99211.13
2023-04-12T18:05:46.193Z,99217.28
2023-04-12T18:10:49.329Z,99213.94
2023-04-12T18:15:52.459Z,99204.34
2023-04-12T18:20:56.081Z,99216.44
2023-04-12T18:25:59.309Z,99204.34
2023-04-12T18:31:04.811Z,99201.31
2023-04-12T18:36:09.992Z,99206.53
2023-04-12T18:41:18.286Z,99214.09
2023-04-12T18:46:21.769Z,99224.81
2023-04-12T18:51:24.984Z,99226.91
2023-04-12T18:56:28.376Z,99231.09
2023-04-12T19:01:32.130Z,99232.69
2023-04-12T19:06:37.188Z,99235.56
2023-04-12T19:11:40.230Z,99229.03
2023-04-12T19:16:43.301Z,99244.44
2023-04-12T19:21:46.529Z,99239.84
2023-04-12T19:26:50.588Z,99238.53
2023-04-12T19:31:53.986Z,99237.59
2023-04-12T19:36:57.040Z,99230.84
2023-04-12T19:42:03.505Z,99238.66
2023-04-12T19:47:06.691Z,99246.09
2023-04-12T19:52:11.073Z,99240.03
2023-04-12T19:57:14.160Z,99220.25
2023-04-12T20:02:17.255Z,99224.56
2023-04-12T20:07:21.045Z,99235.97
2023-04-12T20:12:24.063Z,99222.63
2023-04-12T20:17:28.482Z,99214.38
2023-04-12T20:22:31.823Z,99222.81
2023-04-12T20:27:36.643Z,99225.63
2023-04-12T20:32:39.881Z,99224.00
2023-04-12T20:37:43.311Z,99222.69
2023-04-12T20:42:47.258Z,99220.09
2023-04-12T20:47:51.403Z,99216.25
2023-04-12T20:52:56.281Z,99211.34
2023-04-12T20:58:00.769Z,99198.31
2023-04-12T21:03:05.237Z,99190.88
2023-04-12T21:08:08.374Z,99199.91
2023-04-12T21:13:12.701Z,99206.66
2023-04-12T21:18:17.298Z,99199.06
2023-04-12T21:23:20.373Z,99197.91
2023-04-12T21:28:24.534Z,99203.97
2023-04-12T21:33:27.680Z,99208.28
2023-04-12T21:38:30.780Z,99198.03
2023-04-12T21:43:33.870Z,99193.41
2023-04-12T21:48:37.091Z,99191.47
2023-04-12T21:53:40.201Z,99193.75
2023-04-12T21:58:43.757Z,99182.22
2023-04-12T22:03:46.965Z,99179.44
2023-04-12T22:08:50.017Z,99174.16
2023-04-12T22:13:53.379Z,99171.19
2023-04-12T22:19:05.234Z,99178.94
2023-04-12T22:24:08.388Z,99178.22
2023-04-12T22:29:11.438Z,99182.66
2023-04-12T22:34:14.650Z,99172.78
2023-04-12T22:39:22.520Z,99160.91
2023-04-12T22:44:27.158Z,99161.72
2023-04-12T22:49:30.598Z,99166.66
2023-04-12T22:54:34.452Z,99160.25
2023-04-12T22:59:37.490Z,99156.16
2023-04-12T23:04:42.550Z,99155.84
2023-04-12T23:09:47.317Z,99144.81
2023-04-12T23:14:50.975Z,99149.50
2023-04-12T23:19:54.058Z,99145.69
2023-04-12T23:24:57.362Z,99138.63
2023-04-12T23:30:00.137Z,99138.28
2023-04-12T23:35:03.533Z,99134.31
2023-04-12T23:40:10.898Z,99121.75
2023-04-12T23:45:15.145Z,99127.84
2023-04-12T23:50:18.149Z,99116.78
2023-04-12T23:55:21.225Z,99118.06
