createdAt,value
2022-12-20T00:17:26.587Z,100585
2022-12-20T01:11:58.783Z,100528
2022-12-20T01:18:23.710Z,100533
2022-12-20T01:51:33.547Z,100523
2022-12-20T01:58:18.663Z,100510
2022-12-20T02:11:09.431Z,100497
2022-12-20T02:17:05.621Z,100495
2022-12-20T02:23:12.133Z,100502
2022-12-20T02:29:13.321Z,100502
2022-12-20T02:35:26.835Z,100481
2022-12-20T02:41:46.936Z,100476
2022-12-20T02:47:51.537Z,100484
2022-12-20T02:53:50.206Z,100496
2022-12-20T03:00:00.549Z,100495
2022-12-20T03:06:36.945Z,100485
2022-12-20T03:13:10.687Z,100486
2022-12-20T03:19:27.936Z,100470
2022-12-20T03:25:39.913Z,100460
2022-12-20T03:31:51.321Z,100452
2022-12-20T03:44:17.645Z,100452
2022-12-20T03:57:01.302Z,100469
2022-12-20T04:03:31.929Z,100463
2022-12-20T04:09:36.762Z,100452
2022-12-20T04:15:29.022Z,100462
2022-12-20T04:21:22.530Z,100460
2022-12-20T04:27:13.042Z,100440
2022-12-20T04:33:06.921Z,100420
2022-12-20T04:38:57.973Z,100413
2022-12-20T04:44:50.357Z,100416
2022-12-20T04:50:41.767Z,100408
2022-12-20T04:56:33.401Z,100415
2022-12-20T05:02:24.641Z,100421
2022-12-20T05:08:16.090Z,100408
2022-12-20T05:14:09.071Z,100395
2022-12-20T05:20:06.103Z,100402
2022-12-20T05:25:56.928Z,100414
2022-12-20T05:31:47.897Z,100418
2022-12-20T05:37:39.471Z,100419
2022-12-20T05:43:30.933Z,100419
2022-12-20T05:49:21.734Z,100407
2022-12-20T05:55:11.491Z,100400
2022-12-20T06:01:01.156Z,100398
2022-12-20T06:06:50.600Z,100402
2022-12-20T06:12:40.440Z,100403
2022-12-20T06:18:30.103Z,100389
2022-12-20T06:24:22.583Z,100359
2022-12-20T06:30:13.270Z,100369
2022-12-20T06:36:03.844Z,100353
2022-12-20T06:41:55.300Z,100372
2022-12-20T06:47:46.937Z,100366
2022-12-20T06:53:38.040Z,100369
2022-12-20T06:59:29.616Z,100363
2022-12-20T07:05:21.233Z,100339
2022-12-20T07:11:12.838Z,100328
2022-12-20T07:17:04.328Z,100335
2022-12-20T07:22:56.488Z,100329
2022-12-20T07:28:48.748Z,100310
2022-12-20T07:34:40.441Z,100300
2022-12-20T07:40:33.449Z,100300
2022-12-20T07:46:26.956Z,100307
2022-12-20T07:52:22.264Z,100309
2022-12-20T07:58:12.906Z,100295
2022-12-20T08:04:04.425Z,100302
2022-12-20T08:09:56.020Z,100311
2022-12-20T08:15:47.272Z,100313
2022-12-20T08:21:38.985Z,100318
2022-12-20T08:27:31.137Z,100311
2022-12-20T08:33:23.118Z,100304
2022-12-20T08:39:17.279Z,100302
2022-12-20T08:45:09.121Z,100292
2022-12-20T08:50:59.417Z,100291
2022-12-20T08:56:50.691Z,100289
2022-12-20T09:02:40.953Z,100282
2022-12-20T09:08:31.488Z,100278
2022-12-20T09:14:22.229Z,100285
2022-12-20T09:20:13.947Z,100284
2022-12-20T09:26:06.190Z,100288
2022-12-20T09:31:57.949Z,100294
2022-12-20T09:37:49.472Z,100290
2022-12-20T09:43:40.642Z,100293
2022-12-20T09:49:32.484Z,100277
2022-12-20T09:55:24.009Z,100290
2022-12-20T10:01:27.057Z,100289
2022-12-20T10:07:27.444Z,100292
2022-12-20T10:13:19.318Z,100291
2022-12-20T10:19:11.168Z,100285
2022-12-20T10:25:02.317Z,100283
2022-12-20T10:30:53.655Z,100270
2022-12-20T10:36:46.147Z,100272
2022-12-20T10:42:37.171Z,100262
2022-12-20T10:48:28.364Z,100246
2022-12-20T10:54:19.668Z,100243
2022-12-20T11:00:11.863Z,100234
2022-12-20T11:06:04.424Z,100217
2022-12-20T11:11:55.892Z,100217
2022-12-20T11:17:47.824Z,100208
2022-12-20T11:23:41.853Z,100210
2022-12-20T11:29:33.919Z,100212
2022-12-20T11:35:29.324Z,100207
2022-12-20T11:41:20.828Z,100206
2022-12-20T11:47:12.372Z,100197
2022-12-20T11:53:03.263Z,100189
2022-12-20T11:58:54.215Z,100178
2022-12-20T12:04:44.879Z,100156
2022-12-20T12:10:35.858Z,100164
2022-12-20T12:17:37.677Z,100147
2022-12-20T12:23:27.972Z,100144
2022-12-20T12:29:20.723Z,100141
2022-12-20T12:35:15.885Z,100132
2022-12-20T12:41:07.074Z,100123
2022-12-20T12:47:00.177Z,100122
2022-12-20T13:00:03.123Z,100128
2022-12-20T13:05:54.865Z,100121
2022-12-20T13:12:11.841Z,100133
2022-12-20T13:18:17.430Z,100132
2022-12-20T13:24:16.075Z,100139
2022-12-20T13:30:05.850Z,100127
2022-12-20T13:35:58.953Z,100121
2022-12-20T13:41:50.431Z,100118
2022-12-20T13:47:44.751Z,100104
2022-12-20T13:53:40.061Z,100098
2022-12-20T13:59:32.822Z,100099
2022-12-20T14:05:25.883Z,100097
2022-12-20T14:11:17.284Z,100094
2022-12-20T14:17:08.017Z,100093
2022-12-20T14:23:08.272Z,100091
2022-12-20T14:29:00.555Z,100091
2022-12-20T14:34:52.245Z,100091
2022-12-20T14:40:46.693Z,100093
2022-12-20T14:46:53.021Z,100102
2022-12-20T14:52:42.297Z,100073
2022-12-20T14:58:33.631Z,100065
2022-12-20T15:04:25.656Z,100051
2022-12-20T15:10:16.144Z,100062
2022-12-20T15:16:09.424Z,100051
2022-12-20T15:22:03.320Z,100059
2022-12-20T15:27:55.119Z,100058
2022-12-20T15:33:50.260Z,100051
2022-12-20T15:39:41.508Z,100053
2022-12-20T15:45:34.008Z,100063
2022-12-20T15:51:30.313Z,100055
2022-12-20T15:57:21.807Z,100064
2022-12-20T16:03:11.900Z,100048
2022-12-20T16:09:00.683Z,100048
2022-12-20T16:14:53.126Z,100049
2022-12-20T16:20:42.529Z,100042
2022-12-20T16:26:46.041Z,100043
2022-12-20T16:32:45.114Z,100039
2022-12-20T16:38:37.642Z,100030
2022-12-20T16:44:30.503Z,100025
2022-12-20T16:50:23.487Z,100025
2022-12-20T16:56:20.537Z,100019
2022-12-20T17:02:11.591Z,100021
2022-12-20T17:14:47.332Z,100026
2022-12-20T17:20:40.777Z,100030
2022-12-20T17:26:31.916Z,100024
2022-12-20T17:32:21.502Z,100022
2022-12-20T17:38:12.957Z,100024
2022-12-20T17:44:02.396Z,100013
2022-12-20T17:49:55.107Z,100013
2022-12-20T17:55:46.335Z,100007
2022-12-20T18:01:39.525Z,100007
2022-12-20T18:07:29.514Z,100001
2022-12-20T18:13:20.188Z,99997
2022-12-20T18:19:17.581Z,100001
2022-12-20T18:25:07.231Z,100003
2022-12-20T18:30:58.267Z,100002
2022-12-20T18:36:50.005Z,99989
2022-12-20T18:42:41.240Z,99990
2022-12-20T18:48:31.513Z,99976
2022-12-20T18:54:22.294Z,99977
2022-12-20T19:00:15.908Z,99971
2022-12-20T19:06:06.796Z,99982
2022-12-20T19:12:05.661Z,99986
2022-12-20T19:17:54.795Z,99985
2022-12-20T19:23:45.480Z,99972
2022-12-20T19:29:36.262Z,99966
2022-12-20T19:36:00.286Z,99966
2022-12-20T19:42:31.049Z,99954
2022-12-20T19:48:26.699Z,99958
2022-12-20T19:54:18.826Z,99953
2022-12-20T20:00:09.419Z,99950
2022-12-20T20:05:59.792Z,99954
2022-12-20T20:11:58.675Z,99957
2022-12-20T20:17:56.660Z,99960
2022-12-20T20:23:47.857Z,99964
2022-12-20T20:29:38.496Z,99959
2022-12-20T20:35:30.694Z,99950
2022-12-20T20:41:21.681Z,99944
2022-12-20T20:47:11.082Z,99947
2022-12-20T20:53:01.750Z,99954
2022-12-20T20:58:52.985Z,99938
2022-12-20T21:12:28.427Z,99939
2022-12-20T21:18:18.698Z,99936
2022-12-20T21:24:10.504Z,99937
2022-12-20T21:30:02.400Z,99939
2022-12-20T21:35:58.039Z,99936
2022-12-20T21:41:47.240Z,99927
2022-12-20T21:47:39.155Z,99931
2022-12-20T21:53:29.974Z,99927
2022-12-20T21:59:20.712Z,99939
2022-12-20T22:05:12.176Z,99932
2022-12-20T22:11:03.859Z,99932
2022-12-20T22:16:54.945Z,99926
2022-12-20T22:22:46.891Z,99928
2022-12-20T22:28:49.350Z,99929
2022-12-20T22:34:39.982Z,99932
2022-12-20T22:40:29.759Z,99933
2022-12-20T22:46:20.107Z,99921
2022-12-20T22:52:11.199Z,99920
2022-12-20T22:58:01.739Z,99916
2022-12-20T23:03:52.919Z,99927
2022-12-20T23:09:47.014Z,99931
2022-12-20T23:15:38.637Z,99930
2022-12-20T23:21:31.286Z,99937
2022-12-20T23:27:23.409Z,99927
2022-12-20T23:33:14.025Z,99926
2022-12-20T23:39:04.908Z,99924
2022-12-20T23:44:55.904Z,99921
2022-12-20T23:50:47.234Z,99930
2022-12-20T23:56:39.533Z,99941
