createdAt,value
2019-03-28T00:00:51.833Z,9.17
2019-03-28T00:03:23.469Z,8.53
2019-03-28T00:05:54.822Z,8.77
2019-03-28T00:50:13.033Z,8.73
2019-03-28T00:52:43.317Z,8.00
2019-03-28T00:55:13.821Z,8.27
2019-03-28T00:57:45.580Z,9.00
2019-03-28T01:00:17.577Z,7.40
2019-03-28T01:02:50.799Z,7.27
2019-03-28T01:05:21.007Z,7.63
2019-03-28T01:07:51.796Z,7.03
2019-03-28T01:10:23.780Z,6.60
2019-03-28T01:12:54.193Z,7.07
2019-03-28T01:15:24.404Z,6.83
2019-03-28T01:17:55.136Z,7.63
2019-03-28T01:20:26.228Z,6.40
2019-03-28T01:22:56.775Z,6.57
2019-03-28T01:25:27.538Z,7.37
2019-03-28T01:27:57.951Z,7.53
2019-03-28T01:30:31.605Z,6.87
2019-03-28T01:33:02.107Z,6.33
2019-03-28T01:35:33.218Z,6.33
2019-03-28T01:38:08.914Z,7.00
2019-03-28T01:40:39.376Z,6.87
2019-03-28T01:43:09.984Z,6.40
2019-03-28T01:45:40.201Z,6.67
2019-03-28T01:48:10.506Z,6.47
2019-03-28T01:50:43.991Z,6.70
2019-03-28T01:53:14.216Z,6.73
2019-03-28T01:55:46.547Z,6.47
2019-03-28T01:58:16.785Z,6.93
2019-03-28T02:00:47.071Z,6.53
2019-03-28T02:03:17.290Z,7.70
2019-03-28T02:05:47.539Z,7.07
2019-03-28T02:08:17.695Z,7.83
2019-03-28T02:10:47.833Z,7.90
2019-03-28T02:13:18.030Z,7.63
2019-03-28T02:15:49.350Z,7.47
2019-03-28T02:18:19.515Z,7.97
2019-03-28T02:20:49.695Z,7.90
2019-03-28T02:23:19.837Z,8.87
2019-03-28T02:25:50.939Z,8.73
2019-03-28T02:28:21.225Z,8.50
2019-03-28T02:30:51.318Z,8.00
2019-03-28T02:33:21.500Z,8.70
2019-03-28T02:35:51.963Z,7.97
2019-03-28T02:38:22.360Z,8.93
2019-03-28T02:40:52.754Z,7.93
2019-03-28T02:43:23.050Z,8.20
2019-03-28T02:45:54.158Z,9.00
2019-03-28T02:48:24.509Z,8.80
2019-03-28T02:50:54.613Z,9.13
2019-03-28T02:53:24.697Z,8.70
2019-03-28T02:55:57.694Z,9.80
2019-03-28T02:58:27.936Z,9.07
2019-03-28T03:00:58.342Z,9.23
2019-03-28T03:03:28.480Z,8.30
2019-03-28T03:05:58.546Z,7.57
2019-03-28T03:08:28.789Z,7.20
2019-03-28T03:10:58.974Z,7.27
2019-03-28T03:13:29.110Z,7.20
2019-03-28T03:15:59.775Z,6.07
2019-03-28T03:18:30.229Z,7.30
2019-03-28T03:21:00.708Z,6.90
2019-03-28T03:23:33.907Z,6.57
2019-03-28T03:26:04.726Z,7.10
2019-03-28T03:28:35.109Z,6.50
2019-03-28T03:31:12.360Z,6.47
2019-03-28T03:33:46.362Z,6.20
2019-03-28T03:36:16.996Z,6.70
2019-03-28T03:38:47.806Z,6.37
2019-03-28T03:41:18.172Z,6.07
2019-03-28T03:43:51.253Z,8.00
2019-03-28T03:46:24.248Z,8.77
2019-03-28T03:48:54.728Z,6.90
2019-03-28T03:51:25.786Z,7.57
2019-03-28T03:54:01.210Z,7.50
2019-03-28T03:56:31.875Z,6.73
2019-03-28T03:59:02.615Z,7.60
2019-03-28T04:01:34.162Z,13.43
2019-03-28T04:04:06.069Z,7.83
2019-03-28T04:06:36.776Z,9.40
2019-03-28T04:09:11.595Z,8.63
2019-03-28T04:11:41.957Z,8.70
2019-03-28T04:14:12.313Z,7.87
2019-03-28T04:16:43.194Z,7.07
2019-03-28T04:19:13.947Z,7.60
2019-03-28T04:21:45.524Z,6.33
2019-03-28T04:24:16.544Z,7.53
2019-03-28T04:26:46.916Z,6.73
2019-03-28T04:29:19.289Z,6.27
2019-03-28T04:31:49.851Z,7.30
2019-03-28T04:34:20.332Z,7.37
2019-03-28T04:36:53.364Z,6.20
2019-03-28T04:39:24.719Z,6.47
2019-03-28T04:41:55.207Z,7.57
2019-03-28T04:44:26.982Z,8.13
2019-03-28T04:46:59.754Z,6.87
2019-03-28T04:49:32.308Z,7.93
2019-03-28T04:52:02.604Z,9.13
2019-03-28T04:54:32.986Z,9.70
2019-03-28T04:57:05.105Z,9.33
2019-03-28T04:59:35.830Z,11.23
2019-03-28T05:02:07.569Z,9.73
2019-03-28T05:04:38.138Z,10.53
2019-03-28T05:07:10.189Z,9.50
2019-03-28T05:09:42.692Z,9.70
2019-03-28T05:12:13.014Z,9.10
2019-03-28T05:14:44.830Z,10.07
2019-03-28T05:17:15.327Z,9.80
2019-03-28T05:19:48.751Z,9.70
2019-03-28T05:22:19.385Z,9.80
2019-03-28T05:24:49.708Z,10.27
2019-03-28T05:27:20.566Z,11.60
2019-03-28T05:29:52.398Z,11.00
2019-03-28T05:32:22.772Z,10.20
2019-03-28T05:34:53.109Z,11.47
2019-03-28T05:37:23.328Z,10.70
2019-03-28T05:39:54.736Z,10.17
2019-03-28T05:42:25.178Z,9.10
2019-03-28T05:44:57.684Z,12.03
2019-03-28T05:47:28.225Z,12.93
2019-03-28T05:49:59.221Z,12.93
2019-03-28T05:52:33.596Z,13.90
2019-03-28T05:55:05.461Z,12.87
2019-03-28T05:57:37.851Z,13.20
2019-03-28T06:00:08.865Z,14.00
2019-03-28T06:02:40.475Z,14.20
2019-03-28T06:05:11.038Z,13.60
2019-03-28T06:07:41.328Z,15.03
2019-03-28T06:10:12.596Z,16.47
2019-03-28T06:12:44.345Z,15.43
2019-03-28T06:15:17.113Z,17.63
2019-03-28T06:17:47.567Z,15.53
2019-03-28T06:20:18.453Z,17.17
2019-03-28T06:22:48.866Z,15.63
2019-03-28T06:25:23.288Z,14.30
2019-03-28T06:27:53.828Z,17.47
2019-03-28T06:30:27.239Z,14.57
2019-03-28T06:32:59.665Z,16.73
2019-03-28T06:35:30.034Z,15.40
2019-03-28T06:38:00.595Z,14.20
2019-03-28T06:40:31.447Z,15.63
2019-03-28T06:43:04.009Z,15.63
2019-03-28T06:45:34.409Z,14.13
2019-03-28T06:48:06.506Z,11.83
2019-03-28T06:50:36.845Z,10.67
2019-03-28T06:53:07.630Z,10.47
2019-03-28T06:55:39.618Z,9.80
2019-03-28T06:58:11.730Z,9.97
2019-03-28T07:00:43.583Z,9.67
2019-03-28T07:03:16.679Z,10.37
2019-03-28T07:06:04.871Z,9.40
2019-03-28T07:08:35.414Z,9.80
2019-03-28T07:11:10.573Z,8.87
2019-03-28T07:13:42.397Z,8.90
2019-03-28T07:16:13.665Z,8.10
2019-03-28T07:18:47.080Z,8.07
2019-03-28T07:21:18.581Z,8.00
2019-03-28T07:23:51.384Z,8.50
2019-03-28T07:26:23.284Z,7.37
2019-03-28T07:28:54.475Z,8.40
2019-03-28T07:31:29.077Z,7.53
2019-03-28T07:33:59.444Z,8.73
2019-03-28T07:36:32.930Z,8.97
2019-03-28T07:39:03.768Z,8.73
2019-03-28T07:41:34.044Z,9.73
2019-03-28T07:44:05.753Z,8.47
2019-03-28T07:46:38.469Z,8.03
2019-03-28T07:49:10.815Z,6.80
2019-03-28T07:51:45.274Z,7.83
2019-03-28T07:54:16.098Z,8.90
2019-03-28T07:56:49.490Z,7.90
2019-03-28T07:59:20.263Z,9.57
2019-03-28T08:01:51.772Z,7.67
2019-03-28T08:04:22.246Z,8.97
2019-03-28T08:06:54.786Z,7.50
2019-03-28T08:09:36.405Z,6.43
2019-03-28T08:12:01.324Z,7.33
2019-03-28T08:14:32.075Z,7.93
2019-03-28T08:17:02.594Z,7.83
2019-03-28T08:19:33.173Z,8.60
2019-03-28T08:22:03.759Z,8.27
2019-03-28T08:24:36.699Z,9.00
2019-03-28T08:27:08.722Z,8.07
2019-03-28T08:29:39.037Z,8.37
2019-03-28T08:32:13.759Z,8.43
2019-03-28T08:34:45.743Z,9.17
2019-03-28T08:37:24.308Z,9.20
2019-03-28T08:39:56.168Z,8.53
2019-03-28T08:42:29.466Z,7.77
2019-03-28T08:45:01.227Z,8.83
2019-03-28T08:47:31.469Z,8.20
2019-03-28T08:50:03.173Z,7.93
2019-03-28T08:52:33.460Z,8.17
2019-03-28T08:55:09.955Z,7.97
2019-03-28T08:57:40.351Z,7.50
2019-03-28T09:00:16.354Z,7.60
2019-03-28T09:02:46.641Z,7.90
2019-03-28T09:05:17.018Z,10.03
2019-03-28T09:07:47.753Z,8.97
2019-03-28T09:10:18.665Z,7.90
2019-03-28T09:12:50.420Z,7.57
2019-03-28T09:15:20.783Z,6.90
2019-03-28T09:17:53.312Z,6.70
2019-03-28T09:20:25.878Z,6.17
2019-03-28T09:22:57.205Z,6.40
2019-03-28T09:25:28.325Z,7.10
2019-03-28T09:28:00.986Z,7.90
2019-03-28T09:30:47.518Z,7.07
2019-03-28T09:33:10.182Z,7.20
2019-03-28T09:35:48.270Z,6.27
2019-03-28T09:38:20.563Z,6.10
2019-03-28T09:40:54.082Z,6.60
2019-03-28T09:43:26.848Z,6.93
2019-03-28T09:46:00.260Z,5.93
2019-03-28T09:48:29.322Z,6.50
2019-03-28T09:51:01.259Z,6.20
2019-03-28T09:53:33.531Z,6.43
2019-03-28T09:56:08.476Z,6.37
2019-03-28T09:58:40.401Z,6.37
2019-03-28T10:01:11.045Z,6.83
2019-03-28T10:03:42.735Z,7.00
2019-03-28T10:06:12.912Z,7.40
2019-03-28T10:08:43.663Z,6.30
2019-03-28T10:11:13.928Z,6.23
2019-03-28T10:13:44.157Z,7.70
2019-03-28T10:16:15.937Z,6.43
2019-03-28T10:18:46.826Z,6.53
2019-03-28T10:21:18.427Z,6.23
2019-03-28T10:23:50.980Z,5.93
2019-03-28T10:26:22.394Z,4.90
2019-03-28T10:28:52.593Z,5.23
2019-03-28T10:31:22.975Z,5.63
2019-03-28T10:33:54.387Z,6.47
2019-03-28T10:36:27.685Z,5.83
2019-03-28T10:39:00.201Z,9.77
2019-03-28T10:41:34.760Z,5.57
2019-03-28T10:44:05.018Z,5.50
2019-03-28T10:46:35.375Z,4.83
2019-03-28T10:49:05.770Z,5.33
2019-03-28T10:51:37.261Z,5.10
2019-03-28T10:54:19.471Z,5.90
2019-03-28T10:56:51.712Z,5.60
2019-03-28T10:59:23.517Z,5.87
2019-03-28T11:01:51.313Z,5.20
2019-03-28T11:04:23.121Z,4.90
2019-03-28T11:06:53.607Z,5.33
2019-03-28T11:09:28.760Z,4.97
2019-03-28T11:11:59.066Z,5.20
2019-03-28T11:14:31.132Z,4.90
2019-03-28T11:17:08.565Z,4.50
2019-03-28T11:19:39.255Z,4.40
2019-03-28T11:22:12.069Z,4.77
2019-03-28T11:24:46.539Z,4.80
2019-03-28T11:27:17.164Z,4.50
2019-03-28T11:29:47.395Z,4.70
2019-03-28T11:32:20.906Z,4.70
2019-03-28T11:34:51.448Z,8.10
2019-03-28T11:37:26.346Z,5.40
2019-03-28T11:39:53.694Z,4.57
2019-03-28T11:42:24.190Z,4.87
2019-03-28T11:44:57.118Z,4.87
2019-03-28T11:47:28.796Z,4.57
2019-03-28T11:50:00.409Z,4.73
2019-03-28T11:52:33.233Z,5.03
2019-03-28T11:55:05.934Z,5.00
2019-03-28T11:57:36.552Z,5.20
2019-03-28T12:00:08.529Z,4.90
2019-03-28T12:02:39.045Z,4.87
2019-03-28T12:05:14.086Z,5.30
2019-03-28T12:07:44.750Z,5.43
2019-03-28T12:10:16.981Z,9.23
2019-03-28T12:12:51.991Z,5.10
2019-03-28T12:15:24.204Z,5.77
2019-03-28T12:17:57.384Z,5.37
2019-03-28T12:20:27.776Z,6.17
2019-03-28T12:22:59.492Z,5.17
2019-03-28T12:25:29.975Z,6.10
2019-03-28T12:28:00.631Z,5.83
2019-03-28T12:30:30.978Z,5.10
2019-03-28T12:33:04.279Z,5.67
2019-03-28T12:35:38.268Z,5.83
2019-03-28T12:38:08.550Z,5.80
2019-03-28T12:40:41.936Z,5.43
2019-03-28T12:43:17.776Z,5.70
2019-03-28T12:45:50.515Z,5.23
2019-03-28T12:48:23.073Z,4.87
2019-03-28T12:50:59.104Z,5.40
2019-03-28T12:53:27.522Z,5.57
2019-03-28T12:56:00.186Z,5.07
2019-03-28T12:58:31.547Z,5.27
2019-03-28T13:01:02.127Z,4.77
2019-03-28T13:03:44.848Z,5.10
2019-03-28T13:06:06.230Z,5.00
2019-03-28T13:08:36.695Z,5.17
2019-03-28T13:11:09.265Z,5.90
2019-03-28T13:13:39.538Z,5.53
2019-03-28T13:16:09.884Z,5.47
2019-03-28T13:18:41.292Z,5.30
2019-03-28T13:21:14.537Z,6.07
2019-03-28T13:23:45.157Z,5.73
2019-03-28T13:26:17.461Z,5.70
2019-03-28T13:28:49.109Z,4.90
2019-03-28T13:31:19.718Z,5.40
2019-03-28T13:33:51.998Z,6.73
2019-03-28T13:36:23.417Z,5.10
2019-03-28T13:38:55.423Z,5.37
2019-03-28T13:41:27.302Z,5.50
2019-03-28T13:44:00.305Z,5.90
2019-03-28T13:46:32.639Z,5.97
2019-03-28T13:49:03.241Z,14.43
2019-03-28T13:51:33.914Z,5.87
2019-03-28T13:54:05.840Z,5.17
2019-03-28T13:56:38.384Z,5.57
2019-03-28T13:59:09.131Z,4.93
2019-03-28T14:01:40.909Z,5.20
2019-03-28T14:04:11.389Z,4.93
2019-03-28T14:06:42.365Z,5.53
2019-03-28T14:09:14.732Z,5.67
2019-03-28T14:11:46.752Z,8.50
2019-03-28T14:14:18.720Z,7.17
2019-03-28T14:16:53.153Z,5.27
2019-03-28T14:19:23.216Z,5.83
2019-03-28T14:21:53.526Z,5.73
2019-03-28T14:24:24.059Z,5.03
2019-03-28T14:26:55.497Z,4.90
2019-03-28T14:29:29.977Z,4.67
2019-03-28T14:32:02.139Z,5.57
2019-03-28T14:34:32.630Z,5.10
2019-03-28T14:37:05.549Z,4.93
2019-03-28T14:39:37.651Z,5.70
2019-03-28T14:42:08.024Z,5.83
2019-03-28T14:44:38.969Z,5.53
2019-03-28T14:47:09.574Z,6.00
2019-03-28T14:49:41.747Z,5.07
2019-03-28T14:52:12.765Z,5.53
2019-03-28T14:54:43.563Z,4.90
2019-03-28T14:57:18.999Z,6.10
2019-03-28T14:59:50.411Z,5.60
2019-03-28T15:02:20.790Z,5.80
2019-03-28T15:04:54.368Z,5.53
2019-03-28T15:07:25.563Z,5.10
2019-03-28T15:09:56.633Z,5.30
2019-03-28T15:12:31.033Z,5.50
2019-03-28T15:15:05.926Z,5.37
2019-03-28T15:17:41.396Z,5.73
2019-03-28T15:20:14.428Z,5.30
2019-03-28T15:22:45.448Z,5.53
2019-03-28T15:25:18.697Z,5.83
2019-03-28T15:27:50.497Z,5.53
2019-03-28T15:30:20.910Z,6.40
2019-03-28T15:32:51.166Z,6.53
2019-03-28T15:35:21.803Z,5.93
2019-03-28T15:37:53.368Z,6.37
2019-03-28T15:40:26.968Z,5.73
2019-03-28T15:42:57.287Z,5.60
2019-03-28T15:45:27.553Z,6.80
2019-03-28T15:47:58.694Z,6.97
2019-03-28T15:50:29.318Z,6.53
2019-03-28T15:53:00.994Z,7.47
2019-03-28T15:55:41.611Z,7.23
2019-03-28T15:58:22.983Z,8.73
2019-03-28T16:00:48.841Z,7.00
2019-03-28T16:03:21.061Z,6.60
2019-03-28T16:05:58.167Z,6.60
2019-03-28T16:08:24.096Z,6.63
2019-03-28T16:10:54.777Z,14.57
2019-03-28T16:13:26.920Z,6.07
2019-03-28T16:15:57.565Z,6.20
2019-03-28T16:18:28.062Z,7.00
2019-03-28T16:20:58.641Z,8.13
2019-03-28T16:23:29.591Z,7.63
2019-03-28T16:26:03.385Z,6.13
2019-03-28T16:28:33.721Z,7.63
2019-03-28T16:31:04.391Z,6.83
2019-03-28T16:33:34.447Z,8.43
2019-03-28T16:36:04.780Z,8.07
2019-03-28T16:38:38.089Z,6.87
2019-03-28T16:41:08.430Z,9.50
2019-03-28T16:43:38.936Z,6.90
2019-03-28T16:46:11.772Z,8.40
2019-03-28T16:48:42.460Z,7.57
2019-03-28T16:51:17.368Z,7.13
2019-03-28T16:53:46.295Z,7.67
2019-03-28T16:56:18.063Z,7.20
2019-03-28T16:58:49.868Z,8.57
2019-03-28T17:01:21.771Z,7.73
2019-03-28T17:03:52.566Z,7.23
2019-03-28T17:06:26.212Z,8.30
2019-03-28T17:08:58.869Z,8.47
2019-03-28T17:11:29.232Z,7.97
2019-03-28T17:14:03.055Z,8.17
2019-03-28T17:16:34.797Z,8.83
2019-03-28T17:19:05.125Z,9.00
2019-03-28T17:21:39.750Z,17.70
2019-03-28T17:24:11.993Z,12.27
2019-03-28T17:26:42.547Z,10.57
2019-03-28T17:29:14.403Z,9.00
2019-03-28T17:31:45.043Z,9.83
2019-03-28T17:34:15.361Z,11.97
2019-03-28T17:36:45.952Z,9.57
2019-03-28T17:39:17.162Z,16.33
2019-03-28T17:41:47.748Z,12.73
2019-03-28T17:44:18.220Z,9.43
2019-03-28T17:46:50.196Z,9.40
2019-03-28T17:49:21.038Z,9.77
2019-03-28T17:51:53.409Z,9.80
2019-03-28T17:54:25.439Z,7.90
2019-03-28T17:56:55.812Z,7.93
2019-03-28T17:59:28.579Z,10.63
2019-03-28T18:01:59.287Z,9.73
2019-03-28T18:04:29.826Z,8.60
2019-03-28T18:07:02.487Z,8.17
2019-03-28T18:09:33.578Z,10.67
2019-03-28T18:12:03.842Z,11.90
2019-03-28T18:14:33.904Z,12.57
2019-03-28T18:17:04.082Z,11.40
2019-03-28T18:19:34.207Z,12.77
2019-03-28T18:22:04.361Z,9.80
2019-03-28T18:24:35.609Z,10.47
2019-03-28T18:27:05.840Z,12.03
2019-03-28T18:29:36.146Z,11.73
2019-03-28T18:32:06.484Z,11.27
2019-03-28T18:34:36.664Z,9.77
2019-03-28T18:37:06.821Z,9.30
2019-03-28T18:39:36.942Z,11.33
2019-03-28T18:42:07.282Z,10.90
2019-03-28T18:44:37.486Z,11.93
2019-03-28T18:47:07.665Z,16.63
2019-03-28T18:49:37.903Z,17.43
2019-03-28T18:52:08.193Z,20.10
2019-03-28T18:54:38.267Z,20.80
2019-03-28T18:57:08.413Z,24.00
2019-03-28T18:59:38.711Z,25.73
2019-03-28T19:02:10.179Z,24.73
2019-03-28T19:04:40.419Z,25.80
2019-03-28T19:07:12.015Z,25.13
2019-03-28T19:09:43.494Z,23.17
2019-03-28T19:12:13.615Z,22.07
2019-03-28T19:14:46.164Z,22.60
2019-03-28T19:17:15.791Z,21.80
2019-03-28T19:19:46.056Z,21.50
2019-03-28T19:22:16.331Z,20.60
2019-03-28T19:24:46.661Z,18.77
2019-03-28T19:27:16.931Z,17.13
2019-03-28T19:29:47.104Z,17.70
2019-03-28T19:32:17.265Z,15.90
2019-03-28T19:34:47.452Z,15.90
2019-03-28T19:37:18.606Z,15.90
2019-03-28T19:39:48.802Z,15.83
2019-03-28T19:42:22.561Z,14.87
2019-03-28T19:44:51.572Z,15.47
2019-03-28T19:47:21.835Z,14.20
2019-03-28T19:49:52.332Z,15.33
2019-03-28T19:52:22.626Z,17.87
2019-03-28T19:54:52.807Z,17.87
2019-03-28T19:57:23.178Z,19.57
2019-03-28T19:59:58.518Z,20.97
2019-03-28T20:02:29.301Z,21.27
2019-03-28T20:04:59.426Z,22.77
2019-03-28T20:07:29.584Z,33.87
2019-03-28T20:10:00.973Z,29.57
2019-03-28T20:12:31.775Z,29.30
2019-03-28T20:15:03.422Z,28.27
2019-03-28T20:17:33.702Z,30.27
2019-03-28T20:20:06.307Z,26.00
2019-03-28T20:22:36.545Z,15.07
2019-03-28T20:25:07.389Z,16.17
2019-03-28T20:27:37.475Z,15.47
2019-03-28T20:30:08.338Z,14.43
2019-03-28T20:32:38.460Z,16.67
2019-03-28T20:35:11.366Z,17.13
2019-03-28T20:37:41.588Z,18.07
2019-03-28T20:40:15.031Z,17.20
2019-03-28T20:42:47.735Z,21.23
2019-03-28T20:45:19.713Z,20.93
2019-03-28T20:47:50.879Z,20.63
2019-03-28T20:50:21.452Z,17.53
2019-03-28T20:52:53.400Z,18.03
2019-03-28T20:55:23.500Z,18.60
2019-03-28T20:57:53.693Z,17.83
2019-03-28T21:00:43.483Z,18.73
2019-03-28T21:03:15.151Z,17.07
2019-03-28T21:05:47.509Z,26.63
2019-03-28T21:08:19.979Z,21.47
2019-03-28T21:10:50.299Z,21.43
2019-03-28T21:13:20.597Z,19.00
2019-03-28T21:15:50.787Z,17.30
2019-03-28T21:18:23.473Z,19.17
2019-03-28T21:20:53.689Z,19.73
2019-03-28T21:23:29.253Z,19.20
2019-03-28T21:26:00.632Z,18.40
2019-03-28T21:28:30.878Z,16.63
2019-03-28T21:31:01.170Z,15.27
2019-03-28T21:33:31.336Z,15.00
2019-03-28T21:36:01.465Z,13.73
2019-03-28T21:38:31.634Z,13.73
2019-03-28T21:41:03.769Z,12.53
2019-03-28T21:43:33.903Z,12.47
2019-03-28T21:46:06.213Z,11.63
2019-03-28T21:48:36.934Z,11.27
2019-03-28T21:51:07.115Z,11.73
2019-03-28T21:53:37.308Z,11.00
2019-03-28T21:56:08.732Z,10.70
2019-03-28T21:58:38.975Z,10.00
2019-03-28T22:01:09.374Z,10.13
2019-03-28T22:03:40.060Z,10.37
2019-03-28T22:06:10.180Z,11.10
2019-03-28T22:08:40.287Z,9.73
2019-03-28T22:11:11.685Z,17.77
2019-03-28T22:13:43.083Z,20.97
2019-03-28T22:16:13.248Z,17.57
2019-03-28T22:18:43.448Z,15.53
2019-03-28T22:21:13.523Z,13.97
2019-03-28T22:23:43.721Z,11.70
2019-03-28T22:26:14.002Z,10.90
2019-03-28T22:28:44.231Z,11.67
2019-03-28T22:31:14.387Z,11.70
2019-03-28T22:33:44.448Z,9.20
2019-03-28T22:36:15.991Z,10.50
2019-03-28T22:38:47.116Z,9.90
2019-03-28T22:41:18.525Z,10.10
2019-03-28T22:43:50.774Z,10.97
2019-03-28T22:46:20.864Z,9.33
2019-03-28T22:48:51.065Z,8.97
2019-03-28T22:51:21.299Z,9.47
2019-03-28T22:53:51.621Z,9.30
2019-03-28T22:56:23.627Z,9.03
2019-03-28T22:58:55.203Z,8.83
2019-03-28T23:01:26.758Z,8.30
2019-03-28T23:03:57.012Z,7.53
2019-03-28T23:06:27.212Z,7.83
2019-03-28T23:08:57.376Z,7.90
2019-03-28T23:11:27.411Z,7.60
2019-03-28T23:13:59.857Z,7.40
2019-03-28T23:16:32.745Z,7.20
2019-03-28T23:19:03.085Z,7.20
2019-03-28T23:21:33.286Z,7.20
2019-03-28T23:24:04.410Z,7.23
2019-03-28T23:26:34.910Z,6.03
2019-03-28T23:29:07.099Z,6.63
2019-03-28T23:31:39.501Z,7.47
2019-03-28T23:34:11.376Z,6.90
2019-03-28T23:36:41.559Z,6.40
2019-03-28T23:39:11.780Z,6.90
2019-03-28T23:41:42.076Z,8.07
2019-03-28T23:44:12.294Z,6.60
2019-03-28T23:46:43.530Z,6.27
2019-03-28T23:49:15.071Z,6.20
2019-03-28T23:51:46.713Z,7.13
2019-03-28T23:54:16.963Z,5.93
2019-03-28T23:56:51.123Z,6.60
2019-03-28T23:59:21.404Z,6.83
