createdAt,value
2018-03-17T00:02:14.868Z,76.94
2018-03-17T00:04:45.357Z,76.96
2018-03-17T00:07:15.459Z,77.14
2018-03-17T00:09:46.418Z,77.02
2018-03-17T00:12:18.100Z,76.82
2018-03-17T00:14:48.853Z,76.43
2018-03-17T00:17:19.777Z,76.19
2018-03-17T00:19:51.161Z,76.39
2018-03-17T00:22:21.817Z,76.64
2018-03-17T00:24:52.454Z,77.50
2018-03-17T00:27:24.092Z,76.99
2018-03-17T00:29:54.852Z,76.79
2018-03-17T00:32:25.827Z,76.10
2018-03-17T00:34:57.211Z,76.40
2018-03-17T00:37:27.868Z,76.68
2018-03-17T00:39:59.330Z,76.76
2018-03-17T00:42:29.968Z,76.05
2018-03-17T00:45:01.460Z,76.38
2018-03-17T00:47:32.088Z,76.92
2018-03-17T00:50:02.900Z,76.42
2018-03-17T00:52:33.392Z,76.46
2018-03-17T00:55:04.173Z,77.02
2018-03-17T00:57:34.861Z,76.06
2018-03-17T01:00:05.262Z,75.58
2018-03-17T01:02:36.955Z,76.87
2018-03-17T01:05:07.796Z,76.16
2018-03-17T01:07:39.376Z,76.87
2018-03-17T01:10:10.055Z,76.39
2018-03-17T01:12:40.816Z,75.76
2018-03-17T01:15:11.805Z,76.52
2018-03-17T01:17:42.673Z,76.08
2018-03-17T01:20:14.245Z,76.34
2018-03-17T01:22:44.883Z,76.12
2018-03-17T01:25:16.037Z,76.12
2018-03-17T01:27:46.788Z,76.06
2018-03-17T01:30:17.859Z,75.79
2018-03-17T01:32:48.708Z,75.97
2018-03-17T01:35:19.236Z,75.56
2018-03-17T01:37:50.985Z,75.49
2018-03-17T01:40:21.739Z,75.36
2018-03-17T01:42:53.870Z,75.66
2018-03-17T01:45:24.391Z,75.56
2018-03-17T01:47:55.007Z,75.62
2018-03-17T01:50:25.799Z,75.38
2018-03-17T01:52:57.166Z,74.68
2018-03-17T01:55:28.048Z,74.89
2018-03-17T01:57:58.757Z,74.95
2018-03-17T02:00:29.814Z,75.02
2018-03-17T02:03:01.363Z,75.44
2018-03-17T02:05:32.123Z,75.75
2018-03-17T02:08:03.420Z,76.04
2018-03-17T02:10:36.404Z,76.06
2018-03-17T02:13:05.617Z,75.59
2018-03-17T02:15:37.372Z,75.64
2018-03-17T02:18:07.237Z,75.53
2018-03-17T02:20:37.995Z,75.32
2018-03-17T02:23:09.681Z,75.76
2018-03-17T02:25:40.831Z,75.84
2018-03-17T02:28:11.388Z,76.11
2018-03-17T02:30:42.092Z,76.37
2018-03-17T02:33:12.485Z,76.53
2018-03-17T02:35:43.187Z,75.63
2018-03-17T02:38:13.917Z,74.29
2018-03-17T02:40:44.960Z,74.10
2018-03-17T02:43:15.806Z,74.92
2018-03-17T02:45:46.810Z,74.99
2018-03-17T02:48:17.309Z,74.71
2018-03-17T02:50:48.029Z,74.00
2018-03-17T02:53:18.796Z,73.74
2018-03-17T02:55:50.237Z,73.89
2018-03-17T02:58:20.780Z,74.52
2018-03-17T03:00:52.218Z,73.69
2018-03-17T03:03:22.831Z,74.56
2018-03-17T03:05:54.424Z,74.02
2018-03-17T03:08:25.263Z,74.69
2018-03-17T03:10:55.184Z,74.73
2018-03-17T03:13:26.703Z,73.81
2018-03-17T03:15:57.448Z,74.23
2018-03-17T03:18:28.059Z,74.46
2018-03-17T03:20:59.048Z,74.61
2018-03-17T03:23:29.352Z,74.02
2018-03-17T03:26:00.008Z,74.01
2018-03-17T03:28:31.519Z,74.16
2018-03-17T03:31:02.328Z,74.05
2018-03-17T03:33:33.065Z,73.97
2018-03-17T03:36:03.544Z,74.59
2018-03-17T03:38:34.156Z,75.29
2018-03-17T03:41:04.586Z,75.09
2018-03-17T03:43:35.495Z,75.28
2018-03-17T03:46:06.359Z,74.92
2018-03-17T03:48:36.664Z,74.56
2018-03-17T03:51:07.469Z,74.03
2018-03-17T03:53:37.238Z,73.73
2018-03-17T03:56:08.243Z,74.38
2018-03-17T03:58:38.791Z,74.50
2018-03-17T04:01:10.447Z,74.48
2018-03-17T04:03:41.053Z,74.03
2018-03-17T04:06:11.892Z,74.41
2018-03-17T04:08:42.838Z,74.00
2018-03-17T04:11:14.183Z,74.32
2018-03-17T04:13:45.829Z,74.48
2018-03-17T04:16:19.506Z,74.44
2018-03-17T04:18:48.675Z,74.48
2018-03-17T04:21:18.414Z,74.99
2018-03-17T04:23:49.055Z,75.08
2018-03-17T04:26:19.476Z,74.84
2018-03-17T04:28:50.136Z,74.45
2018-03-17T04:31:20.779Z,74.91
2018-03-17T04:33:51.384Z,74.89
2018-03-17T04:36:22.044Z,74.85
2018-03-17T04:38:52.786Z,75.26
2018-03-17T04:41:24.204Z,74.75
2018-03-17T04:43:54.855Z,75.74
2018-03-17T04:46:25.818Z,75.32
2018-03-17T04:48:56.788Z,74.77
2018-03-17T04:51:27.763Z,75.70
2018-03-17T04:53:59.086Z,75.49
2018-03-17T04:56:29.899Z,74.95
2018-03-17T04:59:00.348Z,74.68
2018-03-17T05:01:31.087Z,74.73
2018-03-17T05:04:02.332Z,74.51
2018-03-17T05:06:33.020Z,74.71
2018-03-17T05:09:03.459Z,74.82
2018-03-17T05:11:34.188Z,75.57
2018-03-17T05:14:05.167Z,74.66
2018-03-17T05:16:36.244Z,75.00
2018-03-17T05:19:07.107Z,75.31
2018-03-17T05:21:37.519Z,75.61
2018-03-17T05:24:08.179Z,75.64
2018-03-17T05:26:38.615Z,75.43
2018-03-17T05:29:10.236Z,74.86
2018-03-17T05:31:41.087Z,74.91
2018-03-17T05:34:11.388Z,76.11
2018-03-17T05:36:42.178Z,75.20
2018-03-17T05:39:12.355Z,74.82
2018-03-17T05:41:43.269Z,75.40
2018-03-17T05:44:14.220Z,74.79
2018-03-17T05:46:45.793Z,75.55
2018-03-17T05:49:18.601Z,75.29
2018-03-17T05:51:47.845Z,74.93
2018-03-17T05:54:17.391Z,75.11
2018-03-17T05:56:48.152Z,75.40
2018-03-17T05:59:18.771Z,75.19
2018-03-17T06:01:49.767Z,74.60
2018-03-17T06:04:21.197Z,75.71
2018-03-17T06:06:51.898Z,75.58
2018-03-17T06:09:23.296Z,75.18
2018-03-17T06:11:54.007Z,74.98
2018-03-17T06:14:24.898Z,74.88
2018-03-17T06:16:55.987Z,74.65
2018-03-17T06:19:26.815Z,74.86
2018-03-17T06:21:58.431Z,74.97
2018-03-17T06:24:29.060Z,75.13
2018-03-17T06:26:59.808Z,75.12
2018-03-17T06:29:31.232Z,74.60
2018-03-17T06:32:02.767Z,74.60
2018-03-17T06:34:33.314Z,74.40
2018-03-17T06:37:04.043Z,74.38
2018-03-17T06:39:34.852Z,74.40
2018-03-17T06:42:06.283Z,74.40
2018-03-17T06:44:36.543Z,74.12
2018-03-17T06:47:07.175Z,73.74
2018-03-17T06:49:37.816Z,74.77
2018-03-17T06:52:08.620Z,74.37
2018-03-17T06:54:40.089Z,74.89
2018-03-17T06:57:11.559Z,74.61
2018-03-17T06:59:42.204Z,74.81
2018-03-17T07:02:12.623Z,74.81
2018-03-17T07:04:44.568Z,74.03
2018-03-17T07:07:14.499Z,73.92
2018-03-17T07:09:45.764Z,73.76
2018-03-17T07:12:17.317Z,72.56
2018-03-17T07:14:47.794Z,73.22
2018-03-17T07:17:19.138Z,73.01
2018-03-17T07:19:52.467Z,72.41
2018-03-17T07:22:22.934Z,72.44
2018-03-17T07:24:54.071Z,72.67
2018-03-17T07:27:23.626Z,72.65
2018-03-17T07:29:53.528Z,72.14
2018-03-17T07:32:24.292Z,71.63
2018-03-17T07:34:56.278Z,71.81
2018-03-17T07:37:27.523Z,72.73
2018-03-17T07:39:57.834Z,72.10
2018-03-17T07:42:29.624Z,72.43
2018-03-17T07:44:59.620Z,71.99
2018-03-17T07:47:30.154Z,71.18
2018-03-17T07:50:00.991Z,71.20
2018-03-17T07:52:31.922Z,70.92
2018-03-17T07:55:02.839Z,71.69
2018-03-17T07:57:33.840Z,71.71
2018-03-17T08:00:04.240Z,71.17
2018-03-17T08:02:35.960Z,70.60
2018-03-17T08:05:06.457Z,70.59
2018-03-17T08:07:37.194Z,70.89
2018-03-17T08:10:07.791Z,70.74
2018-03-17T08:12:39.211Z,71.24
2018-03-17T08:15:09.939Z,71.06
2018-03-17T08:17:41.303Z,70.81
2018-03-17T08:20:11.778Z,70.75
2018-03-17T08:22:42.489Z,71.13
2018-03-17T08:25:13.351Z,70.24
2018-03-17T08:27:44.099Z,70.38
2018-03-17T08:30:15.911Z,70.45
2018-03-17T08:32:46.525Z,70.27
2018-03-17T08:35:17.392Z,69.49
2018-03-17T08:37:48.752Z,69.75
2018-03-17T08:40:19.335Z,69.80
2018-03-17T08:42:50.076Z,69.68
2018-03-17T08:45:20.471Z,69.30
2018-03-17T08:47:51.128Z,69.33
2018-03-17T08:50:21.453Z,69.23
2018-03-17T08:52:52.249Z,69.23
2018-03-17T08:55:22.890Z,69.58
2018-03-17T08:57:53.957Z,69.32
2018-03-17T09:00:24.814Z,69.99
2018-03-17T09:02:55.878Z,70.01
2018-03-17T09:05:26.360Z,69.21
2018-03-17T09:07:57.104Z,68.43
2018-03-17T09:10:27.814Z,68.82
2018-03-17T09:12:58.449Z,68.67
2018-03-17T09:15:29.106Z,68.52
2018-03-17T09:17:59.536Z,68.60
2018-03-17T09:20:30.207Z,68.58
2018-03-17T09:23:00.939Z,68.19
2018-03-17T09:25:32.004Z,68.45
2018-03-17T09:28:02.836Z,68.21
2018-03-17T09:30:33.842Z,67.84
2018-03-17T09:33:04.904Z,67.44
2018-03-17T09:35:35.920Z,67.89
2018-03-17T09:38:06.939Z,66.21
2018-03-17T09:40:37.798Z,66.60
2018-03-17T09:43:08.852Z,65.80
2018-03-17T09:45:39.779Z,66.42
2018-03-17T09:48:10.355Z,65.79
2018-03-17T09:50:41.000Z,66.12
2018-03-17T09:53:11.870Z,65.56
2018-03-17T09:55:42.355Z,65.67
2018-03-17T09:58:13.070Z,65.35
2018-03-17T10:00:43.364Z,65.10
2018-03-17T10:03:14.082Z,64.74
2018-03-17T10:05:44.968Z,64.49
2018-03-17T10:08:15.885Z,64.71
2018-03-17T10:10:46.871Z,65.43
2018-03-17T10:13:17.920Z,65.08
2018-03-17T10:15:48.673Z,65.49
2018-03-17T10:18:19.296Z,65.78
2018-03-17T10:20:49.957Z,65.86
2018-03-17T10:23:20.640Z,65.64
2018-03-17T10:25:51.453Z,65.66
2018-03-17T10:28:22.244Z,66.51
2018-03-17T10:30:52.952Z,66.78
2018-03-17T10:33:23.996Z,67.27
2018-03-17T10:35:55.168Z,67.65
2018-03-17T10:38:26.053Z,67.85
2018-03-17T10:40:56.901Z,67.68
2018-03-17T10:43:27.872Z,67.28
2018-03-17T10:45:58.857Z,67.30
2018-03-17T10:48:29.801Z,66.76
2018-03-17T10:51:00.835Z,66.76
2018-03-17T10:53:31.531Z,66.15
2018-03-17T10:56:02.251Z,67.52
2018-03-17T10:58:32.864Z,66.50
2018-03-17T11:01:08.784Z,66.27
2018-03-17T11:03:38.152Z,66.47
2018-03-17T11:06:07.367Z,66.88
2018-03-17T11:08:38.588Z,66.63
2018-03-17T11:11:07.868Z,66.27
2018-03-17T11:13:38.472Z,66.71
2018-03-17T11:16:09.188Z,66.98
2018-03-17T11:18:39.937Z,66.27
2018-03-17T11:21:10.816Z,66.35
2018-03-17T11:23:41.887Z,67.11
2018-03-17T11:26:12.776Z,66.87
2018-03-17T11:28:44.190Z,67.14
2018-03-17T11:31:16.634Z,66.46
2018-03-17T11:33:46.556Z,66.24
2018-03-17T11:36:17.391Z,65.93
2018-03-17T11:38:48.092Z,66.58
2018-03-17T11:41:18.004Z,65.79
2018-03-17T11:43:48.449Z,66.44
2018-03-17T11:46:19.167Z,67.19
2018-03-17T11:48:49.895Z,66.84
2018-03-17T11:51:20.883Z,66.64
2018-03-17T11:53:51.890Z,66.69
2018-03-17T11:56:22.829Z,66.55
2018-03-17T11:58:54.539Z,66.39
2018-03-17T12:01:25.148Z,66.85
2018-03-17T12:03:55.916Z,66.38
2018-03-17T12:06:26.804Z,66.60
2018-03-17T12:08:58.214Z,66.63
2018-03-17T12:11:28.840Z,66.60
2018-03-17T12:13:59.906Z,67.12
2018-03-17T12:16:30.828Z,67.73
2018-03-17T12:19:02.257Z,67.73
2018-03-17T12:21:32.991Z,66.55
2018-03-17T12:24:03.919Z,66.75
2018-03-17T12:26:34.898Z,66.81
2018-03-17T12:29:05.904Z,66.98
2018-03-17T12:31:36.252Z,67.31
2018-03-17T12:34:06.499Z,67.73
2018-03-17T12:36:37.500Z,66.94
2018-03-17T12:39:08.456Z,66.81
2018-03-17T12:41:41.047Z,67.10
2018-03-17T12:44:12.695Z,66.79
2018-03-17T12:46:43.291Z,67.33
2018-03-17T12:49:13.661Z,68.21
2018-03-17T12:51:44.566Z,66.24
2018-03-17T12:54:15.548Z,65.97
2018-03-17T12:56:46.218Z,66.82
2018-03-17T12:59:18.555Z,67.03
2018-03-17T13:01:48.377Z,66.95
2018-03-17T13:04:19.116Z,66.56
2018-03-17T13:06:50.494Z,66.19
2018-03-17T13:09:21.983Z,67.01
2018-03-17T13:11:52.393Z,66.63
2018-03-17T13:14:23.796Z,67.10
2018-03-17T13:16:54.592Z,66.15
2018-03-17T13:19:32.447Z,65.74
2018-03-17T13:22:01.665Z,65.86
2018-03-17T13:24:31.200Z,65.74
2018-03-17T13:27:11.376Z,66.01
2018-03-17T13:29:40.556Z,66.19
2018-03-17T13:32:20.656Z,65.23
2018-03-17T13:34:49.577Z,65.09
2018-03-17T13:37:29.972Z,65.74
2018-03-17T13:39:59.035Z,64.44
2018-03-17T13:42:28.181Z,64.83
2018-03-17T13:44:57.492Z,65.20
2018-03-17T13:47:26.671Z,64.31
2018-03-17T13:49:55.584Z,64.16
2018-03-17T13:52:24.837Z,64.58
2018-03-17T13:54:54.276Z,64.78
2018-03-17T13:57:23.213Z,64.66
2018-03-17T13:59:52.490Z,64.72
2018-03-17T14:02:21.695Z,65.60
2018-03-17T14:04:51.012Z,65.83
2018-03-17T14:07:20.647Z,65.93
2018-03-17T14:09:49.896Z,66.01
2018-03-17T14:12:19.120Z,66.63
2018-03-17T14:14:48.413Z,66.88
2018-03-17T14:17:18.366Z,65.92
2018-03-17T14:19:49.110Z,66.29
2018-03-17T14:22:20.060Z,65.96
2018-03-17T14:24:50.997Z,65.61
2018-03-17T14:27:21.864Z,65.66
2018-03-17T14:29:53.456Z,65.62
2018-03-17T14:32:24.127Z,65.44
2018-03-17T14:34:54.892Z,65.47
2018-03-17T14:37:25.820Z,66.28
2018-03-17T14:39:56.950Z,66.00
2018-03-17T14:42:27.914Z,65.58
2018-03-17T14:44:58.857Z,65.72
2018-03-17T14:47:29.901Z,65.89
2018-03-17T14:50:00.929Z,65.64
2018-03-17T14:52:31.983Z,66.01
2018-03-17T14:55:03.009Z,65.40
2018-03-17T14:57:33.897Z,65.12
2018-03-17T15:00:04.434Z,65.99
2018-03-17T15:02:37.984Z,65.33
2018-03-17T15:05:07.248Z,65.11
2018-03-17T15:07:37.172Z,65.60
2018-03-17T15:10:08.014Z,65.49
2018-03-17T15:12:39.355Z,64.88
2018-03-17T15:15:10.060Z,64.98
2018-03-17T15:17:40.471Z,64.18
2018-03-17T15:20:11.141Z,63.74
2018-03-17T15:22:41.808Z,63.54
2018-03-17T15:25:13.416Z,63.74
2018-03-17T15:27:44.296Z,63.88
2018-03-17T15:30:15.100Z,64.26
2018-03-17T15:32:46.086Z,63.49
2018-03-17T15:35:16.929Z,63.42
2018-03-17T15:37:47.826Z,63.57
2018-03-17T15:40:19.291Z,63.60
2018-03-17T15:42:49.943Z,64.01
2018-03-17T15:45:21.332Z,63.94
2018-03-17T15:47:51.972Z,63.90
2018-03-17T15:50:22.857Z,64.48
2018-03-17T15:52:53.886Z,64.73
2018-03-17T15:55:24.962Z,64.66
2018-03-17T15:57:55.430Z,62.82
2018-03-17T16:00:26.166Z,63.09
2018-03-17T16:02:56.896Z,63.66
2018-03-17T16:05:27.841Z,63.97
2018-03-17T16:07:59.148Z,64.14
2018-03-17T16:10:29.868Z,64.04
2018-03-17T16:13:01.274Z,63.92
2018-03-17T16:15:32.277Z,63.61
2018-03-17T16:18:03.139Z,63.78
2018-03-17T16:20:33.928Z,62.73
2018-03-17T16:23:04.855Z,62.37
2018-03-17T16:25:35.852Z,62.96
2018-03-17T16:28:06.804Z,63.45
2018-03-17T16:30:38.393Z,63.55
2018-03-17T16:33:09.165Z,63.07
2018-03-17T16:35:39.812Z,63.14
2018-03-17T16:38:10.543Z,62.91
2018-03-17T16:40:41.139Z,63.08
2018-03-17T16:43:11.902Z,62.60
2018-03-17T16:45:42.787Z,62.40
2018-03-17T16:48:13.405Z,62.15
2018-03-17T16:50:44.060Z,62.56
2018-03-17T16:53:14.420Z,62.83
2018-03-17T16:55:45.250Z,62.71
2018-03-17T16:58:15.699Z,62.63
2018-03-17T17:00:47.112Z,63.18
2018-03-17T17:03:19.532Z,63.63
2018-03-17T17:05:49.011Z,63.66
2018-03-17T17:08:19.504Z,64.03
2018-03-17T17:10:50.480Z,63.31
2018-03-17T17:13:20.551Z,62.85
2018-03-17T17:15:51.231Z,62.81
2018-03-17T17:18:21.903Z,63.19
2018-03-17T17:20:52.627Z,62.95
2018-03-17T17:23:24.204Z,62.81
2018-03-17T17:25:54.125Z,63.64
2018-03-17T17:28:24.900Z,62.75
2018-03-17T17:30:55.773Z,62.09
2018-03-17T17:33:26.453Z,62.63
2018-03-17T17:35:57.233Z,62.82
2018-03-17T17:38:28.044Z,62.60
2018-03-17T17:40:58.827Z,62.74
2018-03-17T17:43:30.330Z,62.54
2018-03-17T17:46:00.658Z,62.56
2018-03-17T17:48:31.474Z,61.93
2018-03-17T17:51:01.426Z,62.13
2018-03-17T17:53:32.832Z,61.92
2018-03-17T17:56:03.426Z,61.95
2018-03-17T17:58:34.151Z,61.78
2018-03-17T18:01:04.708Z,62.20
2018-03-17T18:03:35.168Z,62.52
2018-03-17T18:06:05.853Z,61.89
2018-03-17T18:08:36.471Z,61.55
2018-03-17T18:11:07.332Z,61.15
2018-03-17T18:13:38.055Z,60.86
2018-03-17T18:16:09.107Z,60.97
2018-03-17T18:18:39.952Z,60.60
2018-03-17T18:21:10.799Z,61.33
2018-03-17T18:23:42.206Z,60.35
2018-03-17T18:26:12.864Z,60.54
2018-03-17T18:28:43.813Z,60.83
2018-03-17T18:31:15.360Z,60.51
2018-03-17T18:33:46.073Z,61.09
2018-03-17T18:36:16.821Z,60.99
2018-03-17T18:38:47.341Z,60.66
2018-03-17T18:41:18.041Z,61.04
2018-03-17T18:43:48.877Z,61.02
2018-03-17T18:46:19.789Z,60.05
2018-03-17T18:48:50.840Z,59.42
2018-03-17T18:51:21.780Z,60.04
2018-03-17T18:53:53.184Z,59.56
2018-03-17T18:56:23.915Z,59.70
2018-03-17T18:58:54.945Z,59.74
2018-03-17T19:01:25.832Z,59.96
2018-03-17T19:03:56.459Z,59.74
2018-03-17T19:06:26.390Z,58.70
2018-03-17T19:08:57.488Z,59.30
2018-03-17T19:11:28.828Z,59.67
2018-03-17T19:13:59.455Z,58.33
2018-03-17T19:16:30.316Z,59.47
2018-03-17T19:19:01.120Z,58.89
2018-03-17T19:21:31.813Z,59.48
2018-03-17T19:24:02.978Z,59.77
2018-03-17T19:26:33.819Z,59.95
2018-03-17T19:29:05.277Z,59.44
2018-03-17T19:31:36.738Z,59.37
2018-03-17T19:34:07.501Z,59.05
2018-03-17T19:36:38.147Z,59.58
2018-03-17T19:39:08.963Z,59.02
2018-03-17T19:41:39.828Z,58.72
2018-03-17T19:44:10.803Z,58.26
2018-03-17T19:46:41.788Z,58.24
2018-03-17T19:49:13.293Z,58.85
2018-03-17T19:51:44.044Z,58.41
2018-03-17T19:54:14.965Z,58.89
2018-03-17T19:56:45.737Z,58.85
2018-03-17T19:59:17.173Z,58.46
2018-03-17T20:01:48.037Z,58.77
2018-03-17T20:04:18.944Z,58.42
2018-03-17T20:06:49.789Z,58.51
2018-03-17T20:09:20.446Z,58.11
2018-03-17T20:11:51.148Z,57.86
2018-03-17T20:14:22.027Z,57.94
2018-03-17T20:16:52.533Z,58.37
2018-03-17T20:19:23.333Z,58.93
2018-03-17T20:21:53.365Z,58.63
2018-03-17T20:24:24.107Z,58.18
2018-03-17T20:26:54.445Z,58.55
2018-03-17T20:29:25.194Z,57.92
2018-03-17T20:31:55.832Z,57.87
2018-03-17T20:34:26.477Z,57.72
2018-03-17T20:36:56.508Z,57.88
2018-03-17T20:39:27.033Z,61.37
2018-03-17T20:41:57.803Z,58.19
2018-03-17T20:44:28.884Z,58.04
2018-03-17T20:46:59.775Z,58.07
2018-03-17T20:49:30.866Z,58.01
2018-03-17T20:52:02.228Z,58.10
2018-03-17T20:54:32.668Z,58.04
2018-03-17T20:57:03.183Z,57.22
2018-03-17T20:59:33.922Z,57.02
2018-03-17T21:02:04.883Z,57.07
2018-03-17T21:04:36.292Z,57.07
2018-03-17T21:07:06.988Z,56.92
2018-03-17T21:09:37.845Z,56.42
2018-03-17T21:12:08.827Z,56.42
2018-03-17T21:14:39.850Z,55.96
2018-03-17T21:17:10.788Z,55.71
2018-03-17T21:19:42.204Z,55.38
2018-03-17T21:22:12.906Z,55.27
2018-03-17T21:24:43.940Z,55.65
2018-03-17T21:27:14.965Z,55.27
2018-03-17T21:29:45.920Z,55.24
2018-03-17T21:32:16.859Z,55.56
2018-03-17T21:34:47.952Z,55.42
2018-03-17T21:37:18.843Z,55.83
2018-03-17T21:39:50.214Z,55.40
2018-03-17T21:42:20.159Z,55.61
2018-03-17T21:44:50.935Z,55.17
2018-03-17T21:47:22.320Z,54.63
2018-03-17T21:49:53.066Z,54.86
2018-03-17T21:52:23.878Z,54.94
2018-03-17T21:54:54.873Z,55.19
2018-03-17T21:57:25.807Z,55.63
2018-03-17T21:59:57.183Z,55.41
2018-03-17T22:02:27.873Z,55.15
2018-03-17T22:04:58.900Z,55.46
2018-03-17T22:07:29.880Z,55.30
2018-03-17T22:10:00.846Z,55.25
2018-03-17T22:12:32.261Z,54.95
2018-03-17T22:15:02.975Z,54.14
2018-03-17T22:17:33.818Z,54.68
2018-03-17T22:20:04.125Z,54.28
2018-03-17T22:22:34.919Z,54.30
2018-03-17T22:25:05.950Z,54.73
2018-03-17T22:27:36.444Z,54.74
2018-03-17T22:30:07.193Z,54.83
2018-03-17T22:32:37.930Z,54.93
2018-03-17T22:35:08.521Z,55.20
2018-03-17T22:37:39.163Z,55.34
2018-03-17T22:40:10.012Z,55.00
2018-03-17T22:42:40.616Z,54.58
2018-03-17T22:45:11.211Z,54.35
2018-03-17T22:47:41.851Z,54.57
2018-03-17T22:50:12.852Z,54.73
2018-03-17T22:52:43.825Z,55.07
2018-03-17T22:55:14.879Z,54.60
2018-03-17T22:57:45.790Z,54.04
2018-03-17T23:00:16.719Z,54.31
2018-03-17T23:02:48.123Z,54.69
2018-03-17T23:05:18.840Z,54.60
2018-03-17T23:07:50.416Z,54.54
2018-03-17T23:10:21.145Z,54.53
2018-03-17T23:12:51.764Z,54.81
2018-03-17T23:15:23.012Z,54.16
2018-03-17T23:17:53.890Z,54.10
2018-03-17T23:20:24.836Z,54.62
2018-03-17T23:22:55.808Z,54.86
2018-03-17T23:25:26.264Z,55.01
2018-03-17T23:27:57.973Z,54.84
2018-03-17T23:30:28.736Z,54.76
2018-03-17T23:33:00.249Z,54.54
2018-03-17T23:35:32.221Z,54.81
2018-03-17T23:38:01.459Z,54.79
2018-03-17T23:40:31.828Z,54.83
2018-03-17T23:43:03.160Z,54.67
2018-03-17T23:45:33.635Z,54.88
2018-03-17T23:48:04.211Z,55.21
2018-03-17T23:50:35.752Z,55.77
2018-03-17T23:53:06.280Z,55.95
2018-03-17T23:55:36.968Z,56.18
2018-03-17T23:58:07.416Z,56.29
