createdAt,value
2022-08-16T00:00:38.459Z,47.88
2022-08-16T00:01:44.727Z,43.67
2022-08-16T00:02:49.217Z,34.47
2022-08-16T00:03:54.308Z,60.80
2022-08-16T00:04:59.734Z,41.87
2022-08-16T00:06:05.874Z,49.13
2022-08-16T00:07:11.511Z,33.20
2022-08-16T00:08:30.595Z,75.27
2022-08-16T00:09:21.829Z,47.06
2022-08-16T00:10:28.942Z,63.87
2022-08-16T00:11:33.765Z,178.71
2022-08-16T00:12:38.270Z,164.76
2022-08-16T00:13:42.573Z,90.69
2022-08-16T00:14:46.900Z,39.56
2022-08-16T00:15:54.385Z,76.94
2022-08-16T00:17:00.589Z,23.75
2022-08-16T00:18:03.140Z,28.75
2022-08-16T00:19:10.694Z,19.81
2022-08-16T00:20:21.049Z,22.44
2022-08-16T00:21:24.869Z,32.40
2022-08-16T00:22:28.926Z,17.06
2022-08-16T00:23:34.873Z,19.44
2022-08-16T00:24:38.795Z,16.87
2022-08-16T00:26:35.476Z,10.13
2022-08-16T00:26:49.518Z,20.44
2022-08-16T00:27:54.263Z,17.44
2022-08-16T00:28:58.299Z,22.50
2022-08-16T00:30:09.284Z,44.13
2022-08-16T00:31:13.290Z,20.75
2022-08-16T00:32:18.966Z,35.06
2022-08-16T00:33:23.014Z,31.87
2022-08-16T00:34:44.339Z,43.73
2022-08-16T00:35:35.823Z,52.19
2022-08-16T00:36:47.386Z,55.88
2022-08-16T00:37:58.640Z,58.63
2022-08-16T00:38:56.185Z,55.38
2022-08-16T00:40:00.483Z,54.31
2022-08-16T00:41:06.013Z,54.88
2022-08-16T00:42:10.491Z,55.69
2022-08-16T00:43:23.578Z,56.63
2022-08-16T00:44:32.690Z,23.69
2022-08-16T00:45:36.377Z,7.19
2022-08-16T00:46:53.999Z,8.25
2022-08-16T00:47:53.156Z,8.38
2022-08-16T00:48:58.265Z,9.19
2022-08-16T00:50:02.296Z,4.00
2022-08-16T00:51:07.220Z,7.69
2022-08-16T00:52:29.643Z,10.69
2022-08-16T00:53:19.666Z,23.44
2022-08-16T00:54:27.048Z,11.25
2022-08-16T00:55:37.837Z,10.31
2022-08-16T00:56:58.487Z,10.00
2022-08-16T00:57:59.448Z,10.50
2022-08-16T00:58:54.350Z,9.56
2022-08-16T00:59:59.912Z,8.94
2022-08-16T01:01:08.509Z,5.87
2022-08-16T01:02:31.811Z,8.81
2022-08-16T01:03:20.636Z,7.69
2022-08-16T01:04:30.004Z,9.00
2022-08-16T01:05:41.462Z,8.69
2022-08-16T01:06:49.207Z,9.06
2022-08-16T01:07:51.606Z,8.31
2022-08-16T01:08:59.867Z,6.62
2022-08-16T01:10:03.810Z,7.94
2022-08-16T01:11:09.759Z,9.75
2022-08-16T01:12:26.686Z,8.69
2022-08-16T01:13:22.675Z,9.00
2022-08-16T01:14:32.214Z,11.12
2022-08-16T01:15:43.160Z,8.94
2022-08-16T01:16:46.977Z,9.19
2022-08-16T01:17:56.130Z,9.94
2022-08-16T01:19:05.316Z,7.44
2022-08-16T01:20:24.440Z,10.88
2022-08-16T01:21:33.570Z,6.87
2022-08-16T01:22:57.666Z,9.44
2022-08-16T01:24:52.018Z,8.75
2022-08-16T01:25:34.069Z,10.00
2022-08-16T01:26:39.355Z,11.63
2022-08-16T01:27:46.535Z,9.19
2022-08-16T01:28:50.917Z,7.37
2022-08-16T01:30:19.517Z,6.81
2022-08-16T01:31:21.145Z,9.67
2022-08-16T01:32:31.862Z,4.25
2022-08-16T01:33:36.492Z,4.31
2022-08-16T01:34:47.573Z,7.19
2022-08-16T01:35:53.333Z,8.06
2022-08-16T01:37:00.686Z,14.19
2022-08-16T01:38:29.426Z,2.62
2022-08-16T01:39:35.433Z,4.31
2022-08-16T01:40:40.048Z,5.25
2022-08-16T01:41:45.606Z,2.19
2022-08-16T01:42:51.395Z,3.62
2022-08-16T01:44:00.951Z,10.88
2022-08-16T01:45:04.046Z,4.31
2022-08-16T01:46:29.632Z,3.94
2022-08-16T01:47:21.128Z,2.25
2022-08-16T01:48:28.544Z,11.75
2022-08-16T01:49:43.035Z,3.81
2022-08-16T01:51:08.346Z,11.75
2022-08-16T01:51:52.536Z,12.44
2022-08-16T01:52:58.269Z,11.94
2022-08-16T01:54:02.392Z,12.56
2022-08-16T01:55:07.908Z,9.56
2022-08-16T01:56:24.466Z,8.06
2022-08-16T01:57:22.856Z,7.81
2022-08-16T01:58:27.072Z,10.44
2022-08-16T01:59:33.307Z,10.88
2022-08-16T02:00:38.908Z,8.75
2022-08-16T02:01:44.424Z,6.31
2022-08-16T02:03:00.933Z,3.37
2022-08-16T02:04:10.170Z,7.87
2022-08-16T02:05:13.445Z,8.88
2022-08-16T02:06:33.586Z,9.88
2022-08-16T02:07:28.757Z,11.63
2022-08-16T02:08:35.311Z,11.44
2022-08-16T02:09:42.305Z,12.81
2022-08-16T02:10:48.161Z,6.87
2022-08-16T02:11:55.419Z,11.31
2022-08-16T02:13:00.705Z,3.81
2022-08-16T02:14:06.023Z,8.69
2022-08-16T02:15:13.227Z,6.81
2022-08-16T02:16:20.249Z,5.00
2022-08-16T02:17:24.379Z,13.94
2022-08-16T02:18:30.247Z,8.56
2022-08-16T02:19:59.481Z,7.00
2022-08-16T02:20:45.668Z,7.87
2022-08-16T02:22:09.322Z,7.50
2022-08-16T02:23:00.231Z,13.47
2022-08-16T02:24:31.459Z,12.19
2022-08-16T02:25:15.301Z,13.56
2022-08-16T02:26:20.885Z,7.19
2022-08-16T02:27:27.388Z,11.19
2022-08-16T02:28:33.114Z,13.19
2022-08-16T02:29:41.521Z,19.37
2022-08-16T02:30:50.689Z,12.94
2022-08-16T02:32:03.658Z,5.56
2022-08-16T02:32:59.182Z,24.94
2022-08-16T02:34:06.542Z,8.56
2022-08-16T02:35:10.569Z,14.44
2022-08-16T02:36:48.070Z,14.69
2022-08-16T02:37:23.647Z,16.12
2022-08-16T02:38:31.623Z,17.50
2022-08-16T02:39:35.930Z,19.62
2022-08-16T02:40:42.172Z,21.31
2022-08-16T02:41:53.267Z,20.62
2022-08-16T02:42:55.514Z,18.00
2022-08-16T02:43:59.733Z,17.19
2022-08-16T02:45:05.249Z,40.20
2022-08-16T02:46:10.320Z,20.69
2022-08-16T02:47:25.340Z,44.19
2022-08-16T02:48:29.928Z,64.00
2022-08-16T02:49:58.438Z,30.37
2022-08-16T02:50:53.510Z,24.31
2022-08-16T02:51:39.339Z,26.56
2022-08-16T02:52:45.345Z,11.81
2022-08-16T02:53:51.250Z,12.75
2022-08-16T02:54:57.153Z,28.47
2022-08-16T02:56:01.210Z,22.62
2022-08-16T02:57:05.432Z,29.40
2022-08-16T02:58:11.271Z,14.94
2022-08-16T02:59:17.024Z,30.75
2022-08-16T03:00:33.522Z,15.50
2022-08-16T03:01:33.716Z,39.13
2022-08-16T03:02:36.100Z,47.25
2022-08-16T03:04:28.740Z,46.25
2022-08-16T03:04:52.586Z,18.44
2022-08-16T03:05:54.420Z,49.25
2022-08-16T03:06:58.650Z,50.53
2022-08-16T03:08:03.646Z,15.44
2022-08-16T03:09:13.046Z,8.25
2022-08-16T03:10:15.094Z,13.25
2022-08-16T03:11:21.941Z,12.31
2022-08-16T03:12:30.100Z,15.88
2022-08-16T03:13:31.863Z,11.00
2022-08-16T03:14:37.642Z,17.31
2022-08-16T03:15:42.286Z,15.31
2022-08-16T03:16:59.093Z,29.63
2022-08-16T03:17:54.580Z,71.00
2022-08-16T03:18:58.805Z,30.00
2022-08-16T03:20:12.746Z,75.94
2022-08-16T03:21:18.548Z,99.31
2022-08-16T03:22:29.155Z,79.75
2022-08-16T03:23:35.763Z,92.69
2022-08-16T03:24:35.143Z,22.75
2022-08-16T03:25:44.638Z,72.56
2022-08-16T03:26:51.792Z,93.87
2022-08-16T03:27:57.541Z,73.94
2022-08-16T03:29:24.634Z,42.44
2022-08-16T03:30:21.732Z,19.37
2022-08-16T03:31:34.645Z,19.56
2022-08-16T03:32:34.412Z,46.87
2022-08-16T03:33:39.741Z,51.00
2022-08-16T03:34:43.736Z,40.19
2022-08-16T03:35:49.453Z,13.44
2022-08-16T03:36:55.762Z,44.63
2022-08-16T03:38:34.432Z,47.88
2022-08-16T03:39:20.300Z,95.62
2022-08-16T03:40:32.788Z,62.75
2022-08-16T03:41:49.866Z,49.19
2022-08-16T03:43:00.608Z,25.56
2022-08-16T03:43:51.471Z,43.56
2022-08-16T03:45:03.290Z,41.75
2022-08-16T03:46:47.749Z,51.44
2022-08-16T03:47:19.255Z,13.88
2022-08-16T03:48:19.729Z,33.56
2022-08-16T03:49:23.885Z,29.19
2022-08-16T03:50:31.582Z,37.44
2022-08-16T03:51:35.618Z,37.31
2022-08-16T03:52:43.701Z,29.87
2022-08-16T03:54:00.743Z,15.63
2022-08-16T03:54:58.083Z,35.63
2022-08-16T03:56:02.495Z,21.69
2022-08-16T03:57:11.489Z,26.62
2022-08-16T03:58:13.041Z,18.75
2022-08-16T03:59:17.584Z,8.56
2022-08-16T04:00:35.876Z,8.63
2022-08-16T04:01:31.170Z,6.31
2022-08-16T04:02:37.287Z,10.50
2022-08-16T04:03:43.231Z,6.44
2022-08-16T04:04:48.733Z,11.00
2022-08-16T04:05:54.501Z,9.00
2022-08-16T04:06:58.754Z,11.31
2022-08-16T04:08:22.717Z,8.44
2022-08-16T04:09:12.410Z,10.88
2022-08-16T04:10:36.273Z,10.56
2022-08-16T04:11:24.599Z,8.13
2022-08-16T04:12:53.372Z,10.50
2022-08-16T04:13:58.919Z,10.44
2022-08-16T04:14:48.327Z,9.81
2022-08-16T04:15:52.958Z,10.19
2022-08-16T04:16:57.194Z,10.31
2022-08-16T04:18:05.159Z,9.44
2022-08-16T04:19:10.632Z,10.56
2022-08-16T04:20:31.180Z,11.75
2022-08-16T04:21:29.284Z,11.50
2022-08-16T04:22:31.055Z,28.06
2022-08-16T04:23:38.585Z,33.44
2022-08-16T04:24:54.233Z,22.00
2022-08-16T04:25:55.178Z,24.44
2022-08-16T04:27:00.708Z,29.44
2022-08-16T04:28:52.205Z,62.69
2022-08-16T04:29:16.715Z,68.25
2022-08-16T04:30:32.092Z,54.88
2022-08-16T04:31:25.491Z,56.25
2022-08-16T04:32:35.515Z,38.56
2022-08-16T04:33:51.167Z,39.56
2022-08-16T04:34:47.745Z,36.88
2022-08-16T04:36:07.195Z,33.60
2022-08-16T04:37:02.845Z,57.47
2022-08-16T04:38:10.621Z,38.13
2022-08-16T04:39:18.583Z,46.19
2022-08-16T04:40:29.558Z,48.13
2022-08-16T04:41:43.543Z,45.38
2022-08-16T04:42:49.612Z,46.88
2022-08-16T04:43:56.293Z,37.38
2022-08-16T04:45:04.804Z,49.13
2022-08-16T04:46:26.503Z,43.63
2022-08-16T04:47:21.446Z,34.56
2022-08-16T04:48:36.973Z,48.81
2022-08-16T04:49:53.182Z,48.81
2022-08-16T04:50:49.405Z,57.00
2022-08-16T04:51:55.315Z,53.75
2022-08-16T04:53:00.143Z,63.31
2022-08-16T04:54:04.452Z,54.13
2022-08-16T04:55:12.617Z,58.19
2022-08-16T04:56:22.200Z,50.75
2022-08-16T04:57:25.916Z,62.88
2022-08-16T04:58:43.938Z,38.25
2022-08-16T04:59:37.428Z,56.53
2022-08-16T05:00:43.356Z,61.07
2022-08-16T05:01:58.754Z,57.06
2022-08-16T05:02:58.773Z,45.67
2022-08-16T05:04:03.515Z,73.12
2022-08-16T05:05:17.056Z,71.12
2022-08-16T05:06:15.568Z,76.44
2022-08-16T05:07:21.396Z,75.69
2022-08-16T05:08:31.132Z,97.37
2022-08-16T05:09:36.576Z,123.31
2022-08-16T05:10:46.525Z,136.88
2022-08-16T05:11:49.894Z,115.62
2022-08-16T05:12:55.130Z,101.81
2022-08-16T05:14:07.060Z,120.53
2022-08-16T05:15:10.372Z,125.94
2022-08-16T05:16:20.038Z,153.40
2022-08-16T05:17:25.405Z,144.00
2022-08-16T05:18:30.166Z,114.00
2022-08-16T05:19:36.188Z,103.50
2022-08-16T05:20:54.110Z,104.00
2022-08-16T05:21:49.095Z,85.75
2022-08-16T05:23:00.910Z,78.94
2022-08-16T05:24:09.027Z,71.81
2022-08-16T05:25:18.894Z,91.37
2022-08-16T05:26:29.408Z,86.50
2022-08-16T05:27:33.577Z,78.00
2022-08-16T05:28:39.313Z,84.75
2022-08-16T05:30:01.040Z,72.37
2022-08-16T05:30:52.201Z,82.19
2022-08-16T05:31:56.381Z,70.06
2022-08-16T05:33:00.398Z,80.50
2022-08-16T05:34:06.007Z,73.87
2022-08-16T05:35:16.019Z,86.69
2022-08-16T05:36:36.036Z,81.19
2022-08-16T05:37:39.473Z,86.25
2022-08-16T05:38:39.288Z,78.44
2022-08-16T05:39:51.982Z,82.12
2022-08-16T05:41:01.188Z,91.06
2022-08-16T05:42:06.359Z,83.69
2022-08-16T05:43:12.015Z,86.69
2022-08-16T05:44:23.926Z,64.75
2022-08-16T05:45:23.780Z,97.25
2022-08-16T05:46:30.982Z,104.19
2022-08-16T05:47:43.161Z,89.94
2022-08-16T05:48:40.989Z,90.19
2022-08-16T05:49:45.426Z,89.87
2022-08-16T05:50:54.586Z,88.44
2022-08-16T05:51:57.544Z,107.50
2022-08-16T05:53:01.752Z,94.31
2022-08-16T05:54:05.919Z,86.44
2022-08-16T05:55:10.326Z,76.60
2022-08-16T05:56:19.338Z,96.27
2022-08-16T05:57:22.785Z,82.67
2022-08-16T05:58:33.112Z,103.56
2022-08-16T05:59:35.473Z,92.69
2022-08-16T06:00:43.566Z,82.20
2022-08-16T06:01:48.077Z,88.73
2022-08-16T06:02:53.473Z,87.20
2022-08-16T06:03:57.612Z,81.60
2022-08-16T06:05:04.240Z,76.80
2022-08-16T06:06:08.725Z,79.13
2022-08-16T06:07:25.034Z,80.75
2022-08-16T06:08:32.416Z,78.67
2022-08-16T06:09:43.248Z,74.56
2022-08-16T06:10:33.379Z,81.12
2022-08-16T06:11:38.169Z,77.80
2022-08-16T06:12:45.344Z,90.56
2022-08-16T06:13:51.427Z,85.75
2022-08-16T06:15:04.498Z,75.12
2022-08-16T06:16:18.580Z,89.25
2022-08-16T06:17:15.346Z,85.50
2022-08-16T06:18:19.636Z,66.87
2022-08-16T06:19:25.485Z,95.19
2022-08-16T06:20:35.908Z,81.31
2022-08-16T06:21:37.686Z,92.50
2022-08-16T06:22:47.727Z,92.62
2022-08-16T06:23:54.048Z,55.80
2022-08-16T06:24:56.530Z,28.27
2022-08-16T06:26:00.555Z,26.73
2022-08-16T06:27:04.800Z,38.69
2022-08-16T06:28:17.018Z,81.12
2022-08-16T06:29:17.858Z,106.69
2022-08-16T06:30:24.335Z,119.00
2022-08-16T06:31:30.188Z,101.81
2022-08-16T06:32:48.507Z,100.47
2022-08-16T06:33:51.760Z,102.00
2022-08-16T06:35:11.161Z,97.12
2022-08-16T06:36:08.368Z,112.60
2022-08-16T06:37:17.419Z,111.93
2022-08-16T06:38:34.026Z,165.06
2022-08-16T06:39:49.432Z,258.81
2022-08-16T06:40:49.276Z,296.65
2022-08-16T06:41:55.722Z,309.06
2022-08-16T06:43:02.091Z,305.56
2022-08-16T06:44:20.792Z,233.88
2022-08-16T06:45:29.341Z,255.59
2022-08-16T06:46:34.727Z,309.11
2022-08-16T06:47:53.907Z,319.80
2022-08-16T06:48:49.674Z,282.22
2022-08-16T06:49:53.944Z,225.22
2022-08-16T06:50:57.810Z,207.00
2022-08-16T06:52:02.880Z,177.47
2022-08-16T06:53:08.851Z,176.12
2022-08-16T06:54:15.443Z,129.56
2022-08-16T06:55:19.692Z,116.88
2022-08-16T06:56:24.660Z,109.44
2022-08-16T06:57:28.718Z,94.75
2022-08-16T06:58:35.385Z,103.69
2022-08-16T06:59:52.819Z,69.19
2022-08-16T07:00:47.095Z,49.38
2022-08-16T07:01:55.159Z,53.75
2022-08-16T07:02:58.704Z,79.44
2022-08-16T07:04:12.099Z,33.88
2022-08-16T07:05:15.577Z,54.88
2022-08-16T07:06:21.943Z,59.13
2022-08-16T07:07:32.441Z,65.62
2022-08-16T07:08:34.637Z,59.94
2022-08-16T07:09:38.731Z,62.25
2022-08-16T07:10:42.861Z,58.87
2022-08-16T07:11:51.747Z,56.44
2022-08-16T07:13:04.388Z,56.25
2022-08-16T07:14:25.298Z,48.19
2022-08-16T07:15:08.480Z,26.75
2022-08-16T07:16:15.696Z,47.31
2022-08-16T07:17:19.924Z,21.75
2022-08-16T07:18:24.514Z,33.88
2022-08-16T07:20:01.274Z,36.87
2022-08-16T07:20:47.216Z,51.60
2022-08-16T07:21:59.569Z,42.50
2022-08-16T07:22:59.088Z,39.93
2022-08-16T07:24:05.966Z,31.69
2022-08-16T07:25:12.532Z,20.44
2022-08-16T07:26:25.135Z,14.38
2022-08-16T07:27:33.565Z,14.50
2022-08-16T07:28:39.417Z,15.94
2022-08-16T07:29:44.311Z,11.69
2022-08-16T07:30:48.826Z,14.81
2022-08-16T07:31:53.758Z,15.75
2022-08-16T07:33:01.023Z,13.88
2022-08-16T07:34:03.874Z,13.19
2022-08-16T07:35:10.205Z,12.44
2022-08-16T07:36:22.185Z,12.13
2022-08-16T07:37:23.234Z,14.69
2022-08-16T07:38:31.952Z,13.88
2022-08-16T07:39:33.973Z,6.94
2022-08-16T07:40:59.457Z,14.19
2022-08-16T07:42:02.567Z,13.50
2022-08-16T07:42:54.814Z,12.94
2022-08-16T07:43:59.283Z,16.12
2022-08-16T07:45:10.052Z,12.44
2022-08-16T07:46:38.113Z,12.88
2022-08-16T07:47:17.644Z,14.38
2022-08-16T07:48:23.939Z,11.88
2022-08-16T07:49:33.667Z,12.37
2022-08-16T07:50:56.351Z,9.88
2022-08-16T07:51:44.890Z,13.19
2022-08-16T07:52:50.582Z,9.31
2022-08-16T07:54:02.543Z,9.31
2022-08-16T07:55:00.373Z,6.62
2022-08-16T07:56:05.201Z,7.87
2022-08-16T07:57:11.815Z,3.50
2022-08-16T07:58:33.837Z,5.62
2022-08-16T07:59:24.727Z,4.56
2022-08-16T08:00:31.187Z,11.31
2022-08-16T08:01:36.581Z,19.00
2022-08-16T08:02:43.570Z,17.37
2022-08-16T08:03:49.601Z,28.69
2022-08-16T08:04:53.738Z,37.53
2022-08-16T08:05:57.731Z,40.88
2022-08-16T08:07:01.974Z,50.93
2022-08-16T08:08:11.501Z,47.53
2022-08-16T08:09:14.077Z,63.20
2022-08-16T08:10:29.274Z,60.93
2022-08-16T08:11:30.167Z,48.00
2022-08-16T08:12:36.036Z,39.20
2022-08-16T08:13:42.200Z,36.19
2022-08-16T08:14:46.979Z,29.33
2022-08-16T08:15:52.637Z,22.19
2022-08-16T08:16:56.691Z,13.06
2022-08-16T08:18:30.668Z,8.50
2022-08-16T08:19:08.267Z,10.69
2022-08-16T08:20:26.574Z,9.25
2022-08-16T08:21:27.749Z,9.75
2022-08-16T08:22:32.048Z,7.56
2022-08-16T08:23:36.154Z,8.94
2022-08-16T08:24:44.156Z,10.38
2022-08-16T08:25:55.006Z,10.31
2022-08-16T08:26:55.661Z,11.50
2022-08-16T08:27:59.696Z,11.19
2022-08-16T08:29:08.596Z,11.06
2022-08-16T08:30:50.310Z,11.00
2022-08-16T08:31:17.813Z,11.06
2022-08-16T08:32:57.255Z,14.75
2022-08-16T08:33:27.832Z,12.69
2022-08-16T08:34:32.030Z,12.37
2022-08-16T08:35:36.791Z,12.13
2022-08-16T08:36:42.088Z,27.81
2022-08-16T08:37:55.391Z,15.88
2022-08-16T08:38:53.838Z,15.63
2022-08-16T08:39:58.976Z,16.25
2022-08-16T08:41:06.314Z,15.06
2022-08-16T08:42:11.996Z,14.69
2022-08-16T08:43:18.284Z,18.75
2022-08-16T08:44:28.527Z,20.88
2022-08-16T08:45:48.135Z,17.87
2022-08-16T08:46:36.748Z,14.94
2022-08-16T08:47:40.850Z,16.62
2022-08-16T08:48:59.855Z,16.25
2022-08-16T08:49:55.604Z,15.19
2022-08-16T08:50:56.553Z,16.62
2022-08-16T08:52:01.642Z,17.44
2022-08-16T08:53:07.376Z,14.00
2022-08-16T08:54:11.437Z,14.44
2022-08-16T08:55:17.010Z,12.50
2022-08-16T08:56:25.395Z,9.56
2022-08-16T08:57:28.455Z,13.00
2022-08-16T08:58:34.904Z,12.00
2022-08-16T08:59:40.808Z,9.88
2022-08-16T09:00:50.260Z,11.06
2022-08-16T09:01:56.303Z,13.19
2022-08-16T09:02:57.537Z,12.25
2022-08-16T09:04:04.623Z,10.75
2022-08-16T09:05:15.519Z,11.31
2022-08-16T09:06:18.559Z,11.44
2022-08-16T09:07:21.908Z,13.31
2022-08-16T09:08:27.817Z,10.56
2022-08-16T09:09:34.069Z,13.69
2022-08-16T09:10:39.524Z,13.00
2022-08-16T09:11:43.604Z,13.19
2022-08-16T09:12:48.539Z,11.00
2022-08-16T09:13:54.149Z,12.25
2022-08-16T09:14:59.352Z,14.94
2022-08-16T09:16:04.007Z,10.88
2022-08-16T09:17:11.800Z,14.44
2022-08-16T09:18:24.936Z,13.38
2022-08-16T09:19:32.877Z,8.75
2022-08-16T09:20:31.725Z,7.94
2022-08-16T09:21:35.926Z,11.69
2022-08-16T09:22:41.669Z,15.44
2022-08-16T09:23:45.748Z,16.25
2022-08-16T09:24:53.994Z,16.62
2022-08-16T09:26:00.637Z,16.00
2022-08-16T09:27:08.741Z,14.50
2022-08-16T09:29:13.489Z,14.44
2022-08-16T09:29:23.698Z,15.63
2022-08-16T09:30:33.655Z,16.69
2022-08-16T09:31:36.051Z,13.94
2022-08-16T09:32:42.255Z,13.00
2022-08-16T09:33:51.946Z,14.00
2022-08-16T09:34:58.457Z,12.75
2022-08-16T09:36:01.622Z,13.38
2022-08-16T09:37:19.768Z,16.25
2022-08-16T09:38:31.579Z,15.50
2022-08-16T09:39:19.683Z,13.19
2022-08-16T09:40:32.802Z,14.63
2022-08-16T09:41:32.483Z,13.88
2022-08-16T09:42:55.812Z,15.81
2022-08-16T09:43:58.786Z,17.81
2022-08-16T09:45:10.884Z,18.62
2022-08-16T09:45:55.817Z,36.63
2022-08-16T09:46:59.911Z,17.87
2022-08-16T09:48:04.173Z,13.06
2022-08-16T09:49:09.762Z,16.81
2022-08-16T09:50:22.717Z,16.87
2022-08-16T09:51:23.376Z,14.31
2022-08-16T09:52:27.543Z,13.50
2022-08-16T09:53:31.588Z,14.94
2022-08-16T09:54:38.386Z,13.19
2022-08-16T09:55:44.222Z,12.25
2022-08-16T09:56:52.300Z,14.38
2022-08-16T09:57:55.443Z,15.13
2022-08-16T09:59:03.313Z,12.94
2022-08-16T10:00:44.453Z,15.44
2022-08-16T10:01:17.587Z,16.19
2022-08-16T10:02:27.656Z,15.75
2022-08-16T10:03:30.330Z,14.56
2022-08-16T10:04:53.077Z,14.00
2022-08-16T10:05:40.481Z,13.75
2022-08-16T10:06:46.169Z,14.81
2022-08-16T10:07:51.095Z,13.75
2022-08-16T10:09:05.628Z,15.44
2022-08-16T10:10:02.321Z,12.50
2022-08-16T10:11:06.493Z,13.06
2022-08-16T10:12:18.063Z,14.87
2022-08-16T10:13:18.438Z,13.69
2022-08-16T10:14:33.429Z,16.69
2022-08-16T10:15:32.390Z,14.81
2022-08-16T10:16:38.813Z,15.06
2022-08-16T10:17:43.814Z,14.44
2022-08-16T10:19:01.592Z,13.13
2022-08-16T10:19:53.694Z,12.88
2022-08-16T10:20:59.638Z,13.31
2022-08-16T10:22:04.599Z,11.19
2022-08-16T10:23:17.297Z,14.38
2022-08-16T10:24:27.095Z,13.13
2022-08-16T10:27:17.250Z,40.56
2022-08-16T10:27:20.626Z,15.38
2022-08-16T10:27:46.250Z,28.50
2022-08-16T10:28:46.157Z,26.25
2022-08-16T10:30:00.979Z,26.62
2022-08-16T10:30:59.782Z,17.12
2022-08-16T10:32:05.006Z,25.19
2022-08-16T10:33:15.051Z,20.06
2022-08-16T10:34:31.872Z,24.69
2022-08-16T10:35:33.090Z,18.12
2022-08-16T10:36:48.619Z,17.31
2022-08-16T10:37:42.772Z,22.94
2022-08-16T10:38:47.040Z,19.31
2022-08-16T10:39:52.872Z,18.62
2022-08-16T10:41:00.349Z,20.75
2022-08-16T10:42:04.543Z,23.56
2022-08-16T10:43:18.307Z,21.12
2022-08-16T10:44:17.587Z,16.62
2022-08-16T10:45:22.875Z,18.44
2022-08-16T10:46:39.668Z,17.31
2022-08-16T10:47:38.107Z,17.44
2022-08-16T10:48:47.274Z,13.69
2022-08-16T10:49:51.300Z,17.62
2022-08-16T10:50:57.045Z,17.75
2022-08-16T10:52:18.782Z,17.19
2022-08-16T10:53:08.324Z,16.81
2022-08-16T10:54:28.828Z,17.81
2022-08-16T10:56:51.534Z,19.56
2022-08-16T10:57:33.139Z,22.06
2022-08-16T10:58:37.231Z,16.87
2022-08-16T10:59:54.519Z,10.50
2022-08-16T11:00:48.709Z,19.19
2022-08-16T11:03:01.211Z,17.31
2022-08-16T11:05:04.641Z,7.50
2022-08-16T11:05:14.081Z,18.62
2022-08-16T11:06:21.538Z,18.06
2022-08-16T11:07:43.107Z,17.62
2022-08-16T11:08:37.522Z,19.56
2022-08-16T11:09:43.870Z,16.94
2022-08-16T11:11:06.536Z,19.06
2022-08-16T11:12:13.713Z,18.31
2022-08-16T11:14:11.709Z,19.19
2022-08-16T11:15:17.124Z,19.69
2022-08-16T11:17:02.772Z,22.62
2022-08-16T11:17:26.965Z,15.69
2022-08-16T11:19:03.672Z,19.62
2022-08-16T11:20:49.177Z,21.31
2022-08-16T11:22:57.502Z,18.19
2022-08-16T11:24:01.571Z,20.94
2022-08-16T11:25:59.649Z,22.80
2022-08-16T11:26:23.809Z,22.00
2022-08-16T11:27:23.406Z,21.44
2022-08-16T11:29:34.272Z,17.19
2022-08-16T11:30:39.626Z,17.87
2022-08-16T11:31:53.948Z,19.69
2022-08-16T11:32:54.337Z,19.44
2022-08-16T11:34:01.436Z,19.94
2022-08-16T11:35:13.395Z,19.06
2022-08-16T11:36:24.969Z,19.37
2022-08-16T11:37:27.663Z,19.31
2022-08-16T11:38:51.991Z,19.25
2022-08-16T11:39:34.186Z,21.69
2022-08-16T11:40:44.440Z,20.37
2022-08-16T11:41:51.486Z,20.37
2022-08-16T11:43:00.008Z,21.20
2022-08-16T11:44:13.625Z,20.06
2022-08-16T11:45:20.174Z,20.75
2022-08-16T11:46:44.659Z,21.25
2022-08-16T11:47:32.759Z,22.87
2022-08-16T11:48:38.580Z,25.12
2022-08-16T11:49:44.321Z,22.19
2022-08-16T11:50:50.536Z,21.56
2022-08-16T11:51:54.672Z,21.69
2022-08-16T11:53:00.420Z,21.94
2022-08-16T11:54:21.282Z,20.00
2022-08-16T11:55:17.597Z,20.56
2022-08-16T11:56:39.764Z,20.75
2022-08-16T11:57:28.813Z,20.37
2022-08-16T11:58:33.463Z,20.69
2022-08-16T11:59:39.842Z,20.62
2022-08-16T12:00:51.934Z,19.62
2022-08-16T12:01:59.182Z,19.12
2022-08-16T12:03:00.995Z,19.44
2022-08-16T12:04:05.289Z,18.44
2022-08-16T12:05:12.442Z,13.88
2022-08-16T12:06:30.371Z,18.25
2022-08-16T12:07:25.307Z,18.69
2022-08-16T12:08:31.405Z,19.12
2022-08-16T12:09:41.244Z,18.06
2022-08-16T12:10:43.160Z,19.69
2022-08-16T12:11:47.537Z,20.62
2022-08-16T12:12:53.303Z,20.69
2022-08-16T12:13:57.558Z,19.81
2022-08-16T12:15:02.646Z,20.12
2022-08-16T12:16:09.188Z,19.00
2022-08-16T12:17:22.060Z,19.25
2022-08-16T12:18:21.577Z,18.69
2022-08-16T12:19:35.264Z,19.75
2022-08-16T12:20:35.984Z,18.44
2022-08-16T12:21:58.475Z,19.12
2022-08-16T12:22:48.477Z,18.00
2022-08-16T12:23:52.642Z,19.00
2022-08-16T12:25:01.399Z,18.12
2022-08-16T12:26:10.228Z,19.62
2022-08-16T12:27:13.168Z,18.12
2022-08-16T12:28:17.215Z,19.00
2022-08-16T12:29:25.797Z,19.12
2022-08-16T12:30:38.572Z,17.50
2022-08-16T12:32:01.424Z,19.12
2022-08-16T12:32:51.585Z,18.87
2022-08-16T12:33:57.703Z,19.44
2022-08-16T12:35:04.910Z,18.62
2022-08-16T12:36:13.107Z,18.87
2022-08-16T12:37:17.104Z,19.56
2022-08-16T12:38:41.301Z,16.44
2022-08-16T12:39:29.088Z,19.31
2022-08-16T12:40:37.718Z,19.31
2022-08-16T12:41:44.971Z,18.44
2022-08-16T12:42:53.029Z,17.94
2022-08-16T12:44:01.801Z,18.87
2022-08-16T12:45:08.727Z,17.75
2022-08-16T12:46:15.195Z,17.94
2022-08-16T12:47:20.614Z,16.00
2022-08-16T12:48:33.807Z,17.37
2022-08-16T12:49:41.953Z,18.94
2022-08-16T12:50:41.342Z,19.69
2022-08-16T12:51:59.519Z,18.69
2022-08-16T12:52:53.044Z,20.00
2022-08-16T12:53:59.149Z,20.56
2022-08-16T12:55:04.564Z,23.06
2022-08-16T12:56:09.462Z,22.87
2022-08-16T12:57:17.129Z,21.50
2022-08-16T12:58:49.252Z,22.06
2022-08-16T12:59:25.842Z,21.87
2022-08-16T13:00:33.580Z,23.47
2022-08-16T13:01:39.590Z,20.81
2022-08-16T13:02:45.150Z,22.00
2022-08-16T13:03:49.253Z,22.25
2022-08-16T13:04:54.994Z,21.75
2022-08-16T13:05:59.499Z,19.37
2022-08-16T13:07:08.674Z,19.87
2022-08-16T13:08:20.149Z,19.69
2022-08-16T13:09:26.018Z,20.50
2022-08-16T13:10:37.773Z,21.69
2022-08-16T13:11:39.507Z,22.94
2022-08-16T13:12:48.185Z,23.62
2022-08-16T13:13:55.845Z,20.88
2022-08-16T13:15:00.494Z,22.69
2022-08-16T13:16:15.217Z,23.75
2022-08-16T13:17:18.894Z,22.50
2022-08-16T13:18:27.015Z,20.56
2022-08-16T13:19:44.223Z,19.19
2022-08-16T13:20:34.520Z,20.37
2022-08-16T13:21:39.418Z,19.75
2022-08-16T13:23:03.610Z,19.06
2022-08-16T13:24:07.728Z,18.56
2022-08-16T13:25:19.489Z,21.37
2022-08-16T13:26:20.797Z,18.44
2022-08-16T13:28:01.481Z,18.00
2022-08-16T13:28:30.803Z,17.12
2022-08-16T13:29:39.954Z,17.94
2022-08-16T13:30:49.117Z,18.50
2022-08-16T13:31:53.816Z,18.56
2022-08-16T13:32:59.812Z,16.87
2022-08-16T13:34:09.493Z,16.44
2022-08-16T13:35:11.883Z,17.69
2022-08-16T13:36:32.269Z,17.75
2022-08-16T13:37:22.439Z,14.13
2022-08-16T13:38:37.200Z,17.69
2022-08-16T13:39:33.097Z,16.19
2022-08-16T13:40:38.745Z,17.75
2022-08-16T13:41:43.712Z,17.44
2022-08-16T13:42:49.844Z,18.06
2022-08-16T13:43:59.172Z,15.81
2022-08-16T13:45:00.300Z,17.56
2022-08-16T13:46:06.300Z,17.31
2022-08-16T13:47:10.351Z,18.00
2022-08-16T13:48:21.812Z,14.06
2022-08-16T13:49:20.090Z,17.56
2022-08-16T13:50:31.504Z,16.81
2022-08-16T13:51:32.772Z,16.25
2022-08-16T13:52:39.680Z,17.19
2022-08-16T13:53:42.956Z,15.69
2022-08-16T13:54:47.008Z,16.69
2022-08-16T13:55:57.935Z,17.19
2022-08-16T13:56:57.281Z,14.94
2022-08-16T13:58:37.265Z,16.62
2022-08-16T13:59:20.643Z,15.75
2022-08-16T14:00:19.390Z,8.38
2022-08-16T14:01:23.675Z,18.69
2022-08-16T14:02:27.981Z,17.31
2022-08-16T14:03:32.114Z,17.31
2022-08-16T14:04:40.746Z,16.69
2022-08-16T14:05:45.716Z,20.12
2022-08-16T14:06:49.887Z,18.31
2022-08-16T14:07:54.023Z,17.19
2022-08-16T14:09:06.077Z,19.75
2022-08-16T14:10:07.302Z,17.19
2022-08-16T14:11:14.465Z,14.87
2022-08-16T14:12:21.531Z,15.75
2022-08-16T14:13:25.763Z,17.37
2022-08-16T14:14:31.609Z,16.87
2022-08-16T14:15:36.132Z,15.81
2022-08-16T14:16:43.687Z,17.12
2022-08-16T14:18:19.900Z,16.44
2022-08-16T14:19:02.167Z,17.12
2022-08-16T14:20:04.177Z,18.19
2022-08-16T14:21:12.539Z,17.44
2022-08-16T14:22:35.826Z,18.19
2022-08-16T14:23:34.985Z,17.50
2022-08-16T14:24:46.712Z,17.81
2022-08-16T14:25:54.166Z,17.31