createdAt,value
2022-08-20T00:01:52.004Z,19.20
2022-08-20T00:04:24.433Z,18.70
2022-08-20T00:06:57.013Z,16.52
2022-08-20T00:09:29.960Z,15.95
2022-08-20T00:12:02.192Z,22.70
2022-08-20T00:14:35.105Z,22.48
2022-08-20T00:17:07.967Z,20.57
2022-08-20T00:19:40.190Z,21.33
2022-08-20T00:22:12.335Z,18.40
2022-08-20T00:24:44.461Z,25.43
2022-08-20T00:27:16.651Z,21.40
2022-08-20T00:29:49.289Z,24.65
2022-08-20T00:32:21.656Z,28.10
2022-08-20T00:34:53.940Z,23.62
2022-08-20T00:37:25.972Z,23.57
2022-08-20T00:39:58.967Z,24.82
2022-08-20T00:42:34.285Z,22.17
2022-08-20T00:45:07.275Z,22.77
2022-08-20T00:47:41.804Z,21.48
2022-08-20T00:50:18.547Z,21.40
2022-08-20T00:52:52.712Z,26.62
2022-08-20T00:55:31.037Z,21.55
2022-08-20T00:58:04.400Z,22.13
2022-08-20T01:00:39.916Z,24.65
2022-08-20T01:03:15.261Z,21.87
2022-08-20T01:05:49.868Z,22.65
2022-08-20T01:10:57.495Z,22.95
2022-08-20T01:13:31.418Z,20.48
2022-08-20T01:16:05.642Z,23.87
2022-08-20T01:18:39.382Z,25.97
2022-08-20T01:21:11.876Z,20.72
2022-08-20T01:24:03.242Z,20.43
2022-08-20T01:26:41.653Z,28.50
2022-08-20T01:29:19.633Z,19.73
2022-08-20T01:31:52.235Z,25.32
2022-08-20T01:34:24.406Z,19.92
2022-08-20T01:36:59.468Z,18.12
2022-08-20T01:39:34.469Z,15.58
2022-08-20T01:42:24.453Z,19.42
2022-08-20T01:44:56.821Z,15.15
2022-08-20T01:47:37.288Z,24.95
2022-08-20T01:50:09.642Z,12.98
2022-08-20T01:53:00.245Z,13.13
2022-08-20T01:55:33.811Z,16.45
2022-08-20T01:58:06.570Z,16.80
2022-08-20T02:00:39.410Z,14.18
2022-08-20T02:03:12.058Z,14.78
2022-08-20T02:05:44.269Z,16.00
2022-08-20T02:08:16.667Z,17.73
2022-08-20T02:10:49.621Z,14.68
2022-08-20T02:13:22.155Z,12.75
2022-08-20T02:15:55.192Z,13.32
2022-08-20T02:18:27.489Z,13.65
2022-08-20T02:21:00.332Z,10.98
2022-08-20T02:23:32.361Z,14.98
2022-08-20T02:26:06.243Z,15.05
2022-08-20T02:28:39.187Z,12.58
2022-08-20T02:31:12.025Z,11.85
2022-08-20T02:34:21.860Z,22.42
2022-08-20T02:36:21.190Z,12.47
2022-08-20T02:38:53.249Z,16.25
2022-08-20T02:41:25.382Z,15.83
2022-08-20T02:43:57.475Z,15.13
2022-08-20T02:46:30.068Z,15.58
2022-08-20T02:49:03.286Z,15.15
2022-08-20T02:51:35.468Z,13.93
2022-08-20T02:54:07.542Z,15.18
2022-08-20T02:56:40.217Z,15.20
2022-08-20T02:59:13.695Z,18.23
2022-08-20T03:01:46.575Z,19.17
2022-08-20T03:04:20.462Z,18.52
2022-08-20T03:06:54.232Z,21.07
2022-08-20T03:09:26.382Z,21.77
2022-08-20T03:11:59.421Z,19.15
2022-08-20T03:14:32.029Z,29.32
2022-08-20T03:17:04.727Z,28.32
2022-08-20T03:19:36.904Z,32.13
2022-08-20T03:22:09.103Z,28.75
2022-08-20T03:24:41.346Z,30.88
2022-08-20T03:27:15.493Z,38.45
2022-08-20T03:29:47.888Z,35.58
2022-08-20T03:32:20.186Z,30.62
2022-08-20T03:34:52.227Z,41.50
2022-08-20T03:37:24.432Z,33.50
2022-08-20T03:39:56.717Z,30.08
2022-08-20T03:42:29.003Z,33.78
2022-08-20T03:45:01.066Z,35.43
2022-08-20T03:47:33.268Z,32.33
2022-08-20T03:50:09.531Z,28.50
2022-08-20T03:52:43.330Z,30.65
2022-08-20T03:55:15.793Z,25.05
2022-08-20T03:57:51.149Z,22.70
2022-08-20T04:00:27.143Z,16.20
2022-08-20T04:03:00.486Z,16.82
2022-08-20T04:05:34.542Z,23.02
2022-08-20T04:08:08.457Z,13.85
2022-08-20T04:10:40.965Z,20.10
2022-08-20T04:13:13.645Z,18.02
2022-08-20T04:15:47.067Z,16.23
2022-08-20T04:18:22.584Z,14.43
2022-08-20T04:20:55.440Z,16.40
2022-08-20T04:23:27.487Z,18.70
2022-08-20T04:26:00.977Z,20.72
2022-08-20T04:28:33.963Z,12.90
2022-08-20T04:31:06.489Z,14.15
2022-08-20T04:33:38.958Z,20.55
2022-08-20T04:36:12.066Z,20.02
2022-08-20T04:38:50.683Z,15.45
2022-08-20T04:41:22.640Z,13.75
2022-08-20T04:43:54.453Z,11.85
2022-08-20T04:49:04.268Z,13.18
2022-08-20T04:51:37.168Z,10.85
2022-08-20T04:54:09.601Z,14.45
2022-08-20T04:56:41.832Z,18.32
2022-08-20T04:59:14.036Z,18.05
2022-08-20T05:01:46.121Z,14.47
2022-08-20T05:04:18.358Z,15.58
2022-08-20T05:06:50.461Z,17.57
2022-08-20T05:09:22.567Z,11.90
2022-08-20T05:11:54.685Z,13.75
2022-08-20T05:14:26.895Z,12.75
2022-08-20T05:16:59.101Z,14.47
2022-08-20T05:19:33.038Z,11.65
2022-08-20T05:22:05.785Z,16.55
2022-08-20T05:24:37.960Z,9.55
2022-08-20T05:27:10.247Z,11.00
2022-08-20T05:29:43.985Z,14.83
2022-08-20T05:32:16.437Z,12.50
2022-08-20T05:34:49.345Z,12.28
2022-08-20T05:37:21.599Z,14.15
2022-08-20T05:39:54.536Z,10.53
2022-08-20T05:42:28.111Z,11.35
2022-08-20T05:45:00.530Z,13.68
2022-08-20T05:47:33.061Z,14.28
2022-08-20T05:50:08.974Z,15.13
2022-08-20T05:52:43.253Z,11.00
2022-08-20T05:55:17.352Z,11.28
2022-08-20T05:57:49.532Z,13.28
2022-08-20T06:00:21.610Z,8.30
2022-08-20T06:03:11.589Z,13.35
2022-08-20T06:05:44.534Z,13.28
2022-08-20T06:08:17.072Z,10.72
2022-08-20T06:10:49.263Z,8.60
2022-08-20T06:13:21.702Z,14.45
2022-08-20T06:15:53.898Z,10.43
2022-08-20T06:18:28.642Z,11.53
2022-08-20T06:21:00.796Z,12.40
2022-08-20T06:23:56.762Z,10.38
2022-08-20T06:26:08.462Z,11.57
2022-08-20T06:28:41.260Z,10.25
2022-08-20T06:31:13.377Z,6.80
2022-08-20T06:33:47.629Z,10.55
2022-08-20T06:36:20.583Z,10.45
2022-08-20T06:38:54.580Z,18.70
2022-08-20T06:41:35.718Z,7.10
2022-08-20T06:44:00.920Z,9.93
2022-08-20T06:46:33.205Z,8.25
2022-08-20T06:49:07.201Z,10.05
2022-08-20T06:51:41.328Z,12.75
2022-08-20T06:54:13.303Z,11.57
2022-08-20T06:56:45.301Z,15.08
2022-08-20T06:59:18.074Z,26.20
2022-08-20T07:01:50.386Z,15.05
2022-08-20T07:04:22.609Z,13.15
2022-08-20T07:06:57.691Z,11.48
2022-08-20T07:09:29.930Z,13.03
2022-08-20T07:12:02.134Z,6.22
2022-08-20T07:14:35.925Z,8.55
2022-08-20T07:17:09.666Z,11.05
2022-08-20T07:19:42.169Z,10.63
2022-08-20T07:22:14.876Z,9.68
2022-08-20T07:24:49.116Z,12.37
2022-08-20T07:27:25.324Z,10.98
2022-08-20T07:30:15.387Z,11.10
2022-08-20T07:32:47.789Z,11.65
2022-08-20T07:35:20.746Z,12.73
2022-08-20T07:37:55.065Z,10.80
2022-08-20T07:43:03.307Z,8.65
2022-08-20T07:45:36.473Z,9.20
2022-08-20T07:48:11.850Z,12.70
2022-08-20T07:50:44.370Z,9.10
2022-08-20T07:53:17.194Z,8.50
2022-08-20T07:55:58.770Z,11.75
2022-08-20T07:58:27.672Z,14.75
2022-08-20T08:00:59.055Z,13.05
2022-08-20T08:03:39.965Z,10.58
2022-08-20T08:06:06.688Z,8.68
2022-08-20T08:08:39.603Z,8.53
2022-08-20T08:11:12.297Z,8.45
2022-08-20T08:13:45.772Z,5.25
2022-08-20T08:16:19.299Z,6.90
2022-08-20T08:18:56.174Z,6.97
2022-08-20T08:21:30.114Z,10.93
2022-08-20T08:24:02.720Z,29.03
2022-08-20T08:26:35.309Z,11.78
2022-08-20T08:29:07.745Z,9.78
2022-08-20T08:31:43.834Z,11.68
2022-08-20T08:34:16.217Z,10.63
2022-08-20T08:36:48.559Z,10.05
2022-08-20T08:39:21.068Z,9.30
2022-08-20T08:41:55.262Z,15.28
2022-08-20T08:47:05.976Z,11.30
2022-08-20T08:49:38.570Z,17.32
2022-08-20T08:52:29.004Z,9.05
2022-08-20T08:55:04.235Z,13.72
2022-08-20T08:57:36.615Z,9.90
2022-08-20T09:00:15.503Z,11.20
2022-08-20T09:03:07.474Z,11.88
2022-08-20T09:05:51.681Z,13.85
2022-08-20T09:08:29.815Z,15.13
2022-08-20T09:11:07.623Z,12.88
2022-08-20T09:13:40.818Z,18.12
2022-08-20T09:16:14.234Z,5.83
2022-08-20T09:18:46.668Z,8.30
2022-08-20T09:21:21.229Z,10.72
2022-08-20T09:23:54.122Z,9.43
2022-08-20T09:26:29.137Z,10.98
2022-08-20T09:29:00.618Z,13.90
2022-08-20T09:31:34.000Z,14.35
2022-08-20T09:34:06.721Z,10.50
2022-08-20T09:36:38.973Z,8.83
2022-08-20T09:39:12.626Z,12.40
2022-08-20T09:41:45.164Z,18.30
2022-08-20T09:44:18.928Z,10.98
2022-08-20T09:46:55.850Z,11.48
2022-08-20T09:49:28.029Z,17.62
2022-08-20T09:52:02.139Z,11.10
2022-08-20T09:57:10.542Z,11.90
2022-08-20T09:59:43.300Z,8.65
2022-08-20T10:02:16.163Z,15.00
2022-08-20T10:04:48.679Z,15.98
2022-08-20T10:07:21.115Z,15.38
2022-08-20T10:09:53.453Z,9.53
2022-08-20T10:12:25.737Z,15.15
2022-08-20T10:14:58.382Z,13.90
2022-08-20T10:17:30.592Z,12.95
2022-08-20T10:20:15.723Z,18.07
2022-08-20T10:25:19.755Z,13.50
2022-08-20T10:27:52.000Z,14.38
2022-08-20T10:30:24.566Z,14.50
2022-08-20T10:32:56.744Z,11.30
2022-08-20T10:35:29.575Z,16.77
2022-08-20T10:38:01.963Z,11.45
2022-08-20T10:40:34.553Z,14.73
2022-08-20T10:43:06.722Z,14.53
2022-08-20T10:45:38.833Z,14.50
2022-08-20T10:48:13.935Z,13.53
2022-08-20T10:50:47.078Z,15.63
2022-08-20T10:53:20.059Z,11.15
2022-08-20T10:55:53.539Z,13.70
2022-08-20T10:58:27.019Z,10.32
2022-08-20T11:01:00.874Z,10.45
2022-08-20T11:03:33.445Z,12.45
2022-08-20T11:06:06.173Z,11.15
2022-08-20T11:08:38.571Z,10.00
2022-08-20T11:11:11.413Z,13.18
2022-08-20T11:13:43.750Z,9.33
2022-08-20T11:16:16.362Z,7.33
2022-08-20T11:18:48.397Z,9.05
2022-08-20T11:21:20.552Z,11.43
2022-08-20T11:23:52.631Z,10.43
2022-08-20T11:26:26.358Z,13.93
2022-08-20T11:28:58.727Z,8.43
2022-08-20T11:31:31.118Z,9.50
2022-08-20T11:34:03.322Z,13.43
2022-08-20T11:36:35.510Z,8.93
2022-08-20T11:39:07.781Z,6.45
2022-08-20T11:41:40.365Z,7.37
2022-08-20T11:44:21.721Z,11.25
2022-08-20T11:46:48.286Z,9.70
2022-08-20T11:49:20.378Z,10.08
2022-08-20T11:51:52.543Z,13.60
2022-08-20T11:54:25.247Z,9.45
2022-08-20T11:56:59.024Z,5.85
2022-08-20T11:59:31.194Z,11.55
2022-08-20T12:02:03.822Z,10.75
2022-08-20T12:04:36.754Z,11.38
2022-08-20T12:07:16.201Z,12.58
2022-08-20T12:09:50.695Z,12.45
2022-08-20T12:12:24.647Z,7.75
2022-08-20T12:14:57.584Z,7.55
2022-08-20T12:17:32.858Z,7.17
2022-08-20T12:20:08.680Z,8.33
2022-08-20T12:22:41.171Z,10.10
2022-08-20T12:25:13.936Z,11.78
2022-08-20T12:27:46.735Z,9.05
2022-08-20T12:30:22.281Z,11.22
2022-08-20T12:32:54.801Z,13.28
2022-08-20T12:35:27.946Z,13.20
2022-08-20T12:38:02.367Z,11.03
2022-08-20T12:40:35.381Z,7.50
2022-08-20T12:43:08.680Z,9.55
2022-08-20T12:45:41.697Z,7.00
2022-08-20T12:48:15.307Z,10.78
2022-08-20T12:50:49.267Z,8.28
2022-08-20T12:53:24.817Z,16.02
2022-08-20T12:55:57.162Z,16.00
2022-08-20T12:58:29.455Z,6.03
2022-08-20T13:01:01.753Z,7.47
2022-08-20T13:03:33.875Z,10.70
2022-08-20T13:06:07.944Z,11.03
2022-08-20T13:08:40.269Z,9.63
2022-08-20T13:11:12.425Z,10.60
2022-08-20T13:13:46.197Z,7.53
2022-08-20T13:16:18.332Z,12.47
2022-08-20T13:18:50.641Z,7.47
2022-08-20T13:21:24.099Z,12.82
2022-08-20T13:23:56.432Z,12.40
2022-08-20T13:26:28.559Z,10.23
2022-08-20T13:29:02.468Z,9.93
2022-08-20T13:31:34.518Z,13.20
2022-08-20T13:34:06.890Z,8.80
2022-08-20T13:36:40.954Z,8.45
2022-08-20T13:39:13.542Z,8.40
2022-08-20T13:41:45.903Z,11.73
2022-08-20T13:44:18.767Z,10.43
2022-08-20T13:46:50.867Z,12.25
2022-08-20T13:49:25.339Z,7.87
2022-08-20T13:51:59.335Z,8.83
2022-08-20T13:54:33.366Z,13.80
2022-08-20T13:57:11.815Z,8.43
2022-08-20T13:59:46.795Z,9.18
2022-08-20T14:02:20.871Z,9.20
2022-08-20T14:04:54.186Z,12.53
2022-08-20T14:07:32.615Z,10.05
2022-08-20T14:10:09.727Z,14.75
2022-08-20T14:12:42.333Z,13.03
2022-08-20T14:15:14.677Z,11.00
2022-08-20T14:17:52.533Z,10.58
2022-08-20T14:20:29.183Z,12.63
2022-08-20T14:23:02.996Z,12.03
2022-08-20T14:25:35.045Z,9.45
2022-08-20T14:28:18.349Z,7.00
2022-08-20T14:30:53.003Z,9.45
2022-08-20T14:35:56.901Z,16.12
2022-08-20T14:38:29.234Z,13.40
2022-08-20T14:41:01.328Z,9.30
2022-08-20T14:43:33.392Z,7.87
2022-08-20T14:46:05.822Z,8.38
2022-08-20T14:48:38.867Z,14.65
2022-08-20T14:51:11.598Z,10.78
2022-08-20T14:53:43.603Z,10.98
2022-08-20T14:56:18.097Z,7.58
2022-08-20T14:58:51.189Z,7.90
2022-08-20T15:01:23.414Z,11.65
2022-08-20T15:03:56.336Z,10.25
2022-08-20T15:06:28.588Z,7.80
2022-08-20T15:09:01.042Z,8.65
2022-08-20T15:11:36.515Z,6.47
2022-08-20T15:14:09.951Z,13.38
2022-08-20T15:16:42.440Z,5.53
2022-08-20T15:19:14.638Z,7.15
2022-08-20T15:21:46.892Z,8.53
2022-08-20T15:24:19.770Z,9.78
2022-08-20T15:26:52.578Z,8.83
2022-08-20T15:29:24.972Z,6.65
2022-08-20T15:31:58.663Z,6.28
2022-08-20T15:34:31.339Z,8.23
2022-08-20T15:37:12.964Z,7.17
2022-08-20T15:39:46.862Z,6.92
2022-08-20T15:42:20.717Z,4.60
2022-08-20T15:44:53.578Z,10.17
2022-08-20T15:47:31.766Z,9.08
2022-08-20T15:50:13.977Z,6.28
2022-08-20T15:52:48.279Z,8.50
2022-08-20T15:55:21.218Z,8.63
2022-08-20T16:00:34.312Z,8.33
2022-08-20T16:03:27.970Z,9.08
2022-08-20T16:06:06.198Z,10.95
2022-08-20T16:08:49.243Z,6.62
2022-08-20T16:11:31.388Z,9.38
2022-08-20T16:14:18.704Z,9.38
2022-08-20T16:17:01.580Z,10.60
2022-08-20T16:19:37.534Z,9.40
2022-08-20T16:22:12.958Z,6.75
2022-08-20T16:24:45.751Z,9.98
2022-08-20T16:27:30.303Z,12.43
2022-08-20T16:32:39.241Z,12.20
2022-08-20T16:35:17.875Z,7.53
2022-08-20T16:37:59.252Z,9.15
2022-08-20T16:40:43.733Z,7.42
2022-08-20T16:43:20.985Z,7.08
2022-08-20T16:46:02.174Z,8.00
2022-08-20T16:48:41.480Z,10.68
2022-08-20T16:51:22.901Z,10.70
2022-08-20T16:53:55.744Z,6.45
2022-08-20T16:56:36.512Z,8.55
2022-08-20T16:59:13.120Z,13.60
2022-08-20T17:01:50.401Z,10.23
2022-08-20T17:04:25.093Z,4.62
2022-08-20T17:07:00.498Z,5.85
2022-08-20T17:09:40.741Z,12.33
2022-08-20T17:12:22.584Z,6.85
2022-08-20T17:14:58.945Z,8.98
2022-08-20T17:17:36.690Z,11.50
2022-08-20T17:20:20.101Z,7.45
2022-08-20T17:22:56.331Z,8.50
2022-08-20T17:25:36.539Z,10.35
2022-08-20T17:28:21.812Z,4.15
2022-08-20T17:30:54.939Z,7.42
2022-08-20T17:33:33.331Z,13.65
2022-08-20T17:36:15.195Z,6.47
2022-08-20T17:38:57.975Z,12.95
2022-08-20T17:41:33.670Z,8.85
2022-08-20T17:44:09.942Z,9.78
2022-08-20T17:46:46.112Z,5.83
2022-08-20T17:49:38.496Z,11.03
2022-08-20T17:52:26.001Z,7.15
2022-08-20T17:55:01.113Z,7.75
2022-08-20T17:57:38.029Z,13.75
2022-08-20T18:00:16.739Z,7.47
2022-08-20T18:02:51.050Z,11.08
2022-08-20T18:05:24.738Z,12.35
2022-08-20T18:08:09.313Z,4.92
2022-08-20T18:11:02.870Z,7.40
2022-08-20T18:13:45.026Z,8.88
2022-08-20T18:16:27.330Z,7.97
2022-08-20T18:19:05.847Z,16.37
2022-08-20T18:21:53.149Z,8.35
2022-08-20T18:24:48.052Z,7.42
2022-08-20T18:27:27.152Z,13.10
2022-08-20T18:30:02.016Z,10.32
2022-08-20T18:32:37.536Z,10.65
2022-08-20T18:35:15.301Z,10.05
2022-08-20T18:37:47.490Z,18.07
2022-08-20T18:40:34.539Z,9.70
2022-08-20T18:43:14.645Z,11.10
2022-08-20T18:45:47.282Z,14.90
2022-08-20T18:48:25.141Z,14.70
2022-08-20T18:50:58.848Z,7.58
2022-08-20T18:53:36.269Z,9.23
2022-08-20T18:56:14.853Z,12.40
2022-08-20T18:58:57.506Z,9.50
2022-08-20T19:01:32.695Z,8.10
2022-08-20T19:04:07.641Z,9.60
2022-08-20T19:06:56.907Z,13.65
2022-08-20T19:09:53.955Z,7.90
2022-08-20T19:12:29.021Z,9.85
2022-08-20T19:15:18.861Z,10.05
2022-08-20T19:18:11.982Z,5.92
2022-08-20T19:20:57.906Z,7.85
2022-08-20T19:23:32.637Z,5.78
2022-08-20T19:26:25.164Z,9.15
2022-08-20T19:29:01.870Z,5.58
2022-08-20T19:31:36.432Z,7.62
2022-08-20T19:34:20.088Z,13.08
2022-08-20T19:36:46.056Z,7.92
2022-08-20T19:39:21.453Z,9.15
2022-08-20T19:42:07.213Z,9.65
2022-08-20T19:44:59.494Z,9.73
2022-08-20T19:47:41.182Z,12.98
2022-08-20T19:50:16.202Z,11.85
2022-08-20T19:52:57.611Z,8.43
2022-08-20T19:55:35.855Z,6.80
2022-08-20T19:58:11.166Z,6.72
2022-08-20T20:00:47.964Z,10.00
2022-08-20T20:03:23.486Z,5.25
2022-08-20T20:05:58.471Z,7.17
2022-08-20T20:08:33.555Z,8.80
2022-08-20T20:11:07.135Z,6.87
2022-08-20T20:13:39.884Z,12.58
2022-08-20T20:16:14.401Z,10.90
2022-08-20T20:18:54.917Z,7.50
2022-08-20T20:21:26.650Z,8.00
2022-08-20T20:24:02.396Z,12.43
2022-08-20T20:26:38.719Z,14.55
2022-08-20T20:29:16.687Z,13.13
2022-08-20T20:31:58.209Z,14.73
2022-08-20T20:34:55.478Z,15.13
2022-08-20T20:37:16.045Z,14.58
2022-08-20T20:39:52.847Z,9.95
2022-08-20T20:42:30.431Z,13.83
2022-08-20T20:45:03.517Z,13.13
2022-08-20T20:47:36.213Z,33.42
2022-08-20T20:50:11.310Z,19.52
2022-08-20T20:52:54.039Z,22.13
2022-08-20T20:55:32.018Z,21.77
2022-08-20T20:58:04.507Z,22.65
2022-08-20T21:00:36.937Z,15.48
2022-08-20T21:03:09.290Z,21.55
2022-08-20T21:05:41.792Z,19.05
2022-08-20T21:08:16.191Z,21.27
2022-08-20T21:13:20.977Z,16.67
2022-08-20T21:15:53.020Z,24.63
2022-08-20T21:18:25.884Z,17.73
2022-08-20T21:20:58.732Z,16.67
2022-08-20T21:23:40.093Z,18.85
2022-08-20T21:26:05.745Z,19.23
2022-08-20T21:28:38.173Z,17.17
2022-08-20T21:31:10.928Z,15.90
2022-08-20T21:33:43.385Z,22.60
2022-08-20T21:36:17.168Z,15.68
2022-08-20T21:38:49.203Z,17.40
2022-08-20T21:41:29.607Z,16.70
2022-08-20T21:43:55.754Z,14.80
2022-08-20T21:46:28.953Z,19.48
2022-08-20T21:49:01.402Z,16.23
2022-08-20T21:51:36.089Z,20.77
2022-08-20T21:54:08.879Z,20.02
2022-08-20T21:56:41.320Z,20.62
2022-08-20T21:59:13.684Z,19.87
2022-08-20T22:01:45.964Z,21.80
2022-08-20T22:04:18.734Z,19.48
2022-08-20T22:06:51.241Z,23.98
2022-08-20T22:09:23.456Z,24.10
2022-08-20T22:11:57.454Z,22.58
2022-08-20T22:14:30.443Z,22.75
2022-08-20T22:17:03.046Z,19.65
2022-08-20T22:19:35.217Z,25.35
2022-08-20T22:22:08.721Z,20.37
2022-08-20T22:24:42.591Z,26.05
2022-08-20T22:27:15.813Z,21.07
2022-08-20T22:29:48.110Z,24.02
2022-08-20T22:32:20.809Z,21.68
2022-08-20T22:34:55.277Z,24.43
2022-08-20T22:37:30.495Z,25.12
2022-08-20T22:40:02.832Z,26.20
2022-08-20T22:42:34.990Z,28.27
2022-08-20T22:45:11.652Z,24.43
2022-08-20T22:47:43.741Z,28.12
2022-08-20T22:50:18.677Z,24.87
2022-08-20T22:52:51.366Z,30.62
2022-08-20T22:55:23.560Z,28.73
2022-08-20T22:57:56.191Z,29.90
2022-08-20T23:00:29.335Z,28.87
2022-08-20T23:03:02.459Z,36.15
2022-08-20T23:05:36.638Z,33.50
2022-08-20T23:10:40.629Z,35.30
2022-08-20T23:13:13.333Z,30.45
2022-08-20T23:15:45.884Z,39.42
2022-08-20T23:18:20.713Z,36.68
2022-08-20T23:20:57.909Z,39.98
2022-08-20T23:23:30.428Z,42.13
2022-08-20T23:26:03.080Z,33.75
2022-08-20T23:28:35.402Z,43.05
2022-08-20T23:31:08.596Z,39.45
2022-08-20T23:33:44.680Z,41.48
2022-08-20T23:36:19.013Z,46.37
2022-08-20T23:38:52.401Z,35.50
2022-08-20T23:41:27.407Z,35.73
2022-08-20T23:43:59.498Z,36.58
2022-08-20T23:46:34.872Z,42.95
2022-08-20T23:49:08.211Z,41.05
2022-08-20T23:51:42.090Z,41.90
2022-08-20T23:54:14.589Z,42.08
2022-08-20T23:56:46.739Z,43.87
2022-08-20T23:59:19.827Z,40.60
