createdAt,value
2023-03-17T11:37:26.296Z,1.39
2023-03-17T11:40:32.250Z,1.43
2023-03-17T11:43:20.555Z,1.52
2023-03-17T11:46:28.438Z,1.53
2023-03-17T11:49:20.540Z,1.56
2023-03-17T11:52:03.663Z,1.64
2023-03-17T11:54:36.303Z,1.59
2023-03-17T11:57:15.467Z,1.54
2023-03-17T11:59:47.049Z,1.59
2023-03-17T12:02:38.389Z,1.84
2023-03-17T12:05:16.977Z,1.69
2023-03-17T12:07:48.183Z,1.64
2023-03-17T12:10:25.807Z,1.74
2023-03-17T12:13:01.334Z,1.75
2023-03-17T12:15:36.394Z,1.64
2023-03-17T12:18:10.987Z,1.85
2023-03-17T12:20:37.574Z,1.98
2023-03-17T12:23:17.773Z,1.79
2023-03-17T12:26:08.157Z,1.58
2023-03-17T12:28:42.511Z,1.55
2023-03-17T12:31:29.023Z,1.50
2023-03-17T12:34:18.894Z,1.62
2023-03-17T12:36:45.542Z,1.65
2023-03-17T12:39:21.275Z,1.76
2023-03-17T12:42:05.815Z,1.84
2023-03-17T12:44:42.015Z,1.64
2023-03-17T12:47:46.184Z,1.71
2023-03-17T12:50:20.044Z,1.63
2023-03-17T12:53:26.691Z,1.75
2023-03-17T12:55:57.214Z,1.41
2023-03-17T12:58:38.402Z,1.67
2023-03-17T13:01:24.191Z,1.65
2023-03-17T13:04:22.110Z,1.40
2023-03-17T13:07:12.980Z,1.28
2023-03-17T13:09:54.924Z,1.43
2023-03-17T13:12:56.578Z,1.40
2023-03-17T13:15:23.518Z,1.38
2023-03-17T13:17:50.922Z,1.20
2023-03-17T13:20:21.343Z,1.38
2023-03-17T13:23:13.938Z,1.19
2023-03-17T13:25:41.855Z,1.24
2023-03-17T13:28:12.020Z,1.24
2023-03-17T13:30:38.834Z,1.11
2023-03-17T13:33:09.696Z,1.18
2023-03-17T13:35:46.858Z,1.11
2023-03-17T13:38:16.517Z,1.13
2023-03-17T13:41:14.165Z,1.14
2023-03-17T13:44:02.471Z,1.10
2023-03-17T13:46:41.790Z,0.94
2023-03-17T13:49:26.648Z,0.98
2023-03-17T13:52:01.705Z,0.77
2023-03-17T13:54:28.415Z,0.97
2023-03-17T13:57:16.177Z,0.87
2023-03-17T14:00:16.514Z,0.84
2023-03-17T14:02:44.881Z,0.70
2023-03-17T14:05:23.841Z,0.71
2023-03-17T14:08:00.732Z,0.80
2023-03-17T14:10:31.488Z,0.51
2023-03-17T14:13:07.071Z,0.72
2023-03-17T14:15:56.403Z,0.64
2023-03-17T14:18:31.161Z,0.72
2023-03-17T14:20:59.962Z,0.63
2023-03-17T14:23:27.317Z,0.68
2023-03-17T14:25:59.615Z,0.51
2023-03-17T14:28:28.870Z,0.69
2023-03-17T14:31:01.198Z,0.64
2023-03-17T14:33:30.677Z,0.49
2023-03-17T14:36:00.598Z,0.55
2023-03-17T14:38:31.523Z,0.60
2023-03-17T14:41:18.087Z,0.60
2023-03-17T14:43:45.009Z,0.61
2023-03-17T14:46:21.485Z,0.57
2023-03-17T14:48:51.438Z,0.67
2023-03-17T14:51:37.835Z,0.69
2023-03-17T14:54:13.189Z,0.61
2023-03-17T14:56:51.347Z,0.39
2023-03-17T14:59:33.658Z,0.40
2023-03-17T15:02:03.778Z,0.56
2023-03-17T15:04:34.395Z,0.42
2023-03-17T15:07:04.585Z,0.40
2023-03-17T15:09:34.174Z,0.58
2023-03-17T15:12:24.107Z,0.51
2023-03-17T15:14:53.637Z,0.11
2023-03-17T15:17:26.002Z,0.53
2023-03-17T15:19:57.324Z,0.39
2023-03-17T15:22:33.197Z,0.55
2023-03-17T15:25:28.814Z,0.51
2023-03-17T15:27:56.068Z,0.16
2023-03-17T15:30:23.650Z,0.44
2023-03-17T15:32:53.223Z,0.47
2023-03-17T15:35:19.928Z,0.53
2023-03-17T15:37:47.084Z,0.50
2023-03-17T15:40:13.965Z,0.26
2023-03-17T15:42:40.633Z,0.38
2023-03-17T15:45:07.989Z,0.35
2023-03-17T15:47:37.764Z,0.21
2023-03-17T15:50:16.693Z,0.50
2023-03-17T15:52:44.406Z,0.53
2023-03-17T15:55:23.322Z,0.44
2023-03-17T15:57:55.056Z,0.34
2023-03-17T16:00:25.463Z,0.48
2023-03-17T16:02:58.639Z,0.45
2023-03-17T16:05:27.494Z,0.30
2023-03-17T16:07:54.896Z,0.47
2023-03-17T16:10:27.495Z,0.35
2023-03-17T16:12:54.735Z,0.25
2023-03-17T16:15:27.936Z,0.43
2023-03-17T16:17:58.413Z,0.52
2023-03-17T16:20:31.513Z,0.40
2023-03-17T16:23:06.450Z,0.22
2023-03-17T16:25:33.158Z,0.09
2023-03-17T16:28:01.865Z,0.46
2023-03-17T16:30:31.565Z,0.31
2023-03-17T16:33:03.009Z,0.45
2023-03-17T16:35:30.186Z,0.43
2023-03-17T16:37:56.942Z,0.20
2023-03-17T16:40:25.538Z,0.13
2023-03-17T16:42:52.799Z,0.50
2023-03-17T16:45:29.986Z,0.43
2023-03-17T16:47:57.424Z,0.36
2023-03-17T16:50:26.670Z,0.46
2023-03-17T16:52:53.310Z,0.46
2023-03-17T16:55:21.526Z,0.33
2023-03-17T16:57:50.790Z,0.15
2023-03-17T17:00:21.855Z,0.39
2023-03-17T17:02:49.813Z,0.08
2023-03-17T17:05:31.225Z,0.44
2023-03-17T17:07:58.667Z,0.42
2023-03-17T17:10:28.455Z,0.25
2023-03-17T17:12:55.337Z,0.63
2023-03-17T17:15:22.774Z,0.63
2023-03-17T17:17:54.368Z,0.56
2023-03-17T17:20:22.471Z,0.50
2023-03-17T17:22:49.888Z,0.69
2023-03-17T17:25:17.830Z,0.78
2023-03-17T17:27:45.387Z,0.73
2023-03-17T17:30:15.567Z,0.50
2023-03-17T17:32:42.312Z,0.49
2023-03-17T17:35:09.843Z,0.55
2023-03-17T17:37:36.733Z,0.45
2023-03-17T17:40:04.435Z,0.73
2023-03-17T17:42:31.041Z,0.54
2023-03-17T17:44:57.693Z,0.71
2023-03-17T17:47:24.293Z,0.65
2023-03-17T17:49:51.389Z,0.60
2023-03-17T17:52:18.533Z,0.32
2023-03-17T17:54:45.408Z,0.67
2023-03-17T17:57:13.045Z,0.38
2023-03-17T17:59:39.714Z,0.69
2023-03-17T18:02:06.938Z,0.63
2023-03-17T18:04:34.003Z,0.57
2023-03-17T18:07:03.248Z,0.72
2023-03-17T18:09:31.927Z,0.67
2023-03-17T18:11:58.723Z,0.75
2023-03-17T18:14:25.825Z,0.55
2023-03-17T18:16:52.408Z,0.71
2023-03-17T18:19:19.655Z,0.75
2023-03-17T18:21:47.120Z,0.89
2023-03-17T18:24:14.652Z,0.79
2023-03-17T18:26:41.705Z,0.84
2023-03-17T18:29:09.499Z,0.99
2023-03-17T18:31:44.299Z,0.65
2023-03-17T18:34:16.400Z,0.96
2023-03-17T18:36:44.957Z,0.75
2023-03-17T18:39:11.560Z,0.72
2023-03-17T18:41:38.618Z,0.83
2023-03-17T18:44:07.404Z,0.92
2023-03-17T18:46:34.201Z,0.97
2023-03-17T18:49:01.071Z,0.74
2023-03-17T18:51:27.765Z,0.96
2023-03-17T18:53:54.711Z,0.92
2023-03-17T18:56:23.416Z,0.88
2023-03-17T18:58:50.214Z,0.80
2023-03-17T19:01:17.393Z,0.96
2023-03-17T19:03:44.029Z,0.78
2023-03-17T19:06:13.612Z,0.90
2023-03-17T19:08:40.730Z,0.70
2023-03-17T19:11:08.988Z,0.83
2023-03-17T19:13:36.731Z,0.92
2023-03-17T19:16:05.401Z,0.86
2023-03-17T19:18:32.044Z,0.62
2023-03-17T19:20:59.025Z,0.85
2023-03-17T19:23:26.490Z,0.69
2023-03-17T19:25:53.329Z,0.67
2023-03-17T19:28:20.481Z,0.68
2023-03-17T19:30:48.203Z,0.62
2023-03-17T19:33:16.346Z,0.60
2023-03-17T19:35:44.450Z,0.71
2023-03-17T19:38:12.116Z,0.55
2023-03-17T19:40:39.335Z,0.67
2023-03-17T19:43:06.855Z,0.61
2023-03-17T19:46:01.219Z,-142.10
2023-03-17T19:48:40.950Z,-142.10
2023-03-17T19:51:08.245Z,-142.10
2023-03-17T19:53:35.257Z,0.61
2023-03-17T19:56:01.862Z,0.26
2023-03-17T19:58:28.501Z,0.40
2023-03-17T20:00:55.427Z,0.14
2023-03-17T20:03:23.736Z,0.25
2023-03-17T20:05:52.842Z,0.24
2023-03-17T20:08:19.758Z,0.53
2023-03-17T20:10:49.974Z,0.47
2023-03-17T20:13:16.572Z,0.36
2023-03-17T20:15:44.020Z,0.40
2023-03-17T20:18:11.128Z,0.40
2023-03-17T20:20:37.774Z,0.40
2023-03-17T20:23:04.537Z,0.39
2023-03-17T20:25:31.113Z,0.14
2023-03-17T20:27:57.800Z,0.41
2023-03-17T20:30:24.452Z,0.36
2023-03-17T20:32:51.215Z,-0.01
2023-03-17T20:35:18.849Z,0.24
2023-03-17T20:37:45.602Z,0.17
2023-03-17T20:40:12.993Z,0.41
2023-03-17T20:42:39.685Z,0.21
2023-03-17T20:45:07.549Z,0.52
2023-03-17T20:47:34.865Z,0.48
2023-03-17T20:50:01.757Z,-0.22
2023-03-17T20:52:30.203Z,0.27
2023-03-17T20:54:59.537Z,0.40
2023-03-17T20:57:26.399Z,0.43
2023-03-17T20:59:53.064Z,0.23
2023-03-17T21:02:19.716Z,0.45
2023-03-17T21:04:48.850Z,0.52
2023-03-17T21:07:17.467Z,0.52
2023-03-17T21:09:45.045Z,0.45
2023-03-17T21:12:17.166Z,0.37
2023-03-17T21:14:44.203Z,0.18
2023-03-17T21:17:11.470Z,0.37
2023-03-17T21:19:38.435Z,0.51
2023-03-17T21:22:06.236Z,0.43
2023-03-17T21:24:35.367Z,0.51
2023-03-17T21:27:08.280Z,0.48
2023-03-17T21:29:34.969Z,0.38
2023-03-17T21:32:02.303Z,0.47
2023-03-17T21:34:31.865Z,0.19
2023-03-17T21:36:59.591Z,0.31
2023-03-17T21:39:29.527Z,0.42
2023-03-17T21:41:57.631Z,0.02
2023-03-17T21:44:24.556Z,0.21
2023-03-17T21:46:51.256Z,0.28
2023-03-17T21:49:18.909Z,0.45
2023-03-17T21:51:46.912Z,0.15
2023-03-17T21:54:14.370Z,0.32
2023-03-17T21:56:41.663Z,0.21
2023-03-17T21:59:11.125Z,0.47
2023-03-17T22:01:41.918Z,0.49
2023-03-17T22:04:09.240Z,0.04
2023-03-17T22:06:36.102Z,0.11
2023-03-17T22:09:04.615Z,0.31
2023-03-17T22:11:31.429Z,0.15
2023-03-17T22:13:58.965Z,0.14
2023-03-17T22:16:25.712Z,0.44
2023-03-17T22:18:52.814Z,0.39
2023-03-17T22:21:21.450Z,0.11
2023-03-17T22:23:48.395Z,0.30
2023-03-17T22:26:21.004Z,0.40
2023-03-17T22:28:49.963Z,0.60
2023-03-17T22:31:22.387Z,0.52
2023-03-17T22:33:55.413Z,0.35
2023-03-17T22:36:24.064Z,0.50
2023-03-17T22:38:51.250Z,0.27
2023-03-17T22:41:21.614Z,0.32
2023-03-17T22:43:48.540Z,0.45
2023-03-17T22:46:16.390Z,0.55
2023-03-17T22:48:44.043Z,0.53
2023-03-17T22:51:13.809Z,0.10
2023-03-17T22:53:41.014Z,0.44
2023-03-17T22:56:08.540Z,0.55
2023-03-17T22:58:35.484Z,0.39
2023-03-17T23:01:02.741Z,0.40
2023-03-17T23:03:30.758Z,0.55
2023-03-17T23:05:59.858Z,0.46
2023-03-17T23:08:29.352Z,0.27
2023-03-17T23:10:57.342Z,0.46
2023-03-17T23:13:24.289Z,0.14
2023-03-17T23:15:51.318Z,0.50
2023-03-17T23:18:17.965Z,0.00
2023-03-17T23:20:45.871Z,0.36
2023-03-17T23:23:13.240Z,0.26
2023-03-17T23:25:40.388Z,0.37
2023-03-17T23:28:07.839Z,0.42
2023-03-17T23:30:35.870Z,0.32
2023-03-17T23:33:04.910Z,0.23
2023-03-17T23:35:32.230Z,0.13
2023-03-17T23:37:59.503Z,0.25
2023-03-17T23:40:26.461Z,0.16
2023-03-17T23:42:55.522Z,0.22
2023-03-17T23:45:23.996Z,0.04
2023-03-17T23:47:52.882Z,0.21
2023-03-17T23:50:21.155Z,0.30
2023-03-17T23:52:48.194Z,0.33
2023-03-17T23:55:16.830Z,0.22
2023-03-17T23:57:45.101Z,0.23
