createdAt,value
2019-02-04T00:01:38.451Z,76.10
2019-02-04T00:04:09.142Z,75.50
2019-02-04T00:06:38.853Z,75.60
2019-02-04T00:09:08.652Z,76.00
2019-02-04T00:11:38.366Z,76.10
2019-02-04T00:14:08.366Z,76.40
2019-02-04T00:16:41.022Z,76.70
2019-02-04T00:19:09.372Z,76.90
2019-02-04T00:21:39.110Z,77.10
2019-02-04T00:24:09.063Z,76.80
2019-02-04T00:26:38.656Z,76.90
2019-02-04T00:29:08.360Z,76.80
2019-02-04T00:31:38.043Z,76.80
2019-02-04T00:34:07.635Z,76.60
2019-02-04T00:36:37.364Z,76.40
2019-02-04T00:39:08.190Z,76.50
2019-02-04T00:41:38.256Z,76.70
2019-02-04T00:44:07.935Z,77.00
2019-02-04T00:46:37.586Z,77.10
2019-02-04T00:49:07.209Z,77.20
2019-02-04T00:51:36.957Z,77.10
2019-02-04T00:54:06.624Z,76.70
2019-02-04T00:56:36.912Z,76.50
2019-02-04T00:59:06.514Z,76.60
2019-02-04T01:01:36.303Z,76.50
2019-02-04T01:04:06.988Z,77.00
2019-02-04T01:06:36.566Z,77.40
2019-02-04T01:09:08.338Z,77.80
2019-02-04T01:11:38.130Z,78.10
2019-02-04T01:14:07.857Z,78.20
2019-02-04T01:16:37.575Z,78.70
2019-02-04T01:19:07.244Z,78.30
2019-02-04T01:21:36.976Z,78.70
2019-02-04T01:24:06.662Z,79.20
2019-02-04T01:26:36.329Z,79.30
2019-02-04T01:29:06.077Z,79.60
2019-02-04T01:31:35.602Z,79.60
2019-02-04T01:34:05.251Z,79.70
2019-02-04T01:36:35.245Z,79.60
2019-02-04T01:39:07.741Z,79.30
2019-02-04T01:41:37.441Z,79.30
2019-02-04T01:44:07.022Z,79.10
2019-02-04T01:46:36.824Z,78.80
2019-02-04T01:49:06.382Z,78.80
2019-02-04T01:51:36.038Z,78.80
2019-02-04T01:54:05.790Z,78.90
2019-02-04T01:56:35.414Z,79.20
2019-02-04T01:59:05.015Z,80.50
2019-02-04T02:01:34.628Z,80.00
2019-02-04T02:04:05.167Z,80.00
2019-02-04T02:06:34.821Z,80.00
2019-02-04T02:09:09.234Z,80.20
2019-02-04T02:11:39.268Z,80.30
2019-02-04T02:14:09.082Z,80.40
2019-02-04T02:16:39.082Z,80.50
2019-02-04T02:19:08.766Z,80.30
2019-02-04T02:21:38.376Z,80.40
2019-02-04T02:24:08.029Z,80.40
2019-02-04T02:26:37.658Z,80.60
2019-02-04T02:29:07.270Z,80.70
2019-02-04T02:31:36.868Z,80.90
2019-02-04T02:34:06.493Z,81.00
2019-02-04T02:36:36.062Z,81.10
2019-02-04T02:39:07.841Z,80.60
2019-02-04T02:41:37.507Z,80.80
2019-02-04T02:44:07.415Z,80.90
2019-02-04T02:46:37.181Z,81.00
2019-02-04T02:49:06.750Z,80.80
2019-02-04T02:51:36.467Z,80.90
2019-02-04T02:54:06.093Z,80.60
2019-02-04T02:56:35.734Z,80.50
2019-02-04T02:59:05.684Z,80.80
2019-02-04T03:01:35.296Z,80.50
2019-02-04T03:04:06.102Z,80.40
2019-02-04T03:06:35.739Z,80.50
2019-02-04T03:09:07.338Z,80.60
2019-02-04T03:11:37.426Z,80.60
2019-02-04T03:14:07.103Z,80.50
2019-02-04T03:16:36.694Z,80.50
2019-02-04T03:19:06.381Z,80.20
2019-02-04T03:21:36.056Z,80.30
2019-02-04T03:24:05.800Z,80.00
2019-02-04T03:26:35.848Z,79.90
2019-02-04T03:29:05.537Z,79.80
2019-02-04T03:31:38.883Z,79.80
2019-02-04T03:34:06.423Z,79.60
2019-02-04T03:36:36.089Z,79.30
2019-02-04T03:39:07.213Z,79.80
2019-02-04T03:41:37.384Z,79.30
2019-02-04T03:44:06.979Z,79.20
2019-02-04T03:46:36.570Z,79.50
2019-02-04T03:49:06.207Z,79.60
2019-02-04T03:51:35.815Z,79.70
2019-02-04T03:54:05.659Z,79.30
2019-02-04T03:56:35.312Z,79.30
2019-02-04T03:59:05.426Z,79.30
2019-02-04T04:01:35.075Z,79.10
2019-02-04T04:04:04.654Z,80.50
2019-02-04T04:06:34.562Z,80.50
2019-02-04T04:09:06.728Z,80.40
2019-02-04T04:11:36.342Z,80.20
2019-02-04T04:14:05.986Z,80.40
2019-02-04T04:16:35.554Z,80.30
2019-02-04T04:19:05.256Z,80.30
2019-02-04T04:21:34.862Z,80.50
2019-02-04T04:24:04.558Z,80.80
2019-02-04T04:26:34.217Z,80.80
2019-02-04T04:29:03.966Z,80.20
2019-02-04T04:31:33.665Z,80.60
2019-02-04T04:34:03.707Z,80.60
2019-02-04T04:36:33.390Z,80.40
2019-02-04T04:39:04.801Z,80.80
2019-02-04T04:41:34.443Z,80.80
2019-02-04T04:44:04.275Z,80.70
2019-02-04T04:46:33.917Z,80.50
2019-02-04T04:49:03.577Z,80.60
2019-02-04T04:51:34.362Z,80.70
2019-02-04T04:54:04.350Z,80.50
2019-02-04T04:56:34.165Z,80.40
2019-02-04T04:59:03.944Z,80.80
2019-02-04T05:01:33.992Z,80.60
2019-02-04T05:04:04.084Z,80.70
2019-02-04T05:06:33.701Z,80.70
2019-02-04T05:09:04.678Z,80.60
2019-02-04T05:11:34.553Z,80.40
2019-02-04T05:14:04.146Z,80.40
2019-02-04T05:16:34.001Z,80.30
2019-02-04T05:19:05.102Z,79.90
2019-02-04T05:21:36.236Z,79.50
2019-02-04T05:24:07.327Z,79.80
2019-02-04T05:26:37.004Z,80.00
2019-02-04T05:29:06.715Z,80.00
2019-02-04T05:31:36.592Z,79.90
2019-02-04T05:34:06.772Z,80.10
2019-02-04T05:36:37.411Z,80.50
2019-02-04T05:39:08.237Z,80.60
2019-02-04T05:41:38.248Z,80.70
2019-02-04T05:44:07.861Z,80.80
2019-02-04T05:46:37.633Z,80.60
2019-02-04T05:49:07.251Z,80.10
2019-02-04T05:51:36.849Z,80.40
2019-02-04T05:54:06.582Z,80.20
2019-02-04T05:56:36.356Z,80.10
2019-02-04T05:59:07.091Z,80.00
2019-02-04T06:01:36.782Z,79.80
2019-02-04T06:04:06.410Z,80.00
2019-02-04T06:06:36.957Z,79.40
2019-02-04T06:09:08.134Z,79.60
2019-02-04T06:11:37.819Z,79.50
2019-02-04T06:14:07.536Z,79.80
2019-02-04T06:16:37.130Z,79.10
2019-02-04T06:19:06.885Z,78.60
2019-02-04T06:21:36.490Z,78.90
2019-02-04T06:24:06.249Z,79.00
2019-02-04T06:26:35.895Z,78.00
2019-02-04T06:29:05.577Z,78.30
2019-02-04T06:31:35.319Z,78.80
2019-02-04T06:34:04.914Z,78.30
2019-02-04T06:36:34.517Z,78.00
2019-02-04T06:39:07.200Z,77.90
2019-02-04T06:41:36.824Z,78.50
2019-02-04T06:44:06.507Z,78.10
2019-02-04T06:46:36.196Z,79.00
2019-02-04T06:49:12.565Z,79.10
2019-02-04T06:51:37.143Z,79.10
2019-02-04T06:54:06.833Z,78.80
2019-02-04T06:56:36.429Z,78.50
2019-02-04T06:59:06.173Z,78.70
2019-02-04T07:01:35.800Z,78.70
2019-02-04T07:04:05.687Z,79.10
2019-02-04T07:06:35.374Z,79.20
2019-02-04T07:09:07.895Z,79.20
2019-02-04T07:11:37.611Z,79.30
2019-02-04T07:14:07.308Z,79.30
2019-02-04T07:16:36.978Z,79.60
2019-02-04T07:19:06.965Z,80.00
2019-02-04T07:21:36.555Z,80.30
2019-02-04T07:24:06.517Z,80.30
2019-02-04T07:26:36.252Z,80.30
2019-02-04T07:29:05.977Z,80.20
2019-02-04T07:31:35.565Z,79.90
2019-02-04T07:34:05.279Z,79.60
2019-02-04T07:36:34.903Z,79.60
2019-02-04T07:39:07.475Z,79.70
2019-02-04T07:41:37.203Z,79.40
2019-02-04T07:44:06.877Z,78.80
2019-02-04T07:46:36.623Z,78.70
2019-02-04T07:49:06.375Z,78.30
2019-02-04T07:51:36.074Z,78.80
2019-02-04T07:54:05.849Z,78.20
2019-02-04T07:56:35.505Z,78.30
2019-02-04T07:59:05.182Z,76.60
2019-02-04T08:01:35.256Z,76.70
2019-02-04T08:04:04.918Z,75.90
2019-02-04T08:06:34.697Z,75.00
2019-02-04T08:09:07.547Z,75.50
2019-02-04T08:11:37.163Z,74.90
2019-02-04T08:14:06.830Z,75.10
2019-02-04T08:16:36.507Z,75.00
2019-02-04T08:19:06.122Z,75.00
2019-02-04T08:21:35.896Z,75.00
2019-02-04T08:24:05.457Z,75.00
2019-02-04T08:26:35.083Z,75.00
2019-02-04T08:29:05.449Z,75.10
2019-02-04T08:31:35.095Z,73.40
2019-02-04T08:34:04.713Z,74.30
2019-02-04T08:36:44.277Z,74.80
2019-02-04T08:39:07.311Z,73.10
2019-02-04T08:41:36.907Z,73.60
2019-02-04T08:44:06.888Z,74.40
2019-02-04T08:46:37.670Z,74.50
2019-02-04T08:49:07.285Z,75.10
2019-02-04T08:51:36.950Z,75.10
2019-02-04T08:54:06.563Z,74.40
2019-02-04T08:56:36.157Z,75.00
2019-02-04T08:59:06.126Z,74.20
2019-02-04T09:01:35.866Z,74.80
2019-02-04T09:04:05.534Z,74.80
2019-02-04T09:06:35.134Z,75.20
2019-02-04T09:09:07.608Z,74.80
2019-02-04T09:11:37.333Z,75.40
2019-02-04T09:14:06.987Z,75.60
2019-02-04T09:16:36.701Z,76.10
2019-02-04T09:19:06.977Z,76.30
2019-02-04T09:21:36.630Z,77.60
2019-02-04T09:24:06.385Z,76.90
2019-02-04T09:26:36.055Z,77.70
2019-02-04T09:29:05.706Z,78.70
2019-02-04T09:31:35.445Z,79.40
2019-02-04T09:34:05.106Z,80.00
2019-02-04T09:36:34.784Z,79.60
2019-02-04T09:39:07.229Z,79.90
2019-02-04T09:41:37.227Z,79.90
2019-02-04T09:44:06.873Z,80.00
2019-02-04T09:46:36.438Z,80.20
2019-02-04T09:49:06.123Z,79.70
2019-02-04T09:51:35.740Z,79.80
2019-02-04T09:54:05.586Z,79.80
2019-02-04T09:56:35.693Z,79.20
2019-02-04T09:59:05.353Z,80.80
2019-02-04T10:01:35.006Z,82.10
2019-02-04T10:04:04.722Z,81.90
2019-02-04T10:06:34.309Z,82.30
2019-02-04T10:09:05.459Z,82.30
2019-02-04T10:11:35.218Z,82.60
2019-02-04T10:14:05.236Z,82.00
2019-02-04T10:16:35.032Z,81.50
2019-02-04T10:19:04.794Z,81.40
2019-02-04T10:21:34.396Z,81.30
2019-02-04T10:24:04.281Z,80.90
2019-02-04T10:26:33.877Z,80.70
2019-02-04T10:29:03.629Z,80.90
2019-02-04T10:31:33.368Z,81.60
2019-02-04T10:34:03.261Z,82.30
2019-02-04T10:36:32.838Z,82.80
2019-02-04T10:39:04.155Z,83.10
2019-02-04T10:41:35.385Z,83.60
2019-02-04T10:44:05.315Z,84.00
2019-02-04T10:46:34.903Z,83.50
2019-02-04T10:49:04.570Z,83.20
2019-02-04T10:51:34.744Z,83.40
2019-02-04T10:54:05.054Z,84.60
2019-02-04T10:56:34.720Z,83.70
2019-02-04T10:59:04.481Z,84.30
2019-02-04T11:01:34.156Z,84.30
2019-02-04T11:04:04.074Z,84.30
2019-02-04T11:06:33.927Z,84.70
2019-02-04T11:09:05.001Z,84.50
2019-02-04T11:11:34.763Z,84.50
2019-02-04T11:14:04.938Z,84.50
2019-02-04T11:16:34.625Z,84.50
2019-02-04T11:19:05.064Z,84.60
2019-02-04T11:21:34.620Z,84.70
2019-02-04T11:24:04.965Z,84.80
2019-02-04T11:26:34.660Z,84.80
2019-02-04T11:29:04.496Z,84.50
2019-02-04T11:31:34.310Z,84.90
2019-02-04T11:34:04.231Z,84.20
2019-02-04T11:36:33.988Z,83.50
2019-02-04T11:39:05.094Z,83.90
2019-02-04T11:41:34.733Z,84.80
2019-02-04T11:44:04.670Z,84.90
2019-02-04T11:46:36.510Z,85.00
2019-02-04T11:49:06.068Z,85.80
2019-02-04T11:51:35.831Z,85.20
2019-02-04T11:54:05.571Z,85.10
2019-02-04T11:56:36.830Z,85.00
2019-02-04T11:59:06.580Z,84.70
2019-02-04T12:01:36.378Z,85.10
2019-02-04T12:04:06.057Z,85.10
2019-02-04T12:06:35.752Z,85.10
2019-02-04T12:09:07.497Z,85.60
2019-02-04T12:11:37.179Z,85.60
2019-02-04T12:14:06.832Z,85.70
2019-02-04T12:16:36.511Z,85.80
2019-02-04T12:19:06.197Z,86.10
2019-02-04T12:21:35.807Z,85.90
2019-02-04T12:24:05.840Z,85.40
2019-02-04T12:26:35.462Z,85.50
2019-02-04T12:29:05.430Z,84.90
2019-02-04T12:31:35.095Z,83.40
2019-02-04T12:34:05.029Z,82.00
2019-02-04T12:36:34.759Z,82.50
2019-02-04T12:39:08.667Z,82.20
2019-02-04T12:41:38.275Z,81.30
2019-02-04T12:44:07.951Z,81.80
2019-02-04T12:46:37.612Z,82.50
2019-02-04T12:49:07.296Z,82.90
2019-02-04T12:51:36.978Z,83.20
2019-02-04T12:54:06.670Z,83.20
2019-02-04T12:56:36.625Z,83.40
2019-02-04T12:59:06.389Z,83.70
2019-02-04T13:01:36.113Z,83.00
2019-02-04T13:04:05.828Z,83.20
2019-02-04T13:06:35.415Z,83.40
2019-02-04T13:09:07.587Z,83.60
2019-02-04T13:11:37.262Z,83.40
2019-02-04T13:14:06.952Z,82.30
2019-02-04T13:16:36.557Z,82.10
2019-02-04T13:19:06.230Z,80.00
2019-02-04T13:21:45.118Z,79.80
2019-02-04T13:24:07.275Z,77.60
2019-02-04T13:26:36.866Z,77.80
2019-02-04T13:29:07.468Z,76.40
2019-02-04T13:31:37.161Z,77.20
2019-02-04T13:34:06.954Z,77.60
2019-02-04T13:36:36.594Z,78.60
2019-02-04T13:39:08.540Z,79.60
2019-02-04T13:41:39.823Z,79.90
2019-02-04T13:44:09.651Z,80.50
2019-02-04T13:46:39.439Z,81.10
2019-02-04T13:49:09.169Z,82.50
2019-02-04T13:51:39.300Z,82.40
2019-02-04T13:54:08.965Z,83.10
2019-02-04T13:56:38.540Z,83.40
2019-02-04T13:59:08.237Z,83.90
2019-02-04T14:01:37.905Z,84.10
2019-02-04T14:04:07.575Z,84.20
2019-02-04T14:06:37.271Z,84.60
2019-02-04T14:09:09.869Z,85.70
2019-02-04T14:11:39.543Z,86.20
2019-02-04T14:14:09.154Z,86.70
2019-02-04T14:16:38.763Z,87.40
2019-02-04T14:19:08.746Z,88.40
2019-02-04T14:21:38.472Z,88.30
2019-02-04T14:24:08.185Z,88.50
2019-02-04T14:26:37.838Z,89.10
2019-02-04T14:29:07.414Z,89.30
2019-02-04T14:31:37.113Z,89.20
2019-02-04T14:34:06.764Z,89.20
2019-02-04T14:36:36.448Z,89.50
2019-02-04T14:39:08.428Z,89.90
2019-02-04T14:41:38.004Z,90.00
2019-02-04T14:44:07.956Z,90.10
2019-02-04T14:46:43.247Z,90.00
2019-02-04T14:49:35.095Z,90.10
2019-02-04T14:52:25.982Z,90.00
2019-02-04T14:55:25.907Z,90.20
2019-02-04T14:58:15.388Z,90.20
2019-02-04T15:00:57.456Z,90.20
2019-02-04T15:03:53.846Z,90.20
2019-02-04T15:06:47.646Z,90.20
2019-02-04T15:09:35.110Z,90.10
2019-02-04T15:12:24.241Z,90.10
2019-02-04T15:14:57.972Z,90.00
2019-02-04T15:17:28.327Z,90.20
2019-02-04T15:20:09.995Z,90.30
2019-02-04T15:22:42.665Z,90.20
2019-02-04T15:25:18.029Z,90.40
2019-02-04T15:28:13.459Z,90.60
2019-02-04T15:31:19.399Z,90.70
2019-02-04T15:34:01.140Z,90.80
2019-02-04T15:36:36.412Z,90.80
2019-02-04T15:39:30.181Z,91.00
2019-02-04T15:42:05.583Z,91.20
2019-02-04T15:44:56.289Z,91.30
2019-02-04T15:47:31.427Z,91.70
2019-02-04T15:50:31.353Z,92.00
2019-02-04T15:53:03.790Z,92.30
2019-02-04T15:55:33.403Z,92.20
2019-02-04T15:58:03.081Z,92.30
2019-02-04T16:00:32.764Z,92.30
2019-02-04T16:03:02.758Z,92.30
2019-02-04T16:05:32.488Z,92.10
2019-02-04T16:08:02.157Z,91.90
2019-02-04T16:10:31.766Z,92.00
2019-02-04T16:13:01.365Z,92.20
2019-02-04T16:15:31.066Z,92.10
2019-02-04T16:18:01.048Z,92.30
2019-02-04T16:20:30.645Z,92.00
2019-02-04T16:23:00.363Z,92.30
2019-02-04T16:25:29.998Z,92.30
2019-02-04T16:27:59.623Z,92.30
2019-02-04T16:30:29.315Z,92.20
2019-02-04T16:32:59.199Z,91.70
2019-02-04T16:35:28.850Z,92.00
2019-02-04T16:37:58.542Z,91.90
2019-02-04T16:40:28.233Z,92.00
2019-02-04T16:42:57.871Z,91.70
2019-02-04T16:45:27.592Z,91.80
2019-02-04T16:47:57.352Z,92.10
2019-02-04T16:50:28.515Z,92.10
2019-02-04T16:53:09.754Z,92.20
2019-02-04T16:55:29.531Z,92.20
2019-02-04T16:57:59.213Z,92.20
2019-02-04T17:00:30.865Z,92.40
2019-02-04T17:03:00.522Z,92.60
2019-02-04T17:05:30.128Z,92.60
2019-02-04T17:07:59.928Z,92.60
2019-02-04T17:10:29.701Z,92.50
2019-02-04T17:12:59.378Z,92.30
2019-02-04T17:15:29.317Z,92.70
2019-02-04T17:17:58.987Z,92.70
2019-02-04T17:20:30.767Z,92.90
2019-02-04T17:23:00.453Z,93.10
2019-02-04T17:25:30.116Z,93.10
2019-02-04T17:27:59.968Z,92.80
2019-02-04T17:30:29.735Z,92.90
2019-02-04T17:33:00.379Z,92.80
2019-02-04T17:35:30.040Z,92.70
2019-02-04T17:37:59.778Z,92.80
2019-02-04T17:40:32.614Z,92.90
2019-02-04T17:43:02.723Z,93.30
2019-02-04T17:45:32.549Z,92.80
2019-02-04T17:48:02.223Z,93.10
2019-02-04T17:50:31.934Z,93.10
2019-02-04T17:53:02.532Z,93.10
2019-02-04T17:55:32.197Z,93.30
2019-02-04T17:58:01.952Z,93.20
2019-02-04T18:00:39.054Z,93.40
2019-02-04T18:03:09.106Z,93.00
2019-02-04T18:05:38.829Z,93.10
2019-02-04T18:08:08.615Z,93.10
2019-02-04T18:10:38.284Z,93.30
2019-02-04T18:13:07.915Z,93.40
2019-02-04T18:15:37.605Z,93.40
2019-02-04T18:18:07.365Z,93.50
2019-02-04T18:20:37.217Z,93.60
2019-02-04T18:23:07.276Z,93.70
2019-02-04T18:25:36.881Z,93.70
2019-02-04T18:28:06.677Z,93.80
2019-02-04T18:30:36.781Z,94.00
2019-02-04T18:33:06.437Z,94.00
2019-02-04T18:35:36.648Z,94.00
2019-02-04T18:38:07.329Z,94.00
2019-02-04T18:40:36.921Z,94.20
2019-02-04T18:43:06.541Z,94.20
2019-02-04T18:45:36.384Z,93.90
2019-02-04T18:48:06.534Z,94.40
2019-02-04T18:50:36.546Z,94.30
2019-02-04T18:53:06.410Z,94.40
2019-02-04T18:55:35.997Z,94.10
2019-02-04T18:58:05.656Z,94.30
2019-02-04T19:00:35.586Z,94.30
2019-02-04T19:03:16.942Z,93.90
2019-02-04T19:05:37.419Z,94.10
2019-02-04T19:08:07.251Z,93.90
2019-02-04T19:10:36.908Z,94.00
2019-02-04T19:13:06.559Z,93.70
2019-02-04T19:15:36.238Z,93.80
2019-02-04T19:18:08.898Z,94.00
2019-02-04T19:20:38.737Z,93.70
2019-02-04T19:23:08.582Z,93.80
2019-02-04T19:25:38.253Z,93.80
2019-02-04T19:28:07.940Z,93.70
2019-02-04T19:30:41.103Z,93.60
2019-02-04T19:33:11.023Z,93.80
2019-02-04T19:35:40.671Z,93.60
2019-02-04T19:38:10.316Z,93.40
2019-02-04T19:40:40.975Z,93.50
2019-02-04T19:43:10.600Z,93.50
2019-02-04T19:45:40.282Z,93.40
2019-02-04T19:48:10.053Z,93.50
2019-02-04T19:50:39.727Z,93.40
2019-02-04T19:53:09.343Z,93.50
2019-02-04T19:55:38.986Z,93.40
2019-02-04T19:58:08.504Z,93.40
2019-02-04T20:00:38.254Z,93.50
2019-02-04T20:03:07.920Z,93.50
2019-02-04T20:05:37.583Z,93.50
2019-02-04T20:08:07.470Z,93.40
2019-02-04T20:10:37.110Z,93.40
2019-02-04T20:13:07.339Z,93.30
2019-02-04T20:15:36.993Z,93.30
2019-02-04T20:18:06.733Z,93.60
2019-02-04T20:20:36.423Z,93.10
2019-02-04T20:23:06.137Z,93.40
2019-02-04T20:25:36.297Z,93.00
2019-02-04T20:28:07.845Z,92.80
2019-02-04T20:30:46.530Z,92.80
2019-02-04T20:33:17.255Z,92.80
2019-02-04T20:35:46.931Z,92.80
2019-02-04T20:38:16.656Z,92.80
2019-02-04T20:40:47.826Z,92.80
2019-02-04T20:43:19.053Z,92.80
2019-02-04T20:45:48.726Z,92.70
2019-02-04T20:48:18.378Z,92.60
2019-02-04T20:50:49.962Z,92.40
2019-02-04T20:53:20.771Z,92.50
2019-02-04T20:55:50.462Z,92.40
2019-02-04T20:58:20.084Z,92.30
2019-02-04T21:00:49.733Z,92.30
2019-02-04T21:03:19.410Z,92.00
2019-02-04T21:05:49.088Z,92.00
2019-02-04T21:08:19.272Z,92.00
2019-02-04T21:10:48.914Z,92.00
2019-02-04T21:13:18.636Z,91.80
2019-02-04T21:15:48.333Z,91.90
2019-02-04T21:18:18.049Z,91.90
2019-02-04T21:20:47.628Z,92.10
2019-02-04T21:23:17.730Z,92.20
2019-02-04T21:25:47.421Z,92.20
2019-02-04T21:28:17.027Z,92.20
2019-02-04T21:30:50.057Z,91.90
2019-02-04T21:33:19.456Z,91.80
2019-02-04T21:35:49.123Z,91.70
2019-02-04T21:38:18.775Z,91.90
2019-02-04T21:40:48.458Z,91.40
2019-02-04T21:43:18.081Z,91.60
2019-02-04T21:45:47.687Z,91.30
2019-02-04T21:48:17.334Z,91.40
2019-02-04T21:50:46.933Z,91.10
2019-02-04T21:53:16.622Z,91.30
2019-02-04T21:55:46.294Z,91.20
2019-02-04T21:58:15.975Z,91.00
2019-02-04T22:00:45.618Z,91.10
2019-02-04T22:03:15.248Z,91.10
2019-02-04T22:05:45.782Z,90.90
2019-02-04T22:08:15.396Z,90.80
2019-02-04T22:10:45.365Z,90.80
2019-02-04T22:13:14.944Z,90.80
2019-02-04T22:15:44.658Z,90.90
2019-02-04T22:18:14.329Z,90.80
2019-02-04T22:20:44.204Z,90.70
2019-02-04T22:23:13.774Z,90.80
2019-02-04T22:25:43.746Z,90.80
2019-02-04T22:28:13.338Z,90.60
2019-02-04T22:30:43.295Z,90.80
2019-02-04T22:33:13.016Z,90.60
2019-02-04T22:35:42.615Z,90.70
2019-02-04T22:38:12.332Z,91.60
2019-02-04T22:40:41.991Z,93.40
2019-02-04T22:43:11.653Z,93.10
2019-02-04T22:45:41.241Z,92.20
2019-02-04T22:48:10.866Z,91.80
2019-02-04T22:50:41.009Z,91.80
2019-02-04T22:53:10.616Z,91.40
2019-02-04T22:55:40.263Z,91.20
2019-02-04T22:58:09.934Z,91.00
2019-02-04T23:00:47.041Z,91.10
2019-02-04T23:03:19.402Z,91.10
2019-02-04T23:05:49.017Z,90.80
2019-02-04T23:08:18.619Z,91.10
2019-02-04T23:10:48.232Z,91.00
2019-02-04T23:13:17.894Z,91.00
2019-02-04T23:15:47.590Z,91.20
2019-02-04T23:18:17.241Z,90.80
2019-02-04T23:20:46.978Z,91.10
2019-02-04T23:23:16.616Z,91.40
2019-02-04T23:25:46.272Z,90.80
2019-02-04T23:28:15.941Z,90.60
2019-02-04T23:30:46.000Z,90.90
2019-02-04T23:33:15.587Z,91.00
2019-02-04T23:35:45.247Z,90.60
2019-02-04T23:38:14.914Z,90.60
2019-02-04T23:40:44.517Z,90.60
2019-02-04T23:43:14.199Z,90.60
2019-02-04T23:45:44.270Z,90.80
2019-02-04T23:48:13.878Z,90.70
2019-02-04T23:50:43.518Z,90.70
2019-02-04T23:53:13.180Z,90.60
2019-02-04T23:55:54.156Z,90.50
2019-02-04T23:58:14.022Z,90.80
