createdAt,value
2022-12-09T00:01:30.216Z,3.63
2022-12-09T00:03:59.316Z,3.75
2022-12-09T00:06:30.860Z,3.67
2022-12-09T00:09:00.460Z,3.80
2022-12-09T00:11:31.161Z,4.03
2022-12-09T00:14:01.008Z,4.03
2022-12-09T00:16:30.435Z,4.38
2022-12-09T00:18:59.736Z,3.83
2022-12-09T00:21:32.334Z,3.88
2022-12-09T00:24:03.132Z,4.30
2022-12-09T00:26:34.520Z,4.20
2022-12-09T00:29:04.167Z,4.20
2022-12-09T00:31:35.056Z,5.00
2022-12-09T00:34:06.309Z,4.38
2022-12-09T00:39:04.381Z,4.07
2022-12-09T00:41:34.755Z,4.20
2022-12-09T00:44:03.814Z,3.97
2022-12-09T00:46:33.242Z,4.20
2022-12-09T00:49:02.490Z,4.50
2022-12-09T00:51:31.598Z,5.97
2022-12-09T00:54:02.732Z,5.20
2022-12-09T00:56:32.035Z,5.55
2022-12-09T00:59:03.459Z,5.18
2022-12-09T01:01:32.537Z,4.65
2022-12-09T01:04:02.770Z,4.15
2022-12-09T01:06:31.943Z,4.00
2022-12-09T01:09:01.518Z,4.95
2022-12-09T01:11:31.092Z,4.85
2022-12-09T01:14:03.636Z,4.65
2022-12-09T01:16:37.831Z,5.25
2022-12-09T01:19:09.959Z,6.03
2022-12-09T01:21:39.334Z,5.80
2022-12-09T01:24:10.140Z,4.97
2022-12-09T01:26:40.116Z,4.82
2022-12-09T01:29:10.525Z,4.40
2022-12-09T01:31:39.957Z,4.95
2022-12-09T01:34:09.004Z,4.55
2022-12-09T01:36:37.970Z,4.70
2022-12-09T01:39:07.120Z,5.18
2022-12-09T01:41:36.673Z,5.25
2022-12-09T01:44:19.803Z,5.63
2022-12-09T01:46:49.392Z,5.93
2022-12-09T01:49:22.847Z,6.20
2022-12-09T01:52:02.791Z,7.47
2022-12-09T01:54:34.016Z,7.60
2022-12-09T01:57:05.494Z,6.22
2022-12-09T01:59:37.273Z,7.40
2022-12-09T02:02:10.201Z,7.72
2022-12-09T02:04:46.160Z,6.43
2022-12-09T02:07:16.533Z,6.88
2022-12-09T02:09:45.639Z,6.03
2022-12-09T02:12:16.902Z,6.22
2022-12-09T02:14:55.126Z,6.00
2022-12-09T02:17:31.443Z,6.72
2022-12-09T02:20:09.964Z,6.20
2022-12-09T02:22:44.794Z,6.70
2022-12-09T02:25:27.121Z,6.75
2022-12-09T02:30:46.005Z,6.55
2022-12-09T02:33:35.410Z,6.35
2022-12-09T02:36:10.958Z,5.70
2022-12-09T02:38:43.689Z,5.53
2022-12-09T02:41:18.519Z,5.50
2022-12-09T02:43:54.946Z,5.25
2022-12-09T02:46:30.535Z,5.35
2022-12-09T02:49:01.919Z,5.47
2022-12-09T02:51:36.215Z,4.95
2022-12-09T02:54:10.771Z,6.05
2022-12-09T02:56:45.545Z,5.63
2022-12-09T02:59:14.707Z,5.28
2022-12-09T03:01:50.248Z,4.78
2022-12-09T03:04:23.829Z,4.90
2022-12-09T03:07:09.307Z,5.43
2022-12-09T03:09:44.565Z,5.70
2022-12-09T03:12:19.430Z,6.05
2022-12-09T03:14:52.783Z,5.95
2022-12-09T03:17:26.824Z,6.05
2022-12-09T03:20:00.298Z,6.32
2022-12-09T03:22:32.584Z,5.63
2022-12-09T03:25:04.918Z,5.57
2022-12-09T03:27:38.565Z,5.50
2022-12-09T03:30:11.274Z,5.40
2022-12-09T03:32:42.822Z,4.60
2022-12-09T03:35:16.104Z,4.35
2022-12-09T03:37:47.757Z,5.07
2022-12-09T03:40:23.085Z,5.53
2022-12-09T03:43:00.919Z,5.60
2022-12-09T03:45:30.821Z,5.57
2022-12-09T03:48:00.638Z,5.07
2022-12-09T03:50:35.753Z,4.80
2022-12-09T03:53:10.097Z,5.10
2022-12-09T03:55:45.188Z,4.60
2022-12-09T03:58:16.355Z,4.70
2022-12-09T04:00:46.979Z,4.53
2022-12-09T04:03:18.656Z,4.22
2022-12-09T04:05:47.939Z,4.30
2022-12-09T04:08:18.386Z,4.13
2022-12-09T04:10:47.812Z,4.00
2022-12-09T04:13:17.354Z,4.32
2022-12-09T04:15:46.318Z,3.60
2022-12-09T04:18:15.476Z,3.90
2022-12-09T04:20:46.024Z,4.15
2022-12-09T04:23:15.023Z,3.97
2022-12-09T04:25:45.523Z,4.10
2022-12-09T04:28:14.622Z,3.50
2022-12-09T04:30:46.569Z,3.78
2022-12-09T04:33:15.829Z,3.50
2022-12-09T04:35:44.895Z,3.25
2022-12-09T04:38:14.176Z,3.80
2022-12-09T04:40:44.839Z,3.38
2022-12-09T04:43:14.000Z,3.15
2022-12-09T04:45:43.152Z,3.90
2022-12-09T04:48:12.333Z,3.30
2022-12-09T04:50:42.444Z,3.08
2022-12-09T04:53:11.524Z,3.78
2022-12-09T04:55:40.774Z,3.40
2022-12-09T04:58:11.126Z,2.85
2022-12-09T05:00:40.915Z,3.15
2022-12-09T05:03:09.983Z,3.30
2022-12-09T05:05:41.907Z,2.88
2022-12-09T05:08:11.376Z,2.42
2022-12-09T05:10:40.957Z,3.25
2022-12-09T05:13:11.493Z,2.85
2022-12-09T05:15:40.847Z,2.97
2022-12-09T05:18:10.376Z,2.63
2022-12-09T05:20:40.190Z,2.80
2022-12-09T05:23:09.890Z,3.55
2022-12-09T05:25:39.472Z,2.63
2022-12-09T05:28:10.057Z,3.50
2022-12-09T05:30:39.662Z,2.95
2022-12-09T05:33:09.268Z,3.05
2022-12-09T05:35:47.671Z,3.05
2022-12-09T05:38:21.347Z,3.95
2022-12-09T05:40:50.809Z,4.60
2022-12-09T05:43:21.709Z,3.67
2022-12-09T05:45:50.775Z,4.32
2022-12-09T05:48:20.285Z,4.18
2022-12-09T05:50:58.885Z,3.97
2022-12-09T05:53:28.484Z,4.07
2022-12-09T05:55:58.263Z,4.50
2022-12-09T05:58:29.024Z,5.03
2022-12-09T06:01:04.303Z,5.00
2022-12-09T06:03:33.981Z,5.35
2022-12-09T06:06:07.456Z,4.60
2022-12-09T06:08:37.051Z,4.78
2022-12-09T06:11:11.136Z,4.93
2022-12-09T06:13:41.659Z,4.53
2022-12-09T06:16:11.584Z,4.85
2022-12-09T06:18:41.737Z,4.75
2022-12-09T06:21:13.544Z,4.60
2022-12-09T06:23:44.337Z,5.05
2022-12-09T06:26:19.084Z,4.88
2022-12-09T06:28:49.686Z,4.78
2022-12-09T06:31:19.725Z,5.30
2022-12-09T06:33:57.931Z,4.72
2022-12-09T06:36:29.155Z,4.85
2022-12-09T06:39:04.502Z,4.95
2022-12-09T06:41:38.849Z,4.78
2022-12-09T06:44:09.724Z,4.57
2022-12-09T06:46:39.137Z,4.15
2022-12-09T06:49:08.776Z,4.40
2022-12-09T06:51:38.117Z,4.65
2022-12-09T06:54:09.783Z,4.75
2022-12-09T06:56:39.335Z,5.20
2022-12-09T06:59:11.253Z,4.57
2022-12-09T07:01:40.842Z,4.82
2022-12-09T07:04:13.520Z,4.93
2022-12-09T07:06:44.569Z,4.28
2022-12-09T07:09:15.936Z,4.78
2022-12-09T07:11:47.346Z,4.70
2022-12-09T07:16:48.976Z,5.68
2022-12-09T07:19:20.079Z,4.60
2022-12-09T07:21:50.861Z,6.53
2022-12-09T07:24:21.333Z,23.00
2022-12-09T07:26:51.433Z,15.18
2022-12-09T07:29:22.280Z,7.00
2022-12-09T07:31:51.489Z,13.43
2022-12-09T07:34:21.090Z,11.23
2022-12-09T07:36:50.209Z,7.15
2022-12-09T07:39:20.526Z,3.88
2022-12-09T07:41:53.867Z,4.70
2022-12-09T07:44:28.208Z,4.82
2022-12-09T07:46:58.452Z,3.30
2022-12-09T07:49:28.223Z,3.63
2022-12-09T07:51:57.470Z,3.10
2022-12-09T07:54:26.572Z,3.85
2022-12-09T07:56:55.887Z,3.50
2022-12-09T07:59:26.561Z,4.40
2022-12-09T08:01:59.814Z,19.35
2022-12-09T08:04:31.988Z,14.25
2022-12-09T08:07:02.176Z,10.10
2022-12-09T08:09:32.185Z,8.68
2022-12-09T08:12:01.833Z,9.32
2022-12-09T08:14:32.945Z,8.75
2022-12-09T08:17:02.618Z,7.20
2022-12-09T08:19:32.175Z,3.25
2022-12-09T08:22:01.685Z,3.03
2022-12-09T08:24:30.856Z,2.40
2022-12-09T08:27:00.424Z,3.30
2022-12-09T08:29:31.323Z,2.90
2022-12-09T08:32:00.745Z,3.08
2022-12-09T08:34:30.085Z,3.08
2022-12-09T08:37:02.219Z,2.55
2022-12-09T08:39:31.796Z,2.20
2022-12-09T08:42:00.966Z,2.35
2022-12-09T08:44:31.818Z,2.45
2022-12-09T08:47:01.130Z,2.53
2022-12-09T08:49:30.632Z,2.70
2022-12-09T08:51:59.848Z,2.13
2022-12-09T08:54:29.443Z,2.15
2022-12-09T08:56:59.165Z,2.17
2022-12-09T08:59:28.415Z,2.25
2022-12-09T09:01:59.369Z,2.47
2022-12-09T09:04:28.864Z,2.83
2022-12-09T09:06:58.100Z,2.30
2022-12-09T09:09:28.331Z,2.47
2022-12-09T09:11:57.392Z,2.63
2022-12-09T09:14:26.409Z,3.30
2022-12-09T09:16:55.496Z,2.70
2022-12-09T09:19:27.754Z,2.72
2022-12-09T09:21:57.798Z,2.47
2022-12-09T09:24:27.655Z,2.58
2022-12-09T09:26:57.503Z,2.40
2022-12-09T09:29:26.968Z,2.42
2022-12-09T09:31:57.396Z,3.00
2022-12-09T09:34:29.234Z,2.20
2022-12-09T09:36:59.287Z,1.88
2022-12-09T09:39:28.750Z,1.90
2022-12-09T09:42:06.021Z,2.10
2022-12-09T09:44:41.159Z,2.25
2022-12-09T09:47:16.797Z,2.28
2022-12-09T09:49:51.726Z,1.80
2022-12-09T09:52:23.312Z,2.20
2022-12-09T09:54:53.407Z,2.20
2022-12-09T09:57:28.422Z,2.10
2022-12-09T10:00:09.993Z,1.98
2022-12-09T10:03:01.179Z,2.25
2022-12-09T10:05:34.481Z,2.15
2022-12-09T10:08:27.948Z,2.50
2022-12-09T10:11:09.160Z,2.60
2022-12-09T10:13:48.415Z,2.53
2022-12-09T10:16:22.183Z,2.30
2022-12-09T10:19:08.184Z,1.90
2022-12-09T10:21:43.345Z,2.03
2022-12-09T10:24:22.225Z,1.83
2022-12-09T10:27:00.011Z,2.20
2022-12-09T10:29:47.716Z,2.13
2022-12-09T10:32:25.758Z,1.83
2022-12-09T10:34:55.171Z,2.03
2022-12-09T10:37:31.610Z,2.20
2022-12-09T10:40:15.106Z,2.33
2022-12-09T10:43:05.582Z,2.25
2022-12-09T10:46:14.979Z,1.85
2022-12-09T10:48:33.104Z,2.50
2022-12-09T10:51:06.256Z,1.90
2022-12-09T10:53:37.720Z,2.58
2022-12-09T10:56:08.514Z,2.10
2022-12-09T10:58:38.009Z,2.40
2022-12-09T11:01:10.356Z,2.15
2022-12-09T11:03:42.643Z,2.15
2022-12-09T11:06:23.850Z,2.08
2022-12-09T11:08:58.090Z,2.10
2022-12-09T11:11:42.109Z,2.38
2022-12-09T11:14:26.445Z,2.25
2022-12-09T11:16:58.317Z,1.73
2022-12-09T11:19:33.278Z,1.83
2022-12-09T11:22:22.271Z,2.40
2022-12-09T11:24:56.746Z,2.38
2022-12-09T11:27:29.065Z,2.05
2022-12-09T11:30:14.639Z,2.50
2022-12-09T11:32:59.776Z,2.03
2022-12-09T11:35:33.242Z,2.72
2022-12-09T11:38:06.023Z,2.67
2022-12-09T11:40:38.443Z,2.88
2022-12-09T11:43:07.510Z,2.90
2022-12-09T11:45:39.718Z,2.75
2022-12-09T11:48:35.110Z,2.90
2022-12-09T11:51:08.528Z,2.28
2022-12-09T11:53:41.875Z,2.13
2022-12-09T11:56:18.533Z,2.10
2022-12-09T11:58:55.722Z,2.30
2022-12-09T12:01:31.238Z,1.95
2022-12-09T12:04:05.950Z,2.00
2022-12-09T12:06:45.504Z,1.90
2022-12-09T12:09:20.566Z,1.80
2022-12-09T12:12:00.631Z,1.92
2022-12-09T12:14:31.561Z,1.60
2022-12-09T12:17:13.591Z,1.77
2022-12-09T12:19:51.043Z,1.58
2022-12-09T12:22:54.683Z,1.30
2022-12-09T12:25:36.018Z,1.83
2022-12-09T12:28:23.223Z,1.50
2022-12-09T12:31:01.346Z,1.60
2022-12-09T12:34:15.933Z,2.03
2022-12-09T12:36:46.482Z,2.08
2022-12-09T12:39:31.489Z,1.50
2022-12-09T12:42:08.949Z,1.50
2022-12-09T12:45:08.064Z,1.40
2022-12-09T12:47:44.300Z,1.92
2022-12-09T12:50:35.271Z,1.42
2022-12-09T12:53:15.086Z,1.40
2022-12-09T12:55:50.712Z,1.48
2022-12-09T12:58:33.590Z,1.20
2022-12-09T13:01:09.012Z,1.75
2022-12-09T13:03:47.748Z,1.80
2022-12-09T13:06:21.419Z,1.42
2022-12-09T13:08:59.842Z,1.73
2022-12-09T13:11:39.588Z,1.70
2022-12-09T13:14:14.171Z,1.63
2022-12-09T13:16:45.940Z,1.50
2022-12-09T13:19:21.703Z,1.38
2022-12-09T13:21:51.626Z,1.45
2022-12-09T13:24:27.934Z,1.90
2022-12-09T13:27:01.509Z,1.90
2022-12-09T13:29:38.715Z,1.63
2022-12-09T13:32:21.201Z,1.50
2022-12-09T13:34:54.525Z,1.50
2022-12-09T13:37:34.170Z,1.60
2022-12-09T13:40:06.478Z,1.70
2022-12-09T13:42:57.308Z,1.85
2022-12-09T13:45:33.116Z,1.88
2022-12-09T13:48:13.347Z,2.00
2022-12-09T13:50:57.176Z,1.50
2022-12-09T13:53:30.495Z,1.75
2022-12-09T13:56:02.253Z,1.33
2022-12-09T13:58:54.572Z,1.63
2022-12-09T14:01:36.165Z,1.52
2022-12-09T14:04:13.867Z,1.52
2022-12-09T14:06:58.240Z,2.00
2022-12-09T14:09:41.172Z,1.50
2022-12-09T14:12:13.755Z,1.50
2022-12-09T14:14:52.826Z,1.35
2022-12-09T14:18:00.492Z,1.63
2022-12-09T14:20:41.399Z,1.67
2022-12-09T14:23:20.170Z,1.95
2022-12-09T14:26:04.627Z,2.00
2022-12-09T14:28:55.816Z,2.08
2022-12-09T14:31:51.034Z,2.20
2022-12-09T14:34:36.695Z,1.92
2022-12-09T14:37:21.510Z,1.70
2022-12-09T14:39:56.846Z,1.98
2022-12-09T14:42:37.922Z,2.55
2022-12-09T14:45:20.734Z,2.15
2022-12-09T14:47:49.808Z,2.88
2022-12-09T14:50:22.180Z,3.70
2022-12-09T14:52:55.348Z,2.45
2022-12-09T14:55:26.610Z,1.83
2022-12-09T14:57:58.505Z,2.10
2022-12-09T15:00:30.476Z,2.15
2022-12-09T15:05:57.264Z,2.45
2022-12-09T15:08:33.058Z,2.25
2022-12-09T15:11:06.838Z,2.05
2022-12-09T15:13:37.847Z,1.73
2022-12-09T15:16:10.407Z,2.00
2022-12-09T15:18:41.717Z,1.83
2022-12-09T15:21:11.448Z,2.10
2022-12-09T15:23:45.667Z,2.85
2022-12-09T15:26:21.180Z,2.97
2022-12-09T15:28:52.850Z,2.75
2022-12-09T15:31:24.482Z,2.80
2022-12-09T15:33:55.802Z,3.08
2022-12-09T15:36:28.630Z,2.50
2022-12-09T15:39:03.789Z,2.50
2022-12-09T15:41:55.811Z,2.80
2022-12-09T15:44:27.523Z,2.47
2022-12-09T15:46:58.897Z,2.70
2022-12-09T15:49:30.448Z,3.03
2022-12-09T15:52:01.547Z,2.85
2022-12-09T15:54:40.016Z,3.67
2022-12-09T15:57:14.266Z,3.95
2022-12-09T15:59:45.190Z,3.65
2022-12-09T16:02:23.953Z,3.90
2022-12-09T16:04:55.295Z,3.88
2022-12-09T16:07:25.799Z,4.03
2022-12-09T16:10:05.230Z,29.08
2022-12-09T16:12:35.429Z,68.07
2022-12-09T16:15:07.293Z,121.90
2022-12-09T16:17:51.631Z,95.07
2022-12-09T16:20:32.383Z,98.57
2022-12-09T16:23:02.432Z,88.25
2022-12-09T16:25:38.760Z,24.55
2022-12-09T16:28:08.591Z,27.55
2022-12-09T16:33:19.025Z,48.45
2022-12-09T16:35:57.768Z,62.78
2022-12-09T16:38:26.974Z,52.42
2022-12-09T16:41:13.714Z,24.92
2022-12-09T16:43:57.547Z,15.02
2022-12-09T16:46:41.652Z,53.15
2022-12-09T16:49:10.756Z,8.32
2022-12-09T16:51:40.979Z,6.88
2022-12-09T16:54:20.724Z,7.37
2022-12-09T16:56:52.560Z,11.63
2022-12-09T17:01:50.874Z,9.05
2022-12-09T17:04:25.804Z,24.58
2022-12-09T17:06:55.596Z,38.90
2022-12-09T17:09:24.643Z,6.75
2022-12-09T17:11:55.374Z,61.80
2022-12-09T17:14:24.416Z,16.48
2022-12-09T17:16:53.421Z,14.77
2022-12-09T17:19:24.016Z,15.27
2022-12-09T17:21:53.155Z,8.30
2022-12-09T17:24:22.158Z,18.65
2022-12-09T17:26:51.150Z,10.18
2022-12-09T17:29:21.521Z,7.53
2022-12-09T17:31:51.950Z,10.18
2022-12-09T17:34:21.245Z,6.95
2022-12-09T17:36:50.204Z,6.25
2022-12-09T17:39:20.443Z,6.40
2022-12-09T17:41:50.365Z,6.73
2022-12-09T17:44:21.921Z,6.93
2022-12-09T17:46:52.526Z,6.53
2022-12-09T17:49:22.344Z,6.32
2022-12-09T17:51:51.287Z,6.40
2022-12-09T17:54:20.343Z,9.38
2022-12-09T17:56:49.456Z,7.78
2022-12-09T17:59:19.369Z,7.75
2022-12-09T18:01:48.512Z,7.60
2022-12-09T18:04:19.003Z,7.85
2022-12-09T18:06:48.067Z,6.38
2022-12-09T18:09:19.860Z,9.73
2022-12-09T18:11:50.809Z,9.98
2022-12-09T18:14:21.568Z,14.57
2022-12-09T18:16:52.158Z,10.40
2022-12-09T18:19:25.048Z,7.75
2022-12-09T18:21:57.979Z,45.15
2022-12-09T18:24:26.970Z,13.18
2022-12-09T18:26:56.016Z,7.53
2022-12-09T18:29:25.570Z,14.13
2022-12-09T18:31:56.842Z,7.90
2022-12-09T18:34:29.225Z,7.05
2022-12-09T18:36:58.232Z,9.50
2022-12-09T18:39:27.317Z,7.55
2022-12-09T18:41:56.339Z,9.55
2022-12-09T18:44:25.644Z,7.45
2022-12-09T18:46:54.656Z,7.10
2022-12-09T18:49:28.390Z,7.03
2022-12-09T18:51:57.356Z,6.93
2022-12-09T18:54:28.589Z,6.97
2022-12-09T18:56:57.861Z,9.25
2022-12-09T18:59:26.939Z,18.48
2022-12-09T19:01:56.044Z,65.13
2022-12-09T19:04:29.198Z,14.80
2022-12-09T19:07:00.169Z,17.80
2022-12-09T19:09:33.405Z,20.88
2022-12-09T19:12:23.043Z,32.20
2022-12-09T19:14:52.301Z,14.52
2022-12-09T19:17:21.950Z,12.82
2022-12-09T19:19:52.639Z,17.20
2022-12-09T19:22:21.754Z,15.52
2022-12-09T19:24:50.731Z,20.25
2022-12-09T19:27:19.872Z,16.23
2022-12-09T19:29:48.823Z,12.23
2022-12-09T19:32:50.901Z,14.27
2022-12-09T19:35:09.130Z,11.27
2022-12-09T19:40:08.441Z,13.45
2022-12-09T19:42:39.820Z,13.27
2022-12-09T19:45:13.893Z,15.65
2022-12-09T19:47:43.587Z,17.92
2022-12-09T19:50:13.992Z,17.88
2022-12-09T19:52:43.394Z,19.90
2022-12-09T19:55:13.661Z,21.88
2022-12-09T19:57:42.720Z,14.73
2022-12-09T20:00:13.000Z,11.15
2022-12-09T20:02:42.165Z,16.33
2022-12-09T20:05:11.141Z,17.15
2022-12-09T20:07:41.513Z,27.75
2022-12-09T20:10:11.625Z,21.10
2022-12-09T20:12:40.994Z,11.55
2022-12-09T20:15:10.714Z,10.73
2022-12-09T20:17:39.669Z,8.30
2022-12-09T20:20:10.722Z,7.72
2022-12-09T20:25:10.747Z,7.35
2022-12-09T20:27:39.763Z,9.20
2022-12-09T20:30:10.260Z,7.80
2022-12-09T20:32:39.458Z,9.25
2022-12-09T20:35:09.357Z,10.38
2022-12-09T20:37:38.629Z,13.10
2022-12-09T20:40:10.517Z,12.40
2022-12-09T20:42:39.833Z,11.27
2022-12-09T20:45:10.162Z,10.10
2022-12-09T20:47:39.572Z,9.82
2022-12-09T20:50:09.962Z,9.18
2022-12-09T20:52:39.602Z,11.13
2022-12-09T20:55:10.291Z,9.88
2022-12-09T20:57:39.336Z,8.60
2022-12-09T21:00:10.123Z,8.68
2022-12-09T21:02:39.994Z,7.72
2022-12-09T21:05:09.965Z,8.90
2022-12-09T21:07:39.038Z,9.40
2022-12-09T21:10:11.226Z,10.60
2022-12-09T21:12:40.518Z,7.22
2022-12-09T21:15:10.598Z,6.80
2022-12-09T21:17:39.604Z,5.55
2022-12-09T21:20:09.968Z,8.05
2022-12-09T21:22:40.002Z,7.32
2022-12-09T21:25:11.020Z,7.47
2022-12-09T21:27:40.148Z,8.25
2022-12-09T21:30:10.705Z,7.57
2022-12-09T21:32:40.116Z,5.82
2022-12-09T21:35:10.051Z,7.32
2022-12-09T21:37:39.022Z,6.90
2022-12-09T21:40:08.902Z,6.00
2022-12-09T21:42:39.804Z,5.50
2022-12-09T21:45:09.748Z,5.70
2022-12-09T21:47:39.584Z,5.68
2022-12-09T21:50:09.802Z,5.47
2022-12-09T21:52:39.118Z,5.90
2022-12-09T21:55:08.580Z,6.82
2022-12-09T21:57:39.052Z,5.28
2022-12-09T22:00:10.164Z,5.75
2022-12-09T22:02:39.645Z,5.13
2022-12-09T22:05:09.564Z,11.80
2022-12-09T22:07:38.542Z,13.80
2022-12-09T22:10:09.026Z,12.50
2022-12-09T22:12:39.579Z,9.70
2022-12-09T22:15:10.999Z,8.52
2022-12-09T22:17:40.065Z,5.15
2022-12-09T22:20:54.084Z,4.47
2022-12-09T22:23:00.686Z,4.90
2022-12-09T22:25:29.686Z,4.53
2022-12-09T22:28:00.125Z,5.30
2022-12-09T22:30:29.140Z,4.88
2022-12-09T22:32:58.618Z,4.30
2022-12-09T22:35:27.590Z,4.30
2022-12-09T22:37:59.204Z,4.47
2022-12-09T22:40:28.447Z,4.45
2022-12-09T22:42:57.646Z,4.00
2022-12-09T22:45:28.058Z,4.25
2022-12-09T22:47:57.088Z,4.15
2022-12-09T22:50:26.247Z,3.80
2022-12-09T22:52:56.089Z,3.78
2022-12-09T22:55:25.121Z,3.83
2022-12-09T22:57:54.086Z,3.67
2022-12-09T23:00:23.198Z,3.97
2022-12-09T23:02:53.657Z,4.57
2022-12-09T23:05:22.724Z,4.35
2022-12-09T23:07:51.819Z,4.82
2022-12-09T23:10:20.833Z,4.53
2022-12-09T23:12:50.108Z,3.53
2022-12-09T23:15:19.138Z,2.90
2022-12-09T23:17:48.088Z,2.90
2022-12-09T23:20:18.834Z,3.28
2022-12-09T23:22:47.822Z,3.50
2022-12-09T23:25:17.024Z,2.60
2022-12-09T23:27:46.425Z,2.40
2022-12-09T23:30:15.618Z,2.90
2022-12-09T23:32:44.597Z,3.50
2022-12-09T23:35:13.749Z,3.05
2022-12-09T23:37:44.162Z,2.45
2022-12-09T23:40:14.451Z,2.15
2022-12-09T23:42:43.503Z,2.77
2022-12-09T23:45:12.859Z,2.50
2022-12-09T23:47:41.797Z,2.53
2022-12-09T23:50:11.380Z,3.10
2022-12-09T23:52:40.312Z,2.30
2022-12-09T23:55:11.185Z,2.10
2022-12-09T23:57:40.168Z,3.45
