createdAt,value
2022-08-30T00:00:38.627Z,86.43
2022-08-30T00:03:09.829Z,80.81
2022-08-30T00:05:39.695Z,85.24
2022-08-30T00:08:11.784Z,86.51
2022-08-30T00:10:42.990Z,89.81
2022-08-30T00:13:13.754Z,91.58
2022-08-30T00:15:43.873Z,89.42
2022-08-30T00:18:12.937Z,87.39
2022-08-30T00:20:41.560Z,85.64
2022-08-30T00:23:11.551Z,83.41
2022-08-30T00:25:40.990Z,81.94
2022-08-30T00:28:10.758Z,79.36
2022-08-30T00:30:40.593Z,79.93
2022-08-30T00:33:09.561Z,81.83
2022-08-30T00:35:40.044Z,82.28
2022-08-30T00:38:09.756Z,82.06
2022-08-30T00:40:44.354Z,83.14
2022-08-30T00:43:20.033Z,83.44
2022-08-30T00:45:49.258Z,86.24
2022-08-30T00:48:18.092Z,84.74
2022-08-30T00:50:51.141Z,86.83
2022-08-30T00:53:26.671Z,86.27
2022-08-30T00:56:00.450Z,83.26
2022-08-30T00:58:36.044Z,85.09
2022-08-30T01:01:08.293Z,87.71
2022-08-30T01:03:39.830Z,85.80
2022-08-30T01:06:09.206Z,84.25
2022-08-30T01:08:38.742Z,86.61
2022-08-30T01:11:10.012Z,90.67
2022-08-30T01:13:40.765Z,90.18
2022-08-30T01:16:10.359Z,83.56
2022-08-30T01:18:39.686Z,83.68
2022-08-30T01:21:19.848Z,83.40
2022-08-30T01:23:54.734Z,87.65
2022-08-30T01:26:24.371Z,85.64
2022-08-30T01:29:01.231Z,84.76
2022-08-30T01:31:30.182Z,90.04
2022-08-30T01:33:58.777Z,90.44
2022-08-30T01:36:27.888Z,92.50
2022-08-30T01:38:59.700Z,91.35
2022-08-30T01:41:32.807Z,92.67
2022-08-30T01:44:04.913Z,94.12
2022-08-30T01:46:37.661Z,89.67
2022-08-30T01:49:12.454Z,90.70
2022-08-30T01:51:41.569Z,88.12
2022-08-30T01:54:11.956Z,88.69
2022-08-30T01:56:40.865Z,91.20
2022-08-30T01:59:09.636Z,93.22
2022-08-30T02:01:40.051Z,94.10
2022-08-30T02:04:11.873Z,96.64
2022-08-30T02:06:41.320Z,100.00
2022-08-30T02:09:11.506Z,98.74
2022-08-30T02:11:41.154Z,99.63
2022-08-30T02:14:10.365Z,93.56
2022-08-30T02:16:39.875Z,90.70
2022-08-30T02:19:09.463Z,96.50
2022-08-30T02:21:41.853Z,95.98
2022-08-30T02:24:11.954Z,94.22
2022-08-30T02:26:40.560Z,94.16
2022-08-30T02:29:10.144Z,91.79
2022-08-30T02:31:39.289Z,93.45
2022-08-30T02:34:08.852Z,92.36
2022-08-30T02:36:39.590Z,96.00
2022-08-30T02:39:08.779Z,92.83
2022-08-30T02:41:39.184Z,93.35
2022-08-30T02:44:10.030Z,94.25
2022-08-30T02:46:39.676Z,92.85
2022-08-30T02:49:30.363Z,97.40
2022-08-30T02:51:58.379Z,96.55
2022-08-30T02:54:28.529Z,94.14
2022-08-30T02:56:58.454Z,97.63
2022-08-30T02:59:27.052Z,96.46
2022-08-30T03:01:56.139Z,99.42
2022-08-30T03:04:26.959Z,100.00
2022-08-30T03:06:56.516Z,100.00
2022-08-30T03:09:28.153Z,100.00
2022-08-30T03:11:58.089Z,100.00
2022-08-30T03:14:28.207Z,100.00
2022-08-30T03:16:57.138Z,100.00
2022-08-30T03:19:26.821Z,100.00
2022-08-30T03:21:55.493Z,100.00
2022-08-30T03:24:24.319Z,100.00
2022-08-30T03:26:53.517Z,100.00
2022-08-30T03:29:23.538Z,100.00
2022-08-30T03:31:53.889Z,100.00
2022-08-30T03:34:23.707Z,100.00
2022-08-30T03:36:54.099Z,100.00
2022-08-30T03:39:24.807Z,100.00
2022-08-30T03:41:53.945Z,100.00
2022-08-30T03:44:24.545Z,100.00
2022-08-30T03:46:53.690Z,100.00
2022-08-30T03:49:24.511Z,100.00
2022-08-30T03:51:53.203Z,100.00
2022-08-30T03:54:24.196Z,100.00
2022-08-30T03:56:53.685Z,100.00
2022-08-30T03:59:24.473Z,100.00
2022-08-30T04:01:53.292Z,100.00
2022-08-30T04:04:22.167Z,100.00
2022-08-30T04:06:50.937Z,100.00
2022-08-30T04:09:20.107Z,100.00
2022-08-30T04:11:49.191Z,100.00
2022-08-30T04:14:18.540Z,100.00
2022-08-30T04:16:48.585Z,98.57
2022-08-30T04:19:18.041Z,99.42
2022-08-30T04:21:47.126Z,96.78
2022-08-30T04:24:16.152Z,97.53
2022-08-30T04:26:44.985Z,99.68
2022-08-30T04:29:16.941Z,98.26
2022-08-30T04:31:46.956Z,98.20
2022-08-30T04:34:17.011Z,98.24
2022-08-30T04:36:48.331Z,96.71
2022-08-30T04:39:18.449Z,92.00
2022-08-30T04:41:47.326Z,96.58
2022-08-30T04:44:19.491Z,94.62
2022-08-30T04:46:48.824Z,97.25
2022-08-30T04:49:18.831Z,92.14
2022-08-30T04:51:47.581Z,99.28
2022-08-30T04:54:16.498Z,99.19
2022-08-30T04:56:45.193Z,100.00
2022-08-30T04:59:14.158Z,93.30
2022-08-30T05:01:45.527Z,94.23
2022-08-30T05:04:15.549Z,92.21
2022-08-30T05:06:45.804Z,91.82
2022-08-30T05:09:15.005Z,89.95
2022-08-30T05:11:44.165Z,89.27
2022-08-30T05:14:13.102Z,90.58
2022-08-30T05:16:42.586Z,90.55
2022-08-30T05:19:11.294Z,89.56
2022-08-30T05:21:41.521Z,95.00
2022-08-30T05:24:11.531Z,95.55
2022-08-30T05:26:40.905Z,90.13
2022-08-30T05:29:09.769Z,87.13
2022-08-30T05:31:38.693Z,91.84
2022-08-30T05:34:07.555Z,90.51
2022-08-30T05:36:39.077Z,89.82
2022-08-30T05:39:09.730Z,87.18
2022-08-30T05:41:40.980Z,86.54
2022-08-30T05:44:11.376Z,85.49
2022-08-30T05:46:45.682Z,87.63
2022-08-30T05:49:14.558Z,89.75
2022-08-30T05:51:43.690Z,87.46
2022-08-30T05:54:15.343Z,86.64
2022-08-30T05:56:47.262Z,86.74
2022-08-30T05:59:17.089Z,89.15
2022-08-30T06:01:48.169Z,85.51
2022-08-30T06:04:17.951Z,86.60
2022-08-30T06:06:46.809Z,85.64
2022-08-30T06:09:16.793Z,86.72
2022-08-30T06:11:48.475Z,86.94
2022-08-30T06:14:17.407Z,86.62
2022-08-30T06:16:46.665Z,84.14
2022-08-30T06:19:17.790Z,83.82
2022-08-30T06:21:50.599Z,83.25
2022-08-30T06:24:20.782Z,82.11
2022-08-30T06:26:55.056Z,80.70
2022-08-30T06:29:23.985Z,84.24
2022-08-30T06:31:52.810Z,82.29
2022-08-30T06:34:21.600Z,84.04
2022-08-30T06:36:50.308Z,83.96
2022-08-30T06:39:19.002Z,86.91
2022-08-30T06:41:47.803Z,85.08
2022-08-30T06:44:27.006Z,89.76
2022-08-30T06:46:56.107Z,86.60
2022-08-30T06:49:24.900Z,88.13
2022-08-30T06:51:55.068Z,87.90
2022-08-30T06:54:23.953Z,81.92
2022-08-30T06:56:58.655Z,85.10
2022-08-30T06:59:29.641Z,80.57
2022-08-30T07:01:58.532Z,82.41
2022-08-30T07:04:27.475Z,82.64
2022-08-30T07:06:56.505Z,79.60
2022-08-30T07:09:25.456Z,79.19
2022-08-30T07:11:54.862Z,80.75
2022-08-30T07:14:24.554Z,76.09
2022-08-30T07:16:54.509Z,78.23
2022-08-30T07:19:23.520Z,74.84
2022-08-30T07:21:52.410Z,75.56
2022-08-30T07:24:22.014Z,76.29
2022-08-30T07:26:52.517Z,73.17
2022-08-30T07:29:22.272Z,71.34
2022-08-30T07:31:50.950Z,75.04
2022-08-30T07:34:23.405Z,70.57
2022-08-30T07:36:54.684Z,67.97
2022-08-30T07:39:23.365Z,71.24
2022-08-30T07:41:52.049Z,68.08
2022-08-30T07:44:23.132Z,73.39
2022-08-30T07:46:53.881Z,74.41
2022-08-30T07:49:24.089Z,72.12
2022-08-30T07:51:52.721Z,71.23
2022-08-30T07:54:21.555Z,71.47
2022-08-30T07:56:50.898Z,69.79
2022-08-30T07:59:19.510Z,71.42
2022-08-30T08:01:48.221Z,68.85
2022-08-30T08:04:17.208Z,66.49
2022-08-30T08:06:47.298Z,66.87
2022-08-30T08:09:16.203Z,66.22
2022-08-30T08:11:45.295Z,69.72
2022-08-30T08:16:48.539Z,70.25
2022-08-30T08:19:17.570Z,68.21
2022-08-30T08:21:50.448Z,67.29
2022-08-30T08:24:29.205Z,66.55
2022-08-30T08:26:57.916Z,68.11
2022-08-30T08:29:27.157Z,68.48
2022-08-30T08:31:57.369Z,61.21
2022-08-30T08:34:25.999Z,63.08
2022-08-30T08:36:56.011Z,62.72
2022-08-30T08:39:24.866Z,62.80
2022-08-30T08:42:06.752Z,63.76
2022-08-30T08:44:54.522Z,63.80
2022-08-30T08:47:33.762Z,60.22
2022-08-30T08:50:07.033Z,56.97
2022-08-30T08:53:10.855Z,57.00
2022-08-30T08:55:51.520Z,55.67
2022-08-30T08:58:26.253Z,57.87
2022-08-30T09:00:57.888Z,58.55
2022-08-30T09:03:30.485Z,59.66
2022-08-30T09:06:10.962Z,61.06
2022-08-30T09:08:40.963Z,61.95
2022-08-30T09:11:16.798Z,62.29
2022-08-30T09:13:45.542Z,66.05
2022-08-30T09:16:47.981Z,65.44
2022-08-30T09:19:45.362Z,63.04
2022-08-30T09:22:33.661Z,65.35
2022-08-30T09:25:09.659Z,63.58
2022-08-30T09:27:41.603Z,65.47
2022-08-30T09:30:17.606Z,67.56
2022-08-30T09:32:55.865Z,68.68
2022-08-30T09:35:34.619Z,69.89
2022-08-30T09:38:09.125Z,66.04
2022-08-30T09:40:46.113Z,63.85
2022-08-30T09:43:25.684Z,65.90
2022-08-30T09:46:11.250Z,66.94
2022-08-30T09:48:47.464Z,66.59
2022-08-30T09:51:51.363Z,65.37
2022-08-30T09:54:33.557Z,67.93
2022-08-30T09:57:13.229Z,68.43
2022-08-30T09:59:51.438Z,66.18
2022-08-30T10:02:49.359Z,65.38
2022-08-30T10:05:30.853Z,65.19
2022-08-30T10:08:12.894Z,67.38
2022-08-30T10:10:56.081Z,68.32
2022-08-30T10:14:05.646Z,64.58
2022-08-30T10:16:48.912Z,66.76
2022-08-30T10:19:35.471Z,66.65
2022-08-30T10:22:13.433Z,67.17
2022-08-30T10:24:48.466Z,65.06
2022-08-30T10:27:23.878Z,65.62
2022-08-30T10:30:02.733Z,65.21
2022-08-30T10:32:39.627Z,65.94
2022-08-30T10:35:19.221Z,67.21
2022-08-30T10:37:54.812Z,65.10
2022-08-30T10:40:50.013Z,67.31
2022-08-30T10:43:31.792Z,65.85
2022-08-30T10:46:11.561Z,64.09
2022-08-30T10:48:47.341Z,63.80
2022-08-30T10:51:25.878Z,66.08
2022-08-30T10:54:02.724Z,62.53
2022-08-30T10:56:33.079Z,64.31
2022-08-30T10:59:05.523Z,65.14
2022-08-30T11:02:05.921Z,63.89
2022-08-30T11:05:18.588Z,64.93
2022-08-30T11:08:08.538Z,63.61
2022-08-30T11:11:05.062Z,64.87
2022-08-30T11:13:39.759Z,62.50
2022-08-30T11:16:15.492Z,63.61
2022-08-30T11:18:52.094Z,64.28
2022-08-30T11:21:28.171Z,64.55
2022-08-30T11:24:11.131Z,64.39
2022-08-30T11:27:02.971Z,62.93
2022-08-30T11:29:42.596Z,61.67
2022-08-30T11:32:39.000Z,63.36
2022-08-30T11:35:11.236Z,65.18
2022-08-30T11:37:44.534Z,64.17
2022-08-30T11:40:48.394Z,61.89
2022-08-30T11:43:56.195Z,63.74
2022-08-30T11:46:41.178Z,61.92
2022-08-30T11:49:54.068Z,64.66
2022-08-30T11:52:56.030Z,59.99
2022-08-30T11:55:53.617Z,59.85
2022-08-30T11:58:44.098Z,59.20
2022-08-30T12:01:42.353Z,59.08
2022-08-30T12:04:26.467Z,58.35
2022-08-30T12:07:00.580Z,60.29
2022-08-30T12:10:06.122Z,60.45
2022-08-30T12:12:56.277Z,58.18
2022-08-30T12:15:57.764Z,58.91
2022-08-30T12:18:32.969Z,57.49
2022-08-30T12:21:13.305Z,57.05
2022-08-30T12:23:53.156Z,55.59
2022-08-30T12:26:35.939Z,56.89
2022-08-30T12:29:16.253Z,57.34
2022-08-30T12:31:50.700Z,58.74
2022-08-30T12:34:26.753Z,55.32
2022-08-30T12:37:04.682Z,55.87
2022-08-30T12:39:38.126Z,55.26
2022-08-30T12:42:22.413Z,55.72
2022-08-30T12:44:55.667Z,55.52
2022-08-30T12:47:31.160Z,54.37
2022-08-30T12:50:02.075Z,53.68
2022-08-30T12:52:37.979Z,54.38
2022-08-30T12:55:19.223Z,56.07
2022-08-30T12:58:02.859Z,55.33
2022-08-30T13:00:34.720Z,55.36
2022-08-30T13:03:16.073Z,55.30
2022-08-30T13:05:48.746Z,56.59
2022-08-30T13:08:27.580Z,57.37
2022-08-30T13:11:05.773Z,59.52
2022-08-30T13:13:44.496Z,59.99
2022-08-30T13:16:29.490Z,57.59
2022-08-30T13:19:32.564Z,57.09
2022-08-30T13:22:02.832Z,59.03
2022-08-30T13:24:31.898Z,58.99
2022-08-30T13:27:09.731Z,59.71
2022-08-30T13:29:40.551Z,59.21
2022-08-30T13:32:10.770Z,59.53
2022-08-30T13:34:40.617Z,59.21
2022-08-30T13:40:05.841Z,59.06
2022-08-30T13:42:34.731Z,59.71
2022-08-30T13:45:41.024Z,58.86
2022-08-30T13:47:57.277Z,59.57
2022-08-30T13:50:25.855Z,60.37
2022-08-30T13:52:56.098Z,58.51
2022-08-30T13:55:25.007Z,59.72
2022-08-30T13:57:54.403Z,61.64
2022-08-30T14:00:26.321Z,59.85
2022-08-30T14:02:57.637Z,60.02
2022-08-30T14:05:50.199Z,58.27
2022-08-30T14:11:18.609Z,58.62
2022-08-30T14:16:41.771Z,60.49
2022-08-30T14:19:12.601Z,58.88
2022-08-30T14:21:41.920Z,58.48
2022-08-30T14:24:13.022Z,58.27
2022-08-30T14:26:47.657Z,60.10
2022-08-30T14:29:21.877Z,57.91
2022-08-30T14:31:51.866Z,59.37
2022-08-30T14:34:21.629Z,61.87
2022-08-30T14:36:50.242Z,60.52
2022-08-30T14:39:21.431Z,62.44
2022-08-30T14:41:54.214Z,61.08
2022-08-30T14:44:26.509Z,61.24
2022-08-30T14:46:57.767Z,63.11
2022-08-30T14:49:28.673Z,60.57
2022-08-30T14:51:57.778Z,60.88
2022-08-30T14:54:32.533Z,61.84
2022-08-30T14:57:01.664Z,61.49
2022-08-30T14:59:30.377Z,60.56
2022-08-30T15:02:00.410Z,62.06
2022-08-30T15:04:30.226Z,61.83
2022-08-30T15:06:59.820Z,62.18
2022-08-30T15:09:28.654Z,62.44
2022-08-30T15:12:01.290Z,61.48
2022-08-30T15:14:32.866Z,60.60
2022-08-30T15:17:03.923Z,60.54
2022-08-30T15:19:33.737Z,62.66
2022-08-30T15:22:05.681Z,62.50
2022-08-30T15:24:35.118Z,64.41
2022-08-30T15:27:06.126Z,63.38
2022-08-30T15:29:35.294Z,62.90
2022-08-30T15:32:06.297Z,62.82
2022-08-30T15:34:36.387Z,65.87
2022-08-30T15:37:06.325Z,64.02
2022-08-30T15:39:36.995Z,63.71
2022-08-30T15:42:06.165Z,63.17
2022-08-30T15:44:35.478Z,63.49
2022-08-30T15:47:06.075Z,63.02
2022-08-30T15:49:34.822Z,63.44
2022-08-30T15:52:07.913Z,62.22
2022-08-30T15:54:37.270Z,63.54
2022-08-30T15:57:06.486Z,64.07
2022-08-30T15:59:35.217Z,63.75
2022-08-30T16:02:06.085Z,60.72
2022-08-30T16:04:34.848Z,61.48
2022-08-30T16:07:03.469Z,63.31
2022-08-30T16:09:33.435Z,64.23
2022-08-30T16:12:02.378Z,62.88
2022-08-30T16:14:34.364Z,62.70
2022-08-30T16:17:05.056Z,64.57
2022-08-30T16:19:34.290Z,63.91
2022-08-30T16:22:03.168Z,63.36
2022-08-30T16:24:32.206Z,64.22
2022-08-30T16:27:02.024Z,66.34
2022-08-30T16:29:30.912Z,67.58
2022-08-30T16:31:59.485Z,70.31
2022-08-30T16:34:29.498Z,69.84
2022-08-30T16:37:02.334Z,71.51
2022-08-30T16:39:31.010Z,74.61
2022-08-30T16:42:03.151Z,75.11
2022-08-30T16:44:32.114Z,76.40
2022-08-30T16:47:01.530Z,72.40
2022-08-30T16:49:31.558Z,73.36
2022-08-30T16:52:00.328Z,76.26
2022-08-30T16:54:29.385Z,77.65
2022-08-30T16:56:58.332Z,77.39
2022-08-30T16:59:27.451Z,77.38
2022-08-30T17:01:57.012Z,75.22
2022-08-30T17:04:25.876Z,72.36
2022-08-30T17:06:56.648Z,73.75
2022-08-30T17:09:27.631Z,74.36
2022-08-30T17:11:56.596Z,75.46
2022-08-30T17:14:27.927Z,73.76
2022-08-30T17:17:00.323Z,71.35
2022-08-30T17:19:30.064Z,73.57
2022-08-30T17:22:01.115Z,73.41
2022-08-30T17:24:29.922Z,68.45
2022-08-30T17:26:59.111Z,71.00
2022-08-30T17:29:28.403Z,68.63
2022-08-30T17:31:58.303Z,66.87
2022-08-30T17:34:28.707Z,65.91
2022-08-30T17:37:00.022Z,68.27
2022-08-30T17:39:30.889Z,69.04
2022-08-30T17:42:00.825Z,67.02
2022-08-30T17:44:32.703Z,67.44
2022-08-30T17:47:02.181Z,66.71
2022-08-30T17:49:33.517Z,66.54
2022-08-30T17:52:04.648Z,66.97
2022-08-30T17:54:35.905Z,68.65
2022-08-30T17:57:10.652Z,68.78
2022-08-30T17:59:40.507Z,70.73
2022-08-30T18:02:11.193Z,69.30
2022-08-30T18:04:41.800Z,69.02
2022-08-30T18:07:11.757Z,71.16
2022-08-30T18:09:42.349Z,68.00
2022-08-30T18:12:12.871Z,69.69
2022-08-30T18:14:42.865Z,67.71
2022-08-30T18:17:11.789Z,69.05
2022-08-30T18:19:46.380Z,69.53
2022-08-30T18:22:16.939Z,71.12
2022-08-30T18:24:47.867Z,68.84
2022-08-30T18:27:16.573Z,69.13
2022-08-30T18:29:45.199Z,71.98
2022-08-30T18:32:14.104Z,72.93
2022-08-30T18:34:43.821Z,72.40
2022-08-30T18:37:13.891Z,72.41
2022-08-30T18:39:48.417Z,72.34
2022-08-30T18:42:19.140Z,71.50
2022-08-30T18:44:49.763Z,71.76
2022-08-30T18:47:18.501Z,73.92
2022-08-30T18:49:55.107Z,72.01
2022-08-30T18:52:25.315Z,73.79
2022-08-30T18:54:56.135Z,73.79
2022-08-30T18:57:27.558Z,73.55
2022-08-30T18:59:57.041Z,71.18
2022-08-30T19:02:27.656Z,72.65
2022-08-30T19:04:56.695Z,74.41
2022-08-30T19:07:28.923Z,73.92
2022-08-30T19:10:04.619Z,73.38
2022-08-30T19:12:33.409Z,72.77
2022-08-30T19:15:02.254Z,73.14
2022-08-30T19:17:43.633Z,75.82
2022-08-30T19:20:15.676Z,73.75
2022-08-30T19:23:09.207Z,73.47
2022-08-30T19:25:34.523Z,73.41
2022-08-30T19:28:03.893Z,76.90
2022-08-30T19:30:35.464Z,72.80
2022-08-30T19:33:04.498Z,75.73
2022-08-30T19:35:34.776Z,74.92
2022-08-30T19:38:03.431Z,76.93
2022-08-30T19:40:34.606Z,76.16
2022-08-30T19:43:04.660Z,74.92
2022-08-30T19:45:34.431Z,73.85
2022-08-30T19:48:03.658Z,74.88
2022-08-30T19:50:32.951Z,76.73
2022-08-30T19:53:02.094Z,76.24
2022-08-30T19:55:31.475Z,74.73
2022-08-30T19:58:02.018Z,76.89
2022-08-30T20:00:31.764Z,75.65
2022-08-30T20:03:01.862Z,75.45
2022-08-30T20:05:32.051Z,76.35
2022-08-30T20:08:01.390Z,75.11
2022-08-30T20:10:30.254Z,77.29
2022-08-30T20:13:01.317Z,79.17
2022-08-30T20:15:30.340Z,77.54
2022-08-30T20:20:49.807Z,77.44
2022-08-30T20:23:21.787Z,75.12
2022-08-30T20:25:54.497Z,71.77
2022-08-30T20:28:26.226Z,72.98
2022-08-30T20:30:55.701Z,72.79
2022-08-30T20:33:27.508Z,74.51
2022-08-30T20:35:56.350Z,74.37
2022-08-30T20:38:25.334Z,77.42
2022-08-30T20:40:58.651Z,73.85
2022-08-30T20:43:31.572Z,74.61
2022-08-30T20:46:00.308Z,77.12
2022-08-30T20:48:31.478Z,80.38
2022-08-30T20:51:00.109Z,77.20
2022-08-30T20:53:28.847Z,75.49
2022-08-30T20:55:57.613Z,77.37
2022-08-30T20:58:26.277Z,80.17
2022-08-30T21:00:56.808Z,79.24
2022-08-30T21:03:27.589Z,78.14
2022-08-30T21:05:57.262Z,75.95
2022-08-30T21:08:26.436Z,79.83
2022-08-30T21:10:56.506Z,78.17
2022-08-30T21:13:25.420Z,78.65
2022-08-30T21:16:00.670Z,78.60
2022-08-30T21:18:34.433Z,78.62
2022-08-30T21:21:11.084Z,78.81
2022-08-30T21:23:40.313Z,78.18
2022-08-30T21:26:10.997Z,79.07
2022-08-30T21:28:40.371Z,79.24
2022-08-30T21:31:14.303Z,80.67
2022-08-30T21:33:44.269Z,82.53
2022-08-30T21:36:30.539Z,85.08
2022-08-30T21:39:00.763Z,83.50
2022-08-30T21:41:31.647Z,79.65
2022-08-30T21:44:05.385Z,80.39
2022-08-30T21:46:37.287Z,82.29
2022-08-30T21:49:09.689Z,82.54
2022-08-30T21:51:43.256Z,82.63
2022-08-30T21:54:14.139Z,81.42
2022-08-30T21:56:48.193Z,83.87
2022-08-30T21:59:18.414Z,81.99
2022-08-30T22:01:49.554Z,85.77
2022-08-30T22:04:20.904Z,82.98
2022-08-30T22:06:53.858Z,80.32
2022-08-30T22:09:25.832Z,80.78
2022-08-30T22:11:55.728Z,80.25
2022-08-30T22:14:26.570Z,83.49
2022-08-30T22:16:57.753Z,87.54
2022-08-30T22:19:26.901Z,88.34
2022-08-30T22:22:01.764Z,85.61
2022-08-30T22:24:32.475Z,86.98
2022-08-30T22:27:05.153Z,81.42
2022-08-30T22:29:34.774Z,87.87
2022-08-30T22:32:06.515Z,88.64
2022-08-30T22:34:35.695Z,91.13
2022-08-30T22:37:05.448Z,85.24
2022-08-30T22:39:34.508Z,88.39
2022-08-30T22:42:03.583Z,89.00
2022-08-30T22:44:32.934Z,83.77
2022-08-30T22:47:04.129Z,87.23
2022-08-30T22:49:33.471Z,88.70
2022-08-30T22:52:02.655Z,84.81
2022-08-30T22:54:33.244Z,82.19
2022-08-30T22:57:04.499Z,86.07
2022-08-30T22:59:34.037Z,88.51
2022-08-30T23:02:04.925Z,85.16
2022-08-30T23:04:34.290Z,88.46
2022-08-30T23:07:03.928Z,89.89
2022-08-30T23:09:32.570Z,90.47
2022-08-30T23:12:01.241Z,89.29
2022-08-30T23:14:30.065Z,88.06
2022-08-30T23:16:58.787Z,88.95
2022-08-30T23:19:28.833Z,91.50
2022-08-30T23:21:57.629Z,91.09
2022-08-30T23:24:46.283Z,91.69
2022-08-30T23:27:36.372Z,92.71
2022-08-30T23:30:23.459Z,87.07
2022-08-30T23:33:09.710Z,89.50
2022-08-30T23:35:57.383Z,89.91
2022-08-30T23:38:44.001Z,88.58
2022-08-30T23:41:33.810Z,89.94
2022-08-30T23:44:20.131Z,89.83
2022-08-30T23:47:06.479Z,87.51
2022-08-30T23:49:52.592Z,88.13
2022-08-30T23:52:40.228Z,87.50
2022-08-30T23:55:27.425Z,87.14
2022-08-30T23:58:13.660Z,86.79
