createdAt,value
2023-02-26T00:01:02.912Z,-0.30
2023-02-26T00:03:32.916Z,-0.35
2023-02-26T00:06:01.235Z,-0.29
2023-02-26T00:08:27.809Z,-0.29
2023-02-26T00:10:54.822Z,-0.33
2023-02-26T00:13:21.781Z,-0.33
2023-02-26T00:15:54.445Z,-0.34
2023-02-26T00:18:23.708Z,-0.43
2023-02-26T00:20:50.742Z,-0.33
2023-02-26T00:23:18.593Z,-0.52
2023-02-26T00:25:46.352Z,-0.63
2023-02-26T00:28:13.720Z,-0.63
2023-02-26T00:30:40.523Z,-0.60
2023-02-26T00:33:07.157Z,-0.57
2023-02-26T00:35:34.439Z,-0.54
2023-02-26T00:38:12.542Z,-0.58
2023-02-26T00:40:49.296Z,-0.57
2023-02-26T00:43:17.827Z,-0.34
2023-02-26T00:45:55.864Z,-0.36
2023-02-26T00:48:49.781Z,-0.39
2023-02-26T00:51:37.184Z,-0.33
2023-02-26T00:54:26.339Z,-0.33
2023-02-26T00:56:53.797Z,-0.35
2023-02-26T00:59:21.202Z,-0.33
2023-02-26T01:01:49.033Z,-0.32
2023-02-26T01:04:17.963Z,-0.38
2023-02-26T01:06:56.183Z,-0.32
2023-02-26T01:09:28.018Z,-0.36
2023-02-26T01:12:01.711Z,-0.45
2023-02-26T01:14:29.910Z,-0.39
2023-02-26T01:17:14.392Z,-0.37
2023-02-26T01:19:58.489Z,-0.44
2023-02-26T01:22:34.260Z,-0.54
2023-02-26T01:25:10.700Z,-0.54
2023-02-26T01:27:44.967Z,-0.62
2023-02-26T01:30:12.069Z,-0.55
2023-02-26T01:32:59.556Z,-0.65
2023-02-26T01:35:51.644Z,-0.71
2023-02-26T01:38:27.331Z,-0.75
2023-02-26T01:41:11.834Z,-0.83
2023-02-26T01:43:50.382Z,-0.81
2023-02-26T01:46:26.162Z,-0.83
2023-02-26T01:48:58.804Z,-0.86
2023-02-26T01:51:53.452Z,-0.87
2023-02-26T01:54:29.105Z,-0.94
2023-02-26T01:57:05.094Z,-0.92
2023-02-26T01:59:40.574Z,-0.89
2023-02-26T02:02:09.969Z,-0.97
2023-02-26T02:04:42.920Z,-1.01
2023-02-26T02:07:09.547Z,-0.99
2023-02-26T02:09:36.450Z,-1.01
2023-02-26T02:12:05.927Z,-1.15
2023-02-26T02:14:53.140Z,-1.24
2023-02-26T02:17:31.712Z,-1.38
2023-02-26T02:20:25.616Z,-1.46
2023-02-26T02:23:00.486Z,-1.48
2023-02-26T02:26:04.481Z,-1.47
2023-02-26T02:28:55.886Z,-1.40
2023-02-26T02:31:26.708Z,-1.39
2023-02-26T02:34:16.739Z,-1.39
2023-02-26T02:37:05.974Z,-1.39
2023-02-26T02:39:43.223Z,-1.50
2023-02-26T02:42:45.908Z,-1.47
2023-02-26T02:45:20.463Z,-1.34
2023-02-26T02:47:52.871Z,-1.34
2023-02-26T02:50:22.036Z,-1.39
2023-02-26T02:53:04.414Z,-1.44
2023-02-26T02:55:45.558Z,-1.42
2023-02-26T02:58:20.943Z,-1.40
2023-02-26T03:00:51.298Z,-1.38
2023-02-26T03:03:21.246Z,-1.28
2023-02-26T03:05:47.998Z,-1.45
2023-02-26T03:08:23.092Z,-1.53
2023-02-26T03:10:49.499Z,-1.63
2023-02-26T03:13:18.273Z,-1.61
2023-02-26T03:16:10.674Z,-1.55
2023-02-26T03:18:47.919Z,-1.43
2023-02-26T03:21:28.617Z,-1.55
2023-02-26T03:24:08.983Z,-1.48
2023-02-26T03:26:49.718Z,-1.30
2023-02-26T03:29:27.565Z,-1.32
2023-02-26T03:32:16.146Z,-1.36
2023-02-26T03:35:12.264Z,-1.38
2023-02-26T03:37:44.362Z,-1.43
2023-02-26T03:40:18.850Z,-1.46
2023-02-26T03:42:54.017Z,-1.40
2023-02-26T03:45:26.386Z,-1.58
2023-02-26T03:47:56.333Z,-1.63
2023-02-26T03:50:32.360Z,-1.68
2023-02-26T03:53:01.497Z,-1.73
2023-02-26T03:55:35.467Z,-1.75
2023-02-26T03:58:02.433Z,-1.82
2023-02-26T04:00:31.629Z,-1.81
2023-02-26T04:03:04.435Z,-1.76
2023-02-26T04:05:36.613Z,-1.80
2023-02-26T04:08:03.586Z,-1.82
2023-02-26T04:10:41.147Z,-1.86
2023-02-26T04:13:07.762Z,-1.95
2023-02-26T04:15:34.262Z,-1.85
2023-02-26T04:18:00.866Z,-1.83
2023-02-26T04:20:27.221Z,-1.89
2023-02-26T04:22:53.725Z,-1.82
2023-02-26T04:25:20.342Z,-1.84
2023-02-26T04:27:46.732Z,-1.88
2023-02-26T04:30:13.296Z,-1.90
2023-02-26T04:32:39.793Z,-1.87
2023-02-26T04:35:11.088Z,-1.89
2023-02-26T04:37:37.593Z,-1.74
2023-02-26T04:40:04.944Z,-1.89
2023-02-26T04:42:31.409Z,-1.77
2023-02-26T04:44:57.768Z,-1.93
2023-02-26T04:47:24.403Z,-1.87
2023-02-26T04:49:50.851Z,-1.80
2023-02-26T04:52:19.882Z,-1.85
2023-02-26T04:54:46.343Z,-1.82
2023-02-26T04:57:12.768Z,-1.80
2023-02-26T04:59:39.185Z,-1.86
2023-02-26T05:02:09.072Z,-1.85
2023-02-26T05:04:35.457Z,-1.87
2023-02-26T05:07:02.032Z,-1.88
2023-02-26T05:09:28.491Z,-1.88
2023-02-26T05:11:54.951Z,-1.88
2023-02-26T05:14:21.313Z,-1.88
2023-02-26T05:16:47.810Z,-1.87
2023-02-26T05:19:14.218Z,-1.92
2023-02-26T05:21:40.620Z,-1.96
2023-02-26T05:24:07.510Z,-1.95
2023-02-26T05:26:33.906Z,-1.91
2023-02-26T05:29:02.451Z,-1.81
2023-02-26T05:31:29.944Z,-1.84
2023-02-26T05:33:56.637Z,-1.83
2023-02-26T05:36:23.684Z,-1.81
2023-02-26T05:38:50.392Z,-1.80
2023-02-26T05:41:16.810Z,-1.70
2023-02-26T05:43:43.167Z,-1.65
2023-02-26T05:46:12.190Z,-1.62
2023-02-26T05:48:41.040Z,-1.61
2023-02-26T05:51:07.481Z,-1.49
2023-02-26T05:53:33.893Z,-1.46
2023-02-26T05:56:00.340Z,-1.52
2023-02-26T05:58:26.816Z,-1.43
2023-02-26T06:00:53.586Z,-1.52
2023-02-26T06:03:20.519Z,-1.61
2023-02-26T06:05:47.074Z,-1.65
2023-02-26T06:08:15.559Z,-1.62
2023-02-26T06:10:42.407Z,-1.62
2023-02-26T06:13:11.742Z,-1.57
2023-02-26T06:15:38.299Z,-1.56
2023-02-26T06:18:05.024Z,-1.53
2023-02-26T06:20:33.802Z,-1.53
2023-02-26T06:23:05.127Z,-1.54
2023-02-26T06:25:31.607Z,-1.52
2023-02-26T06:28:01.077Z,-1.45
2023-02-26T06:30:27.533Z,-1.37
2023-02-26T06:32:54.111Z,-1.38
2023-02-26T06:35:20.562Z,-1.36
2023-02-26T06:37:47.040Z,-1.31
2023-02-26T06:40:13.818Z,-1.31
2023-02-26T06:42:40.548Z,-1.21
2023-02-26T06:45:08.047Z,-1.12
2023-02-26T06:47:36.992Z,-1.00
2023-02-26T06:50:06.441Z,-0.91
2023-02-26T06:52:38.067Z,-0.81
2023-02-26T06:55:05.231Z,-0.79
2023-02-26T06:57:32.116Z,-0.71
2023-02-26T06:59:59.242Z,-0.73
2023-02-26T07:02:30.439Z,-0.70
2023-02-26T07:04:56.832Z,-0.65
2023-02-26T07:07:23.369Z,-0.61
2023-02-26T07:09:49.884Z,-0.58
2023-02-26T07:12:18.596Z,-0.52
2023-02-26T07:14:46.049Z,-0.52
2023-02-26T07:17:20.488Z,-0.45
2023-02-26T07:19:52.445Z,-0.35
2023-02-26T07:22:21.858Z,-0.27
2023-02-26T07:24:49.801Z,-0.17
2023-02-26T07:27:16.451Z,-0.06
2023-02-26T07:29:42.817Z,0.04
2023-02-26T07:32:12.018Z,0.09
2023-02-26T07:34:40.791Z,-0.03
2023-02-26T07:37:07.189Z,-0.02
2023-02-26T07:39:36.116Z,-0.03
2023-02-26T07:42:02.541Z,-0.06
2023-02-26T07:44:29.407Z,-0.11
2023-02-26T07:46:55.846Z,-0.02
2023-02-26T07:49:22.811Z,0.03
2023-02-26T07:51:49.462Z,0.05
2023-02-26T07:54:15.943Z,0.06
2023-02-26T07:56:42.848Z,0.05
2023-02-26T07:59:09.862Z,0.11
2023-02-26T08:01:38.659Z,0.13
2023-02-26T08:04:05.201Z,0.20
2023-02-26T08:06:31.840Z,0.28
2023-02-26T08:08:58.242Z,0.30
2023-02-26T08:11:24.835Z,0.30
2023-02-26T08:13:51.244Z,0.34
2023-02-26T08:16:20.205Z,0.47
2023-02-26T08:18:46.658Z,0.52
2023-02-26T08:21:15.560Z,0.52
2023-02-26T08:23:41.946Z,0.64
2023-02-26T08:26:10.647Z,0.75
2023-02-26T08:28:37.153Z,0.94
2023-02-26T08:31:04.135Z,1.03
2023-02-26T08:33:34.028Z,1.02
2023-02-26T08:36:01.824Z,1.17
2023-02-26T08:38:29.797Z,1.25
2023-02-26T08:40:56.703Z,1.37
2023-02-26T08:43:23.725Z,1.43
2023-02-26T08:45:53.925Z,1.56
2023-02-26T08:48:20.500Z,1.54
2023-02-26T08:50:47.133Z,1.46
2023-02-26T08:53:16.390Z,1.39
2023-02-26T08:55:44.852Z,1.22
2023-02-26T08:58:11.407Z,1.29
2023-02-26T09:00:37.806Z,1.30
2023-02-26T09:03:04.562Z,1.41
2023-02-26T09:05:31.010Z,1.29
2023-02-26T09:07:57.445Z,1.30
2023-02-26T09:10:26.222Z,1.18
2023-02-26T09:12:57.600Z,1.25
2023-02-26T09:15:28.899Z,1.40
2023-02-26T09:17:55.263Z,1.34
2023-02-26T09:20:21.705Z,1.40
2023-02-26T09:22:48.178Z,1.37
2023-02-26T09:25:17.302Z,1.35
2023-02-26T09:27:43.737Z,1.44
2023-02-26T09:30:10.890Z,1.44
2023-02-26T09:32:42.086Z,1.37
2023-02-26T09:35:09.804Z,1.52
2023-02-26T09:37:40.198Z,1.48
2023-02-26T09:40:07.886Z,1.48
2023-02-26T09:42:36.718Z,1.54
2023-02-26T09:45:06.100Z,1.83
2023-02-26T09:47:53.195Z,2.10
2023-02-26T09:50:31.951Z,2.20
2023-02-26T09:53:40.421Z,2.30
2023-02-26T09:56:18.866Z,2.44
2023-02-26T09:58:46.302Z,2.44
2023-02-26T10:01:16.145Z,2.42
2023-02-26T10:04:07.621Z,2.56
2023-02-26T10:07:08.751Z,2.46
2023-02-26T10:09:47.133Z,2.60
2023-02-26T10:12:20.384Z,2.75
2023-02-26T10:14:55.622Z,3.10
2023-02-26T10:17:57.695Z,3.27
2023-02-26T10:20:36.160Z,3.41
2023-02-26T10:23:42.789Z,3.52
2023-02-26T10:26:19.557Z,3.67
2023-02-26T10:29:03.320Z,3.43
2023-02-26T10:31:35.926Z,3.28
2023-02-26T10:34:17.408Z,3.61
2023-02-26T10:36:56.629Z,3.67
2023-02-26T10:40:01.802Z,3.58
2023-02-26T10:42:33.611Z,3.66
2023-02-26T10:45:18.962Z,3.59
2023-02-26T10:47:52.175Z,3.40
2023-02-26T10:50:21.029Z,3.36
2023-02-26T10:52:49.170Z,3.32
2023-02-26T10:55:37.225Z,3.34
2023-02-26T10:58:14.447Z,3.25
2023-02-26T11:00:43.055Z,3.22
2023-02-26T11:03:18.925Z,3.21
2023-02-26T11:05:46.869Z,3.39
2023-02-26T11:08:23.317Z,3.32
2023-02-26T11:10:58.564Z,3.33
2023-02-26T11:13:30.514Z,3.18
2023-02-26T11:16:01.247Z,3.23
2023-02-26T11:18:39.749Z,3.24
2023-02-26T11:21:07.356Z,3.18
2023-02-26T11:23:35.113Z,3.26
2023-02-26T11:26:08.557Z,3.44
2023-02-26T11:28:37.952Z,3.47
2023-02-26T11:31:11.321Z,3.56
2023-02-26T11:33:40.663Z,3.66
2023-02-26T11:36:14.435Z,3.76
2023-02-26T11:38:52.227Z,3.70
2023-02-26T11:41:19.323Z,3.59
2023-02-26T11:44:01.443Z,3.67
2023-02-26T11:46:29.101Z,3.68
2023-02-26T11:49:00.259Z,3.54
2023-02-26T11:51:29.072Z,3.56
2023-02-26T11:54:04.133Z,3.54
2023-02-26T11:56:32.335Z,3.64
2023-02-26T11:59:06.942Z,3.66
2023-02-26T12:01:35.750Z,3.59
2023-02-26T12:04:03.026Z,3.60
2023-02-26T12:06:30.306Z,3.56
2023-02-26T12:08:56.941Z,3.62
2023-02-26T12:11:57.308Z,3.81
2023-02-26T12:14:42.628Z,3.87
2023-02-26T12:17:56.596Z,3.95
2023-02-26T12:20:57.703Z,3.92
2023-02-26T12:23:38.982Z,3.90
2023-02-26T12:26:35.563Z,3.98
2023-02-26T12:29:33.497Z,3.92
2023-02-26T12:32:10.753Z,3.87
2023-02-26T12:34:45.847Z,3.86
2023-02-26T12:37:41.168Z,4.04
2023-02-26T12:40:50.727Z,4.05
2023-02-26T12:43:47.362Z,4.05
2023-02-26T12:46:22.122Z,4.13
2023-02-26T12:49:14.900Z,4.08
2023-02-26T12:51:41.383Z,4.19
2023-02-26T12:54:45.523Z,4.21
2023-02-26T12:57:33.360Z,4.33
2023-02-26T13:00:51.374Z,4.18
2023-02-26T13:03:39.806Z,4.37
2023-02-26T13:06:35.354Z,4.39
2023-02-26T13:09:13.885Z,4.26
2023-02-26T13:11:54.987Z,4.24
2023-02-26T13:14:30.702Z,4.17
2023-02-26T13:17:04.934Z,4.26
2023-02-26T13:19:48.635Z,4.26
2023-02-26T13:22:17.940Z,4.22
2023-02-26T13:25:00.371Z,4.21
2023-02-26T13:27:34.823Z,4.29
2023-02-26T13:30:36.172Z,4.28
2023-02-26T13:33:03.159Z,4.30
2023-02-26T13:35:41.939Z,4.42
2023-02-26T13:38:30.922Z,4.44
2023-02-26T13:41:10.311Z,4.45
2023-02-26T13:44:03.975Z,4.55
2023-02-26T13:46:40.430Z,4.40
2023-02-26T13:49:15.465Z,4.29
2023-02-26T13:51:45.358Z,4.32
2023-02-26T13:54:12.351Z,4.29
2023-02-26T13:56:39.095Z,4.25
2023-02-26T13:59:24.622Z,4.29
2023-02-26T14:01:57.038Z,4.14
2023-02-26T14:04:29.346Z,4.32
2023-02-26T14:07:15.646Z,4.22
2023-02-26T14:10:05.244Z,4.31
2023-02-26T14:12:37.398Z,4.32
2023-02-26T14:15:12.749Z,4.31
2023-02-26T14:17:51.230Z,4.26
2023-02-26T14:20:25.147Z,4.01
2023-02-26T14:23:31.116Z,3.86
2023-02-26T14:26:07.483Z,3.87
2023-02-26T14:28:42.014Z,3.78
2023-02-26T14:31:11.494Z,3.84
2023-02-26T14:33:45.594Z,3.77
2023-02-26T14:36:21.248Z,3.82
2023-02-26T14:38:48.940Z,3.84
2023-02-26T14:41:27.796Z,3.94
2023-02-26T14:44:07.746Z,4.08
2023-02-26T14:46:35.927Z,3.97
2023-02-26T14:49:02.660Z,4.03
2023-02-26T14:51:57.603Z,4.02
2023-02-26T14:54:33.223Z,3.96
2023-02-26T14:57:21.119Z,3.90
2023-02-26T15:00:02.083Z,3.88
2023-02-26T15:02:56.845Z,3.97
2023-02-26T15:05:35.235Z,3.98
2023-02-26T15:08:40.130Z,4.05
2023-02-26T15:11:28.521Z,4.04
2023-02-26T15:13:58.144Z,3.92
2023-02-26T15:16:53.150Z,3.83
2023-02-26T15:20:01.208Z,3.78
2023-02-26T15:22:39.824Z,3.70
2023-02-26T15:25:25.673Z,3.70
2023-02-26T15:27:53.179Z,3.63
2023-02-26T15:30:20.016Z,3.55
2023-02-26T15:32:46.838Z,3.52
2023-02-26T15:35:21.402Z,3.49
2023-02-26T15:37:54.149Z,3.46
2023-02-26T15:40:23.550Z,3.48
2023-02-26T15:42:52.857Z,3.51
2023-02-26T15:45:35.914Z,3.52
2023-02-26T15:48:07.900Z,3.56
2023-02-26T15:50:41.730Z,3.58
2023-02-26T15:53:13.001Z,3.65
2023-02-26T15:55:48.834Z,3.63
2023-02-26T15:58:21.917Z,3.68
2023-02-26T16:00:54.043Z,3.61
2023-02-26T16:03:35.056Z,3.63
2023-02-26T16:06:01.835Z,3.57
2023-02-26T16:08:28.693Z,3.55
2023-02-26T16:10:57.993Z,3.55
2023-02-26T16:13:37.796Z,3.52
2023-02-26T16:16:12.885Z,3.45
2023-02-26T16:18:41.312Z,3.36
2023-02-26T16:21:11.952Z,3.29
2023-02-26T16:23:46.746Z,3.21
2023-02-26T16:26:34.856Z,3.21
2023-02-26T16:29:05.925Z,3.18
2023-02-26T16:31:35.069Z,3.18
2023-02-26T16:34:21.874Z,3.20
2023-02-26T16:36:48.378Z,3.16
2023-02-26T16:39:21.201Z,3.16
2023-02-26T16:42:15.786Z,3.14
2023-02-26T16:45:01.883Z,3.07
2023-02-26T16:47:31.143Z,3.00
2023-02-26T16:49:58.064Z,2.95
2023-02-26T16:52:26.639Z,2.89
2023-02-26T16:55:04.875Z,2.85
2023-02-26T16:57:42.178Z,2.86
2023-02-26T17:00:32.150Z,2.90
2023-02-26T17:03:14.625Z,2.89
2023-02-26T17:05:58.048Z,2.86
2023-02-26T17:08:33.923Z,2.88
2023-02-26T17:11:11.280Z,2.94
2023-02-26T17:13:38.300Z,2.88
2023-02-26T17:16:13.736Z,2.94
2023-02-26T17:18:45.125Z,2.93
2023-02-26T17:21:15.252Z,2.93
2023-02-26T17:23:48.168Z,2.95
2023-02-26T17:26:14.716Z,2.88
2023-02-26T17:28:44.672Z,2.88
2023-02-26T17:31:12.652Z,2.84
2023-02-26T17:33:41.916Z,2.81
2023-02-26T17:36:14.980Z,2.80
2023-02-26T17:38:47.274Z,2.78
2023-02-26T17:41:18.181Z,2.68
2023-02-26T17:43:49.832Z,2.71
2023-02-26T17:46:16.295Z,2.70
2023-02-26T17:48:44.992Z,2.72
2023-02-26T17:51:13.795Z,2.70
2023-02-26T17:53:41.634Z,2.61
2023-02-26T17:56:37.840Z,2.63
2023-02-26T17:59:07.124Z,2.56
2023-02-26T18:01:33.611Z,2.48
2023-02-26T18:04:01.730Z,2.37
2023-02-26T18:06:31.003Z,2.33
2023-02-26T18:08:59.757Z,2.26
2023-02-26T18:11:29.209Z,2.29
2023-02-26T18:13:56.779Z,2.20
2023-02-26T18:16:34.698Z,2.21
2023-02-26T18:19:02.036Z,2.15
2023-02-26T18:21:31.166Z,2.05
2023-02-26T18:23:57.939Z,2.11
2023-02-26T18:26:27.832Z,2.12
2023-02-26T18:28:56.997Z,2.07
2023-02-26T18:31:34.353Z,2.06
2023-02-26T18:34:02.373Z,2.11
2023-02-26T18:36:37.534Z,2.07
2023-02-26T18:39:11.129Z,1.99
2023-02-26T18:41:37.869Z,2.06
2023-02-26T18:44:06.941Z,2.12
2023-02-26T18:46:34.963Z,2.08
2023-02-26T18:49:04.092Z,2.03
2023-02-26T18:51:30.567Z,2.07
2023-02-26T18:53:56.934Z,2.11
2023-02-26T18:56:23.298Z,1.98
2023-02-26T18:58:49.734Z,1.82
2023-02-26T19:01:16.420Z,1.92
2023-02-26T19:03:42.889Z,1.86
2023-02-26T19:06:09.557Z,1.88
2023-02-26T19:08:38.482Z,1.74
2023-02-26T19:11:05.031Z,1.79
2023-02-26T19:13:31.730Z,1.76
2023-02-26T19:15:58.181Z,1.64
2023-02-26T19:18:27.870Z,1.80
2023-02-26T19:20:54.583Z,1.65
2023-02-26T19:23:21.138Z,1.76
2023-02-26T19:25:48.247Z,1.72
2023-02-26T19:28:14.637Z,1.64
2023-02-26T19:30:41.337Z,1.62
2023-02-26T19:33:07.802Z,1.49
2023-02-26T19:35:37.552Z,1.43
2023-02-26T19:38:06.219Z,1.43
2023-02-26T19:40:32.609Z,1.44
2023-02-26T19:42:59.118Z,1.43
2023-02-26T19:45:28.432Z,1.38
2023-02-26T19:47:55.954Z,1.39
2023-02-26T19:50:25.440Z,1.36
2023-02-26T19:52:52.671Z,1.36
2023-02-26T19:55:19.715Z,1.26
2023-02-26T19:57:49.313Z,1.22
2023-02-26T20:00:19.418Z,1.18
2023-02-26T20:02:46.151Z,1.20
2023-02-26T20:05:17.114Z,1.11
2023-02-26T20:07:48.096Z,1.12
2023-02-26T20:10:15.721Z,1.11
2023-02-26T20:12:44.908Z,1.21
2023-02-26T20:15:14.526Z,1.08
2023-02-26T20:17:43.397Z,1.15
2023-02-26T20:20:10.669Z,1.13
2023-02-26T20:22:37.145Z,1.03
2023-02-26T20:25:03.906Z,0.89
2023-02-26T20:27:32.912Z,0.86
2023-02-26T20:30:04.972Z,0.77
2023-02-26T20:32:34.377Z,0.76
2023-02-26T20:35:00.943Z,0.68
2023-02-26T20:37:27.335Z,0.72
2023-02-26T20:39:53.861Z,0.82
2023-02-26T20:42:20.357Z,0.85
2023-02-26T20:44:46.817Z,0.78
2023-02-26T20:47:18.204Z,0.73
2023-02-26T20:49:47.089Z,0.86
2023-02-26T20:52:13.560Z,0.85
2023-02-26T20:54:40.327Z,0.76
2023-02-26T20:57:06.808Z,0.70
2023-02-26T20:59:33.148Z,0.64
2023-02-26T21:02:04.100Z,0.78
2023-02-26T21:04:30.875Z,0.62
2023-02-26T21:07:12.551Z,0.57
2023-02-26T21:09:40.220Z,0.62
2023-02-26T21:12:06.610Z,0.62
2023-02-26T21:14:33.524Z,0.62
2023-02-26T21:17:01.869Z,0.62
2023-02-26T21:19:28.267Z,0.56
2023-02-26T21:21:54.664Z,0.62
2023-02-26T21:24:21.183Z,0.55
2023-02-26T21:26:47.777Z,0.75
2023-02-26T21:29:16.809Z,0.84
2023-02-26T21:31:43.998Z,0.87
2023-02-26T21:34:30.264Z,0.69
2023-02-26T21:36:57.426Z,0.72
2023-02-26T21:39:23.968Z,0.87
2023-02-26T21:41:50.552Z,0.86
2023-02-26T21:44:16.983Z,0.75
2023-02-26T21:46:43.383Z,0.72
2023-02-26T21:49:09.780Z,0.68
2023-02-26T21:51:36.235Z,0.72
2023-02-26T21:54:03.620Z,0.61
2023-02-26T21:56:30.026Z,0.66
2023-02-26T21:58:59.301Z,0.68
2023-02-26T22:01:26.568Z,0.66
2023-02-26T22:03:53.074Z,0.60
2023-02-26T22:06:19.529Z,0.59
2023-02-26T22:08:45.943Z,0.56
2023-02-26T22:11:12.563Z,0.52
2023-02-26T22:13:39.052Z,0.41
2023-02-26T22:16:05.808Z,0.41
2023-02-26T22:18:32.330Z,0.38
2023-02-26T22:21:03.569Z,0.34
2023-02-26T22:23:32.295Z,0.37
2023-02-26T22:25:58.737Z,0.42
2023-02-26T22:28:25.301Z,0.37
2023-02-26T22:30:56.199Z,0.34
2023-02-26T22:33:24.083Z,0.44
2023-02-26T22:35:51.477Z,0.58
2023-02-26T22:38:17.859Z,0.41
2023-02-26T22:40:44.342Z,0.38
2023-02-26T22:43:10.976Z,0.30
2023-02-26T22:45:37.345Z,0.28
2023-02-26T22:48:03.987Z,0.35
2023-02-26T22:50:30.372Z,0.36
2023-02-26T22:52:56.804Z,0.36
2023-02-26T22:55:25.727Z,0.51
2023-02-26T22:57:52.320Z,0.48
2023-02-26T23:00:20.328Z,0.53
2023-02-26T23:02:50.917Z,0.52
2023-02-26T23:05:17.577Z,0.41
2023-02-26T23:07:44.138Z,0.48
2023-02-26T23:10:14.519Z,0.62
2023-02-26T23:12:42.172Z,0.49
2023-02-26T23:15:09.453Z,0.50
2023-02-26T23:17:36.001Z,0.53
2023-02-26T23:20:03.681Z,0.51
2023-02-26T23:22:30.061Z,0.44
2023-02-26T23:24:56.499Z,0.42
2023-02-26T23:27:25.212Z,0.40
2023-02-26T23:29:52.390Z,0.31
2023-02-26T23:32:19.369Z,0.41
2023-02-26T23:34:46.227Z,0.35
2023-02-26T23:37:12.928Z,0.43
2023-02-26T23:39:39.284Z,0.69
2023-02-26T23:42:06.074Z,0.55
2023-02-26T23:44:32.524Z,0.51
2023-02-26T23:46:59.536Z,0.68
2023-02-26T23:49:28.188Z,0.61
2023-02-26T23:51:56.977Z,0.46
2023-02-26T23:54:23.356Z,0.47
2023-02-26T23:56:49.831Z,0.48
2023-02-26T23:59:18.019Z,0.50
