createdAt,value
2023-05-07T00:00:32.500Z,14.72
2023-05-07T00:01:32.498Z,14.65
2023-05-07T00:02:32.546Z,14.69
2023-05-07T00:03:32.532Z,14.64
2023-05-07T00:04:32.506Z,14.64
2023-05-07T00:05:32.446Z,14.62
2023-05-07T00:06:32.432Z,14.61
2023-05-07T00:07:32.398Z,14.61
2023-05-07T00:08:32.399Z,14.62
2023-05-07T00:09:32.559Z,14.72
2023-05-07T00:10:32.407Z,14.70
2023-05-07T00:11:32.378Z,14.73
2023-05-07T00:12:32.359Z,14.75
2023-05-07T00:13:32.333Z,14.62
2023-05-07T00:14:32.347Z,14.72
2023-05-07T00:15:32.302Z,14.72
2023-05-07T00:16:32.373Z,14.72
2023-05-07T00:17:32.419Z,14.75
2023-05-07T00:18:32.282Z,14.73
2023-05-07T00:19:32.279Z,14.77
2023-05-07T00:20:33.471Z,14.77
2023-05-07T00:21:32.251Z,14.78
2023-05-07T00:22:32.232Z,14.80
2023-05-07T00:23:32.280Z,14.81
2023-05-07T00:24:32.217Z,14.78
2023-05-07T00:25:32.227Z,14.77
2023-05-07T00:26:32.189Z,14.77
2023-05-07T00:27:32.184Z,14.78
2023-05-07T00:28:32.168Z,14.86
2023-05-07T00:29:32.167Z,14.81
2023-05-07T00:30:32.181Z,14.92
2023-05-07T00:31:32.175Z,14.77
2023-05-07T00:32:32.141Z,14.88
2023-05-07T00:33:32.125Z,14.81
2023-05-07T00:34:32.135Z,14.86
2023-05-07T00:35:32.094Z,14.88
2023-05-07T00:36:32.112Z,14.88
2023-05-07T00:37:32.068Z,14.89
2023-05-07T00:38:32.062Z,14.86
2023-05-07T00:39:32.064Z,14.84
2023-05-07T00:40:32.049Z,14.84
2023-05-07T00:41:32.034Z,14.81
2023-05-07T00:42:32.031Z,14.96
2023-05-07T00:43:31.989Z,14.91
2023-05-07T00:44:32.000Z,14.99
2023-05-07T00:45:31.993Z,14.95
2023-05-07T00:46:32.057Z,15.06
2023-05-07T00:47:32.035Z,15.03
2023-05-07T00:48:31.978Z,15.03
2023-05-07T00:49:31.926Z,14.98
2023-05-07T00:50:31.922Z,15.01
2023-05-07T00:51:31.930Z,14.94
2023-05-07T00:52:31.903Z,14.98
2023-05-07T00:53:31.886Z,15.02
2023-05-07T00:54:31.916Z,15.01
2023-05-07T00:55:31.861Z,14.98
2023-05-07T00:56:31.851Z,14.99
2023-05-07T00:57:31.930Z,14.89
2023-05-07T00:58:31.829Z,14.86
2023-05-07T00:59:31.857Z,14.89
2023-05-07T01:00:31.891Z,14.80
2023-05-07T01:01:31.870Z,14.86
2023-05-07T01:02:31.810Z,14.77
2023-05-07T01:03:31.770Z,14.68
2023-05-07T01:04:31.874Z,14.73
2023-05-07T01:05:31.746Z,14.77
2023-05-07T01:06:31.870Z,14.78
2023-05-07T01:07:31.736Z,14.80
2023-05-07T01:08:31.729Z,14.78
2023-05-07T01:09:31.702Z,14.75
2023-05-07T01:10:31.737Z,14.75
2023-05-07T01:11:31.692Z,14.80
2023-05-07T01:12:31.688Z,14.77
2023-05-07T01:13:31.683Z,14.81
2023-05-07T01:14:31.650Z,14.78
2023-05-07T01:15:31.638Z,14.83
2023-05-07T01:16:31.644Z,14.88
2023-05-07T01:17:31.654Z,14.80
2023-05-07T01:18:31.638Z,14.86
2023-05-07T01:19:31.582Z,14.80
2023-05-07T01:20:31.640Z,14.86
2023-05-07T01:21:31.582Z,14.89
2023-05-07T01:22:31.581Z,14.80
2023-05-07T01:23:31.569Z,14.84
2023-05-07T01:24:31.555Z,14.84
2023-05-07T01:25:31.523Z,14.86
2023-05-07T01:26:31.530Z,14.83
2023-05-07T01:27:31.502Z,14.89
2023-05-07T01:28:31.498Z,14.88
2023-05-07T01:29:31.579Z,14.84
2023-05-07T01:30:31.469Z,14.84
2023-05-07T01:31:31.537Z,14.92
2023-05-07T01:32:31.508Z,14.92
2023-05-07T01:33:31.434Z,14.94
2023-05-07T01:34:31.450Z,14.92
2023-05-07T01:35:31.404Z,14.92
2023-05-07T01:36:31.398Z,14.86
2023-05-07T01:37:31.442Z,14.98
2023-05-07T01:38:31.372Z,14.99
2023-05-07T01:39:31.362Z,14.92
2023-05-07T01:40:31.358Z,14.83
2023-05-07T01:41:31.338Z,14.84
2023-05-07T01:42:31.330Z,14.91
2023-05-07T01:43:31.360Z,14.84
2023-05-07T01:44:31.314Z,14.91
2023-05-07T01:45:31.321Z,14.96
2023-05-07T01:46:31.324Z,14.92
2023-05-07T01:47:31.320Z,14.89
2023-05-07T01:48:31.262Z,14.86
2023-05-07T01:49:31.266Z,14.92
2023-05-07T01:50:31.238Z,14.94
2023-05-07T01:51:31.236Z,14.99
2023-05-07T01:52:31.210Z,14.94
2023-05-07T01:53:31.238Z,14.98
2023-05-07T01:54:31.189Z,14.96
2023-05-07T01:55:31.222Z,14.99
2023-05-07T01:56:31.166Z,14.94
2023-05-07T01:57:31.151Z,14.88
2023-05-07T01:58:31.149Z,14.89
2023-05-07T01:59:41.052Z,14.84
2023-05-07T02:00:31.120Z,14.92
2023-05-07T02:01:31.281Z,14.86
2023-05-07T02:02:31.210Z,14.80
2023-05-07T02:03:31.229Z,14.75
2023-05-07T02:04:31.071Z,14.75
2023-05-07T02:05:31.059Z,14.78
2023-05-07T02:06:31.149Z,14.78
2023-05-07T02:07:31.045Z,14.64
2023-05-07T02:08:31.070Z,14.60
2023-05-07T02:09:31.102Z,14.61
2023-05-07T02:10:31.029Z,14.64
2023-05-07T02:11:31.045Z,14.60
2023-05-07T02:12:30.988Z,14.57
2023-05-07T02:13:31.018Z,14.58
2023-05-07T02:14:31.000Z,14.64
2023-05-07T02:15:30.988Z,14.58
2023-05-07T02:16:31.052Z,14.57
2023-05-07T02:17:31.078Z,14.57
2023-05-07T02:18:30.937Z,14.61
2023-05-07T02:19:30.958Z,14.68
2023-05-07T02:20:30.903Z,14.64
2023-05-07T02:21:31.352Z,14.52
2023-05-07T02:22:30.876Z,14.58
2023-05-07T02:23:30.891Z,14.54
2023-05-07T02:24:30.903Z,14.57
2023-05-07T02:25:30.874Z,14.57
2023-05-07T02:26:30.837Z,14.64
2023-05-07T02:27:30.821Z,14.60
2023-05-07T02:28:30.864Z,14.52
2023-05-07T02:29:30.801Z,14.50
2023-05-07T02:30:30.780Z,14.55
2023-05-07T02:31:30.844Z,14.60
2023-05-07T02:32:30.846Z,14.51
2023-05-07T02:33:30.781Z,14.45
2023-05-07T02:34:30.775Z,14.54
2023-05-07T02:35:30.742Z,14.51
2023-05-07T02:36:30.766Z,14.50
2023-05-07T02:37:30.725Z,14.54
2023-05-07T02:38:30.720Z,14.47
2023-05-07T02:39:30.706Z,14.54
2023-05-07T02:40:30.744Z,14.45
2023-05-07T02:41:30.796Z,14.46
2023-05-07T02:42:30.673Z,14.50
2023-05-07T02:43:30.675Z,14.51
2023-05-07T02:44:30.644Z,14.52
2023-05-07T02:45:30.726Z,14.45
2023-05-07T02:46:30.727Z,14.50
2023-05-07T02:47:30.663Z,14.45
2023-05-07T02:48:30.603Z,14.55
2023-05-07T02:49:30.852Z,14.54
2023-05-07T02:50:30.636Z,14.55
2023-05-07T02:51:30.577Z,14.61
2023-05-07T02:52:30.604Z,14.58
2023-05-07T02:53:30.556Z,14.54
2023-05-07T02:54:30.556Z,14.57
2023-05-07T02:55:30.543Z,14.54
2023-05-07T02:56:30.516Z,14.57
2023-05-07T02:57:30.515Z,14.61
2023-05-07T02:58:30.515Z,14.57
2023-05-07T02:59:30.476Z,14.68
2023-05-07T03:00:30.506Z,14.57
2023-05-07T03:01:30.530Z,14.60
2023-05-07T03:02:30.502Z,14.69
2023-05-07T03:03:30.495Z,14.58
2023-05-07T03:04:30.470Z,14.73
2023-05-07T03:05:30.611Z,14.72
2023-05-07T03:06:30.416Z,14.69
2023-05-07T03:07:30.403Z,14.72
2023-05-07T03:08:30.376Z,14.72
2023-05-07T03:09:30.376Z,14.69
2023-05-07T03:10:30.368Z,14.78
2023-05-07T03:11:30.388Z,14.77
2023-05-07T03:12:30.327Z,14.77
2023-05-07T03:13:30.319Z,14.69
2023-05-07T03:14:30.307Z,14.77
2023-05-07T03:15:30.341Z,14.78
2023-05-07T03:16:30.443Z,14.77
2023-05-07T03:17:30.328Z,14.68
2023-05-07T03:18:30.270Z,14.69
2023-05-07T03:19:30.292Z,14.61
2023-05-07T03:20:30.289Z,14.62
2023-05-07T03:21:30.534Z,14.72
2023-05-07T03:22:30.235Z,14.65
2023-05-07T03:23:30.219Z,14.64
2023-05-07T03:24:30.223Z,14.68
2023-05-07T03:25:30.225Z,14.68
2023-05-07T03:26:30.197Z,14.62
2023-05-07T03:27:30.168Z,14.65
2023-05-07T03:28:30.199Z,14.62
2023-05-07T03:29:30.193Z,14.64
2023-05-07T03:30:30.159Z,14.69
2023-05-07T03:31:30.176Z,14.64
2023-05-07T03:32:30.180Z,14.57
2023-05-07T03:33:30.104Z,14.55
2023-05-07T03:34:30.107Z,14.57
2023-05-07T03:35:30.115Z,14.64
2023-05-07T03:36:30.128Z,14.58
2023-05-07T03:37:30.073Z,14.57
2023-05-07T03:38:30.056Z,14.61
2023-05-07T03:39:30.064Z,14.69
2023-05-07T03:40:30.065Z,14.64
2023-05-07T03:41:30.087Z,14.60
2023-05-07T03:42:30.001Z,14.62
2023-05-07T03:43:30.022Z,14.62
2023-05-07T03:44:30.021Z,14.65
2023-05-07T03:45:30.019Z,14.62
2023-05-07T03:46:30.008Z,14.68
2023-05-07T03:47:29.967Z,14.68
2023-05-07T03:48:29.984Z,14.68
2023-05-07T03:49:29.959Z,14.60
2023-05-07T03:50:29.920Z,14.64
2023-05-07T03:51:29.895Z,14.68
2023-05-07T03:52:29.921Z,14.61
2023-05-07T03:53:29.962Z,14.69
2023-05-07T03:54:29.879Z,14.75
2023-05-07T03:55:29.878Z,14.61
2023-05-07T03:56:29.866Z,14.68
2023-05-07T03:57:29.842Z,14.68
2023-05-07T03:58:29.872Z,14.68
2023-05-07T03:59:29.815Z,14.58
2023-05-07T04:00:29.826Z,14.65
2023-05-07T04:01:29.802Z,14.72
2023-05-07T04:02:29.872Z,14.65
2023-05-07T04:03:29.850Z,14.69
2023-05-07T04:04:29.777Z,14.68
2023-05-07T04:05:29.770Z,14.72
2023-05-07T04:06:29.741Z,14.70
2023-05-07T04:07:29.757Z,14.72
2023-05-07T04:08:29.714Z,14.70
2023-05-07T04:09:29.789Z,14.72
2023-05-07T04:10:29.742Z,14.73
2023-05-07T04:11:29.678Z,14.70
2023-05-07T04:12:29.684Z,14.75
2023-05-07T04:13:29.655Z,14.78
2023-05-07T04:14:29.701Z,14.83
2023-05-07T04:15:29.670Z,14.75
2023-05-07T04:16:29.690Z,14.78
2023-05-07T04:17:29.708Z,14.75
2023-05-07T04:18:29.616Z,14.75
2023-05-07T04:19:29.584Z,14.78
2023-05-07T04:20:29.602Z,14.75
2023-05-07T04:21:29.594Z,14.75
2023-05-07T04:22:29.573Z,14.77
2023-05-07T04:23:29.580Z,14.70
2023-05-07T04:24:29.570Z,14.77
2023-05-07T04:25:29.620Z,14.75
2023-05-07T04:26:29.510Z,14.70
2023-05-07T04:27:29.502Z,14.73
2023-05-07T04:28:29.508Z,14.70
2023-05-07T04:29:29.554Z,14.80
2023-05-07T04:30:29.464Z,14.73
2023-05-07T04:31:29.499Z,14.75
2023-05-07T04:32:29.514Z,14.75
2023-05-07T04:33:29.433Z,14.68
2023-05-07T04:34:29.431Z,14.68
2023-05-07T04:35:29.404Z,14.78
2023-05-07T04:36:29.402Z,14.75
2023-05-07T04:37:29.408Z,14.80
2023-05-07T04:38:29.407Z,14.73
2023-05-07T04:39:29.351Z,14.75
2023-05-07T04:40:29.396Z,14.73
2023-05-07T04:41:29.354Z,14.80
2023-05-07T04:42:29.338Z,14.75
2023-05-07T04:43:29.337Z,14.81
2023-05-07T04:44:29.300Z,14.77
2023-05-07T04:45:29.326Z,14.75
2023-05-07T04:46:29.358Z,14.78
2023-05-07T04:47:29.338Z,14.73
2023-05-07T04:48:29.280Z,14.77
2023-05-07T04:49:29.274Z,14.81
2023-05-07T04:50:29.262Z,14.81
2023-05-07T04:51:29.239Z,14.72
2023-05-07T04:52:29.203Z,14.80
2023-05-07T04:53:29.204Z,14.78
2023-05-07T04:54:29.199Z,14.77
2023-05-07T04:55:29.213Z,14.68
2023-05-07T04:56:29.160Z,14.72
2023-05-07T04:57:29.251Z,14.78
2023-05-07T04:58:29.149Z,14.69
2023-05-07T04:59:29.162Z,14.69
2023-05-07T05:00:29.180Z,14.73
2023-05-07T05:01:29.178Z,14.69
2023-05-07T05:02:29.157Z,14.72
2023-05-07T05:03:29.172Z,14.78
2023-05-07T05:04:29.078Z,14.80
2023-05-07T05:05:29.068Z,14.78
2023-05-07T05:06:29.053Z,14.77
2023-05-07T05:07:29.085Z,14.73
2023-05-07T05:08:29.031Z,14.81
2023-05-07T05:09:29.030Z,14.83
2023-05-07T05:10:29.028Z,14.78
2023-05-07T05:11:29.024Z,14.77
2023-05-07T05:12:29.001Z,14.84
2023-05-07T05:13:29.060Z,14.86
2023-05-07T05:14:29.003Z,14.83
2023-05-07T05:15:29.280Z,14.83
2023-05-07T05:16:29.004Z,14.96
2023-05-07T05:17:28.964Z,14.94
2023-05-07T05:18:28.933Z,14.99
2023-05-07T05:19:28.928Z,15.14
2023-05-07T05:20:28.922Z,15.07
2023-05-07T05:21:28.900Z,15.14
2023-05-07T05:22:28.900Z,15.17
2023-05-07T05:23:28.900Z,15.17
2023-05-07T05:24:28.861Z,15.19
2023-05-07T05:25:28.881Z,15.06
2023-05-07T05:26:28.858Z,15.20
2023-05-07T05:27:28.867Z,15.13
2023-05-07T05:28:28.859Z,15.07
2023-05-07T05:29:28.883Z,15.07
2023-05-07T05:30:28.790Z,15.11
2023-05-07T05:31:28.881Z,15.07
2023-05-07T05:32:28.832Z,15.14
2023-05-07T05:33:28.792Z,15.10
2023-05-07T05:34:28.766Z,15.16
2023-05-07T05:35:28.731Z,15.21
2023-05-07T05:36:28.745Z,15.25
2023-05-07T05:37:28.741Z,15.25
2023-05-07T05:38:28.698Z,15.27
2023-05-07T05:39:28.729Z,15.31
2023-05-07T05:40:28.685Z,15.25
2023-05-07T05:41:28.670Z,15.28
2023-05-07T05:42:28.699Z,15.38
2023-05-07T05:43:28.657Z,15.28
2023-05-07T05:44:28.646Z,15.27
2023-05-07T05:45:28.760Z,15.29
2023-05-07T05:46:28.630Z,15.23
2023-05-07T05:47:28.618Z,15.38
2023-05-07T05:48:28.610Z,15.32
2023-05-07T05:49:28.600Z,15.31
2023-05-07T05:50:28.616Z,15.27
2023-05-07T05:51:28.609Z,15.29
2023-05-07T05:52:28.578Z,15.29
2023-05-07T05:53:28.532Z,15.29
2023-05-07T05:54:28.528Z,15.27
2023-05-07T05:55:28.541Z,15.34
2023-05-07T05:56:28.522Z,15.39
2023-05-07T05:57:28.933Z,15.44
2023-05-07T05:58:28.479Z,15.43
2023-05-07T05:59:28.521Z,15.41
2023-05-07T06:00:28.480Z,15.56
2023-05-07T06:01:28.572Z,15.56
2023-05-07T06:02:28.476Z,15.72
2023-05-07T06:03:28.466Z,15.75
2023-05-07T06:04:28.459Z,15.76
2023-05-07T06:05:28.561Z,15.82
2023-05-07T06:06:28.443Z,15.97
2023-05-07T06:07:28.382Z,16.07
2023-05-07T06:08:28.403Z,16.20
2023-05-07T06:09:28.356Z,16.14
2023-05-07T06:10:28.480Z,16.28
2023-05-07T06:11:28.335Z,16.25
2023-05-07T06:12:28.330Z,16.25
2023-05-07T06:13:28.379Z,16.25
2023-05-07T06:14:28.315Z,16.30
2023-05-07T06:15:28.291Z,16.30
2023-05-07T06:16:28.389Z,16.35
2023-05-07T06:17:28.409Z,16.35
2023-05-07T06:18:28.267Z,16.33
2023-05-07T06:19:28.265Z,16.30
2023-05-07T06:20:28.262Z,16.30
2023-05-07T06:21:28.659Z,16.30
2023-05-07T06:22:28.239Z,16.31
2023-05-07T06:23:28.209Z,16.35
2023-05-07T06:24:28.196Z,16.31
2023-05-07T06:25:28.186Z,16.38
2023-05-07T06:26:28.173Z,16.41
2023-05-07T06:27:28.199Z,16.46
2023-05-07T06:28:28.173Z,16.45
2023-05-07T06:29:28.165Z,16.33
2023-05-07T06:30:28.142Z,16.34
2023-05-07T06:31:28.178Z,16.42
2023-05-07T06:32:28.213Z,16.41
2023-05-07T06:33:28.195Z,16.46
2023-05-07T06:34:28.120Z,16.46
2023-05-07T06:35:28.092Z,16.43
2023-05-07T06:36:28.080Z,16.43
2023-05-07T06:37:28.062Z,16.38
2023-05-07T06:38:28.087Z,16.53
2023-05-07T06:39:28.045Z,16.38
2023-05-07T06:40:28.040Z,16.39
2023-05-07T06:41:28.014Z,16.34
2023-05-07T06:42:28.040Z,16.35
2023-05-07T06:43:28.046Z,16.35
2023-05-07T06:44:27.974Z,16.35
2023-05-07T06:45:27.967Z,16.35
2023-05-07T06:46:28.070Z,16.31
2023-05-07T06:47:28.037Z,16.39
2023-05-07T06:48:27.937Z,16.46
2023-05-07T06:49:28.017Z,16.45
2023-05-07T06:50:27.928Z,16.43
2023-05-07T06:51:27.941Z,16.49
2023-05-07T06:52:27.913Z,16.57
2023-05-07T06:53:27.917Z,16.52
2023-05-07T06:54:27.900Z,16.57
2023-05-07T06:55:27.872Z,16.56
2023-05-07T06:56:27.849Z,16.53
2023-05-07T06:57:27.854Z,16.56
2023-05-07T06:58:27.876Z,16.53
2023-05-07T06:59:27.832Z,16.58
2023-05-07T07:00:27.822Z,16.58
2023-05-07T07:01:27.852Z,16.68
2023-05-07T07:02:27.816Z,16.67
2023-05-07T07:03:27.790Z,16.66
2023-05-07T07:04:27.768Z,16.70
2023-05-07T07:05:27.802Z,16.68
2023-05-07T07:06:27.741Z,16.66
2023-05-07T07:07:27.728Z,16.63
2023-05-07T07:08:27.716Z,16.63
2023-05-07T07:09:27.695Z,16.70
2023-05-07T07:10:27.765Z,16.67
2023-05-07T07:11:27.705Z,16.71
2023-05-07T07:12:27.665Z,16.73
2023-05-07T07:13:27.709Z,16.68
2023-05-07T07:14:27.651Z,16.75
2023-05-07T07:15:27.632Z,16.75
2023-05-07T07:16:27.769Z,16.86
2023-05-07T07:17:27.706Z,16.76
2023-05-07T07:18:27.607Z,16.89
2023-05-07T07:19:27.588Z,16.85
2023-05-07T07:20:27.596Z,16.83
2023-05-07T07:21:27.584Z,16.82
2023-05-07T07:22:27.582Z,16.73
2023-05-07T07:23:27.541Z,16.73
2023-05-07T07:24:27.560Z,16.67
2023-05-07T07:25:27.526Z,16.71
2023-05-07T07:26:27.525Z,16.78
2023-05-07T07:27:27.494Z,16.75
2023-05-07T07:28:27.534Z,16.85
2023-05-07T07:29:27.485Z,16.89
2023-05-07T07:30:27.471Z,16.71
2023-05-07T07:31:27.487Z,16.66
2023-05-07T07:32:27.487Z,16.60
2023-05-07T07:33:27.439Z,16.76
2023-05-07T07:34:27.455Z,16.71
2023-05-07T07:35:27.429Z,16.85
2023-05-07T07:36:38.588Z,16.91
2023-05-07T07:37:27.486Z,16.91
2023-05-07T07:38:27.388Z,17.04
2023-05-07T07:39:27.373Z,17.21
2023-05-07T07:40:27.356Z,17.11
2023-05-07T07:41:27.384Z,17.14
2023-05-07T07:42:27.339Z,17.28
2023-05-07T07:43:27.342Z,17.30
2023-05-07T07:44:27.316Z,17.41
2023-05-07T07:45:27.303Z,17.40
2023-05-07T07:46:27.418Z,17.43
2023-05-07T07:47:27.369Z,17.48
2023-05-07T07:48:27.278Z,17.64
2023-05-07T07:49:27.277Z,17.71
2023-05-07T07:50:42.985Z,17.74
2023-05-07T07:51:27.252Z,17.79
2023-05-07T07:52:27.253Z,17.84
2023-05-07T07:53:27.324Z,17.75
2023-05-07T07:54:27.221Z,17.82
2023-05-07T07:55:27.232Z,18.05
2023-05-07T07:56:27.215Z,18.14
2023-05-07T07:57:27.169Z,18.15
2023-05-07T07:58:27.176Z,18.20
2023-05-07T07:59:27.157Z,18.33
2023-05-07T08:00:27.161Z,18.37
2023-05-07T08:01:27.147Z,18.45
2023-05-07T08:02:27.248Z,18.42
2023-05-07T08:03:27.220Z,18.48
2023-05-07T08:04:27.207Z,18.39
2023-05-07T08:05:27.081Z,18.47
2023-05-07T08:06:27.110Z,18.44
2023-05-07T08:07:27.215Z,18.44
2023-05-07T08:08:27.059Z,18.51
2023-05-07T08:09:27.129Z,18.58
2023-05-07T08:10:27.128Z,18.67
2023-05-07T08:11:27.025Z,18.76
2023-05-07T08:12:27.012Z,18.94
2023-05-07T08:13:27.086Z,19.02
2023-05-07T08:14:27.037Z,19.13
2023-05-07T08:15:27.007Z,19.26
2023-05-07T08:16:27.080Z,19.28
2023-05-07T08:17:27.035Z,19.40
2023-05-07T08:18:26.955Z,19.39
2023-05-07T08:19:26.979Z,19.43
2023-05-07T08:20:26.927Z,19.46
2023-05-07T08:21:26.933Z,19.46
2023-05-07T08:22:26.966Z,19.59
2023-05-07T08:23:26.942Z,19.63
2023-05-07T08:24:26.884Z,19.62
2023-05-07T08:25:27.011Z,19.61
2023-05-07T08:26:26.884Z,19.55
2023-05-07T08:27:26.928Z,19.56
2023-05-07T08:28:26.838Z,19.56
2023-05-07T08:29:26.827Z,19.47
2023-05-07T08:30:26.881Z,19.51
2023-05-07T08:31:26.849Z,19.43
2023-05-07T08:32:26.890Z,19.50
2023-05-07T08:33:26.785Z,19.48
2023-05-07T08:34:26.823Z,19.41
2023-05-07T08:35:26.811Z,19.43
2023-05-07T08:36:26.830Z,19.58
2023-05-07T08:37:26.746Z,19.59
2023-05-07T08:38:26.729Z,19.59
2023-05-07T08:39:26.726Z,19.71
2023-05-07T08:40:26.730Z,19.87
2023-05-07T08:41:26.732Z,19.98
2023-05-07T08:42:26.695Z,19.98
2023-05-07T08:43:26.787Z,20.08
2023-05-07T08:44:26.670Z,20.06
2023-05-07T08:45:26.673Z,20.11
2023-05-07T08:46:26.808Z,20.10
2023-05-07T08:47:26.659Z,20.02
2023-05-07T08:48:26.692Z,19.99
2023-05-07T08:49:26.629Z,20.16
2023-05-07T08:50:26.627Z,20.14
2023-05-07T08:51:26.666Z,20.11
2023-05-07T08:52:26.616Z,19.98
2023-05-07T08:53:26.558Z,19.98
2023-05-07T08:54:26.671Z,20.05
2023-05-07T08:55:26.549Z,19.99
2023-05-07T08:56:26.521Z,20.10
2023-05-07T08:57:26.639Z,20.26
2023-05-07T08:58:26.517Z,20.33
2023-05-07T08:59:26.513Z,20.35
2023-05-07T09:00:26.504Z,20.57
2023-05-07T09:01:26.479Z,20.62
2023-05-07T09:02:26.597Z,20.73
2023-05-07T09:03:26.500Z,20.74
2023-05-07T09:04:26.456Z,20.84
2023-05-07T09:05:26.434Z,20.98
2023-05-07T09:06:26.432Z,21.16
2023-05-07T09:07:26.430Z,21.21
2023-05-07T09:08:26.438Z,21.28
2023-05-07T09:09:26.388Z,21.28
2023-05-07T09:10:26.393Z,21.29
2023-05-07T09:11:26.422Z,21.28
2023-05-07T09:12:26.391Z,21.38
2023-05-07T09:13:26.428Z,21.38
2023-05-07T09:14:26.345Z,21.52
2023-05-07T09:15:26.342Z,21.49
2023-05-07T09:16:26.420Z,21.25
2023-05-07T09:17:26.322Z,21.25
2023-05-07T09:18:26.357Z,21.27
2023-05-07T09:19:26.311Z,21.35
2023-05-07T09:20:26.286Z,21.29
2023-05-07T09:21:26.274Z,21.42
2023-05-07T09:22:26.385Z,21.56
2023-05-07T09:23:26.335Z,21.52
2023-05-07T09:24:26.223Z,21.50
2023-05-07T09:25:26.236Z,21.46
2023-05-07T09:26:26.239Z,21.50
2023-05-07T09:27:26.231Z,21.68
2023-05-07T09:28:26.255Z,21.86
2023-05-07T09:29:26.202Z,21.75
2023-05-07T09:30:26.168Z,21.84
2023-05-07T09:31:26.183Z,21.83
2023-05-07T09:32:26.242Z,21.90
2023-05-07T09:33:26.150Z,21.84
2023-05-07T09:34:26.115Z,21.96
2023-05-07T09:35:26.126Z,21.88
2023-05-07T09:36:26.187Z,21.80
2023-05-07T09:37:26.100Z,21.79
2023-05-07T09:38:26.088Z,21.79
2023-05-07T09:39:26.076Z,21.82
2023-05-07T09:40:26.089Z,21.82
2023-05-07T09:41:26.034Z,21.69
2023-05-07T09:42:26.044Z,21.71
2023-05-07T09:43:26.088Z,21.69
2023-05-07T09:44:26.044Z,21.72
2023-05-07T09:45:26.224Z,21.75
2023-05-07T09:46:26.036Z,21.80
2023-05-07T09:47:26.074Z,22.03
2023-05-07T09:48:25.970Z,22.31
2023-05-07T09:49:25.997Z,22.51
2023-05-07T09:50:26.019Z,22.58
2023-05-07T09:51:25.949Z,22.65
2023-05-07T09:52:25.931Z,22.80
2023-05-07T09:53:25.950Z,22.90
2023-05-07T09:54:25.922Z,23.04
2023-05-07T09:55:25.918Z,23.33
2023-05-07T09:56:25.911Z,23.42
2023-05-07T09:57:25.867Z,23.51
2023-05-07T09:58:25.865Z,23.66
2023-05-07T09:59:25.851Z,23.69
2023-05-07T10:00:25.882Z,23.72
2023-05-07T10:01:26.083Z,23.72
2023-05-07T10:02:25.891Z,23.80
2023-05-07T10:03:25.971Z,23.75
2023-05-07T10:04:25.786Z,23.73
2023-05-07T10:05:25.840Z,23.65
2023-05-07T10:06:25.773Z,23.68
2023-05-07T10:07:25.780Z,23.48
2023-05-07T10:08:25.752Z,23.48
2023-05-07T10:09:25.761Z,23.40
2023-05-07T10:10:25.732Z,23.48
2023-05-07T10:11:25.841Z,23.51
2023-05-07T10:12:25.722Z,23.51
2023-05-07T10:13:25.749Z,23.50
2023-05-07T10:14:25.700Z,23.65
2023-05-07T10:15:25.714Z,23.72
2023-05-07T10:16:25.746Z,23.53
2023-05-07T10:17:25.845Z,23.53
2023-05-07T10:18:25.858Z,23.63
2023-05-07T10:19:25.629Z,23.65
2023-05-07T10:20:25.635Z,23.66
2023-05-07T10:21:25.629Z,23.76
2023-05-07T10:22:25.622Z,23.73
2023-05-07T10:23:25.645Z,23.73
2023-05-07T10:24:25.577Z,23.88
2023-05-07T10:25:25.592Z,24.12
2023-05-07T10:26:25.581Z,24.16
2023-05-07T10:27:25.604Z,24.22
2023-05-07T10:28:25.539Z,24.22
2023-05-07T10:29:25.558Z,24.35
2023-05-07T10:30:27.576Z,24.55
2023-05-07T10:31:25.542Z,24.60
2023-05-07T10:32:25.500Z,24.73
2023-05-07T10:33:25.573Z,24.77
2023-05-07T10:34:25.504Z,24.95
2023-05-07T10:35:25.471Z,24.99
2023-05-07T10:36:25.452Z,25.18
2023-05-07T10:37:25.504Z,25.06
2023-05-07T10:38:25.457Z,25.00
2023-05-07T10:39:25.438Z,25.08
2023-05-07T10:40:25.464Z,25.24
2023-05-07T10:41:25.435Z,25.35
2023-05-07T10:42:25.381Z,25.17
2023-05-07T10:43:25.572Z,25.15
2023-05-07T10:44:25.353Z,25.17
2023-05-07T10:45:25.367Z,25.13
2023-05-07T10:46:25.460Z,25.27
2023-05-07T10:47:25.387Z,25.13
2023-05-07T10:48:30.108Z,25.18
2023-05-07T10:49:26.324Z,25.13
2023-05-07T10:50:25.427Z,25.17
2023-05-07T10:51:25.336Z,25.15
2023-05-07T10:52:25.284Z,24.90
2023-05-07T10:53:25.341Z,24.87
2023-05-07T10:54:25.316Z,24.88
2023-05-07T10:55:25.258Z,24.76
2023-05-07T10:56:25.230Z,24.93
2023-05-07T10:57:25.239Z,24.95
2023-05-07T10:58:31.329Z,25.15
2023-05-07T10:59:26.216Z,25.24
2023-05-07T11:00:37.904Z,25.28
2023-05-07T11:01:27.583Z,25.23
2023-05-07T11:02:25.205Z,25.06
2023-05-07T11:03:25.167Z,25.27
2023-05-07T11:04:25.142Z,25.38
2023-05-07T11:05:25.304Z,25.47
2023-05-07T11:06:25.237Z,25.52
2023-05-07T11:07:25.131Z,25.60
2023-05-07T11:08:25.155Z,25.67
2023-05-07T11:09:25.079Z,25.73
2023-05-07T11:10:25.070Z,25.80
2023-05-07T11:11:25.094Z,25.88
2023-05-07T11:12:25.090Z,25.94
2023-05-07T11:13:25.204Z,25.94
2023-05-07T11:14:25.099Z,25.87
2023-05-07T11:15:25.096Z,25.92
2023-05-07T11:16:25.045Z,26.02
2023-05-07T11:17:25.107Z,26.09
2023-05-07T11:18:25.030Z,26.26
2023-05-07T11:19:24.973Z,26.36
2023-05-07T11:20:24.980Z,26.30
2023-05-07T11:21:24.986Z,26.09
2023-05-07T11:22:24.937Z,25.98
2023-05-07T11:23:24.976Z,25.82
2023-05-07T11:24:24.918Z,25.69
2023-05-07T11:25:24.928Z,25.43
2023-05-07T11:26:24.933Z,25.17
2023-05-07T11:27:24.966Z,25.02
2023-05-07T11:28:24.894Z,25.02
2023-05-07T11:29:24.888Z,25.03
2023-05-07T11:30:24.863Z,25.03
2023-05-07T11:31:24.913Z,25.17
2023-05-07T11:32:24.828Z,25.32
2023-05-07T11:33:24.939Z,25.35
2023-05-07T11:34:24.852Z,25.32
2023-05-07T11:35:24.798Z,25.36
2023-05-07T11:36:24.792Z,25.33
2023-05-07T11:37:24.801Z,25.42
2023-05-07T11:38:24.760Z,25.38
2023-05-07T11:39:24.805Z,25.32
2023-05-07T11:40:24.771Z,25.13
2023-05-07T11:41:24.740Z,25.14
2023-05-07T11:42:24.729Z,25.28
2023-05-07T11:43:24.727Z,25.14
2023-05-07T11:44:24.707Z,25.15
2023-05-07T11:45:24.797Z,24.93
2023-05-07T11:46:24.850Z,24.78
2023-05-07T11:47:24.708Z,24.57
2023-05-07T11:48:24.661Z,24.53
2023-05-07T11:49:24.646Z,24.58
2023-05-07T11:50:24.645Z,24.73
2023-05-07T11:51:24.704Z,24.68
2023-05-07T11:52:24.666Z,24.68
2023-05-07T11:53:24.647Z,24.71
2023-05-07T11:54:24.637Z,24.68
2023-05-07T11:55:24.610Z,24.78
2023-05-07T11:56:24.578Z,24.85
2023-05-07T11:57:24.631Z,24.90
2023-05-07T11:58:24.579Z,25.14
2023-05-07T11:59:24.551Z,25.10
2023-05-07T12:00:24.544Z,24.93
2023-05-07T12:01:24.534Z,24.91
2023-05-07T12:02:24.592Z,24.98
2023-05-07T12:03:24.692Z,25.05
2023-05-07T12:04:24.669Z,24.98
2023-05-07T12:05:24.493Z,24.88
2023-05-07T12:06:24.469Z,25.00
2023-05-07T12:07:24.459Z,24.95
2023-05-07T12:08:24.454Z,25.06
2023-05-07T12:09:24.493Z,25.09
2023-05-07T12:10:24.426Z,25.00
2023-05-07T12:11:24.425Z,24.85
2023-05-07T12:12:24.428Z,24.76
2023-05-07T12:13:24.473Z,24.93
2023-05-07T12:14:24.377Z,24.95
2023-05-07T12:15:24.466Z,24.98
2023-05-07T12:16:24.410Z,24.96
2023-05-07T12:17:24.365Z,24.96
2023-05-07T12:18:24.377Z,24.83
2023-05-07T12:19:24.360Z,24.95
2023-05-07T12:20:24.339Z,24.96
2023-05-07T12:21:24.361Z,24.84
2023-05-07T12:22:24.329Z,24.80
2023-05-07T12:23:24.290Z,24.73
2023-05-07T12:24:24.304Z,24.80
2023-05-07T12:25:24.297Z,24.64
2023-05-07T12:26:24.273Z,24.76
2023-05-07T12:27:24.297Z,24.71
2023-05-07T12:28:24.248Z,24.67
2023-05-07T12:29:24.293Z,24.85
2023-05-07T12:30:24.226Z,24.71
2023-05-07T12:31:24.231Z,24.57
2023-05-07T12:32:24.247Z,24.47
2023-05-07T12:33:24.245Z,24.49
2023-05-07T12:34:24.201Z,24.45
2023-05-07T12:35:24.161Z,24.43
2023-05-07T12:36:24.152Z,24.47
2023-05-07T12:37:24.151Z,24.49
2023-05-07T12:38:24.118Z,24.47
2023-05-07T12:39:24.163Z,24.58
2023-05-07T12:40:24.096Z,24.46
2023-05-07T12:41:24.471Z,24.50
2023-05-07T12:42:24.082Z,24.57
2023-05-07T12:43:24.086Z,24.68
2023-05-07T12:44:24.069Z,24.77
2023-05-07T12:45:24.098Z,24.81
2023-05-07T12:46:24.073Z,24.73
2023-05-07T12:47:24.091Z,24.69
2023-05-07T12:48:24.018Z,24.73
2023-05-07T12:49:25.321Z,24.64
2023-05-07T12:50:23.984Z,24.57
2023-05-07T12:51:24.062Z,24.71
2023-05-07T12:52:23.978Z,24.69