createdAt,value
2023-02-01T00:01:20.466Z,2.77
2023-02-01T00:03:47.048Z,2.85
2023-02-01T00:06:13.618Z,2.92
2023-02-01T00:08:43.267Z,3.02
2023-02-01T00:11:11.903Z,2.96
2023-02-01T00:13:41.623Z,3.04
2023-02-01T00:16:09.721Z,2.95
2023-02-01T00:18:37.023Z,2.74
2023-02-01T00:21:03.747Z,2.75
2023-02-01T00:23:35.158Z,2.73
2023-02-01T00:26:06.549Z,2.64
2023-02-01T00:28:33.547Z,2.71
2023-02-01T00:31:04.976Z,2.64
2023-02-01T00:33:32.875Z,2.70
2023-02-01T00:36:03.996Z,2.64
2023-02-01T00:38:31.969Z,2.72
2023-02-01T00:41:06.065Z,2.81
2023-02-01T00:43:33.560Z,2.74
2023-02-01T00:46:00.581Z,2.67
2023-02-01T00:48:27.729Z,2.66
2023-02-01T00:50:54.524Z,2.49
2023-02-01T00:53:21.386Z,2.74
2023-02-01T00:55:49.077Z,2.61
2023-02-01T00:58:15.919Z,2.66
2023-02-01T01:00:42.654Z,2.43
2023-02-01T01:03:21.290Z,2.22
2023-02-01T01:05:49.779Z,2.22
2023-02-01T01:08:17.417Z,2.06
2023-02-01T01:10:44.349Z,1.95
2023-02-01T01:13:12.013Z,1.57
2023-02-01T01:15:40.900Z,1.86
2023-02-01T01:18:08.544Z,1.92
2023-02-01T01:20:36.745Z,1.68
2023-02-01T01:23:03.902Z,1.76
2023-02-01T01:25:30.985Z,1.76
2023-02-01T01:27:57.536Z,1.67
2023-02-01T01:30:24.555Z,1.58
2023-02-01T01:32:53.062Z,1.51
2023-02-01T01:35:19.673Z,1.80
2023-02-01T01:37:46.241Z,1.63
2023-02-01T01:40:13.165Z,1.76
2023-02-01T01:42:41.434Z,1.75
2023-02-01T01:45:29.788Z,1.56
2023-02-01T01:48:00.510Z,1.38
2023-02-01T01:50:49.260Z,1.30
2023-02-01T01:53:21.654Z,1.45
2023-02-01T01:55:51.109Z,1.50
2023-02-01T01:58:24.907Z,1.60
2023-02-01T02:00:52.034Z,1.44
2023-02-01T02:03:22.461Z,1.50
2023-02-01T02:05:51.011Z,1.39
2023-02-01T02:08:21.231Z,1.42
2023-02-01T02:11:01.917Z,1.64
2023-02-01T02:13:42.266Z,1.63
2023-02-01T02:16:27.951Z,1.49
2023-02-01T02:19:32.206Z,1.43
2023-02-01T02:22:26.764Z,1.42
2023-02-01T02:24:59.437Z,1.76
2023-02-01T02:27:29.348Z,1.61
2023-02-01T02:30:19.023Z,1.82
2023-02-01T02:33:33.964Z,1.66
2023-02-01T02:36:02.214Z,1.78
2023-02-01T02:38:48.062Z,1.70
2023-02-01T02:41:50.143Z,1.68
2023-02-01T02:44:47.476Z,1.57
2023-02-01T02:47:30.188Z,1.85
2023-02-01T02:50:25.186Z,1.89
2023-02-01T02:53:22.154Z,1.72
2023-02-01T02:55:51.591Z,1.82
2023-02-01T02:58:39.251Z,1.97
2023-02-01T03:01:24.529Z,1.90
2023-02-01T03:04:18.348Z,1.83
2023-02-01T03:06:47.435Z,1.81
2023-02-01T03:09:22.464Z,1.82
2023-02-01T03:12:12.691Z,2.12
2023-02-01T03:14:45.155Z,2.15
2023-02-01T03:17:18.322Z,2.18
2023-02-01T03:19:50.314Z,1.98
2023-02-01T03:22:32.462Z,2.22
2023-02-01T03:25:10.147Z,2.26
2023-02-01T03:27:55.290Z,2.01
2023-02-01T03:30:25.069Z,2.33
2023-02-01T03:33:01.265Z,2.05
2023-02-01T03:35:34.610Z,2.06
2023-02-01T03:38:12.758Z,2.11
2023-02-01T03:40:42.887Z,2.07
2023-02-01T03:43:15.405Z,2.20
2023-02-01T03:45:46.864Z,2.35
2023-02-01T03:48:15.825Z,2.07
2023-02-01T03:50:50.299Z,2.12
2023-02-01T03:53:21.396Z,2.11
2023-02-01T03:55:48.471Z,2.16
2023-02-01T03:58:20.907Z,2.04
2023-02-01T04:00:59.860Z,2.01
2023-02-01T04:03:29.033Z,1.92
2023-02-01T04:05:57.007Z,1.86
2023-02-01T04:08:27.176Z,1.87
2023-02-01T04:10:53.714Z,2.07
2023-02-01T04:13:20.263Z,1.87
2023-02-01T04:15:50.665Z,1.89
2023-02-01T04:18:17.468Z,1.90
2023-02-01T04:20:45.009Z,1.80
2023-02-01T04:23:11.560Z,2.01
2023-02-01T04:25:38.085Z,2.10
2023-02-01T04:28:05.753Z,1.99
2023-02-01T04:30:32.374Z,1.90
2023-02-01T04:33:04.522Z,1.79
2023-02-01T04:35:31.081Z,1.95
2023-02-01T04:37:57.862Z,1.81
2023-02-01T04:40:24.757Z,1.82
2023-02-01T04:42:51.492Z,1.83
2023-02-01T04:45:18.169Z,1.86
2023-02-01T04:47:44.751Z,1.87
2023-02-01T04:50:11.667Z,1.97
2023-02-01T04:52:38.314Z,2.09
2023-02-01T04:55:05.399Z,2.03
2023-02-01T04:57:32.011Z,2.03
2023-02-01T04:59:58.582Z,1.98
2023-02-01T05:02:25.346Z,2.02
2023-02-01T05:04:56.809Z,2.05
2023-02-01T05:07:23.516Z,2.18
2023-02-01T05:09:50.136Z,2.32
2023-02-01T05:12:35.358Z,2.16
2023-02-01T05:15:01.983Z,2.34
2023-02-01T05:17:28.681Z,2.28
2023-02-01T05:19:55.284Z,2.10
2023-02-01T05:22:21.951Z,2.27
2023-02-01T05:24:48.525Z,2.29
2023-02-01T05:27:15.066Z,2.26
2023-02-01T05:29:41.611Z,2.49
2023-02-01T05:32:21.766Z,2.33
2023-02-01T05:34:48.977Z,2.21
2023-02-01T05:37:15.518Z,2.27
2023-02-01T05:39:42.079Z,2.38
2023-02-01T05:42:08.663Z,2.34
2023-02-01T05:44:35.212Z,2.24
2023-02-01T05:47:01.881Z,2.50
2023-02-01T05:49:28.512Z,2.25
2023-02-01T05:51:55.100Z,2.53
2023-02-01T05:54:21.634Z,2.53
2023-02-01T05:56:48.172Z,2.40
2023-02-01T05:59:14.720Z,2.45
2023-02-01T06:01:41.281Z,2.51
2023-02-01T06:04:08.330Z,2.56
2023-02-01T06:06:35.150Z,2.32
2023-02-01T06:09:03.157Z,2.40
2023-02-01T06:11:32.760Z,2.40
2023-02-01T06:13:59.989Z,2.39
2023-02-01T06:16:27.143Z,2.37
2023-02-01T06:18:54.896Z,2.13
2023-02-01T06:21:25.109Z,2.28
2023-02-01T06:23:52.896Z,2.34
2023-02-01T06:26:20.014Z,2.39
2023-02-01T06:28:46.845Z,2.19
2023-02-01T06:31:13.662Z,2.04
2023-02-01T06:33:40.697Z,2.13
2023-02-01T06:36:09.149Z,2.11
2023-02-01T06:38:36.445Z,2.04
2023-02-01T06:41:04.547Z,2.09
2023-02-01T06:43:31.766Z,2.18
2023-02-01T06:46:03.128Z,2.29
2023-02-01T06:48:29.959Z,2.10
2023-02-01T06:50:56.580Z,2.23
2023-02-01T06:53:23.371Z,2.16
2023-02-01T06:55:58.044Z,2.35
2023-02-01T06:58:25.130Z,2.19
2023-02-01T07:00:51.814Z,2.22
2023-02-01T07:03:18.534Z,2.03
2023-02-01T07:05:45.079Z,1.92
2023-02-01T07:08:11.626Z,1.99
2023-02-01T07:10:38.942Z,2.24
2023-02-01T07:13:06.195Z,2.09
2023-02-01T07:15:32.994Z,2.17
2023-02-01T07:17:59.629Z,2.13
2023-02-01T07:20:26.226Z,2.11
2023-02-01T07:22:57.547Z,2.20
2023-02-01T07:25:24.875Z,2.18
2023-02-01T07:27:51.437Z,2.51
2023-02-01T07:30:18.533Z,2.45
2023-02-01T07:32:45.181Z,2.46
2023-02-01T07:35:11.893Z,2.33
2023-02-01T07:37:38.504Z,2.51
2023-02-01T07:40:05.648Z,2.71
2023-02-01T07:42:32.262Z,2.71
2023-02-01T07:45:07.826Z,2.57
2023-02-01T07:47:41.463Z,2.58
2023-02-01T07:50:08.790Z,2.67
2023-02-01T07:52:35.319Z,2.60
2023-02-01T07:55:01.901Z,2.76
2023-02-01T07:57:28.507Z,2.90
2023-02-01T08:00:13.911Z,2.85
2023-02-01T08:02:41.599Z,2.91
2023-02-01T08:05:10.840Z,3.04
2023-02-01T08:07:37.380Z,3.07
2023-02-01T08:10:06.567Z,3.06
2023-02-01T08:12:33.693Z,3.07
2023-02-01T08:15:00.270Z,2.85
2023-02-01T08:17:28.706Z,3.00
2023-02-01T08:19:55.296Z,2.93
2023-02-01T08:22:21.934Z,3.03
2023-02-01T08:24:49.376Z,3.07
2023-02-01T08:27:16.018Z,3.19
2023-02-01T08:29:42.694Z,3.09
2023-02-01T08:32:09.418Z,3.20
2023-02-01T08:34:36.103Z,3.24
2023-02-01T08:37:02.917Z,3.27
2023-02-01T08:39:29.483Z,3.22
2023-02-01T08:42:14.342Z,3.24
2023-02-01T08:44:40.942Z,3.22
2023-02-01T08:47:07.527Z,3.10
2023-02-01T08:49:34.189Z,3.23
2023-02-01T08:52:03.965Z,3.24
2023-02-01T08:54:33.710Z,3.30
2023-02-01T08:57:00.304Z,3.27
2023-02-01T08:59:28.076Z,3.27
2023-02-01T09:01:57.122Z,3.36
2023-02-01T09:04:26.384Z,3.37
2023-02-01T09:06:53.311Z,3.43
2023-02-01T09:09:19.855Z,3.57
2023-02-01T09:11:46.413Z,3.39
2023-02-01T09:14:13.032Z,3.43
2023-02-01T09:16:39.858Z,3.41
2023-02-01T09:19:24.869Z,3.67
2023-02-01T09:21:52.721Z,3.66
2023-02-01T09:24:19.361Z,3.61
2023-02-01T09:26:46.394Z,3.63
2023-02-01T09:29:13.202Z,3.68
2023-02-01T09:31:44.229Z,3.52
2023-02-01T09:34:13.383Z,3.63
2023-02-01T09:36:39.965Z,3.50
2023-02-01T09:39:06.600Z,3.56
2023-02-01T09:41:42.287Z,3.55
2023-02-01T09:44:17.831Z,3.50
2023-02-01T09:46:44.636Z,3.33
2023-02-01T09:49:16.163Z,3.58
2023-02-01T09:51:47.638Z,3.65
2023-02-01T09:54:18.345Z,3.64
2023-02-01T09:56:53.415Z,3.68
2023-02-01T09:59:29.143Z,3.54
2023-02-01T10:01:56.803Z,3.59
2023-02-01T10:04:23.912Z,3.37
2023-02-01T10:06:50.468Z,3.48
2023-02-01T10:09:44.267Z,3.61
2023-02-01T10:12:32.558Z,3.53
2023-02-01T10:15:17.775Z,3.32
2023-02-01T10:18:12.895Z,3.25
2023-02-01T10:20:51.561Z,3.30
2023-02-01T10:23:44.028Z,3.33
2023-02-01T10:26:19.166Z,3.34
2023-02-01T10:28:52.849Z,3.44
2023-02-01T10:31:21.991Z,3.53
2023-02-01T10:33:53.692Z,3.24
2023-02-01T10:36:30.366Z,3.43
2023-02-01T10:39:01.557Z,3.39
2023-02-01T10:41:36.299Z,3.47
2023-02-01T10:44:07.508Z,3.36
2023-02-01T10:46:35.253Z,3.59
2023-02-01T10:49:04.220Z,3.49
2023-02-01T10:52:07.054Z,3.53
2023-02-01T10:54:39.376Z,3.35
2023-02-01T10:57:32.927Z,3.40
2023-02-01T11:00:20.177Z,3.57
2023-02-01T11:02:46.954Z,3.57
2023-02-01T11:05:16.600Z,3.62
2023-02-01T11:07:53.437Z,3.59
2023-02-01T11:10:46.818Z,3.56
2023-02-01T11:13:19.008Z,3.49
2023-02-01T11:15:47.839Z,3.41
2023-02-01T11:18:20.769Z,3.38
2023-02-01T11:20:53.073Z,3.51
2023-02-01T11:23:26.628Z,3.66
2023-02-01T11:25:58.013Z,3.56
2023-02-01T11:28:28.921Z,3.59
2023-02-01T11:31:00.292Z,3.56
2023-02-01T11:33:32.180Z,3.50
2023-02-01T11:36:01.514Z,3.45
2023-02-01T11:38:33.962Z,3.47
2023-02-01T11:41:23.777Z,3.53
2023-02-01T11:44:01.518Z,3.58
2023-02-01T11:46:36.480Z,3.65
2023-02-01T11:49:15.570Z,3.63
2023-02-01T11:51:54.467Z,3.56
2023-02-01T11:54:32.970Z,3.60
2023-02-01T11:57:13.208Z,3.58
2023-02-01T12:00:01.392Z,3.63
2023-02-01T12:02:41.991Z,3.61
2023-02-01T12:05:33.583Z,3.70
2023-02-01T12:08:24.607Z,3.62
2023-02-01T12:11:11.395Z,3.64
2023-02-01T12:13:47.078Z,3.67
2023-02-01T12:16:36.240Z,3.83
2023-02-01T12:19:24.450Z,3.67
2023-02-01T12:22:17.381Z,3.83
2023-02-01T12:25:05.463Z,3.91
2023-02-01T12:27:56.266Z,3.88
2023-02-01T12:30:41.086Z,3.91
2023-02-01T12:33:34.020Z,3.88
2023-02-01T12:36:09.766Z,3.69
2023-02-01T12:38:51.424Z,3.55
2023-02-01T12:41:38.001Z,3.72
2023-02-01T12:44:20.754Z,3.72
2023-02-01T12:46:53.882Z,3.67
2023-02-01T12:49:26.379Z,3.64
2023-02-01T12:51:59.649Z,3.62
2023-02-01T12:54:33.596Z,3.60
2023-02-01T12:57:08.805Z,3.52
2023-02-01T12:59:50.842Z,3.47
2023-02-01T13:02:41.899Z,3.57
2023-02-01T13:05:22.663Z,3.69
2023-02-01T13:08:12.377Z,3.76
2023-02-01T13:10:42.921Z,3.61
2023-02-01T13:13:20.222Z,3.65
2023-02-01T13:16:01.995Z,3.71
2023-02-01T13:18:39.145Z,3.73
2023-02-01T13:21:05.989Z,3.62
2023-02-01T13:23:36.647Z,3.77
2023-02-01T13:26:03.572Z,3.97
2023-02-01T13:28:56.288Z,3.96
2023-02-01T13:31:41.359Z,3.97
2023-02-01T13:34:26.330Z,4.06
2023-02-01T13:37:19.687Z,3.85
2023-02-01T13:40:04.665Z,3.97
2023-02-01T13:42:36.444Z,4.08
2023-02-01T13:45:06.371Z,4.00
2023-02-01T13:47:36.707Z,3.89
2023-02-01T13:50:19.123Z,4.00
2023-02-01T13:52:52.810Z,3.99
2023-02-01T13:55:22.347Z,3.98
2023-02-01T13:57:51.680Z,4.05
2023-02-01T14:00:38.468Z,4.21
2023-02-01T14:03:10.961Z,4.33
2023-02-01T14:05:48.359Z,4.36
2023-02-01T14:08:38.361Z,4.34
2023-02-01T14:11:06.304Z,4.28
2023-02-01T14:13:40.027Z,4.18
2023-02-01T14:16:10.163Z,4.08
2023-02-01T14:18:42.892Z,4.08
2023-02-01T14:21:24.689Z,4.14
2023-02-01T14:23:54.261Z,4.23
2023-02-01T14:26:27.528Z,4.13
2023-02-01T14:28:59.064Z,3.97
2023-02-01T14:31:51.985Z,3.81
2023-02-01T14:34:32.732Z,3.72
2023-02-01T14:37:03.571Z,3.71
2023-02-01T14:39:59.564Z,3.55
2023-02-01T14:42:45.137Z,3.28
2023-02-01T14:45:24.434Z,3.18
2023-02-01T14:47:52.903Z,3.12
2023-02-01T14:50:29.076Z,3.03
2023-02-01T14:53:22.944Z,3.10
2023-02-01T14:56:05.704Z,2.81
2023-02-01T14:58:42.731Z,2.79
2023-02-01T15:01:18.110Z,2.83
2023-02-01T15:04:11.914Z,2.88
2023-02-01T15:06:57.504Z,2.89
2023-02-01T15:09:35.275Z,2.90
2023-02-01T15:12:12.333Z,2.90
2023-02-01T15:14:41.045Z,2.82
2023-02-01T15:17:21.709Z,2.91
2023-02-01T15:19:59.901Z,2.92
2023-02-01T15:22:28.537Z,2.88
2023-02-01T15:24:57.358Z,2.76
2023-02-01T15:27:24.924Z,2.80
2023-02-01T15:29:51.831Z,2.50
2023-02-01T15:32:33.472Z,2.64
2023-02-01T15:35:04.190Z,2.50
2023-02-01T15:37:32.129Z,2.50
2023-02-01T15:40:27.595Z,2.32
2023-02-01T15:42:57.187Z,2.52
2023-02-01T15:45:27.737Z,2.38
2023-02-01T15:47:56.948Z,2.43
2023-02-01T15:50:26.128Z,2.51
2023-02-01T15:52:56.476Z,2.55
2023-02-01T15:55:37.225Z,2.65
2023-02-01T15:58:20.649Z,2.64
2023-02-01T16:00:51.226Z,2.71
2023-02-01T16:03:36.578Z,2.71
2023-02-01T16:06:28.057Z,2.80
2023-02-01T16:09:12.109Z,2.78
2023-02-01T16:11:57.219Z,2.84
2023-02-01T16:14:24.910Z,2.93
2023-02-01T16:16:52.792Z,2.84
2023-02-01T16:19:19.759Z,2.87
2023-02-01T16:21:46.888Z,2.82
2023-02-01T16:24:13.859Z,2.99
2023-02-01T16:26:40.542Z,2.92
2023-02-01T16:29:07.391Z,3.01
2023-02-01T16:31:38.870Z,3.11
2023-02-01T16:34:07.405Z,3.08
2023-02-01T16:36:36.642Z,3.10
2023-02-01T16:39:04.559Z,3.14
2023-02-01T16:41:31.189Z,3.14
2023-02-01T16:43:58.176Z,3.14
2023-02-01T16:46:27.654Z,3.13
2023-02-01T16:48:59.643Z,3.14
2023-02-01T16:51:30.493Z,3.19
2023-02-01T16:53:57.619Z,3.21
2023-02-01T16:56:31.973Z,3.21
2023-02-01T16:58:58.893Z,3.24
2023-02-01T17:01:25.899Z,3.22
2023-02-01T17:03:53.249Z,3.16
2023-02-01T17:06:25.183Z,3.19
2023-02-01T17:08:54.864Z,3.17
2023-02-01T17:11:21.918Z,3.14
2023-02-01T17:13:48.925Z,3.15
2023-02-01T17:16:18.666Z,3.21
2023-02-01T17:18:51.415Z,3.27
2023-02-01T17:21:18.001Z,3.25
2023-02-01T17:23:46.279Z,3.18
2023-02-01T17:26:13.027Z,3.25
2023-02-01T17:28:39.583Z,3.22
2023-02-01T17:31:06.431Z,3.30
2023-02-01T17:33:37.047Z,3.23
2023-02-01T17:36:06.970Z,3.36
2023-02-01T17:38:36.983Z,3.33
2023-02-01T17:41:04.201Z,3.31
2023-02-01T17:43:30.861Z,3.27
2023-02-01T17:46:11.117Z,3.33
2023-02-01T17:48:38.071Z,3.35
2023-02-01T17:51:07.536Z,3.31
2023-02-01T17:53:35.713Z,3.37
2023-02-01T17:56:02.368Z,3.35
2023-02-01T17:58:30.642Z,3.28
2023-02-01T18:00:57.746Z,3.37
2023-02-01T18:06:26.458Z,3.26
2023-02-01T18:08:54.255Z,3.38
2023-02-01T18:11:23.207Z,3.37
2023-02-01T18:13:52.946Z,3.31
2023-02-01T18:16:28.480Z,3.43
2023-02-01T18:18:57.671Z,3.43
2023-02-01T18:21:24.266Z,3.43
2023-02-01T18:23:50.824Z,3.41
2023-02-01T18:26:18.951Z,3.38
2023-02-01T18:28:45.670Z,3.39
2023-02-01T18:31:32.770Z,3.33
2023-02-01T18:34:00.480Z,3.39
2023-02-01T18:36:28.105Z,3.34
2023-02-01T18:38:57.542Z,3.26
2023-02-01T18:41:25.439Z,3.22
2023-02-01T18:43:52.987Z,3.27
2023-02-01T18:46:19.852Z,3.25
2023-02-01T18:48:46.481Z,3.30
2023-02-01T18:51:18.744Z,3.30
2023-02-01T18:53:45.490Z,3.29
2023-02-01T18:56:13.877Z,3.33
2023-02-01T18:58:40.947Z,3.25
2023-02-01T19:01:17.249Z,3.27
2023-02-01T19:03:53.620Z,3.26
2023-02-01T19:06:22.879Z,3.28
2023-02-01T19:08:51.229Z,3.25
2023-02-01T19:11:18.642Z,3.12
2023-02-01T19:13:45.158Z,3.15
2023-02-01T19:16:13.574Z,3.27
2023-02-01T19:18:40.882Z,3.31
2023-02-01T19:21:12.607Z,3.29
2023-02-01T19:23:39.756Z,3.31
2023-02-01T19:26:11.420Z,3.26
2023-02-01T19:28:38.146Z,3.23
2023-02-01T19:31:07.150Z,3.29
2023-02-01T19:33:34.717Z,3.32
2023-02-01T19:36:05.734Z,3.32
2023-02-01T19:38:35.823Z,3.30
2023-02-01T19:41:02.448Z,3.32
2023-02-01T19:43:29.033Z,3.32
2023-02-01T19:45:56.011Z,3.18
2023-02-01T19:48:22.871Z,3.31
2023-02-01T19:50:49.877Z,3.22
2023-02-01T19:53:16.805Z,3.32
2023-02-01T19:55:47.005Z,3.33
2023-02-01T19:58:14.483Z,3.38
2023-02-01T20:00:43.306Z,3.33
2023-02-01T20:03:10.044Z,3.25
2023-02-01T20:05:36.824Z,3.34
2023-02-01T20:08:03.661Z,3.37
2023-02-01T20:10:30.419Z,3.29
2023-02-01T20:12:57.136Z,3.37
2023-02-01T20:15:26.945Z,3.36
2023-02-01T20:17:53.769Z,3.45
2023-02-01T20:20:20.427Z,3.44
2023-02-01T20:22:46.967Z,3.37
2023-02-01T20:25:13.645Z,3.28
2023-02-01T20:27:41.076Z,3.28
2023-02-01T20:30:08.653Z,3.49
2023-02-01T20:32:35.246Z,3.45
2023-02-01T20:35:01.768Z,3.42
2023-02-01T20:37:33.566Z,3.42
2023-02-01T20:40:00.032Z,3.30
2023-02-01T20:42:26.556Z,3.39
2023-02-01T20:44:53.096Z,3.40
2023-02-01T20:47:19.854Z,3.44
2023-02-01T20:49:46.431Z,3.32
2023-02-01T20:52:12.993Z,3.46
2023-02-01T20:54:39.575Z,3.43
2023-02-01T20:57:06.515Z,3.44
2023-02-01T20:59:33.070Z,3.45
2023-02-01T21:01:59.716Z,3.46
2023-02-01T21:04:27.577Z,3.53
2023-02-01T21:06:55.531Z,3.49
2023-02-01T21:09:22.683Z,3.47
2023-02-01T21:11:49.292Z,3.49
2023-02-01T21:14:15.945Z,3.45
2023-02-01T21:16:42.572Z,3.44
2023-02-01T21:19:09.861Z,3.41
2023-02-01T21:21:36.532Z,3.42
2023-02-01T21:24:03.576Z,3.38
2023-02-01T21:26:40.949Z,3.44
2023-02-01T21:29:10.095Z,3.30
2023-02-01T21:31:37.043Z,3.36
2023-02-01T21:34:04.299Z,3.40
2023-02-01T21:36:36.635Z,3.37
2023-02-01T21:39:06.007Z,3.35
2023-02-01T21:41:53.252Z,3.43
2023-02-01T21:44:20.244Z,3.43
2023-02-01T21:46:47.225Z,3.39
2023-02-01T21:49:14.057Z,3.37
2023-02-01T21:51:41.882Z,3.39
2023-02-01T21:54:09.915Z,3.39
2023-02-01T21:56:37.631Z,3.45
2023-02-01T21:59:04.690Z,3.41
2023-02-01T22:01:31.499Z,3.35
2023-02-01T22:03:58.105Z,3.46
2023-02-01T22:06:31.938Z,3.51
2023-02-01T22:08:58.997Z,3.48
2023-02-01T22:11:26.365Z,3.43
2023-02-01T22:13:53.084Z,3.45
2023-02-01T22:16:21.485Z,3.41
2023-02-01T22:18:49.762Z,3.44
2023-02-01T22:21:16.681Z,3.42
2023-02-01T22:23:43.824Z,3.42
2023-02-01T22:26:12.810Z,3.37
2023-02-01T22:28:40.401Z,3.38
2023-02-01T22:31:09.323Z,3.33
2023-02-01T22:33:36.613Z,3.27
2023-02-01T22:36:15.409Z,3.31
2023-02-01T22:38:42.538Z,3.38
2023-02-01T22:41:09.428Z,3.29
2023-02-01T22:43:36.704Z,3.30
2023-02-01T22:46:06.077Z,3.30
2023-02-01T22:48:36.117Z,3.32
2023-02-01T22:51:04.063Z,3.31
2023-02-01T22:53:31.360Z,3.31
2023-02-01T22:56:06.553Z,3.33
2023-02-01T22:58:35.892Z,3.28
2023-02-01T23:01:13.413Z,3.21
2023-02-01T23:03:40.422Z,3.09
2023-02-01T23:06:11.475Z,3.03
2023-02-01T23:08:39.417Z,3.09
2023-02-01T23:11:10.144Z,3.10
2023-02-01T23:13:38.911Z,3.00
2023-02-01T23:16:10.727Z,3.01
2023-02-01T23:18:38.079Z,3.07
2023-02-01T23:21:07.924Z,3.13
2023-02-01T23:23:34.512Z,3.11
2023-02-01T23:26:01.821Z,3.20
2023-02-01T23:28:29.222Z,3.28
2023-02-01T23:30:55.966Z,3.25
2023-02-01T23:33:27.123Z,3.30
2023-02-01T23:35:55.571Z,3.18
2023-02-01T23:38:22.396Z,3.16
2023-02-01T23:40:51.053Z,3.01
2023-02-01T23:43:36.270Z,3.21
2023-02-01T23:46:03.144Z,3.30
2023-02-01T23:48:29.819Z,3.33
2023-02-01T23:50:56.424Z,3.30
2023-02-01T23:53:23.032Z,3.23
2023-02-01T23:55:53.960Z,3.15
2023-02-01T23:58:21.377Z,3.19
