createdAt,value
2017-11-21T06:28:10.566Z,1007.55
2017-11-21T06:28:11.053Z,1007.54
2017-11-21T06:28:11.590Z,1007.52
2017-11-21T06:28:12.082Z,1007.56
2017-11-21T06:28:12.988Z,1007.52
2017-11-21T06:29:27.837Z,1007.58
2017-11-21T06:29:28.339Z,1007.60
2017-11-21T06:29:28.847Z,1007.56
2017-11-21T06:29:29.347Z,1007.57
2017-11-21T06:30:43.296Z,1007.61
2017-11-21T06:30:43.759Z,1007.61
2017-11-21T06:30:44.249Z,1007.62
2017-11-21T06:30:44.758Z,1007.61
2017-11-21T06:30:45.256Z,1007.61
2017-11-21T06:30:45.726Z,1007.62
2017-11-21T06:30:46.215Z,1007.62
2017-11-21T06:30:47.291Z,1007.64
2017-11-21T06:31:57.312Z,1007.65
2017-11-21T06:33:40.253Z,1007.61
2017-11-21T06:33:41.284Z,1007.61
2017-11-21T06:33:41.405Z,1007.65
2017-11-21T06:34:55.738Z,1007.68
2017-11-21T06:34:56.236Z,1007.69
2017-11-21T06:34:56.246Z,1007.70
2017-11-21T06:34:56.741Z,1007.70
2017-11-21T06:34:57.230Z,1007.70
2017-11-21T06:34:57.726Z,1007.68
2017-11-21T06:34:58.828Z,1007.68
2017-11-21T06:34:59.347Z,1007.70
2017-11-21T06:36:06.762Z,1007.65
2017-11-21T06:36:08.044Z,1007.66
2017-11-21T06:36:09.630Z,1007.66
2017-11-21T06:55:13.260Z,1007.79
2017-11-21T06:55:13.750Z,1007.76
2017-11-21T06:55:14.247Z,1007.78
2017-11-21T06:55:14.780Z,1007.79
2017-11-21T06:55:15.229Z,1007.80
2017-11-21T06:55:15.746Z,1007.77
2017-11-21T06:55:16.245Z,1007.76
2017-11-21T06:56:31.224Z,1007.81
2017-11-21T06:56:32.693Z,1007.80
2017-11-21T06:56:33.210Z,1007.79
2017-11-21T06:56:33.703Z,1007.80
2017-11-21T06:56:34.274Z,1007.79
2017-11-21T06:57:28.758Z,1007.87
2017-11-21T06:57:29.255Z,1007.87
2017-11-21T06:57:29.739Z,1007.87
2017-11-21T06:57:30.279Z,1007.90
2017-11-21T06:57:30.747Z,1007.86
2017-11-21T06:57:31.265Z,1007.88
2017-11-21T06:58:45.200Z,1007.79
2017-11-21T06:58:45.705Z,1007.82
2017-11-21T06:58:46.193Z,1007.82
2017-11-21T06:58:46.684Z,1007.80
2017-11-21T06:58:47.204Z,1007.80
2017-11-21T06:58:47.703Z,1007.79
2017-11-21T06:58:48.195Z,1007.77
2017-11-21T07:00:03.012Z,1007.81
2017-11-21T07:00:03.528Z,1007.78
2017-11-21T07:00:04.048Z,1007.80
2017-11-21T07:00:04.556Z,1007.79
2017-11-21T07:00:05.037Z,1007.82
2017-11-21T07:00:05.530Z,1007.78
2017-11-21T07:01:00.096Z,1007.81
2017-11-21T07:01:00.590Z,1007.78
2017-11-21T07:01:01.087Z,1007.79
2017-11-21T07:01:01.570Z,1007.76
2017-11-21T07:01:02.075Z,1007.76
2017-11-21T07:01:03.068Z,1007.81
2017-11-21T07:01:04.090Z,1007.76
2017-11-21T07:02:00.065Z,1007.78
2017-11-21T07:02:00.108Z,1007.81
2017-11-21T07:02:00.615Z,1007.79
2017-11-21T07:02:01.103Z,1007.82
2017-11-21T07:02:01.618Z,1007.80
2017-11-21T07:03:15.560Z,1007.70
2017-11-21T07:03:16.058Z,1007.76
2017-11-21T07:03:16.557Z,1007.74
2017-11-21T07:03:17.049Z,1007.76
2017-11-21T07:03:17.527Z,1007.74
2017-11-21T07:03:19.588Z,1007.74
2017-11-21T07:04:16.103Z,1007.75
2017-11-21T07:04:16.543Z,1007.74
2017-11-21T07:04:17.119Z,1007.76
2017-11-21T07:04:17.620Z,1007.76
2017-11-21T07:04:18.127Z,1007.73
2017-11-21T07:05:12.682Z,1007.78
2017-11-21T07:05:13.176Z,1007.77
2017-11-21T07:05:13.673Z,1007.79
2017-11-21T07:05:14.167Z,1007.79
2017-11-21T07:05:14.661Z,1007.76
2017-11-21T07:05:15.166Z,1007.80
2017-11-21T07:06:28.433Z,1007.78
2017-11-21T07:06:28.944Z,1007.75
2017-11-21T07:06:29.430Z,1007.76
2017-11-21T07:06:30.448Z,1007.75
2017-11-21T07:06:30.946Z,1007.75
2017-11-21T07:06:31.434Z,1007.77
2017-11-21T07:06:31.954Z,1007.78
2017-11-21T07:06:32.431Z,1007.74
2017-11-21T07:07:27.988Z,1007.72
2017-11-21T07:07:28.473Z,1007.77
2017-11-21T07:07:28.968Z,1007.76
2017-11-21T07:07:29.476Z,1007.70
2017-11-21T07:07:30.477Z,1007.76
2017-11-21T07:07:30.992Z,1007.74
2017-11-21T07:08:25.566Z,1007.76
2017-11-21T07:08:26.053Z,1007.74
2017-11-21T07:08:26.556Z,1007.75
2017-11-21T07:08:27.025Z,1007.74
2017-11-21T07:08:28.040Z,1007.70
2017-11-21T07:08:28.556Z,1007.71
2017-11-21T07:08:29.046Z,1007.74
2017-11-21T07:08:29.562Z,1007.76
2017-11-21T07:09:24.112Z,1007.75
2017-11-21T07:09:24.586Z,1007.76
2017-11-21T07:09:25.080Z,1007.75
2017-11-21T07:09:26.116Z,1007.76
2017-11-21T07:09:26.621Z,1007.76
2017-11-21T07:10:39.907Z,1007.77
2017-11-21T07:10:40.401Z,1007.78
2017-11-21T07:10:40.901Z,1007.73
2017-11-21T07:10:41.423Z,1007.79
2017-11-21T07:10:42.426Z,1007.81
2017-11-21T07:10:42.903Z,1007.76
2017-11-21T07:10:43.404Z,1007.77
2017-11-21T07:11:57.434Z,1007.77
2017-11-21T07:11:57.891Z,1007.76
2017-11-21T07:11:58.377Z,1007.74
2017-11-21T07:11:58.891Z,1007.77
2017-11-21T07:12:00.843Z,1007.78
2017-11-21T07:12:01.315Z,1007.80
2017-11-21T07:12:55.887Z,1007.78
2017-11-21T07:12:56.381Z,1007.79
2017-11-21T07:12:56.873Z,1007.81
2017-11-21T07:12:57.380Z,1007.81
2017-11-21T07:12:57.883Z,1007.80
2017-11-21T07:12:58.369Z,1007.78
2017-11-21T07:12:58.876Z,1007.79
2017-11-21T07:12:59.366Z,1007.78
2017-11-21T07:12:59.879Z,1007.80
2017-11-21T07:13:54.445Z,1007.79
2017-11-21T07:13:54.927Z,1007.78
2017-11-21T07:13:55.434Z,1007.79
2017-11-21T07:13:57.921Z,1007.80
2017-11-21T07:15:12.341Z,1007.84
2017-11-21T07:15:12.800Z,1007.80
2017-11-21T07:15:12.839Z,1007.83
2017-11-21T07:15:13.345Z,1007.83
2017-11-21T07:15:14.801Z,1007.85
2017-11-21T07:16:28.154Z,1007.82
2017-11-21T07:16:28.642Z,1007.84
2017-11-21T07:16:29.131Z,1007.81
2017-11-21T07:16:29.657Z,1007.84
2017-11-21T07:16:30.119Z,1007.83
2017-11-21T07:16:30.638Z,1007.84
2017-11-21T07:16:31.093Z,1007.83
2017-11-21T07:17:25.660Z,1007.84
2017-11-21T07:17:26.146Z,1007.81
2017-11-21T07:17:26.657Z,1007.81
2017-11-21T07:17:27.114Z,1007.84
2017-11-21T07:17:27.601Z,1007.82
2017-11-21T07:17:28.113Z,1007.86
2017-11-21T07:17:28.563Z,1007.84
2017-11-21T07:17:29.639Z,1007.84
2017-11-21T07:18:24.613Z,1007.86
2017-11-21T07:18:25.118Z,1007.89
2017-11-21T07:18:25.123Z,1007.86
2017-11-21T07:18:26.176Z,1007.87
2017-11-21T07:18:26.677Z,1007.86
2017-11-21T07:18:27.187Z,1007.85
2017-11-21T07:18:27.638Z,1007.89
2017-11-21T07:18:28.138Z,1007.89
2017-11-21T07:19:23.236Z,1007.91
2017-11-21T07:19:23.719Z,1007.92
2017-11-21T07:19:24.241Z,1007.93
2017-11-21T07:19:24.716Z,1007.92
2017-11-21T07:19:25.204Z,1007.92
2017-11-21T07:19:25.718Z,1007.93
2017-11-21T07:19:26.204Z,1007.91
2017-11-21T07:19:26.708Z,1007.90
2017-11-21T07:20:21.244Z,1007.91
2017-11-21T07:20:21.740Z,1007.90
2017-11-21T07:20:22.746Z,1007.90
2017-11-21T07:20:23.257Z,1007.90
2017-11-21T07:20:24.760Z,1007.92
2017-11-21T07:20:25.239Z,1007.91
2017-11-21T07:21:19.792Z,1007.89
2017-11-21T07:21:21.269Z,1007.90
2017-11-21T07:21:21.767Z,1007.89
2017-11-21T07:21:22.259Z,1007.87
2017-11-21T07:21:22.772Z,1007.90
2017-11-21T07:21:23.768Z,1007.88
2017-11-21T07:22:19.022Z,1007.88
2017-11-21T07:22:20.504Z,1007.88
2017-11-21T07:22:21.017Z,1007.89
2017-11-21T07:22:21.527Z,1007.89
2017-11-21T07:22:22.018Z,1007.89
2017-11-21T07:22:22.523Z,1007.89
2017-11-21T07:23:37.421Z,1007.89
2017-11-21T07:23:39.409Z,1007.90
2017-11-21T07:23:39.910Z,1007.89
2017-11-21T07:23:39.949Z,1007.87
2017-11-21T07:23:40.440Z,1007.88
2017-11-21T07:24:36.482Z,1007.84
2017-11-21T07:24:36.922Z,1007.87
2017-11-21T07:24:36.954Z,1007.88
2017-11-21T07:24:37.452Z,1007.90
2017-11-21T07:24:38.490Z,1007.86
2017-11-21T07:24:38.927Z,1007.87
2017-11-21T07:25:52.441Z,1007.86
2017-11-21T07:25:52.931Z,1007.84
2017-11-21T07:25:53.427Z,1007.87
2017-11-21T07:25:54.454Z,1007.85
2017-11-21T07:25:54.960Z,1007.84
2017-11-21T07:25:55.462Z,1007.87
2017-11-21T07:25:55.963Z,1007.85
2017-11-21T07:27:09.775Z,1007.89
2017-11-21T07:27:10.286Z,1007.86
2017-11-21T07:27:10.797Z,1007.87
2017-11-21T07:27:11.287Z,1007.85
2017-11-21T07:27:11.796Z,1007.88
2017-11-21T07:27:13.261Z,1007.88
2017-11-21T07:28:08.255Z,1007.90
2017-11-21T07:28:08.795Z,1007.86
2017-11-21T07:28:09.245Z,1007.90
2017-11-21T07:28:09.260Z,1007.90
2017-11-21T07:28:09.750Z,1007.88
2017-11-21T07:28:10.722Z,1007.89
2017-11-21T07:28:11.224Z,1007.88
2017-11-21T07:28:11.243Z,1007.84
2017-11-21T07:28:11.732Z,1007.90
2017-11-21T07:29:05.683Z,1007.84
2017-11-21T07:29:06.185Z,1007.87
2017-11-21T07:29:08.666Z,1007.86
2017-11-21T07:29:09.165Z,1007.87
2017-11-21T07:29:09.672Z,1007.84
2017-11-21T07:30:04.728Z,1007.86
2017-11-21T07:30:05.213Z,1007.90
2017-11-21T07:30:06.214Z,1007.89
2017-11-21T07:30:06.731Z,1007.89
2017-11-21T07:30:07.192Z,1007.89
2017-11-21T07:30:07.648Z,1007.86
2017-11-21T07:30:08.156Z,1007.87
2017-11-21T07:31:02.727Z,1007.87
2017-11-21T07:31:03.732Z,1007.88
2017-11-21T07:31:04.238Z,1007.82
2017-11-21T07:31:04.696Z,1007.86
2017-11-21T07:31:05.750Z,1007.81
2017-11-21T07:32:20.212Z,1007.89
2017-11-21T07:32:20.703Z,1007.92
2017-11-21T07:32:22.705Z,1007.91
2017-11-21T07:32:23.236Z,1007.89
2017-11-21T07:32:23.710Z,1007.90
2017-11-21T07:33:19.271Z,1007.91
2017-11-21T07:33:19.756Z,1007.91
2017-11-21T07:33:20.749Z,1007.92
2017-11-21T07:33:21.212Z,1007.90
2017-11-21T07:33:22.273Z,1007.92
2017-11-21T07:34:16.887Z,1007.84
2017-11-21T07:34:17.349Z,1007.87
2017-11-21T07:34:17.913Z,1007.91
2017-11-21T07:34:18.367Z,1007.87
2017-11-21T07:34:19.819Z,1007.86
2017-11-21T07:34:20.339Z,1007.86
2017-11-21T07:34:20.839Z,1007.88
2017-11-21T07:35:15.362Z,1007.92
2017-11-21T07:35:15.855Z,1007.94
2017-11-21T07:35:16.357Z,1007.91
2017-11-21T07:35:16.860Z,1007.91
2017-11-21T07:35:17.379Z,1007.93
2017-11-21T07:35:17.905Z,1007.92
2017-11-21T07:35:18.385Z,1007.91
2017-11-21T07:35:18.880Z,1007.91
2017-11-21T07:35:19.397Z,1007.94
2017-11-21T07:36:14.441Z,1007.89
2017-11-21T07:36:14.950Z,1007.92
2017-11-21T07:37:29.240Z,1007.88
2017-11-21T07:37:29.730Z,1007.91
2017-11-21T07:37:31.210Z,1007.89
2017-11-21T07:37:31.701Z,1007.93
2017-11-21T07:37:32.211Z,1007.90
2017-11-21T07:38:27.737Z,1007.88
2017-11-21T07:38:28.740Z,1007.88
2017-11-21T07:38:29.740Z,1007.88
2017-11-21T07:38:30.755Z,1007.89
2017-11-21T07:39:25.321Z,1007.86
2017-11-21T07:39:25.817Z,1007.89
2017-11-21T07:39:26.275Z,1007.92
2017-11-21T07:39:26.782Z,1007.90
2017-11-21T07:39:27.230Z,1007.92
2017-11-21T07:39:27.748Z,1007.91
2017-11-21T07:39:28.446Z,1007.94
2017-11-21T07:39:28.973Z,1007.95
2017-11-21T07:40:22.927Z,1007.87
2017-11-21T07:40:23.422Z,1007.90
2017-11-21T07:40:23.907Z,1007.88
2017-11-21T07:40:24.410Z,1007.89
2017-11-21T07:40:24.905Z,1007.91
2017-11-21T07:40:25.412Z,1007.86
2017-11-21T07:40:25.880Z,1007.93
2017-11-21T07:40:26.384Z,1007.88
2017-11-21T07:41:41.319Z,1007.85
2017-11-21T07:41:41.788Z,1007.87
2017-11-21T07:41:42.286Z,1007.88
2017-11-21T07:41:43.776Z,1007.86
2017-11-21T07:41:43.853Z,1007.88
2017-11-21T07:41:44.330Z,1007.89
2017-11-21T07:42:38.845Z,1007.86
2017-11-21T07:42:39.293Z,1007.89
2017-11-21T07:42:39.792Z,1007.89
2017-11-21T07:42:40.284Z,1007.88
2017-11-21T07:42:40.779Z,1007.87
2017-11-21T07:42:41.293Z,1007.91
2017-11-21T07:42:41.795Z,1007.87
2017-11-21T07:43:55.752Z,1007.92
2017-11-21T07:43:56.208Z,1007.91
2017-11-21T07:43:56.714Z,1007.91
2017-11-21T07:43:57.208Z,1007.88
2017-11-21T07:43:57.715Z,1007.88
2017-11-21T07:43:58.210Z,1007.91
2017-11-21T07:43:58.686Z,1007.88
2017-11-21T07:43:59.187Z,1007.89
2017-11-21T07:43:59.676Z,1007.87
2017-11-21T07:44:54.309Z,1007.88
2017-11-21T07:44:56.781Z,1007.88
2017-11-21T07:44:57.249Z,1007.87
2017-11-21T07:44:57.762Z,1007.87
2017-11-21T07:44:58.253Z,1007.86
2017-11-21T07:45:52.815Z,1007.86
2017-11-21T07:45:53.270Z,1007.86
2017-11-21T07:45:53.766Z,1007.87
2017-11-21T07:45:54.255Z,1007.86
2017-11-21T07:45:54.775Z,1007.86
2017-11-21T07:45:55.793Z,1007.86
2017-11-21T07:45:56.291Z,1007.84
2017-11-21T07:45:56.788Z,1007.84
2017-11-21T07:46:51.828Z,1007.88
2017-11-21T07:46:52.345Z,1007.84
2017-11-21T07:46:52.825Z,1007.84
2017-11-21T07:46:53.342Z,1007.87
2017-11-21T07:46:53.919Z,1007.84
2017-11-21T07:46:54.284Z,1007.85
2017-11-21T07:46:54.819Z,1007.86
2017-11-21T07:46:55.316Z,1007.84
2017-11-21T07:47:50.874Z,1007.91
2017-11-21T07:47:52.336Z,1007.88
2017-11-21T07:47:53.354Z,1007.89
2017-11-21T07:47:53.865Z,1007.89
2017-11-21T07:48:49.410Z,1007.87
2017-11-21T07:48:49.912Z,1007.89
2017-11-21T07:48:50.397Z,1007.88
2017-11-21T07:48:50.912Z,1007.87
2017-11-21T07:48:51.410Z,1007.88
2017-11-21T07:48:51.864Z,1007.88
2017-11-21T07:48:52.371Z,1007.87
2017-11-21T07:49:47.459Z,1007.83
2017-11-21T07:49:47.948Z,1007.84
2017-11-21T07:49:48.448Z,1007.83
2017-11-21T07:49:48.963Z,1007.86
2017-11-21T07:49:49.482Z,1007.88
2017-11-21T07:49:49.957Z,1007.86
2017-11-21T07:49:50.412Z,1007.88
2017-11-21T07:51:03.706Z,1007.89
2017-11-21T07:51:04.195Z,1007.88
2017-11-21T07:51:04.708Z,1007.91
2017-11-21T07:51:06.163Z,1007.83
2017-11-21T07:51:06.753Z,1007.86
2017-11-21T07:51:07.182Z,1007.86
2017-11-21T07:51:07.763Z,1007.88
2017-11-21T07:52:03.312Z,1007.86
2017-11-21T07:52:03.797Z,1007.85
2017-11-21T07:52:04.290Z,1007.86
2017-11-21T07:52:04.790Z,1007.86
2017-11-21T07:53:19.114Z,1007.85
2017-11-21T07:53:20.568Z,1007.85
2017-11-21T07:53:21.075Z,1007.84
2017-11-21T07:53:21.557Z,1007.87
2017-11-21T07:53:22.065Z,1007.85
2017-11-21T07:54:16.609Z,1007.84
2017-11-21T07:54:17.080Z,1007.86
2017-11-21T07:54:17.567Z,1007.84
2017-11-21T07:54:18.077Z,1007.86
2017-11-21T07:54:19.106Z,1007.83
2017-11-21T07:54:19.604Z,1007.87
2017-11-21T07:54:20.105Z,1007.84
2017-11-21T07:55:36.085Z,1007.88
2017-11-21T07:55:36.562Z,1007.86
2017-11-21T07:55:37.062Z,1007.86
2017-11-21T07:55:37.558Z,1007.87
2017-11-21T07:55:38.070Z,1007.87
2017-11-21T07:56:33.126Z,1007.87
2017-11-21T07:56:33.649Z,1007.86
2017-11-21T07:56:34.119Z,1007.87
2017-11-21T07:56:34.582Z,1007.86
2017-11-21T07:56:35.140Z,1007.88
2017-11-21T07:56:35.626Z,1007.89
2017-11-21T07:56:36.091Z,1007.88
2017-11-21T07:56:36.614Z,1007.85
2017-11-21T07:57:31.146Z,1007.86
2017-11-21T07:57:32.135Z,1007.88
2017-11-21T07:57:32.640Z,1007.86
2017-11-21T07:57:33.132Z,1007.86
2017-11-21T07:57:34.137Z,1007.86
2017-11-21T07:58:49.128Z,1007.85
2017-11-21T07:58:49.629Z,1007.83
2017-11-21T07:58:50.108Z,1007.84
2017-11-21T07:58:50.592Z,1007.84
2017-11-21T07:58:51.088Z,1007.87
2017-11-21T07:58:51.600Z,1007.83
2017-11-21T07:58:52.079Z,1007.87
2017-11-21T07:59:47.128Z,1007.80
2017-11-21T07:59:47.632Z,1007.84
2017-11-21T07:59:48.131Z,1007.84
2017-11-21T07:59:48.652Z,1007.83
2017-11-21T07:59:49.150Z,1007.84
2017-11-21T07:59:49.636Z,1007.84
2017-11-21T08:01:03.594Z,1007.85
2017-11-21T08:01:04.084Z,1007.84
2017-11-21T08:01:04.602Z,1007.84
2017-11-21T08:01:05.127Z,1007.82
2017-11-21T08:01:05.593Z,1007.83
2017-11-21T08:01:06.148Z,1007.84
2017-11-21T08:02:20.425Z,1007.82
2017-11-21T08:02:20.877Z,1007.82
2017-11-21T08:02:21.384Z,1007.83
2017-11-21T08:02:21.874Z,1007.82
2017-11-21T08:02:22.916Z,1007.84
2017-11-21T08:02:23.429Z,1007.85
2017-11-21T08:03:17.976Z,1007.86
2017-11-21T08:03:18.467Z,1007.87
2017-11-21T08:03:18.960Z,1007.85
2017-11-21T08:03:19.975Z,1007.85
2017-11-21T08:04:33.794Z,1007.80
2017-11-21T08:04:34.303Z,1007.85
2017-11-21T08:04:34.778Z,1007.83
2017-11-21T08:04:35.298Z,1007.83
2017-11-21T08:04:35.770Z,1007.82
2017-11-21T08:04:36.251Z,1007.83
2017-11-21T08:04:36.752Z,1007.85
2017-11-21T08:05:50.050Z,1007.81
2017-11-21T08:05:50.541Z,1007.82
2017-11-21T08:05:51.044Z,1007.81
2017-11-21T08:05:51.529Z,1007.79
2017-11-21T08:05:52.043Z,1007.79
2017-11-21T08:05:52.488Z,1007.80
2017-11-21T08:05:52.997Z,1007.83
2017-11-21T08:05:53.493Z,1007.79
2017-11-21T08:05:53.958Z,1007.82
2017-11-21T08:06:47.944Z,1007.82
2017-11-21T08:06:48.433Z,1007.83
2017-11-21T08:06:48.924Z,1007.85
2017-11-21T08:08:02.211Z,1007.82
2017-11-21T08:08:03.227Z,1007.85
2017-11-21T08:08:03.742Z,1007.83
2017-11-21T08:08:04.235Z,1007.85
2017-11-21T08:08:04.738Z,1007.85
2017-11-21T08:08:05.214Z,1007.82
2017-11-21T08:08:05.745Z,1007.84
2017-11-21T08:08:06.207Z,1007.86
2017-11-21T08:09:00.745Z,1007.81
2017-11-21T08:09:01.230Z,1007.81
2017-11-21T08:09:01.727Z,1007.82
2017-11-21T08:09:02.222Z,1007.78
2017-11-21T08:09:03.248Z,1007.81
2017-11-21T08:09:03.755Z,1007.81
2017-11-21T08:09:04.256Z,1007.81
2017-11-21T08:10:18.207Z,1007.84
2017-11-21T08:10:18.657Z,1007.89
2017-11-21T08:10:19.152Z,1007.85
2017-11-21T08:10:19.638Z,1007.83
2017-11-21T08:10:20.704Z,1007.83
2017-11-21T08:10:21.213Z,1007.82
2017-11-21T08:10:21.697Z,1007.86
2017-11-21T08:10:22.211Z,1007.86
2017-11-21T08:11:16.764Z,1007.85
2017-11-21T08:11:17.248Z,1007.83
2017-11-21T08:11:17.733Z,1007.86
2017-11-21T08:11:18.759Z,1007.83
2017-11-21T08:11:19.267Z,1007.84
2017-11-21T08:11:19.748Z,1007.80
2017-11-21T08:11:20.274Z,1007.81
2017-11-21T08:11:20.748Z,1007.84
2017-11-21T08:12:16.284Z,1007.82
2017-11-21T08:12:17.294Z,1007.84
2017-11-21T08:12:17.805Z,1007.85
2017-11-21T08:12:18.284Z,1007.84
2017-11-21T08:13:32.756Z,1007.78
2017-11-21T08:13:34.210Z,1007.80
2017-11-21T08:13:34.684Z,1007.80
2017-11-21T08:13:34.726Z,1007.79
2017-11-21T08:13:35.740Z,1007.82
2017-11-21T08:13:36.237Z,1007.81
2017-11-21T08:14:30.765Z,1007.78
2017-11-21T08:14:31.241Z,1007.80
2017-11-21T08:14:32.271Z,1007.79
2017-11-21T08:14:32.780Z,1007.77
2017-11-21T08:14:33.274Z,1007.77
2017-11-21T08:14:34.286Z,1007.77
2017-11-21T08:15:48.752Z,1007.75
2017-11-21T08:15:49.236Z,1007.74
2017-11-21T08:15:49.729Z,1007.77
2017-11-21T08:15:50.184Z,1007.74
2017-11-21T08:15:51.246Z,1007.75
2017-11-21T08:15:51.765Z,1007.75
2017-11-21T08:15:52.226Z,1007.76
2017-11-21T08:16:47.794Z,1007.72
2017-11-21T08:16:49.271Z,1007.77
2017-11-21T08:18:02.598Z,1007.76
2017-11-21T08:18:03.091Z,1007.78
2017-11-21T08:18:03.597Z,1007.79
2017-11-21T08:18:04.058Z,1007.80
2017-11-21T08:18:04.545Z,1007.77
2017-11-21T08:18:05.057Z,1007.76
2017-11-21T08:18:05.558Z,1007.79
2017-11-21T08:18:06.609Z,1007.78
2017-11-21T08:19:01.155Z,1007.78
2017-11-21T08:19:02.137Z,1007.78
2017-11-21T08:19:02.633Z,1007.78
2017-11-21T08:19:03.145Z,1007.77
2017-11-21T08:19:03.626Z,1007.77
2017-11-21T08:20:18.459Z,1007.78
2017-11-21T08:20:18.962Z,1007.79
2017-11-21T08:20:19.463Z,1007.82
2017-11-21T08:20:20.920Z,1007.81
2017-11-21T08:21:15.493Z,1007.80
2017-11-21T08:21:15.981Z,1007.80
2017-11-21T08:21:16.466Z,1007.78
2017-11-21T08:21:16.965Z,1007.82
2017-11-21T08:21:17.465Z,1007.80
2017-11-21T08:21:17.918Z,1007.79
2017-11-21T08:22:31.239Z,1007.82
2017-11-21T08:22:31.741Z,1007.82
2017-11-21T08:22:32.240Z,1007.81
2017-11-21T08:22:32.731Z,1007.80
2017-11-21T08:22:33.249Z,1007.82
2017-11-21T08:22:34.718Z,1007.82
2017-11-21T08:22:35.247Z,1007.83
2017-11-21T08:23:30.746Z,1007.81
2017-11-21T08:23:31.231Z,1007.83
2017-11-21T08:23:31.716Z,1007.83
2017-11-21T08:23:32.186Z,1007.81
2017-11-21T08:23:32.672Z,1007.82
2017-11-21T08:23:33.188Z,1007.85
2017-11-21T08:24:47.123Z,1007.83
2017-11-21T08:24:47.602Z,1007.81
2017-11-21T08:24:48.094Z,1007.81
2017-11-21T08:24:48.552Z,1007.79
2017-11-21T08:24:49.052Z,1007.83
2017-11-21T08:24:49.550Z,1007.81
2017-11-21T08:24:50.055Z,1007.80
2017-11-21T08:24:50.553Z,1007.81
2017-11-21T08:24:51.025Z,1007.82
2017-11-21T08:25:44.949Z,1007.82
2017-11-21T08:25:45.437Z,1007.83
2017-11-21T08:25:45.935Z,1007.84
2017-11-21T08:25:46.423Z,1007.83
2017-11-21T08:25:46.934Z,1007.84
2017-11-21T08:27:00.223Z,1007.76
2017-11-21T08:27:00.714Z,1007.75
2017-11-21T08:27:01.209Z,1007.76
2017-11-21T08:27:01.713Z,1007.78
2017-11-21T08:27:02.210Z,1007.76
2017-11-21T08:27:02.724Z,1007.78
2017-11-21T08:27:03.218Z,1007.77
2017-11-21T08:27:04.247Z,1007.75
2017-11-21T08:27:59.777Z,1007.80
2017-11-21T08:28:00.268Z,1007.82
2017-11-21T08:28:00.758Z,1007.83
2017-11-21T08:28:01.266Z,1007.80
2017-11-21T08:28:01.763Z,1007.79
2017-11-21T08:28:02.217Z,1007.81
2017-11-21T08:29:16.195Z,1007.77
2017-11-21T08:29:16.693Z,1007.76
2017-11-21T08:29:18.172Z,1007.80
2017-11-21T08:29:18.682Z,1007.78
2017-11-21T08:29:19.679Z,1007.79
2017-11-21T08:29:20.196Z,1007.75
2017-11-21T08:30:15.237Z,1007.81
2017-11-21T08:30:15.760Z,1007.80
2017-11-21T08:30:17.234Z,1007.78
2017-11-21T08:30:17.741Z,1007.77
2017-11-21T08:30:18.249Z,1007.78
2017-11-21T08:31:35.201Z,1007.83
2017-11-21T08:31:35.710Z,1007.85
2017-11-21T08:32:49.654Z,1007.79
2017-11-21T08:32:50.137Z,1007.79
2017-11-21T08:32:50.624Z,1007.80
2017-11-21T08:32:51.598Z,1007.75
2017-11-21T08:32:52.087Z,1007.78
2017-11-21T08:32:52.092Z,1007.78
2017-11-21T08:32:53.150Z,1007.75
2017-11-21T08:32:53.660Z,1007.78
2017-11-21T08:34:09.207Z,1007.75
2017-11-21T08:34:09.689Z,1007.75
2017-11-21T08:34:10.199Z,1007.77
2017-11-21T08:34:10.681Z,1007.79
2017-11-21T08:34:11.185Z,1007.80
2017-11-21T08:34:12.188Z,1007.81
2017-11-21T08:35:06.746Z,1007.72
2017-11-21T08:35:07.241Z,1007.74
2017-11-21T08:35:07.736Z,1007.72
2017-11-21T08:35:08.738Z,1007.71
2017-11-21T08:35:09.240Z,1007.72
2017-11-21T08:35:09.740Z,1007.72
2017-11-21T08:36:23.676Z,1007.78
2017-11-21T08:36:24.169Z,1007.79
2017-11-21T08:36:24.657Z,1007.80
2017-11-21T08:36:25.172Z,1007.76
2017-11-21T08:36:25.687Z,1007.78
2017-11-21T08:36:26.185Z,1007.77
2017-11-21T08:36:27.197Z,1007.77
2017-11-21T08:36:27.693Z,1007.76
2017-11-21T08:37:23.209Z,1007.76
2017-11-21T08:37:23.710Z,1007.76
2017-11-21T08:37:24.207Z,1007.74
2017-11-21T08:37:25.243Z,1007.73
2017-11-21T08:38:38.551Z,1007.73
2017-11-21T08:38:39.071Z,1007.72
2017-11-21T08:38:39.533Z,1007.73
2017-11-21T08:38:40.020Z,1007.75
2017-11-21T08:38:40.537Z,1007.75
2017-11-21T08:38:41.543Z,1007.75
2017-11-21T08:38:42.052Z,1007.73
2017-11-21T08:38:42.566Z,1007.74
2017-11-21T08:39:37.126Z,1007.76
2017-11-21T08:39:37.631Z,1007.76
2017-11-21T08:39:38.134Z,1007.76
2017-11-21T08:39:38.625Z,1007.77
2017-11-21T08:39:40.098Z,1007.73
2017-11-21T08:39:40.610Z,1007.77
2017-11-21T08:39:41.095Z,1007.75
2017-11-21T08:40:35.617Z,1007.75
2017-11-21T08:40:36.115Z,1007.75
2017-11-21T08:40:36.620Z,1007.75
2017-11-21T08:40:37.137Z,1007.75
2017-11-21T08:40:37.632Z,1007.78
2017-11-21T08:40:38.568Z,1007.77
2017-11-21T08:40:39.078Z,1007.79
2017-11-21T08:40:39.096Z,1007.79
2017-11-21T08:40:39.583Z,1007.76
2017-11-21T08:41:34.199Z,1007.75
2017-11-21T08:42:48.536Z,1007.75
2017-11-21T08:42:49.012Z,1007.79
2017-11-21T08:42:49.495Z,1007.77
2017-11-21T08:42:50.510Z,1007.79
2017-11-21T08:58:32.463Z,1007.94
2017-11-21T08:58:32.971Z,1007.92
2017-11-21T08:58:33.467Z,1007.92
2017-11-21T08:58:33.930Z,1007.94
2017-11-21T08:58:34.933Z,1007.94
2017-11-21T08:58:35.456Z,1007.93
2017-11-21T08:58:35.937Z,1007.94
2017-11-21T08:58:36.409Z,1007.93
2017-11-21T08:59:30.957Z,1007.91
2017-11-21T08:59:31.439Z,1007.91
2017-11-21T08:59:31.927Z,1007.89
2017-11-21T08:59:32.436Z,1007.90
2017-11-21T09:00:45.725Z,1007.96
2017-11-21T09:00:46.216Z,1007.95
2017-11-21T09:00:46.702Z,1007.95
2017-11-21T09:00:47.193Z,1007.94
2017-11-21T09:00:48.238Z,1007.96
2017-11-21T09:00:49.728Z,1007.93
2017-11-21T09:01:44.254Z,1007.96
2017-11-21T09:01:44.750Z,1007.92
2017-11-21T09:01:45.237Z,1007.93
2017-11-21T09:01:45.720Z,1007.94
2017-11-21T09:01:46.234Z,1007.96
2017-11-21T09:02:59.515Z,1007.95
2017-11-21T09:03:00.000Z,1007.95
2017-11-21T09:03:00.499Z,1007.97
2017-11-21T09:03:01.004Z,1007.95
2017-11-21T09:03:01.509Z,1007.98
2017-11-21T09:03:02.013Z,1007.95
2017-11-21T09:03:02.506Z,1007.96
2017-11-21T09:03:03.473Z,1007.93
2017-11-21T09:03:58.042Z,1007.95
2017-11-21T09:03:58.492Z,1007.93
2017-11-21T09:03:58.978Z,1007.92
2017-11-21T09:03:59.465Z,1007.95
2017-11-21T09:03:59.985Z,1007.96
2017-11-21T09:04:00.471Z,1007.97
2017-11-21T09:04:00.968Z,1007.95
2017-11-21T09:04:01.469Z,1007.95
2017-11-21T09:04:01.969Z,1007.96
2017-11-21T09:04:55.917Z,1008.02
2017-11-21T09:04:56.406Z,1007.97
2017-11-21T09:04:57.408Z,1007.99
2017-11-21T09:04:58.423Z,1007.97
2017-11-21T09:04:58.937Z,1007.97
2017-11-21T09:06:13.400Z,1007.99
2017-11-21T09:06:13.890Z,1007.98
2017-11-21T09:06:14.373Z,1007.99
2017-11-21T09:06:14.877Z,1008.00
2017-11-21T09:06:15.331Z,1007.99
2017-11-21T09:06:15.827Z,1007.97
2017-11-21T09:06:16.284Z,1007.96
2017-11-21T09:07:30.224Z,1008.02
2017-11-21T09:07:30.712Z,1008.04
2017-11-21T09:07:31.211Z,1008.00
2017-11-21T09:07:31.720Z,1008.04
2017-11-21T09:07:32.167Z,1008.02
2017-11-21T09:07:34.245Z,1008.03
2017-11-21T09:08:28.811Z,1008.05
2017-11-21T09:08:29.299Z,1008.06
2017-11-21T09:08:29.800Z,1008.06
2017-11-21T09:08:30.294Z,1008.03
2017-11-21T09:08:30.802Z,1008.04
2017-11-21T09:08:31.298Z,1008.04
2017-11-21T09:08:31.792Z,1008.05
2017-11-21T09:08:32.302Z,1008.06
2017-11-21T09:08:32.791Z,1008.03
2017-11-21T09:09:27.357Z,1008.08
2017-11-21T09:09:27.843Z,1008.05
2017-11-21T09:09:28.297Z,1008.06
2017-11-21T09:09:28.794Z,1008.06
2017-11-21T09:09:29.308Z,1008.04
2017-11-21T09:09:29.800Z,1008.04
2017-11-21T09:09:30.307Z,1008.03
2017-11-21T09:09:30.802Z,1008.03
2017-11-21T09:09:31.297Z,1008.06
2017-11-21T09:10:26.367Z,1008.06
2017-11-21T09:10:26.861Z,1008.07
2017-11-21T09:10:27.358Z,1008.05
2017-11-21T09:10:27.862Z,1008.04