createdAt,value
2017-06-09T00:00:39.647Z,4.23
2017-06-09T00:03:07.106Z,3.93
2017-06-09T00:05:34.561Z,3.67
2017-06-09T00:08:02.011Z,3.47
2017-06-09T00:10:29.471Z,5.30
2017-06-09T00:12:57.031Z,3.80
2017-06-09T00:15:24.587Z,3.60
2017-06-09T00:17:52.154Z,3.67
2017-06-09T00:20:19.707Z,3.30
2017-06-09T00:22:47.172Z,7.57
2017-06-09T00:25:15.401Z,3.13
2017-06-09T00:27:42.867Z,3.87
2017-06-09T00:30:10.348Z,3.97
2017-06-09T00:32:37.913Z,5.37
2017-06-09T00:35:05.464Z,5.13
2017-06-09T00:37:32.934Z,12.23
2017-06-09T00:40:01.166Z,5.90
2017-06-09T00:42:28.623Z,5.13
2017-06-09T00:44:56.084Z,5.67
2017-06-09T00:47:23.502Z,5.53
2017-06-09T00:49:50.998Z,4.33
2017-06-09T00:52:18.459Z,4.40
2017-06-09T00:54:45.922Z,2.93
2017-06-09T00:57:13.384Z,3.97
2017-06-09T00:59:40.838Z,3.33
2017-06-09T01:02:09.019Z,2.90
2017-06-09T01:04:36.579Z,2.57
2017-06-09T01:07:04.046Z,2.53
2017-06-09T01:09:31.495Z,3.97
2017-06-09T01:11:59.055Z,3.80
2017-06-09T01:14:26.511Z,4.17
2017-06-09T01:16:53.978Z,4.93
2017-06-09T01:19:22.239Z,4.37
2017-06-09T01:21:49.698Z,4.57
2017-06-09T01:24:17.163Z,3.40
2017-06-09T01:26:44.717Z,3.70
2017-06-09T01:29:12.987Z,3.13
2017-06-09T01:31:40.454Z,4.10
2017-06-09T01:34:08.715Z,6.30
2017-06-09T01:36:36.276Z,4.90
2017-06-09T01:39:03.740Z,6.30
2017-06-09T01:41:31.284Z,2.80
2017-06-09T01:43:58.743Z,3.07
2017-06-09T01:46:26.194Z,8.27
2017-06-09T01:48:53.655Z,3.93
2017-06-09T01:51:21.118Z,5.40
2017-06-09T01:53:48.582Z,5.63
2017-06-09T01:56:16.039Z,4.87
2017-06-09T01:58:44.268Z,9.43
2017-06-09T02:01:11.723Z,5.83
2017-06-09T02:03:39.190Z,4.73
2017-06-09T02:06:06.655Z,5.17
2017-06-09T02:08:34.120Z,6.70
2017-06-09T02:11:01.575Z,4.80
2017-06-09T02:13:29.143Z,4.53
2017-06-09T02:15:56.650Z,5.77
2017-06-09T02:18:24.114Z,5.83
2017-06-09T02:20:51.614Z,5.80
2017-06-09T02:23:19.107Z,5.63
2017-06-09T02:25:46.635Z,5.93
2017-06-09T02:28:14.179Z,4.83
2017-06-09T02:30:41.747Z,4.10
2017-06-09T02:33:09.289Z,6.37
2017-06-09T02:35:37.376Z,6.50
2017-06-09T02:38:04.941Z,5.97
2017-06-09T02:40:32.486Z,5.37
2017-06-09T02:42:59.949Z,3.80
2017-06-09T02:45:27.506Z,4.30
2017-06-09T02:47:54.979Z,5.90
2017-06-09T02:50:23.211Z,10.40
2017-06-09T02:52:50.666Z,5.10
2017-06-09T02:55:18.156Z,6.03
2017-06-09T02:57:45.607Z,5.43
2017-06-09T03:00:13.074Z,6.03
2017-06-09T03:02:41.303Z,9.50
2017-06-09T03:05:08.895Z,5.57
2017-06-09T03:07:36.357Z,4.93
2017-06-09T03:10:03.917Z,5.37
2017-06-09T03:12:31.380Z,4.60
2017-06-09T03:14:58.906Z,4.93
2017-06-09T03:17:26.388Z,4.57
2017-06-09T03:19:53.847Z,5.20
2017-06-09T03:22:21.403Z,5.67
2017-06-09T03:24:48.859Z,4.03
2017-06-09T03:27:16.415Z,9.87
2017-06-09T03:29:43.976Z,5.10
2017-06-09T03:32:17.159Z,4.03
2017-06-09T03:34:44.574Z,5.53
2017-06-09T03:37:12.079Z,5.90
2017-06-09T03:39:39.543Z,6.73
2017-06-09T03:42:07.811Z,6.57
2017-06-09T03:44:35.368Z,7.30
2017-06-09T03:47:02.835Z,6.60
2017-06-09T03:49:30.292Z,3.73
2017-06-09T03:51:57.747Z,5.77
2017-06-09T03:54:25.199Z,6.63
2017-06-09T03:56:52.658Z,6.40
2017-06-09T03:59:20.130Z,4.80
2017-06-09T04:01:48.368Z,8.73
2017-06-09T04:04:15.814Z,5.13
2017-06-09T04:06:43.287Z,7.30
2017-06-09T04:09:10.752Z,7.70
2017-06-09T04:11:38.211Z,6.10
2017-06-09T04:14:05.763Z,4.73
2017-06-09T04:16:33.218Z,6.20
2017-06-09T04:19:00.690Z,5.50
2017-06-09T04:21:28.239Z,9.73
2017-06-09T04:23:55.714Z,7.00
2017-06-09T04:26:23.943Z,5.93
2017-06-09T04:28:51.530Z,6.83
2017-06-09T07:32:37.193Z,2.43
2017-06-09T07:35:05.436Z,1.50
2017-06-09T07:37:33.838Z,1.13
2017-06-09T07:40:02.088Z,4.20
2017-06-09T07:42:29.539Z,1.20
2017-06-09T07:44:56.990Z,3.90
2017-06-09T07:47:24.443Z,1.20
2017-06-09T07:49:51.917Z,3.70
2017-06-09T07:52:19.374Z,1.57
2017-06-09T07:54:46.834Z,1.80
2017-06-09T07:57:14.378Z,1.97
2017-06-09T07:59:41.830Z,1.50
2017-06-09T08:02:09.300Z,2.53
2017-06-09T08:04:36.751Z,5.33
2017-06-09T08:07:04.314Z,1.73
2017-06-09T08:09:31.770Z,2.60
2017-06-09T08:11:59.231Z,1.60
2017-06-09T08:14:26.690Z,1.40
2017-06-09T08:16:54.145Z,1.97
2017-06-09T08:19:21.703Z,1.43
2017-06-09T08:21:49.147Z,3.40
2017-06-09T08:24:16.594Z,3.53
2017-06-09T08:26:44.052Z,2.53
2017-06-09T08:29:11.524Z,2.40
2017-06-09T08:31:38.986Z,2.93
2017-06-09T08:34:06.472Z,1.73
2017-06-09T08:36:33.991Z,5.30
2017-06-09T08:39:01.452Z,1.23
2017-06-09T08:41:28.898Z,2.97
2017-06-09T08:43:56.463Z,2.40
2017-06-09T08:46:24.329Z,1.50
2017-06-09T08:48:51.787Z,1.73
2017-06-09T08:51:19.246Z,2.60
2017-06-09T08:53:46.690Z,1.63
2017-06-09T08:56:14.139Z,2.17
2017-06-09T08:58:41.598Z,3.83
2017-06-09T09:01:09.171Z,3.50
2017-06-09T09:03:36.622Z,2.90
2017-06-09T09:06:04.186Z,9.53
2017-06-09T09:08:31.638Z,5.73
2017-06-09T09:10:59.211Z,6.27
2017-06-09T09:13:26.670Z,1.70
2017-06-09T09:15:55.034Z,3.67
2017-06-09T09:18:22.590Z,2.30
2017-06-09T09:20:50.050Z,2.77
2017-06-09T09:23:17.606Z,1.70
2017-06-09T09:25:45.071Z,3.27
2017-06-09T09:28:12.616Z,13.23
2017-06-09T09:30:40.074Z,2.50
2017-06-09T09:33:07.524Z,7.20
2017-06-09T09:35:34.975Z,7.30
2017-06-09T09:38:02.447Z,3.93
2017-06-09T09:40:29.907Z,4.50
2017-06-09T09:42:57.463Z,3.20
2017-06-09T09:45:24.918Z,10.93
2017-06-09T09:47:52.376Z,6.30
2017-06-09T09:50:19.830Z,18.93
2017-06-09T09:52:47.386Z,8.43
2017-06-09T09:55:14.952Z,10.93
2017-06-09T09:57:42.417Z,11.93
2017-06-09T10:00:09.871Z,10.90
2017-06-09T10:02:37.420Z,9.47
2017-06-09T10:05:04.871Z,5.53
2017-06-09T10:07:32.323Z,3.00
2017-06-09T10:09:59.786Z,12.70
2017-06-09T10:12:27.243Z,7.23
2017-06-09T10:14:54.726Z,7.03
2017-06-09T10:17:22.946Z,6.03
2017-06-09T10:19:50.409Z,17.23
2017-06-09T10:22:17.859Z,5.80
2017-06-09T10:24:45.342Z,5.53
2017-06-09T10:27:12.800Z,3.63
2017-06-09T10:29:40.254Z,14.60
2017-06-09T10:32:07.714Z,6.13
2017-06-09T10:34:35.162Z,7.13
2017-06-09T10:37:02.726Z,3.87
2017-06-09T10:39:30.183Z,4.83
2017-06-09T10:41:57.637Z,4.47
2017-06-09T10:44:25.078Z,8.13
2017-06-09T10:46:52.531Z,9.13
2017-06-09T10:49:20.006Z,5.63
2017-06-09T10:51:47.569Z,5.10
2017-06-09T10:54:15.027Z,3.07
2017-06-09T10:56:43.114Z,6.63
2017-06-09T10:59:11.370Z,18.77
2017-06-09T11:01:38.830Z,5.07
2017-06-09T11:04:06.378Z,6.23
2017-06-09T11:06:33.938Z,6.80
2017-06-09T11:09:01.386Z,3.27
2017-06-09T11:11:28.840Z,7.13
2017-06-09T11:13:56.311Z,3.60
2017-06-09T11:16:23.758Z,3.33
2017-06-09T11:18:51.232Z,2.73
2017-06-09T11:21:18.679Z,3.83
2017-06-09T11:23:46.138Z,6.10
2017-06-09T11:26:13.593Z,4.07
2017-06-09T11:28:41.050Z,3.80
2017-06-09T11:31:08.507Z,1.90
2017-06-09T11:33:35.959Z,2.53
2017-06-09T11:36:03.419Z,3.80
2017-06-09T11:38:30.870Z,6.23
2017-06-09T11:40:58.428Z,2.60
2017-06-09T11:43:25.892Z,2.60
2017-06-09T11:45:53.346Z,2.97
2017-06-09T11:48:20.799Z,5.90
2017-06-09T11:50:48.258Z,3.10
2017-06-09T11:53:15.714Z,3.00
2017-06-09T11:55:43.174Z,2.63
2017-06-09T11:58:10.626Z,1.63
2017-06-09T12:00:38.086Z,2.40
2017-06-09T12:03:05.551Z,1.60
2017-06-09T12:05:33.014Z,1.40
2017-06-09T12:08:01.944Z,1.40
2017-06-09T12:10:29.443Z,3.57
2017-06-09T12:12:56.889Z,1.93
2017-06-09T12:15:24.349Z,2.70
2017-06-09T12:17:51.802Z,1.70
2017-06-09T12:20:19.250Z,1.67
2017-06-09T12:22:46.707Z,3.63
2017-06-09T12:25:14.184Z,2.70
2017-06-09T12:27:41.638Z,3.70
2017-06-09T12:30:09.199Z,4.57
2017-06-09T12:32:36.658Z,3.50
2017-06-09T12:35:04.203Z,1.20
2017-06-09T12:37:31.755Z,3.80
2017-06-09T12:39:59.211Z,3.20
2017-06-09T12:42:26.786Z,1.93
2017-06-09T12:44:54.247Z,2.53
2017-06-09T12:47:21.715Z,1.93
2017-06-09T12:49:49.252Z,3.57
2017-06-09T12:52:16.707Z,1.60
2017-06-09T12:54:44.170Z,2.83
2017-06-09T12:57:11.626Z,2.43
2017-06-09T12:59:39.078Z,2.67
2017-06-09T13:02:06.539Z,2.70
2017-06-09T13:04:33.999Z,2.17
2017-06-09T13:07:01.554Z,1.83
2017-06-09T13:09:29.010Z,1.60
2017-06-09T13:11:56.468Z,1.93
2017-06-09T13:14:23.926Z,1.67
2017-06-09T13:16:51.382Z,3.00
2017-06-09T13:19:18.842Z,3.30
2017-06-09T13:21:46.290Z,2.03
2017-06-09T13:24:13.851Z,3.10
2017-06-09T13:26:41.298Z,2.67
2017-06-09T13:29:08.754Z,2.40
2017-06-09T13:31:36.209Z,2.50
2017-06-09T13:34:03.658Z,1.10
2017-06-09T13:36:31.119Z,3.13
2017-06-09T13:38:58.590Z,3.13
2017-06-09T13:41:26.056Z,3.03
2017-06-09T13:43:53.595Z,3.27
2017-06-09T13:46:21.060Z,1.77
2017-06-09T13:48:48.516Z,1.97
2017-06-09T13:51:15.998Z,1.27
2017-06-09T13:53:44.256Z,1.37
2017-06-09T13:56:11.705Z,2.90
2017-06-09T13:58:39.159Z,2.40
2017-06-09T14:01:06.615Z,1.10
2017-06-09T14:03:34.066Z,1.50
2017-06-09T14:06:01.516Z,3.00
2017-06-09T14:08:28.966Z,7.23
2017-06-09T14:10:56.437Z,5.57
2017-06-09T14:13:23.999Z,1.40
2017-06-09T14:15:51.455Z,2.53
2017-06-09T14:18:18.907Z,2.43
2017-06-09T14:20:46.472Z,1.47
2017-06-09T14:23:13.936Z,1.33
2017-06-09T14:25:42.198Z,1.27
2017-06-09T14:28:09.660Z,1.13
2017-06-09T14:30:37.213Z,3.00
2017-06-09T14:33:04.776Z,1.57
2017-06-09T14:35:32.239Z,4.80
2017-06-09T14:37:59.679Z,1.97
2017-06-09T14:40:27.131Z,1.20
2017-06-09T14:42:54.694Z,1.40
2017-06-09T14:45:22.153Z,1.30
2017-06-09T14:47:49.604Z,2.53
2017-06-09T14:50:17.058Z,1.37
2017-06-09T14:52:44.517Z,3.73
2017-06-09T14:55:11.966Z,5.10
2017-06-09T14:57:39.430Z,2.10
2017-06-09T15:00:06.895Z,1.50
2017-06-09T15:02:34.350Z,1.20
2017-06-09T15:05:01.821Z,1.80
2017-06-09T15:07:29.275Z,1.50
2017-06-09T15:09:57.504Z,1.60
2017-06-09T15:12:24.964Z,2.33
2017-06-09T15:14:52.426Z,1.93
2017-06-09T15:17:19.882Z,1.60
2017-06-09T15:19:47.368Z,1.43
2017-06-09T15:22:14.824Z,1.40
2017-06-09T15:24:42.272Z,1.20
2017-06-09T15:27:09.724Z,1.90
2017-06-09T15:29:37.290Z,4.30
2017-06-09T15:32:04.746Z,1.20
2017-06-09T15:34:32.201Z,3.33
2017-06-09T15:36:59.658Z,9.10
2017-06-09T15:39:27.214Z,1.60
2017-06-09T15:41:54.679Z,1.77
2017-06-09T15:44:22.133Z,1.47
2017-06-09T15:46:49.587Z,1.13
2017-06-09T15:49:17.054Z,1.80
2017-06-09T15:51:44.503Z,2.47
2017-06-09T15:54:12.058Z,4.00
2017-06-09T15:56:39.516Z,2.43
2017-06-09T15:59:06.975Z,1.70
2017-06-09T16:01:34.432Z,4.17
2017-06-09T16:04:01.888Z,3.53
2017-06-09T16:06:29.347Z,5.80
2017-06-09T16:08:56.790Z,1.50
2017-06-09T16:11:24.242Z,3.23
2017-06-09T16:13:51.816Z,1.77
2017-06-09T16:16:19.267Z,2.97
2017-06-09T16:18:46.727Z,2.40
2017-06-09T16:21:14.178Z,1.67
2017-06-09T16:23:41.635Z,3.23
2017-06-09T16:26:09.088Z,3.83
2017-06-09T16:28:36.534Z,2.37
2017-06-09T16:31:03.986Z,2.07
2017-06-09T16:33:31.460Z,2.17
2017-06-09T16:35:58.910Z,2.77
2017-06-09T16:38:26.372Z,1.87
2017-06-09T16:40:53.931Z,3.23
2017-06-09T16:43:21.390Z,3.30
2017-06-09T16:45:48.843Z,3.03
2017-06-09T16:48:16.290Z,3.43
2017-06-09T16:50:43.862Z,3.03
2017-06-09T16:53:11.313Z,1.73
2017-06-09T16:55:38.771Z,1.90
2017-06-09T16:58:06.226Z,2.17
2017-06-09T17:00:33.687Z,2.73
2017-06-09T17:03:01.138Z,2.00
2017-06-09T17:05:28.599Z,1.63
2017-06-09T17:07:56.060Z,2.73
2017-06-09T17:10:23.611Z,1.77
2017-06-09T17:12:51.075Z,1.90
2017-06-09T17:15:18.632Z,2.70
2017-06-09T17:17:46.099Z,2.50
2017-06-09T17:20:14.319Z,4.80
2017-06-09T17:22:41.774Z,5.47
2017-06-09T17:25:09.270Z,2.07
2017-06-09T17:27:36.727Z,2.57
2017-06-09T17:30:04.184Z,4.20
2017-06-09T17:32:31.642Z,3.20
2017-06-09T17:34:59.106Z,1.97
2017-06-09T17:37:26.655Z,2.90
2017-06-09T17:39:54.110Z,1.70
2017-06-09T17:42:21.571Z,2.13
2017-06-09T17:44:49.026Z,3.03
2017-06-09T17:47:16.583Z,1.80
2017-06-09T17:49:44.140Z,2.60
2017-06-09T17:52:11.591Z,2.93
2017-06-09T17:54:39.146Z,2.70
2017-06-09T17:57:06.604Z,2.13
2017-06-09T17:59:34.172Z,2.70
2017-06-09T18:02:01.633Z,2.27
2017-06-09T18:04:29.096Z,3.87
2017-06-09T18:06:57.369Z,2.90
2017-06-09T18:09:24.818Z,2.33
2017-06-09T18:11:52.275Z,2.80
2017-06-09T18:14:19.733Z,2.13
2017-06-09T18:16:47.186Z,2.27
2017-06-09T18:19:14.639Z,1.73
2017-06-09T18:21:42.094Z,2.40
2017-06-09T18:24:09.551Z,2.80
2017-06-09T18:26:36.998Z,1.60
2017-06-09T18:29:04.457Z,1.60
2017-06-09T18:31:31.925Z,1.20
2017-06-09T18:33:59.379Z,1.43
2017-06-09T18:36:26.842Z,4.70
2017-06-09T18:38:54.302Z,1.73
2017-06-09T18:41:22.567Z,1.43
2017-06-09T18:43:50.023Z,3.03
2017-06-09T18:46:17.585Z,1.10
2017-06-09T18:48:45.038Z,2.50
2017-06-09T18:51:12.599Z,1.77
2017-06-09T18:53:40.058Z,1.20
2017-06-09T18:56:07.612Z,2.50
2017-06-09T18:58:35.071Z,1.03
2017-06-09T19:01:02.526Z,1.20
2017-06-09T19:03:29.983Z,1.20
2017-06-09T19:05:57.530Z,1.93
2017-06-09T19:08:24.994Z,1.40
2017-06-09T19:10:52.451Z,1.10
2017-06-09T19:13:19.918Z,2.30
2017-06-09T19:15:48.155Z,1.77
2017-06-09T19:18:15.616Z,1.40
2017-06-09T19:20:43.094Z,1.10
2017-06-09T19:23:10.552Z,1.93
2017-06-09T19:25:38.015Z,1.70
2017-06-09T19:28:06.244Z,2.03
2017-06-09T19:30:33.744Z,4.53
2017-06-09T19:33:01.301Z,1.60
2017-06-09T19:35:28.850Z,3.20
2017-06-09T19:37:56.308Z,2.47
2017-06-09T19:40:23.762Z,1.60
2017-06-09T19:42:51.227Z,3.77
2017-06-09T19:45:18.691Z,2.23
2017-06-09T19:47:46.918Z,4.03
2017-06-09T19:50:14.398Z,4.63
2017-06-09T19:52:41.975Z,2.13
2017-06-09T19:55:09.439Z,5.03
2017-06-09T19:57:37.663Z,3.83
2017-06-09T20:00:05.121Z,3.03
2017-06-09T20:02:32.591Z,4.63
2017-06-09T20:05:00.070Z,6.40
2017-06-09T20:07:27.530Z,4.03
2017-06-09T20:09:55.087Z,3.57
2017-06-09T20:12:22.556Z,3.60
2017-06-09T20:14:50.014Z,3.73
2017-06-09T20:17:18.240Z,5.37
2017-06-09T20:19:45.696Z,4.10
2017-06-09T20:22:13.163Z,7.20
2017-06-09T20:24:40.624Z,3.93
2017-06-09T20:27:08.088Z,3.73
2017-06-09T20:29:35.542Z,4.20
2017-06-09T20:32:03.026Z,5.20
2017-06-09T20:34:30.482Z,4.97
2017-06-09T20:36:58.744Z,8.67
2017-06-09T20:39:26.203Z,3.90
2017-06-09T20:41:53.755Z,4.63
2017-06-09T20:44:21.221Z,3.67
2017-06-09T20:46:48.678Z,5.90
2017-06-09T20:49:16.130Z,4.27
2017-06-09T20:51:43.691Z,3.60
2017-06-09T20:54:11.159Z,4.87
2017-06-09T20:56:39.417Z,4.27
2017-06-09T20:59:06.875Z,3.73
2017-06-09T21:01:34.330Z,6.53
2017-06-09T21:04:01.886Z,5.13
2017-06-09T21:06:29.346Z,4.57
2017-06-09T21:08:56.859Z,4.40
2017-06-09T21:11:24.369Z,4.00
2017-06-09T21:13:52.609Z,4.73
2017-06-09T21:16:20.106Z,3.90
2017-06-09T21:18:47.551Z,4.87
2017-06-09T21:21:15.011Z,5.20
2017-06-09T21:23:42.468Z,4.83
2017-06-09T21:26:09.930Z,3.03
2017-06-09T21:28:38.159Z,4.60
2017-06-09T21:31:05.624Z,5.60
2017-06-09T21:33:33.111Z,10.97
2017-06-09T21:36:00.572Z,10.33
2017-06-09T21:38:28.125Z,11.17
2017-06-09T21:40:55.680Z,6.90
2017-06-09T21:43:23.134Z,8.17
2017-06-09T21:45:50.635Z,16.27
2017-06-09T21:48:18.157Z,10.13
2017-06-09T21:50:45.711Z,17.50
2017-06-09T21:53:13.273Z,14.50
2017-06-09T21:55:40.830Z,19.10
2017-06-09T21:58:08.294Z,9.90
2017-06-09T22:02:40.875Z,12.67
2017-06-09T22:05:08.435Z,10.40
2017-06-09T22:07:35.956Z,13.13
2017-06-09T22:10:03.416Z,9.97
2017-06-09T22:12:30.890Z,12.50
2017-06-09T22:14:58.357Z,13.00
2017-06-09T22:17:25.831Z,15.20
2017-06-09T22:19:54.055Z,12.53
2017-06-09T22:22:21.526Z,11.30
2017-06-09T22:24:49.007Z,9.13
2017-06-09T22:27:16.475Z,15.83
2017-06-09T22:29:44.740Z,13.30
2017-06-09T22:32:12.200Z,9.90
2017-06-09T22:34:39.661Z,12.90
2017-06-09T22:37:07.927Z,11.30
2017-06-09T22:39:35.395Z,16.57
2017-06-09T22:42:03.622Z,10.00
2017-06-09T22:44:31.078Z,14.73
2017-06-09T22:46:58.546Z,15.90
2017-06-09T22:49:26.019Z,15.43
2017-06-09T22:51:53.483Z,16.63
2017-06-09T22:54:20.953Z,12.40
2017-06-09T22:56:49.178Z,12.07
2017-06-09T22:59:16.675Z,13.87
2017-06-09T23:01:44.137Z,14.30
2017-06-09T23:04:12.358Z,9.63
2017-06-09T23:06:39.858Z,12.53
2017-06-09T23:09:07.417Z,10.77
2017-06-09T23:11:34.975Z,12.80
2017-06-09T23:14:02.446Z,11.03
2017-06-09T23:16:30.713Z,11.13
2017-06-09T23:18:58.179Z,10.20
2017-06-09T23:21:32.107Z,11.37
2017-06-09T23:23:59.562Z,13.13
2017-06-09T23:26:27.026Z,10.03
2017-06-09T23:28:54.498Z,9.00
2017-06-09T23:31:27.566Z,10.77
2017-06-09T23:33:55.024Z,12.20
2017-06-09T23:36:22.486Z,9.20
2017-06-09T23:38:49.958Z,13.07
2017-06-09T23:41:17.458Z,16.20
2017-06-09T23:43:45.020Z,12.33
2017-06-09T23:46:12.480Z,17.00
2017-06-09T23:48:39.930Z,10.57
2017-06-09T23:51:07.390Z,11.30
2017-06-09T23:53:34.943Z,8.83
2017-06-09T23:56:02.415Z,9.80
2017-06-09T23:58:30.639Z,9.33
