createdAt,value
2023-06-07T00:00:25.743Z,17.6
2023-06-07T00:01:25.737Z,17.6
2023-06-07T00:02:37.224Z,17.6
2023-06-07T00:03:25.819Z,17.6
2023-06-07T00:04:25.827Z,17.5
2023-06-07T00:05:25.749Z,17.5
2023-06-07T00:06:25.740Z,17.5
2023-06-07T00:07:25.750Z,17.5
2023-06-07T00:08:25.770Z,17.5
2023-06-07T00:09:25.743Z,17.5
2023-06-07T00:10:25.745Z,17.5
2023-06-07T00:11:28.077Z,17.5
2023-06-07T00:12:31.130Z,17.5
2023-06-07T00:13:25.746Z,17.4
2023-06-07T00:14:25.789Z,17.4
2023-06-07T00:15:25.737Z,17.4
2023-06-07T00:16:25.738Z,17.4
2023-06-07T00:17:25.852Z,17.4
2023-06-07T00:18:25.954Z,17.4
2023-06-07T00:19:25.742Z,17.4
2023-06-07T00:20:25.737Z,17.3
2023-06-07T00:21:25.755Z,17.4
2023-06-07T00:22:25.746Z,17.3
2023-06-07T00:23:25.763Z,17.3
2023-06-07T00:24:26.005Z,17.3
2023-06-07T00:25:25.746Z,17.3
2023-06-07T00:26:25.748Z,17.3
2023-06-07T00:27:25.741Z,17.3
2023-06-07T00:28:26.504Z,17.3
2023-06-07T00:29:25.739Z,17.3
2023-06-07T00:30:25.770Z,17.3
2023-06-07T00:31:25.780Z,17.3
2023-06-07T00:32:28.222Z,17.3
2023-06-07T00:33:31.131Z,17.3
2023-06-07T00:34:25.757Z,17.3
2023-06-07T00:35:25.747Z,17.3
2023-06-07T00:36:25.740Z,17.3
2023-06-07T00:37:25.756Z,17.2
2023-06-07T00:38:25.742Z,17.2
2023-06-07T00:39:25.949Z,17.2
2023-06-07T00:40:25.738Z,17.2
2023-06-07T00:41:25.739Z,17.2
2023-06-07T00:42:25.744Z,17.2
2023-06-07T00:43:25.761Z,17.2
2023-06-07T00:44:25.763Z,17.2
2023-06-07T00:45:25.756Z,17.2
2023-06-07T00:46:25.747Z,17.2
2023-06-07T00:47:25.783Z,17.2
2023-06-07T00:48:25.787Z,17
2023-06-07T00:49:25.748Z,17
2023-06-07T00:50:25.750Z,17
2023-06-07T00:51:25.744Z,17
2023-06-07T00:52:25.737Z,17
2023-06-07T00:53:27.720Z,17
2023-06-07T00:54:31.246Z,17
2023-06-07T00:55:25.757Z,17
2023-06-07T00:56:25.800Z,17
2023-06-07T00:57:25.746Z,17
2023-06-07T00:58:25.743Z,17
2023-06-07T00:59:25.744Z,16.9
2023-06-07T01:00:25.762Z,16.9
2023-06-07T01:01:25.801Z,16.9
2023-06-07T01:02:25.794Z,16.9
2023-06-07T01:03:25.832Z,16.9
2023-06-07T01:04:25.765Z,16.9
2023-06-07T01:05:25.779Z,16.9
2023-06-07T01:06:25.784Z,16.9
2023-06-07T01:07:25.784Z,16.9
2023-06-07T01:08:25.747Z,16.9
2023-06-07T01:09:25.746Z,16.8
2023-06-07T01:10:25.746Z,16.9
2023-06-07T01:11:25.755Z,16.8
2023-06-07T01:12:25.826Z,16.8
2023-06-07T01:13:25.748Z,16.8
2023-06-07T01:14:27.801Z,16.8
2023-06-07T01:15:31.324Z,16.8
2023-06-07T01:16:25.754Z,16.8
2023-06-07T01:17:26.073Z,16.8
2023-06-07T01:18:25.739Z,16.8
2023-06-07T01:19:25.757Z,16.8
2023-06-07T01:20:25.746Z,16.8
2023-06-07T01:21:25.744Z,16.8
2023-06-07T01:22:25.766Z,16.7
2023-06-07T01:23:25.773Z,16.7
2023-06-07T01:24:25.757Z,16.7
2023-06-07T01:25:25.743Z,16.7
2023-06-07T01:26:25.749Z,16.7
2023-06-07T01:27:25.775Z,16.7
2023-06-07T01:28:25.748Z,16.7
2023-06-07T01:29:25.743Z,16.7
2023-06-07T01:30:25.742Z,16.7
2023-06-07T01:31:25.884Z,16.7
2023-06-07T01:32:25.801Z,16.6
2023-06-07T01:33:25.747Z,16.6
2023-06-07T01:34:25.755Z,16.6
2023-06-07T01:35:28.372Z,16.6
2023-06-07T01:36:31.381Z,16.6
2023-06-07T01:37:25.758Z,16.6
2023-06-07T01:38:25.746Z,16.6
2023-06-07T01:39:25.759Z,16.5
2023-06-07T01:40:25.776Z,16.5
2023-06-07T01:41:25.746Z,16.5
2023-06-07T01:42:25.745Z,16.5
2023-06-07T01:43:25.738Z,16.5
2023-06-07T01:44:25.743Z,16.5
2023-06-07T01:45:25.778Z,16.5
2023-06-07T01:46:25.759Z,16.5
2023-06-07T01:47:25.747Z,16.4
2023-06-07T01:48:25.759Z,16.4
2023-06-07T01:49:25.742Z,16.4
2023-06-07T01:50:25.762Z,16.4
2023-06-07T01:51:25.750Z,16.4
2023-06-07T01:52:25.954Z,16.4
2023-06-07T01:53:25.747Z,16.4
2023-06-07T01:54:25.739Z,16.4
2023-06-07T01:55:25.790Z,16.4
2023-06-07T01:56:27.977Z,16.3
2023-06-07T01:57:31.453Z,16.3
2023-06-07T01:58:25.754Z,16.3
2023-06-07T01:59:25.744Z,16.3
2023-06-07T02:00:25.784Z,16.3
2023-06-07T02:01:25.780Z,16.3
2023-06-07T02:02:25.814Z,16.2
2023-06-07T02:03:25.753Z,16.2
2023-06-07T02:04:25.747Z,16.2
2023-06-07T02:05:25.777Z,16.2
2023-06-07T02:06:25.743Z,16.2
2023-06-07T02:07:25.797Z,16.2
2023-06-07T02:08:25.735Z,16.2
2023-06-07T02:09:25.738Z,16.2
2023-06-07T02:10:25.760Z,16.1
2023-06-07T02:11:25.815Z,16.1
2023-06-07T02:12:25.743Z,16.1
2023-06-07T02:13:25.738Z,16.1
2023-06-07T02:14:25.739Z,16.1
2023-06-07T02:15:25.741Z,16
2023-06-07T02:16:25.740Z,16
2023-06-07T02:17:25.885Z,16
2023-06-07T02:18:28.744Z,16
2023-06-07T02:19:31.701Z,16
2023-06-07T02:20:25.741Z,16
2023-06-07T02:21:25.754Z,15.9
2023-06-07T02:22:25.738Z,15.9
2023-06-07T02:23:25.805Z,15.9
2023-06-07T02:24:25.744Z,15.9
2023-06-07T02:25:25.760Z,15.9
2023-06-07T02:26:25.749Z,15.8
2023-06-07T02:27:25.815Z,15.8
2023-06-07T02:28:25.772Z,15.8
2023-06-07T02:29:25.738Z,15.8
2023-06-07T02:30:25.748Z,15.8
2023-06-07T02:31:25.752Z,15.8
2023-06-07T02:32:25.788Z,15.7
2023-06-07T02:33:25.767Z,15.8
2023-06-07T02:34:25.738Z,15.8
2023-06-07T02:35:25.739Z,15.7
2023-06-07T02:36:25.777Z,15.7
2023-06-07T02:37:25.764Z,15.7
2023-06-07T02:38:25.791Z,15.7
2023-06-07T02:39:28.786Z,15.7
2023-06-07T02:40:31.798Z,15.7
2023-06-07T02:41:25.745Z,15.6
2023-06-07T02:42:25.751Z,15.7
2023-06-07T02:43:25.765Z,15.7
2023-06-07T02:44:25.766Z,15.6
2023-06-07T02:45:25.743Z,15.6
2023-06-07T02:46:25.760Z,15.6
2023-06-07T02:47:25.769Z,15.6
2023-06-07T02:48:25.750Z,15.6
2023-06-07T02:49:25.777Z,15.5
2023-06-07T02:50:25.745Z,15.5
2023-06-07T02:51:25.753Z,15.5
2023-06-07T02:52:25.740Z,15.5
2023-06-07T02:53:25.740Z,15.4
2023-06-07T02:54:25.757Z,15.4
2023-06-07T02:55:25.739Z,15.4
2023-06-07T02:56:25.740Z,15.4
2023-06-07T02:57:25.754Z,15.3
2023-06-07T02:58:25.739Z,15.4
2023-06-07T02:59:25.757Z,15.4
2023-06-07T03:00:28.492Z,15.3
2023-06-07T03:01:31.973Z,15.3
2023-06-07T03:02:25.809Z,15.3
2023-06-07T03:03:25.851Z,15.3
2023-06-07T03:04:25.769Z,15.3
2023-06-07T03:05:25.745Z,15.3
2023-06-07T03:06:25.877Z,15.3
2023-06-07T03:07:25.739Z,15.3
2023-06-07T03:08:25.756Z,15.2
2023-06-07T03:09:25.760Z,15.2
2023-06-07T03:10:25.747Z,15.2
2023-06-07T03:11:25.740Z,15.2
2023-06-07T03:12:25.741Z,15.2
2023-06-07T03:13:25.749Z,15.2
2023-06-07T03:14:25.768Z,15.2
2023-06-07T03:15:25.760Z,15.1
2023-06-07T03:16:25.801Z,15.1
2023-06-07T03:17:25.746Z,15.1
2023-06-07T03:18:25.734Z,15.1
2023-06-07T03:19:25.754Z,15.1
2023-06-07T03:20:25.990Z,15.1
2023-06-07T03:21:29.036Z,15.1
2023-06-07T03:22:32.073Z,15.1
2023-06-07T03:23:25.760Z,15.1
2023-06-07T03:24:25.768Z,15.1
2023-06-07T03:25:25.775Z,15.1
2023-06-07T03:26:25.740Z,15
2023-06-07T03:27:25.747Z,15.1
2023-06-07T03:28:25.750Z,15.1
2023-06-07T03:29:25.772Z,15.1
2023-06-07T03:31:25.848Z,15.1
2023-06-07T03:32:25.745Z,15.1
2023-06-07T03:33:25.756Z,15
2023-06-07T03:34:25.749Z,15
2023-06-07T03:35:25.744Z,15
2023-06-07T03:36:25.784Z,15
2023-06-07T03:37:25.747Z,15
2023-06-07T03:38:25.745Z,15
2023-06-07T03:39:25.745Z,15
2023-06-07T03:40:25.754Z,15
2023-06-07T03:41:26.120Z,15
2023-06-07T03:42:29.096Z,15
2023-06-07T03:43:32.056Z,14.9
2023-06-07T03:44:25.749Z,15
2023-06-07T03:45:25.748Z,14.9
2023-06-07T03:46:25.769Z,15
2023-06-07T03:47:25.781Z,14.9
2023-06-07T03:48:25.824Z,14.9
2023-06-07T03:49:25.747Z,14.9
2023-06-07T03:50:25.743Z,14.9
2023-06-07T03:51:25.771Z,14.9
2023-06-07T03:52:25.854Z,14.9
2023-06-07T03:53:25.748Z,14.9
2023-06-07T03:54:25.786Z,14.9
2023-06-07T03:55:25.780Z,14.9
2023-06-07T03:56:25.749Z,14.9
2023-06-07T03:57:25.742Z,14.9
2023-06-07T03:58:25.745Z,14.9
2023-06-07T03:59:25.772Z,14.9
2023-06-07T04:01:25.755Z,14.9
2023-06-07T04:02:25.794Z,14.8
2023-06-07T04:03:27.542Z,14.8
2023-06-07T04:04:30.557Z,14.8
2023-06-07T04:05:25.764Z,14.8
2023-06-07T04:06:25.790Z,14.8
2023-06-07T04:07:25.743Z,14.8
2023-06-07T04:08:25.744Z,14.8
2023-06-07T04:09:25.743Z,14.8
2023-06-07T04:10:25.738Z,14.8
2023-06-07T04:11:25.744Z,14.7
2023-06-07T04:12:25.751Z,14.7
2023-06-07T04:13:25.748Z,14.7
2023-06-07T04:14:25.774Z,14.7
2023-06-07T04:15:25.747Z,14.7
2023-06-07T04:16:25.773Z,14.7
2023-06-07T04:17:25.756Z,14.7
2023-06-07T04:18:25.749Z,14.7
2023-06-07T04:19:25.751Z,14.6
2023-06-07T04:20:25.753Z,14.6
2023-06-07T04:21:25.747Z,14.6
2023-06-07T04:22:25.894Z,14.6
2023-06-07T04:23:26.278Z,14.6
2023-06-07T04:24:28.744Z,14.6
2023-06-07T04:25:32.276Z,14.6
2023-06-07T04:26:25.745Z,14.6
2023-06-07T04:27:25.747Z,14.5
2023-06-07T04:28:25.997Z,14.5
2023-06-07T04:29:25.902Z,14.5
2023-06-07T04:30:25.762Z,14.5
2023-06-07T04:31:25.995Z,14.5
2023-06-07T04:32:25.817Z,14.5
2023-06-07T04:33:25.751Z,14.5
2023-06-07T04:34:25.893Z,14.5
2023-06-07T04:35:25.817Z,14.5
2023-06-07T04:36:25.753Z,14.5
2023-06-07T04:37:25.760Z,14.5
2023-06-07T04:38:25.743Z,14.5
2023-06-07T04:39:25.745Z,14.5
2023-06-07T04:40:25.748Z,14.5
2023-06-07T04:41:25.747Z,14.5
2023-06-07T04:42:25.757Z,14.5
2023-06-07T04:43:25.744Z,14.5
2023-06-07T04:44:26.295Z,14.5
2023-06-07T04:45:29.425Z,14.5
2023-06-07T04:46:32.417Z,14.4
2023-06-07T04:47:25.786Z,14.5
2023-06-07T04:48:25.739Z,14.5
2023-06-07T04:49:25.735Z,14.5
2023-06-07T04:50:25.740Z,14.5
2023-06-07T04:51:25.748Z,14.5
2023-06-07T04:52:28.399Z,14.5
2023-06-07T04:53:25.735Z,14.5
2023-06-07T04:54:25.734Z,14.5
2023-06-07T04:55:25.743Z,14.6
2023-06-07T04:56:25.753Z,14.6
2023-06-07T04:57:25.783Z,14.6
2023-06-07T04:58:25.739Z,14.6
2023-06-07T04:59:26.008Z,14.6
2023-06-07T05:00:25.735Z,14.6
2023-06-07T05:01:25.823Z,14.6
2023-06-07T05:02:25.766Z,14.6
2023-06-07T05:03:25.744Z,14.6
2023-06-07T05:04:25.744Z,14.6
2023-06-07T05:05:25.771Z,14.6
2023-06-07T05:06:26.793Z,14.6
2023-06-07T05:07:29.707Z,14.6
2023-06-07T05:08:32.728Z,14.6
2023-06-07T05:09:26.661Z,14.6
2023-06-07T05:10:25.748Z,14.6
2023-06-07T05:11:25.742Z,14.6
2023-06-07T05:12:25.759Z,14.6
2023-06-07T05:13:25.742Z,14.6
2023-06-07T05:14:25.734Z,14.7
2023-06-07T05:15:25.744Z,14.7
2023-06-07T05:16:25.907Z,14.7
2023-06-07T05:17:25.775Z,14.7
2023-06-07T05:18:25.749Z,14.7
2023-06-07T05:19:25.738Z,14.7
2023-06-07T05:20:25.747Z,14.8
2023-06-07T05:21:25.741Z,14.8
2023-06-07T05:22:25.761Z,14.8
2023-06-07T05:23:25.768Z,14.8
2023-06-07T05:24:25.753Z,14.8
2023-06-07T05:25:25.737Z,14.8
2023-06-07T05:26:25.738Z,14.8
2023-06-07T05:27:26.976Z,14.8
2023-06-07T05:28:29.853Z,14.9
2023-06-07T05:29:32.952Z,14.9
2023-06-07T05:30:25.748Z,14.9
2023-06-07T05:31:25.801Z,14.9
2023-06-07T05:32:25.780Z,14.9
2023-06-07T05:33:25.838Z,14.9
2023-06-07T05:34:25.744Z,14.9
2023-06-07T05:35:25.746Z,14.9
2023-06-07T05:36:25.744Z,14.9
2023-06-07T05:37:25.738Z,14.9
2023-06-07T05:38:25.738Z,14.9
2023-06-07T05:39:25.738Z,14.9
2023-06-07T05:40:25.744Z,14.9
2023-06-07T05:41:25.744Z,14.9
2023-06-07T05:42:25.770Z,14.9
2023-06-07T05:43:25.747Z,14.9
2023-06-07T05:44:25.758Z,14.9
2023-06-07T05:45:25.761Z,14.9
2023-06-07T05:46:25.792Z,14.9
2023-06-07T05:47:25.753Z,14.9
2023-06-07T05:48:27.341Z,14.9
2023-06-07T05:49:30.038Z,14.9
2023-06-07T05:50:32.927Z,14.9
2023-06-07T05:51:25.739Z,15
2023-06-07T05:52:25.850Z,15
2023-06-07T05:53:25.862Z,15
2023-06-07T05:54:25.740Z,15
2023-06-07T05:55:25.750Z,15
2023-06-07T05:56:25.745Z,15.1
2023-06-07T05:57:25.743Z,15
2023-06-07T05:58:25.734Z,15.1
2023-06-07T05:59:25.753Z,15.1
2023-06-07T06:00:25.769Z,15.1
2023-06-07T06:01:25.743Z,15.1
2023-06-07T06:02:25.850Z,15.1
2023-06-07T06:03:25.783Z,15.1
2023-06-07T06:04:25.790Z,15.2
2023-06-07T06:05:25.742Z,15.2
2023-06-07T06:06:25.746Z,15.2
2023-06-07T06:07:25.742Z,15.2
2023-06-07T06:08:25.740Z,15.2
2023-06-07T06:09:27.079Z,15.2
2023-06-07T06:10:31.747Z,15.2
2023-06-07T06:11:33.105Z,15.2
2023-06-07T06:12:25.745Z,15.2
2023-06-07T06:13:25.880Z,15.2
2023-06-07T06:14:25.749Z,15.2
2023-06-07T06:15:25.746Z,15.2
2023-06-07T06:16:25.767Z,15.2
2023-06-07T06:17:25.747Z,15.2
2023-06-07T06:18:25.739Z,15.2
2023-06-07T06:19:25.739Z,15.2
2023-06-07T06:20:25.863Z,15.3
2023-06-07T06:21:25.743Z,15.3
2023-06-07T06:22:25.759Z,15.3
2023-06-07T06:23:25.759Z,15.3
2023-06-07T06:24:25.763Z,15.3
2023-06-07T06:25:25.755Z,15.3
2023-06-07T06:26:25.751Z,15.3
2023-06-07T06:27:25.766Z,15.3
2023-06-07T06:28:25.738Z,15.3
2023-06-07T06:29:25.750Z,15.3
2023-06-07T06:30:27.195Z,15.3
2023-06-07T06:31:30.513Z,15.3
2023-06-07T06:32:33.235Z,15.3
2023-06-07T06:33:25.748Z,15.3
2023-06-07T06:34:25.895Z,15.3
2023-06-07T06:35:25.734Z,15.3
2023-06-07T06:36:25.734Z,15.3
2023-06-07T06:37:25.746Z,15.3
2023-06-07T06:38:25.743Z,15.3
2023-06-07T06:39:25.751Z,15.3
2023-06-07T06:40:25.743Z,15.3
2023-06-07T06:41:25.737Z,15.3
2023-06-07T06:42:25.738Z,15.3
2023-06-07T06:43:25.755Z,15.3
2023-06-07T06:44:25.839Z,15.3
2023-06-07T06:45:26.094Z,15.3
2023-06-07T06:46:25.946Z,15.3
2023-06-07T06:47:25.777Z,15.3
2023-06-07T06:48:25.745Z,15.3
2023-06-07T06:49:25.742Z,15.3
2023-06-07T06:51:27.274Z,15.3
2023-06-07T06:52:30.262Z,15.3
2023-06-07T06:53:33.469Z,15.3
2023-06-07T06:54:25.777Z,15.4
2023-06-07T06:55:25.746Z,15.4
2023-06-07T06:56:25.743Z,15.5
2023-06-07T06:57:25.745Z,15.5
2023-06-07T06:58:25.742Z,15.5
2023-06-07T06:59:25.739Z,15.6
2023-06-07T07:00:25.978Z,15.6
2023-06-07T07:01:25.754Z,15.6
2023-06-07T07:02:25.852Z,15.6
2023-06-07T07:03:25.751Z,15.7
2023-06-07T07:04:25.783Z,15.7
2023-06-07T07:05:27.323Z,15.7
2023-06-07T07:06:25.739Z,15.8
2023-06-07T07:07:25.742Z,15.8
2023-06-07T07:08:25.738Z,15.8
2023-06-07T07:09:25.747Z,15.9
2023-06-07T07:10:25.802Z,15.9
2023-06-07T07:11:25.744Z,16
2023-06-07T07:12:27.370Z,16
2023-06-07T07:13:30.308Z,16
2023-06-07T07:14:33.282Z,16
2023-06-07T07:15:25.737Z,16.1
2023-06-07T07:16:25.771Z,16.1
2023-06-07T07:17:25.822Z,16.1
2023-06-07T07:18:25.752Z,16.2
2023-06-07T07:19:25.777Z,16.2
2023-06-07T07:20:25.750Z,16.2
2023-06-07T07:21:25.755Z,16.3
2023-06-07T07:22:28.549Z,16.3
2023-06-07T07:23:25.843Z,16.3
2023-06-07T07:24:25.745Z,16.3
2023-06-07T07:25:25.756Z,16.3
2023-06-07T07:26:25.912Z,16.3
2023-06-07T07:27:25.767Z,16.3
2023-06-07T07:28:25.765Z,16.3
2023-06-07T07:29:26.857Z,16.2
2023-06-07T07:30:25.741Z,16.2
2023-06-07T07:31:25.769Z,16.2
2023-06-07T07:32:25.758Z,16.2
2023-06-07T07:33:27.421Z,16.2
2023-06-07T07:34:30.454Z,16.2
2023-06-07T07:35:32.964Z,16.2
2023-06-07T07:36:25.751Z,16.2
2023-06-07T07:37:25.744Z,16.2
2023-06-07T07:38:25.742Z,16.2
2023-06-07T07:39:25.883Z,16.2
2023-06-07T07:40:25.743Z,16.2
2023-06-07T07:41:25.745Z,16.2
2023-06-07T07:42:25.743Z,16.3
2023-06-07T07:43:25.756Z,16.3
2023-06-07T07:44:25.753Z,16.4
2023-06-07T07:45:25.744Z,16.4
2023-06-07T07:46:25.797Z,16.4
2023-06-07T07:47:25.856Z,16.4
2023-06-07T07:48:25.758Z,16.5
2023-06-07T07:49:25.756Z,16.5
2023-06-07T07:50:25.760Z,16.5
2023-06-07T07:51:25.761Z,16.6
2023-06-07T07:52:25.738Z,16.6
2023-06-07T07:53:25.740Z,16.6
2023-06-07T07:54:27.498Z,16.6
2023-06-07T07:55:30.068Z,16.6
2023-06-07T07:56:32.875Z,16.6
2023-06-07T07:57:25.741Z,16.6
2023-06-07T07:58:25.742Z,16.6
2023-06-07T07:59:25.754Z,16.6
2023-06-07T08:00:25.758Z,16.5
2023-06-07T08:01:25.747Z,16.6
2023-06-07T08:02:25.837Z,16.6
2023-06-07T08:03:25.852Z,16.6
2023-06-07T08:04:25.778Z,16.6
2023-06-07T08:05:25.750Z,16.6
2023-06-07T08:06:25.743Z,16.6
2023-06-07T08:07:25.750Z,16.6
2023-06-07T08:08:25.766Z,16.6
2023-06-07T08:09:25.765Z,16.7
2023-06-07T08:10:25.745Z,16.7
2023-06-07T08:11:25.741Z,16.7
2023-06-07T08:12:25.749Z,16.7
2023-06-07T08:13:25.756Z,16.8
2023-06-07T08:14:25.745Z,16.8
2023-06-07T08:15:25.743Z,16.8
2023-06-07T08:16:27.685Z,16.8
2023-06-07T08:17:30.671Z,16.8
2023-06-07T08:18:25.743Z,16.7
2023-06-07T08:19:25.756Z,16.8
2023-06-07T08:20:25.762Z,16.8
2023-06-07T08:21:25.752Z,16.8
2023-06-07T08:22:25.749Z,16.8
2023-06-07T08:23:25.751Z,16.9
2023-06-07T08:24:25.741Z,16.9
2023-06-07T08:25:25.798Z,16.9
2023-06-07T08:26:25.746Z,16.9
2023-06-07T08:27:25.739Z,16.9
2023-06-07T08:28:25.744Z,17
2023-06-07T08:29:25.749Z,17
2023-06-07T08:30:25.761Z,17
2023-06-07T08:31:25.807Z,17
2023-06-07T08:32:25.828Z,17.2
2023-06-07T08:33:25.758Z,17.2
2023-06-07T08:34:25.748Z,17.2
2023-06-07T08:35:25.764Z,17.3
2023-06-07T08:36:25.736Z,17.3
2023-06-07T08:37:27.615Z,17.3
2023-06-07T08:38:30.696Z,17.3
2023-06-07T08:40:25.764Z,17.3
2023-06-07T08:41:25.759Z,17.3
2023-06-07T08:42:25.744Z,17.3
2023-06-07T08:43:25.740Z,17.3
2023-06-07T08:44:25.768Z,17.3
2023-06-07T08:45:25.753Z,17.3
2023-06-07T08:46:25.826Z,17.3
2023-06-07T08:47:25.806Z,17.3
2023-06-07T08:48:25.777Z,17.3
2023-06-07T08:49:25.743Z,17.3
2023-06-07T08:50:25.759Z,17.3
2023-06-07T08:51:25.740Z,17.3
2023-06-07T08:52:25.749Z,17.3
2023-06-07T08:53:25.746Z,17.3
2023-06-07T08:54:25.766Z,17.3
2023-06-07T08:55:25.758Z,17.3
2023-06-07T08:56:25.800Z,17.3
2023-06-07T08:57:25.736Z,17.3
2023-06-07T08:58:27.813Z,17.3
2023-06-07T08:59:30.435Z,17.4
2023-06-07T09:00:25.764Z,17.4
2023-06-07T09:01:25.821Z,17.4
2023-06-07T09:02:25.805Z,17.4
2023-06-07T09:03:25.775Z,17.4
2023-06-07T09:04:25.735Z,17.4
2023-06-07T09:05:25.790Z,17.4
2023-06-07T09:06:25.775Z,17.5
2023-06-07T09:07:25.749Z,17.5
2023-06-07T09:08:25.738Z,17.5
2023-06-07T09:09:25.746Z,17.5
2023-06-07T09:10:25.762Z,17.6
2023-06-07T09:11:25.744Z,17.5
2023-06-07T09:12:25.745Z,17.6
2023-06-07T09:13:25.767Z,17.6
2023-06-07T09:14:25.737Z,17.6
2023-06-07T09:15:25.761Z,17.6
2023-06-07T09:16:25.787Z,17.6
2023-06-07T09:17:25.812Z,17.6
2023-06-07T09:18:25.772Z,17.6
2023-06-07T09:19:27.981Z,17.6
2023-06-07T09:20:30.910Z,17.6
2023-06-07T09:21:25.748Z,17.7
2023-06-07T09:22:25.749Z,17.7
2023-06-07T09:23:25.767Z,17.7
2023-06-07T09:24:25.772Z,17.7
2023-06-07T09:25:25.746Z,17.8
2023-06-07T09:26:25.749Z,17.8
2023-06-07T09:27:25.757Z,17.9
2023-06-07T09:28:25.742Z,17.9
2023-06-07T09:29:25.759Z,18
2023-06-07T09:30:25.747Z,18.1
2023-06-07T09:31:25.802Z,18.1
2023-06-07T09:32:25.814Z,18.2
2023-06-07T09:33:25.741Z,18.2
2023-06-07T09:34:25.772Z,18.3
2023-06-07T09:35:25.771Z,18.4
2023-06-07T09:36:25.848Z,18.4
2023-06-07T09:37:25.788Z,18.4
2023-06-07T09:38:25.756Z,18.4
2023-06-07T09:39:25.796Z,18.4
2023-06-07T09:40:28.111Z,18.4
2023-06-07T09:41:31.117Z,18.4
2023-06-07T09:42:25.745Z,18.4
2023-06-07T09:43:25.751Z,18.4
2023-06-07T09:44:25.827Z,18.4
2023-06-07T09:45:25.744Z,18.4
2023-06-07T09:46:25.788Z,18.4
2023-06-07T09:47:25.956Z,18.3
2023-06-07T09:48:25.798Z,18.4
2023-06-07T09:49:25.846Z,18.4
2023-06-07T09:50:25.778Z,18.3
2023-06-07T09:51:25.746Z,18.4
2023-06-07T09:52:26.707Z,18.4
2023-06-07T09:53:25.803Z,18.4
2023-06-07T09:54:25.791Z,18.5
2023-06-07T09:55:25.757Z,18.5
2023-06-07T09:56:25.757Z,18.7
2023-06-07T09:57:25.762Z,18.7
2023-06-07T09:58:25.796Z,18.8
2023-06-07T09:59:25.750Z,18.8
2023-06-07T10:00:25.740Z,18.9
2023-06-07T10:01:28.128Z,18.9
2023-06-07T10:02:31.238Z,18.9
2023-06-07T10:03:25.784Z,18.9
2023-06-07T10:04:25.835Z,18.9
2023-06-07T10:05:25.746Z,18.9
2023-06-07T10:06:25.743Z,18.9
2023-06-07T10:07:25.792Z,19
2023-06-07T10:08:25.952Z,19
2023-06-07T10:09:25.764Z,19
2023-06-07T10:10:25.834Z,19
2023-06-07T10:11:25.738Z,19
2023-06-07T10:12:25.792Z,19.1
2023-06-07T10:13:25.736Z,19.1
2023-06-07T10:14:25.765Z,19.2
2023-06-07T10:15:25.750Z,19.3
2023-06-07T10:16:25.790Z,19.4
2023-06-07T10:17:25.784Z,19.5
2023-06-07T10:18:25.775Z,19.5
2023-06-07T10:19:25.814Z,19.7
2023-06-07T10:20:25.808Z,19.7
2023-06-07T10:21:25.759Z,19.8
2023-06-07T10:22:28.174Z,19.8
2023-06-07T10:23:31.360Z,19.9
2023-06-07T10:24:25.813Z,19.8
2023-06-07T10:25:25.751Z,19.9
2023-06-07T10:26:25.766Z,19.9
2023-06-07T10:27:25.749Z,19.9
2023-06-07T10:28:25.743Z,19.9
2023-06-07T10:29:27.348Z,20
2023-06-07T10:30:25.745Z,20
2023-06-07T10:31:25.793Z,20
2023-06-07T10:32:25.769Z,20
2023-06-07T10:33:25.745Z,19.9
2023-06-07T10:34:25.801Z,20
2023-06-07T10:35:25.746Z,19.9
2023-06-07T10:36:25.771Z,20
2023-06-07T10:37:25.772Z,20
2023-06-07T10:38:25.854Z,20
2023-06-07T10:39:25.744Z,20.1
2023-06-07T10:40:25.759Z,20.1
2023-06-07T10:41:25.778Z,20.2
2023-06-07T10:42:25.746Z,20.3
2023-06-07T10:43:28.346Z,20.3
2023-06-07T10:44:31.316Z,20.3
2023-06-07T10:45:25.749Z,20.5
2023-06-07T10:46:25.905Z,20.5
2023-06-07T10:47:25.830Z,20.5
2023-06-07T10:48:25.786Z,20.5
2023-06-07T10:49:25.745Z,20.6
2023-06-07T10:50:25.747Z,20.6
2023-06-07T10:51:25.785Z,20.6
2023-06-07T10:52:25.745Z,20.6
2023-06-07T10:53:25.766Z,20.5
2023-06-07T10:54:25.840Z,20.5
2023-06-07T10:55:25.745Z,20.5
2023-06-07T10:56:25.743Z,20.3
2023-06-07T10:57:25.742Z,20.5
2023-06-07T10:58:25.799Z,20.5
2023-06-07T10:59:25.761Z,20.5
2023-06-07T11:00:25.763Z,20.6
2023-06-07T11:01:25.792Z,20.6
2023-06-07T11:02:25.922Z,20.7
2023-06-07T11:03:25.852Z,20.7
2023-06-07T11:04:25.934Z,20.8
2023-06-07T11:05:29.412Z,20.8
2023-06-07T11:06:31.150Z,20.9
2023-06-07T11:07:25.743Z,21
2023-06-07T11:08:25.813Z,21.2
2023-06-07T11:09:25.761Z,21.3
2023-06-07T11:10:25.739Z,21.4
2023-06-07T11:11:26.932Z,21.5
2023-06-07T11:12:25.935Z,21.6
2023-06-07T11:13:25.743Z,21.8
2023-06-07T11:14:25.762Z,21.9
2023-06-07T11:15:25.840Z,22
2023-06-07T11:16:25.885Z,22.1
2023-06-07T11:17:25.746Z,22.3
2023-06-07T11:18:25.769Z,22.3
2023-06-07T11:19:25.781Z,22.4
2023-06-07T11:20:25.763Z,22.4
2023-06-07T11:21:25.745Z,22.4
2023-06-07T11:22:25.737Z,22.4
2023-06-07T11:23:26.037Z,22.4
2023-06-07T11:24:25.824Z,22.3
2023-06-07T11:25:25.743Z,22.3
2023-06-07T11:26:28.787Z,22.3
2023-06-07T11:27:31.770Z,22.1
2023-06-07T11:28:25.748Z,22.1
2023-06-07T11:29:25.815Z,22
2023-06-07T11:30:25.816Z,22
2023-06-07T11:31:26.095Z,22
2023-06-07T11:32:25.842Z,22
2023-06-07T11:33:25.806Z,21.9
2023-06-07T11:34:25.830Z,21.9
2023-06-07T11:35:25.738Z,21.9
2023-06-07T11:36:25.749Z,21.9
2023-06-07T11:37:25.754Z,21.8
2023-06-07T11:38:25.756Z,21.8
2023-06-07T11:39:25.749Z,21.8
2023-06-07T11:40:25.737Z,21.8
2023-06-07T11:41:25.744Z,21.8
2023-06-07T11:42:25.742Z,21.8
2023-06-07T11:43:25.766Z,21.8
2023-06-07T11:44:25.749Z,21.8
2023-06-07T11:45:25.756Z,21.8
2023-06-07T11:46:25.829Z,21.6
2023-06-07T11:47:28.358Z,21.6
2023-06-07T11:48:32.195Z,21.6
2023-06-07T11:49:25.741Z,21.8
2023-06-07T11:50:25.763Z,21.8
2023-06-07T11:51:25.765Z,21.9
2023-06-07T11:52:25.744Z,21.9
2023-06-07T11:53:25.739Z,22
2023-06-07T11:54:25.740Z,22.1
2023-06-07T11:55:25.746Z,22.3
2023-06-07T11:56:25.762Z,22.4
2023-06-07T11:57:25.744Z,22.5
2023-06-07T11:58:25.737Z,22.6
2023-06-07T11:59:25.734Z,22.7
2023-06-07T12:00:25.745Z,22.7
2023-06-07T12:01:25.761Z,23
2023-06-07T12:02:25.851Z,23
2023-06-07T12:03:25.913Z,23.2
2023-06-07T12:04:25.785Z,23.2
2023-06-07T12:05:25.744Z,23.5
2023-06-07T12:06:25.778Z,23.6
2023-06-07T12:07:25.850Z,23.9
2023-06-07T12:08:28.924Z,23.9
2023-06-07T12:09:31.804Z,23.9
2023-06-07T12:11:25.804Z,24
2023-06-07T12:12:25.740Z,24
2023-06-07T12:13:25.736Z,24.1
2023-06-07T12:14:27.483Z,24
2023-06-07T12:15:25.747Z,24
2023-06-07T12:16:25.744Z,24
2023-06-07T12:17:25.789Z,24
2023-06-07T12:18:25.738Z,23.9
2023-06-07T12:19:25.748Z,23.9
2023-06-07T12:20:25.738Z,23.8
2023-06-07T12:21:25.764Z,23.8
2023-06-07T12:22:25.774Z,23.6
2023-06-07T12:23:25.771Z,23.5
2023-06-07T12:24:25.734Z,23.5
2023-06-07T12:25:25.787Z,23.4
2023-06-07T12:26:25.764Z,23.4
2023-06-07T12:27:25.750Z,23.2
2023-06-07T12:28:26.053Z,23.2
2023-06-07T12:29:29.010Z,23.2
2023-06-07T12:30:32.902Z,23.2
2023-06-07T12:31:25.764Z,23.1
2023-06-07T12:32:25.825Z,23.1
2023-06-07T12:33:25.734Z,23.1
2023-06-07T12:34:25.746Z,23.1
2023-06-07T12:35:25.753Z,23.1
2023-06-07T12:36:25.744Z,23
2023-06-07T12:37:25.763Z,23
2023-06-07T12:38:25.738Z,22.9
2023-06-07T12:39:25.780Z,22.9
2023-06-07T12:40:25.762Z,22.7
2023-06-07T12:41:25.745Z,22.7
2023-06-07T12:42:25.781Z,22.7
2023-06-07T12:43:25.744Z,22.7
2023-06-07T12:44:25.749Z,22.7
2023-06-07T12:45:25.750Z,22.7
2023-06-07T12:46:25.746Z,22.9
2023-06-07T12:47:25.793Z,22.9
2023-06-07T12:48:25.743Z,23
2023-06-07T12:49:26.060Z,23
2023-06-07T12:50:29.398Z,23
2023-06-07T12:51:32.031Z,23
2023-06-07T12:52:25.746Z,23
2023-06-07T12:53:25.749Z,23
2023-06-07T12:54:25.745Z,23
2023-06-07T12:55:25.746Z,22.9
2023-06-07T12:56:25.755Z,22.9
2023-06-07T12:57:25.836Z,23
2023-06-07T12:58:25.743Z,22.9
2023-06-07T12:59:25.749Z,22.9
2023-06-07T13:00:25.896Z,22.9
2023-06-07T13:01:25.785Z,22.9
2023-06-07T13:02:25.806Z,22.9
2023-06-07T13:03:25.792Z,22.7
2023-06-07T13:04:25.738Z,22.7
2023-06-07T13:05:25.758Z,22.6
2023-06-07T13:06:25.756Z,22.6
2023-06-07T13:07:25.756Z,22.6
2023-06-07T13:08:25.744Z,22.5
2023-06-07T13:09:25.754Z,22.5
2023-06-07T13:10:26.497Z,22.3
2023-06-07T13:11:29.211Z,22.3
2023-06-07T13:12:32.222Z,21.9
2023-06-07T13:13:25.750Z,21.5
2023-06-07T13:14:25.770Z,21
2023-06-07T13:15:25.845Z,20.7
2023-06-07T13:16:25.792Z,20.5
2023-06-07T13:17:25.911Z,20.1
2023-06-07T13:18:25.769Z,19.9
2023-06-07T13:19:25.758Z,19.7
2023-06-07T13:20:25.857Z,19.5
2023-06-07T13:21:25.937Z,19.3
2023-06-07T13:22:25.733Z,19.2
2023-06-07T13:23:25.758Z,19.2
2023-06-07T13:24:25.737Z,19.1
2023-06-07T13:25:25.747Z,19.1
2023-06-07T13:26:25.767Z,19.1
2023-06-07T13:27:25.761Z,19.1
2023-06-07T13:28:25.733Z,19.1
2023-06-07T13:29:25.737Z,19.2