createdAt,value
2023-05-17T00:01:47.136Z,14.60
2023-05-17T00:11:46.367Z,12.80
2023-05-17T00:21:46.548Z,10.50
2023-05-17T00:31:46.753Z,13.10
2023-05-17T00:41:47.068Z,13.30
2023-05-17T00:51:47.023Z,7.30
2023-05-17T01:01:47.215Z,11.40
2023-05-17T01:11:47.455Z,12.60
2023-05-17T01:21:47.735Z,10.70
2023-05-17T01:31:47.978Z,12.10
2023-05-17T01:41:48.170Z,9.40
2023-05-17T01:51:48.422Z,9.50
2023-05-17T02:01:48.710Z,7.60
2023-05-17T02:11:48.769Z,12.90
2023-05-17T02:21:49.033Z,10.10
2023-05-17T02:31:49.213Z,9.30
2023-05-17T02:41:49.402Z,11.30
2023-05-17T02:51:49.602Z,18.60
2023-05-17T03:01:49.809Z,13.90
2023-05-17T03:11:50.058Z,9.50
2023-05-17T03:21:50.268Z,9.30
2023-05-17T03:31:50.480Z,9.20
2023-05-17T03:41:50.655Z,7.10
2023-05-17T03:51:50.797Z,7.40
2023-05-17T04:01:50.967Z,9.00
2023-05-17T04:11:51.144Z,6.60
2023-05-17T04:21:51.303Z,7.70
2023-05-17T04:31:51.432Z,11.10
2023-05-17T04:41:51.591Z,7.90
2023-05-17T04:51:51.778Z,9.10
2023-05-17T05:01:51.947Z,10.00
2023-05-17T05:11:52.105Z,9.40
2023-05-17T05:21:52.269Z,13.20
2023-05-17T05:31:52.432Z,10.10
2023-05-17T05:41:52.621Z,8.30
2023-05-17T05:51:52.751Z,8.70
2023-05-17T06:01:52.929Z,8.60
2023-05-17T06:11:53.086Z,7.60
2023-05-17T06:21:53.406Z,7.90
2023-05-17T06:31:53.358Z,6.20
2023-05-17T06:41:53.529Z,9.00
2023-05-17T06:51:53.673Z,7.80
2023-05-17T07:01:53.847Z,7.60
2023-05-17T07:11:54.034Z,5.40
2023-05-17T07:21:54.206Z,3.60
2023-05-17T07:31:54.365Z,6.30
2023-05-17T07:41:54.552Z,6.80
2023-05-17T07:51:54.730Z,4.40
2023-05-17T08:01:54.900Z,9.00
2023-05-17T08:11:55.072Z,5.40
2023-05-17T08:21:55.220Z,5.70
2023-05-17T08:31:55.394Z,7.80
2023-05-17T08:41:55.540Z,6.80
2023-05-17T08:51:55.682Z,5.70
2023-05-17T09:01:55.861Z,6.90
2023-05-17T09:11:56.039Z,7.40
2023-05-17T09:21:56.202Z,6.30
2023-05-17T09:31:56.332Z,5.00
2023-05-17T09:41:56.495Z,5.10
2023-05-17T09:51:56.649Z,5.10
2023-05-17T10:01:56.809Z,3.30
2023-05-17T10:11:56.949Z,3.10
2023-05-17T10:21:58.651Z,6.00
2023-05-17T10:31:58.347Z,2.50
2023-05-17T10:42:12.947Z,5.70
2023-05-17T10:51:58.729Z,5.10
2023-05-17T11:01:57.910Z,7.00
2023-05-17T11:11:58.067Z,3.40
2023-05-17T11:21:58.231Z,3.40
2023-05-17T11:31:58.397Z,3.90
2023-05-17T11:41:58.581Z,2.80
2023-05-17T11:51:58.735Z,6.30
2023-05-17T12:01:58.907Z,3.30
2023-05-17T12:11:59.077Z,4.70
2023-05-17T12:21:59.263Z,5.00
2023-05-17T12:31:59.409Z,5.60
2023-05-17T12:41:59.632Z,3.60
2023-05-17T12:51:59.806Z,4.20
2023-05-17T13:01:59.980Z,4.00
2023-05-17T13:12:00.154Z,3.70
2023-05-17T13:22:00.305Z,3.60
2023-05-17T13:32:00.473Z,2.60
2023-05-17T13:42:00.649Z,4.10
2023-05-17T13:52:00.917Z,6.40
2023-05-17T14:02:00.869Z,5.10
2023-05-17T14:12:01.444Z,6.50
2023-05-17T14:22:01.179Z,6.60
2023-05-17T14:32:01.354Z,4.40
2023-05-17T14:42:01.513Z,9.00
2023-05-17T14:52:01.679Z,3.60
2023-05-17T15:02:01.921Z,5.20
2023-05-17T15:12:02.112Z,8.00
2023-05-17T15:22:02.095Z,3.60
2023-05-17T15:32:02.258Z,4.90
2023-05-17T15:42:02.441Z,6.50
2023-05-17T15:52:02.662Z,6.00
2023-05-17T16:02:02.886Z,3.90
2023-05-17T16:12:03.148Z,3.80
2023-05-17T16:22:03.404Z,3.10
2023-05-17T16:32:03.639Z,4.80
2023-05-17T16:42:03.706Z,3.90
2023-05-17T16:52:04.059Z,4.20
2023-05-17T17:02:04.339Z,4.00
2023-05-17T17:12:16.285Z,6.70
2023-05-17T17:22:05.615Z,5.50
2023-05-17T17:32:04.936Z,11.20
2023-05-17T17:42:04.918Z,5.90
2023-05-17T17:52:05.030Z,3.50
2023-05-17T18:02:05.173Z,4.60
2023-05-17T18:12:05.308Z,4.40
2023-05-17T18:22:05.438Z,4.80
2023-05-17T18:32:05.623Z,6.30
2023-05-17T18:42:05.712Z,3.60
2023-05-17T18:52:05.850Z,3.10
2023-05-17T19:02:05.951Z,6.10
2023-05-17T19:12:06.099Z,4.40
2023-05-17T19:22:06.181Z,6.70
2023-05-17T19:32:06.514Z,6.40
2023-05-17T19:42:06.587Z,7.00
2023-05-17T19:52:06.678Z,6.90
2023-05-17T20:02:06.914Z,5.40
2023-05-17T20:12:06.992Z,6.70
2023-05-17T20:22:07.138Z,3.90
2023-05-17T20:32:07.423Z,5.80
2023-05-17T20:42:07.357Z,4.60
2023-05-17T20:52:07.650Z,4.90
2023-05-17T21:02:07.354Z,4.20
2023-05-17T21:12:07.650Z,5.30
2023-05-17T21:22:07.857Z,5.80
2023-05-17T21:32:08.088Z,5.90
2023-05-17T21:42:08.332Z,9.10
2023-05-17T21:52:08.515Z,8.70
2023-05-17T22:02:08.780Z,9.00
2023-05-17T22:12:08.855Z,12.40
2023-05-17T22:22:09.037Z,11.80
2023-05-17T22:32:09.293Z,11.70
2023-05-17T22:42:09.525Z,9.10
2023-05-17T22:52:09.741Z,12.00
2023-05-17T23:02:09.954Z,9.10
2023-05-17T23:12:10.140Z,9.50
2023-05-17T23:22:10.358Z,9.90
2023-05-17T23:32:10.549Z,6.50
2023-05-17T23:42:10.752Z,9.60
2023-05-17T23:52:11.021Z,7.70
