createdAt,value
2023-08-28T00:00:07.775Z,16.76
2023-08-28T00:02:34.621Z,16.79
2023-08-28T00:05:01.543Z,16.76
2023-08-28T00:07:29.689Z,16.68
2023-08-28T00:09:56.557Z,16.69
2023-08-28T00:12:23.454Z,16.74
2023-08-28T00:14:50.387Z,16.81
2023-08-28T00:17:19.232Z,16.83
2023-08-28T00:19:46.184Z,16.75
2023-08-28T00:22:13.081Z,16.73
2023-08-28T00:24:39.986Z,16.74
2023-08-28T00:27:07.304Z,16.78
2023-08-28T00:29:34.207Z,16.81
2023-08-28T00:32:01.126Z,16.73
2023-08-28T00:34:28.220Z,16.58
2023-08-28T00:36:55.147Z,16.62
2023-08-28T00:39:22.031Z,16.76
2023-08-28T00:41:50.123Z,16.87
2023-08-28T00:44:17.013Z,16.91
2023-08-28T00:46:44.863Z,16.85
2023-08-28T00:49:12.719Z,16.84
2023-08-28T00:51:40.053Z,16.81
2023-08-28T00:54:09.178Z,16.79
2023-08-28T00:56:37.280Z,16.76
2023-08-28T00:59:04.725Z,16.69
2023-08-28T01:01:31.746Z,16.66
2023-08-28T01:03:58.743Z,16.64
2023-08-28T01:06:34.439Z,16.63
2023-08-28T01:09:14.921Z,16.57
2023-08-28T01:11:44.661Z,16.55
2023-08-28T01:14:13.027Z,16.55
2023-08-28T01:16:41.768Z,16.53
2023-08-28T01:19:14.718Z,16.51
2023-08-28T01:21:46.023Z,16.50
2023-08-28T01:24:14.260Z,16.48
2023-08-28T01:26:41.527Z,16.45
2023-08-28T01:29:08.425Z,16.38
2023-08-28T01:31:35.362Z,16.36
2023-08-28T01:34:02.297Z,16.31
2023-08-28T01:36:32.474Z,16.29
2023-08-28T01:39:00.869Z,16.31
2023-08-28T01:41:28.624Z,16.37
2023-08-28T01:43:58.838Z,16.36
2023-08-28T01:46:27.143Z,16.36
2023-08-28T01:48:54.960Z,16.36
2023-08-28T01:51:22.266Z,16.33
2023-08-28T01:53:49.451Z,16.30
2023-08-28T01:56:21.114Z,16.30
2023-08-28T01:58:51.341Z,16.29
2023-08-28T02:01:19.849Z,16.28
2023-08-28T02:03:47.481Z,16.26
2023-08-28T02:06:14.687Z,16.21
2023-08-28T02:08:41.613Z,16.17
2023-08-28T02:11:08.550Z,16.14
2023-08-28T02:13:35.409Z,16.09
2023-08-28T02:16:03.428Z,16.04
2023-08-28T02:18:31.404Z,15.97
2023-08-28T02:20:58.397Z,15.99
2023-08-28T02:23:27.543Z,15.97
2023-08-28T02:25:54.864Z,15.89
2023-08-28T02:28:22.127Z,15.92
2023-08-28T02:30:49.275Z,15.91
2023-08-28T02:33:16.225Z,15.87
2023-08-28T02:35:44.037Z,15.81
2023-08-28T02:38:11.769Z,15.75
2023-08-28T02:40:39.344Z,15.76
2023-08-28T02:43:07.082Z,15.74
2023-08-28T02:45:34.993Z,15.94
2023-08-28T02:48:02.042Z,16.36
2023-08-28T02:50:29.640Z,16.56
2023-08-28T02:52:56.572Z,16.47
2023-08-28T02:55:23.717Z,16.43
2023-08-28T02:57:50.874Z,16.37
2023-08-28T03:00:19.391Z,16.30
2023-08-28T03:02:47.078Z,16.32
2023-08-28T03:05:14.120Z,16.30
2023-08-28T03:07:41.081Z,16.14
2023-08-28T03:10:08.902Z,16.16
2023-08-28T03:12:36.159Z,16.29
2023-08-28T03:15:03.412Z,16.62
2023-08-28T03:17:31.115Z,16.90
2023-08-28T03:19:58.148Z,16.82
2023-08-28T03:22:25.067Z,16.80
2023-08-28T03:24:53.481Z,16.83
2023-08-28T03:27:21.419Z,16.66
2023-08-28T03:29:48.408Z,16.64
2023-08-28T03:32:15.336Z,16.74
2023-08-28T03:34:42.230Z,17.08
2023-08-28T03:37:09.213Z,17.43
2023-08-28T03:39:36.695Z,18.88
2023-08-28T03:42:04.021Z,19.14
2023-08-28T03:44:30.987Z,18.44
2023-08-28T03:46:57.907Z,17.97
2023-08-28T03:49:26.472Z,17.80
2023-08-28T03:51:56.141Z,17.60
2023-08-28T03:54:23.068Z,17.43
2023-08-28T03:56:49.960Z,17.40
2023-08-28T03:59:16.969Z,17.46
2023-08-28T04:01:44.579Z,17.43
2023-08-28T04:04:11.499Z,17.38
2023-08-28T04:06:38.466Z,17.36
2023-08-28T04:09:07.039Z,17.32
2023-08-28T04:11:33.981Z,17.31
2023-08-28T04:14:02.831Z,17.37
2023-08-28T04:16:29.742Z,17.39
2023-08-28T04:18:56.744Z,17.34
2023-08-28T04:21:23.667Z,17.36
2023-08-28T04:23:50.804Z,17.40
2023-08-28T04:26:17.702Z,17.46
2023-08-28T04:28:44.591Z,17.58
2023-08-28T04:31:12.668Z,17.66
2023-08-28T04:33:39.628Z,17.83
2023-08-28T04:36:06.996Z,18.26
2023-08-28T04:38:33.927Z,18.25
2023-08-28T04:41:00.787Z,18.24
2023-08-28T04:43:27.703Z,18.07
2023-08-28T04:45:54.703Z,18.06
2023-08-28T04:48:21.600Z,18.05
2023-08-28T04:50:48.614Z,17.96
2023-08-28T04:53:16.610Z,18.05
2023-08-28T04:55:43.653Z,18.08
2023-08-28T04:58:10.648Z,18.10
2023-08-28T05:00:37.672Z,18.01
2023-08-28T05:03:05.255Z,18.06
2023-08-28T05:05:32.425Z,18.02
2023-08-28T05:07:59.801Z,18.05
2023-08-28T05:10:26.687Z,18.02
2023-08-28T05:12:53.629Z,18.04
2023-08-28T05:15:20.601Z,18.10
2023-08-28T05:17:49.393Z,18.09
2023-08-28T05:20:16.446Z,18.25
2023-08-28T05:22:43.406Z,18.17
2023-08-28T05:25:10.357Z,18.15
2023-08-28T05:27:37.294Z,18.12
2023-08-28T05:30:04.474Z,18.11
2023-08-28T05:32:31.869Z,17.98
2023-08-28T05:34:59.561Z,18.08
2023-08-28T05:37:27.138Z,17.93
2023-08-28T05:39:54.367Z,18.14
2023-08-28T05:42:21.397Z,18.07
2023-08-28T05:44:48.607Z,18.39
2023-08-28T05:47:15.945Z,18.49
2023-08-28T05:49:42.831Z,18.41
2023-08-28T05:52:10.383Z,18.50
2023-08-28T05:54:37.296Z,18.55
2023-08-28T05:57:04.414Z,18.65
2023-08-28T05:59:31.422Z,18.61
2023-08-28T06:01:58.947Z,18.77
2023-08-28T06:04:26.018Z,18.88
2023-08-28T06:06:53.127Z,19.06
2023-08-28T06:09:21.901Z,19.22
2023-08-28T06:11:48.829Z,19.15
2023-08-28T06:14:15.743Z,18.94
2023-08-28T06:16:43.858Z,18.94
2023-08-28T06:19:11.000Z,19.05
2023-08-28T06:21:38.318Z,19.18
2023-08-28T06:24:05.334Z,19.17
2023-08-28T06:26:34.643Z,18.73
2023-08-28T06:29:04.245Z,18.49
2023-08-28T06:31:34.736Z,18.59
2023-08-28T06:34:01.689Z,18.88
2023-08-28T06:36:29.770Z,18.86
2023-08-28T06:38:56.713Z,18.75
2023-08-28T06:41:23.731Z,19.14
2023-08-28T06:43:50.666Z,18.90
2023-08-28T06:46:17.623Z,19.05
2023-08-28T06:48:45.878Z,19.38
2023-08-28T06:51:12.816Z,19.36
2023-08-28T06:53:39.914Z,19.50
2023-08-28T06:56:06.925Z,19.72
2023-08-28T06:58:33.854Z,19.51
2023-08-28T07:01:00.812Z,18.99
2023-08-28T07:03:27.881Z,19.27
2023-08-28T07:05:57.518Z,19.62
2023-08-28T07:08:24.929Z,19.67
2023-08-28T07:10:51.865Z,19.95
2023-08-28T07:13:18.923Z,20.07
2023-08-28T07:15:45.883Z,19.85
2023-08-28T07:18:15.200Z,20.09
2023-08-28T07:20:42.528Z,20.08
2023-08-28T07:23:09.512Z,19.60
2023-08-28T07:25:36.520Z,19.72
2023-08-28T07:28:03.762Z,20.10
2023-08-28T07:30:30.687Z,20.25
2023-08-28T07:32:57.709Z,20.29
2023-08-28T07:35:24.719Z,19.67
2023-08-28T07:37:51.654Z,19.47
2023-08-28T07:40:18.599Z,19.49
2023-08-28T07:42:46.177Z,19.51
2023-08-28T07:45:13.064Z,19.79
2023-08-28T07:47:40.527Z,20.26
2023-08-28T07:50:08.745Z,20.48
2023-08-28T07:52:35.650Z,20.18
2023-08-28T07:55:03.585Z,19.87
2023-08-28T07:57:33.063Z,20.33
2023-08-28T08:00:00.045Z,20.14
2023-08-28T08:02:27.036Z,19.88
2023-08-28T08:04:53.931Z,19.87
2023-08-28T08:07:20.808Z,19.55
2023-08-28T08:09:47.820Z,19.67
2023-08-28T08:12:14.778Z,20.23
2023-08-28T08:14:41.660Z,20.34
2023-08-28T08:17:08.621Z,19.91
2023-08-28T08:19:35.498Z,20.04
2023-08-28T08:22:06.084Z,20.32
2023-08-28T08:24:35.443Z,20.17
2023-08-28T08:27:02.328Z,19.81
2023-08-28T08:29:29.297Z,19.54
2023-08-28T08:31:56.287Z,19.26
2023-08-28T08:34:23.200Z,19.50
2023-08-28T08:36:50.088Z,19.73
2023-08-28T08:39:17.267Z,20.15
2023-08-28T08:41:44.252Z,20.61
2023-08-28T08:44:11.220Z,20.64
2023-08-28T08:46:38.389Z,20.73
2023-08-28T08:49:06.945Z,20.91
2023-08-28T08:51:35.849Z,20.89
2023-08-28T08:54:27.063Z,20.96
2023-08-28T08:56:55.633Z,21.08
2023-08-28T08:59:22.906Z,21.16
2023-08-28T09:01:50.410Z,21.39
2023-08-28T09:04:17.747Z,21.20
2023-08-28T09:06:45.071Z,20.28
2023-08-28T09:09:13.063Z,20.22
2023-08-28T09:11:41.502Z,20.17
2023-08-28T09:14:08.451Z,20.14
2023-08-28T09:16:36.062Z,20.56
2023-08-28T09:19:03.474Z,20.92
2023-08-28T09:21:38.280Z,20.68
2023-08-28T09:24:08.908Z,20.85
2023-08-28T09:26:36.828Z,20.73
2023-08-28T09:29:05.227Z,20.52
2023-08-28T09:31:33.221Z,20.60
2023-08-28T09:34:07.654Z,20.85
2023-08-28T09:36:37.220Z,20.98
2023-08-28T09:39:05.967Z,21.27
2023-08-28T09:41:43.164Z,21.44
2023-08-28T09:44:10.657Z,21.75
2023-08-28T09:46:38.148Z,21.42
2023-08-28T09:49:05.815Z,21.78
2023-08-28T09:51:42.446Z,21.32
2023-08-28T09:54:13.025Z,21.16
2023-08-28T09:56:40.287Z,21.00
2023-08-28T09:59:10.590Z,20.92
2023-08-28T10:01:38.131Z,20.66
2023-08-28T10:04:06.419Z,20.44
2023-08-28T10:06:36.049Z,20.31
2023-08-28T10:09:07.028Z,20.40
2023-08-28T10:11:38.000Z,20.40
2023-08-28T10:14:05.503Z,20.46
2023-08-28T10:16:37.382Z,20.68
2023-08-28T10:19:04.297Z,20.71
2023-08-28T10:21:31.903Z,20.82
2023-08-28T10:23:58.862Z,20.96
2023-08-28T10:26:26.788Z,21.00
2023-08-28T10:28:54.192Z,20.95
2023-08-28T10:31:21.174Z,20.96
2023-08-28T10:33:48.917Z,20.79
2023-08-28T10:36:33.510Z,20.96
2023-08-28T10:39:04.805Z,21.22
2023-08-28T10:41:32.293Z,20.61
2023-08-28T10:44:00.530Z,20.60
2023-08-28T10:46:29.854Z,20.20
2023-08-28T10:49:01.073Z,20.19
2023-08-28T10:51:39.129Z,20.21
2023-08-28T10:54:15.038Z,20.70
2023-08-28T10:56:54.054Z,21.01
2023-08-28T10:59:22.795Z,21.09
2023-08-28T11:01:57.245Z,21.00
2023-08-28T11:04:34.813Z,20.52
2023-08-28T11:07:01.786Z,20.31
2023-08-28T11:09:31.318Z,20.53
2023-08-28T11:12:01.597Z,20.22
2023-08-28T11:14:56.063Z,20.12
2023-08-28T11:17:25.527Z,20.19
2023-08-28T11:19:56.630Z,20.30
2023-08-28T11:22:30.804Z,20.49
2023-08-28T11:24:58.211Z,20.65
2023-08-28T11:27:51.505Z,20.57
2023-08-28T11:30:20.976Z,20.73
2023-08-28T11:32:52.589Z,20.67
2023-08-28T11:35:21.193Z,20.63
2023-08-28T11:37:57.303Z,20.94
2023-08-28T11:40:25.489Z,21.05
2023-08-28T11:43:04.884Z,20.81
2023-08-28T11:45:32.262Z,20.75
2023-08-28T11:48:02.825Z,20.47
2023-08-28T11:50:29.951Z,20.56
2023-08-28T11:52:56.977Z,20.73
2023-08-28T11:55:24.117Z,20.77
2023-08-28T11:57:54.367Z,20.70
2023-08-28T12:00:22.376Z,20.90
2023-08-28T12:02:50.141Z,20.68
2023-08-28T12:05:18.109Z,20.54
2023-08-28T12:07:46.170Z,20.55
2023-08-28T12:10:15.193Z,20.70
2023-08-28T12:12:42.225Z,20.68
2023-08-28T12:15:12.595Z,20.69
2023-08-28T12:17:40.350Z,20.55
2023-08-28T12:20:17.535Z,20.58
2023-08-28T12:22:45.055Z,20.65
2023-08-28T12:25:12.721Z,20.49
2023-08-28T12:27:39.828Z,20.80
2023-08-28T12:30:08.008Z,20.90
2023-08-28T12:32:35.157Z,20.85
2023-08-28T12:35:14.290Z,20.74
2023-08-28T12:37:42.079Z,20.95
2023-08-28T12:40:13.109Z,20.90
2023-08-28T12:42:40.230Z,21.11
2023-08-28T12:45:07.489Z,20.99
2023-08-28T12:47:34.534Z,20.94
2023-08-28T12:50:01.782Z,21.03
2023-08-28T12:52:31.513Z,21.04
2023-08-28T12:55:00.162Z,20.72
2023-08-28T12:57:27.083Z,20.59
2023-08-28T12:59:53.982Z,20.55
2023-08-28T13:02:20.878Z,20.54
2023-08-28T13:04:49.052Z,20.40
2023-08-28T13:07:18.627Z,20.29
2023-08-28T13:09:47.449Z,20.43
2023-08-28T13:12:14.400Z,20.67
2023-08-28T13:14:41.311Z,20.70
2023-08-28T13:17:08.218Z,20.91
2023-08-28T13:19:35.202Z,21.03
2023-08-28T13:22:02.251Z,20.90
2023-08-28T13:24:42.137Z,20.80
2023-08-28T13:27:11.120Z,20.82
2023-08-28T13:29:38.164Z,20.96
2023-08-28T13:32:07.125Z,20.91
2023-08-28T13:34:34.158Z,20.67
2023-08-28T13:37:06.743Z,20.77
2023-08-28T13:39:34.388Z,20.70
2023-08-28T13:42:01.364Z,20.59
2023-08-28T13:44:31.101Z,20.44
2023-08-28T13:46:58.537Z,20.61
2023-08-28T13:49:25.456Z,20.76
2023-08-28T13:51:52.328Z,20.78
2023-08-28T13:54:19.838Z,20.75
2023-08-28T13:56:46.930Z,20.55
2023-08-28T13:59:13.876Z,20.67
2023-08-28T14:01:42.482Z,20.67
2023-08-28T14:04:09.982Z,20.56
2023-08-28T14:06:36.921Z,20.63
2023-08-28T14:09:05.261Z,20.86
2023-08-28T14:11:32.220Z,20.81
2023-08-28T14:13:59.196Z,20.94
2023-08-28T14:16:26.205Z,21.02
2023-08-28T14:18:53.085Z,21.05
2023-08-28T14:21:20.020Z,21.09
2023-08-28T14:23:47.042Z,20.89
2023-08-28T14:26:16.978Z,20.70
2023-08-28T14:28:43.979Z,20.86
2023-08-28T14:31:10.924Z,20.71
2023-08-28T14:33:39.225Z,20.61
2023-08-28T14:36:06.167Z,20.72
2023-08-28T14:38:33.126Z,20.69
2023-08-28T14:41:00.067Z,20.57
2023-08-28T14:43:27.021Z,20.57
2023-08-28T14:45:53.929Z,20.79
2023-08-28T14:48:21.279Z,20.88
2023-08-28T14:50:48.225Z,20.95
2023-08-28T14:53:15.127Z,20.95
2023-08-28T14:55:42.118Z,20.94
2023-08-28T14:58:09.106Z,20.77
2023-08-28T15:00:36.233Z,20.72
2023-08-28T15:03:05.350Z,20.66
2023-08-28T15:05:33.554Z,20.38
2023-08-28T15:08:15.126Z,20.40
2023-08-28T15:10:43.876Z,20.51
2023-08-28T15:13:10.816Z,20.59
2023-08-28T15:15:41.235Z,20.43
2023-08-28T15:18:08.366Z,20.21
2023-08-28T15:20:35.309Z,20.18
2023-08-28T15:23:02.544Z,20.16
2023-08-28T15:25:29.662Z,20.11
2023-08-28T15:27:56.624Z,20.04
2023-08-28T15:30:23.546Z,19.97
2023-08-28T15:32:50.727Z,20.13
2023-08-28T15:35:17.717Z,20.23
2023-08-28T15:37:45.816Z,20.23
2023-08-28T15:40:12.785Z,20.05
2023-08-28T15:42:39.925Z,20.21
2023-08-28T15:45:07.036Z,20.10
2023-08-28T15:47:35.382Z,20.21
2023-08-28T15:50:04.388Z,20.16
2023-08-28T15:52:31.396Z,20.17
2023-08-28T15:54:58.794Z,19.98
2023-08-28T15:57:26.084Z,19.78
2023-08-28T15:59:53.014Z,19.70
2023-08-28T16:02:19.864Z,19.79
2023-08-28T16:04:46.766Z,19.50
2023-08-28T16:07:14.927Z,19.57
2023-08-28T16:09:41.901Z,19.52
2023-08-28T16:12:09.037Z,19.54
2023-08-28T16:14:35.969Z,19.59
2023-08-28T16:17:05.722Z,19.63
2023-08-28T16:19:32.586Z,19.47
2023-08-28T16:21:59.709Z,19.31
2023-08-28T16:24:26.902Z,19.46
2023-08-28T16:26:53.818Z,19.26
2023-08-28T16:29:20.752Z,19.11
2023-08-28T16:31:47.727Z,19.17
2023-08-28T16:34:14.630Z,19.21
2023-08-28T16:36:43.474Z,19.36
2023-08-28T16:39:10.515Z,19.43
2023-08-28T16:41:37.843Z,19.31
2023-08-28T16:44:05.468Z,19.32
2023-08-28T16:46:32.381Z,19.38
2023-08-28T16:48:59.511Z,19.24
2023-08-28T16:51:26.401Z,19.17
2023-08-28T16:53:53.668Z,19.10
2023-08-28T16:56:20.756Z,19.20
2023-08-28T16:58:47.719Z,19.13
2023-08-28T17:01:14.639Z,19.04
2023-08-28T17:03:41.631Z,18.99
2023-08-28T17:06:08.609Z,18.82
2023-08-28T17:08:35.495Z,18.76
2023-08-28T17:11:02.501Z,18.88
2023-08-28T17:13:29.382Z,18.81
2023-08-28T17:15:57.342Z,18.73
2023-08-28T17:18:24.362Z,18.67
2023-08-28T17:20:51.316Z,18.56
2023-08-28T17:23:18.291Z,18.63
2023-08-28T17:25:45.295Z,18.46
2023-08-28T17:28:13.137Z,18.41
2023-08-28T17:30:40.139Z,18.28
2023-08-28T17:33:07.439Z,18.34
2023-08-28T17:35:35.166Z,18.23
2023-08-28T17:38:02.186Z,18.24
2023-08-28T17:40:29.194Z,18.18
2023-08-28T17:42:56.100Z,18.14
2023-08-28T17:45:22.996Z,18.02
2023-08-28T17:47:50.089Z,18.11
2023-08-28T17:50:17.222Z,18.08
2023-08-28T17:52:44.136Z,18.11
2023-08-28T17:55:11.670Z,18.20
2023-08-28T17:57:38.828Z,18.26
2023-08-28T18:00:06.170Z,18.14
2023-08-28T18:02:57.628Z,18.19
2023-08-28T18:05:26.610Z,18.26
2023-08-28T18:07:53.529Z,18.17
2023-08-28T18:10:20.444Z,18.08
2023-08-28T18:12:49.572Z,17.94
2023-08-28T18:15:18.509Z,17.92
2023-08-28T18:17:46.204Z,17.87
2023-08-28T18:20:13.177Z,17.76
2023-08-28T18:22:40.176Z,17.77
2023-08-28T18:25:07.261Z,17.82
2023-08-28T18:27:38.317Z,17.79
2023-08-28T18:30:10.082Z,17.68
2023-08-28T18:32:37.074Z,17.64
2023-08-28T18:35:04.473Z,17.49
2023-08-28T18:37:31.383Z,17.43
2023-08-28T18:39:58.268Z,17.35
2023-08-28T18:42:25.690Z,17.38
2023-08-28T18:44:52.642Z,17.31
2023-08-28T18:47:19.558Z,17.22
2023-08-28T18:49:49.124Z,17.24
2023-08-28T18:52:16.003Z,17.07
2023-08-28T18:54:42.931Z,17.14
2023-08-28T18:57:09.859Z,17.10
2023-08-28T18:59:38.826Z,17.05
2023-08-28T19:02:05.861Z,17.06
2023-08-28T19:04:32.749Z,16.99
2023-08-28T19:06:59.824Z,16.77
2023-08-28T19:09:26.730Z,16.70
2023-08-28T19:11:53.627Z,16.69
2023-08-28T19:14:20.552Z,16.79
2023-08-28T19:16:47.429Z,16.70
2023-08-28T19:19:14.375Z,16.71
2023-08-28T19:21:41.290Z,16.68
2023-08-28T19:24:08.332Z,16.53
2023-08-28T19:26:35.221Z,16.37
2023-08-28T19:29:02.800Z,16.39
2023-08-28T19:31:29.785Z,16.43
2023-08-28T19:33:56.755Z,16.41
2023-08-28T19:36:24.534Z,16.51
2023-08-28T19:38:51.427Z,16.19
2023-08-28T19:41:18.315Z,16.20
2023-08-28T19:43:45.293Z,16.08
2023-08-28T19:46:14.957Z,16.00
2023-08-28T19:48:42.034Z,16.05
2023-08-28T19:51:09.732Z,16.04
2023-08-28T19:53:36.695Z,16.01
2023-08-28T19:56:03.920Z,16.04
2023-08-28T19:58:31.443Z,15.95
2023-08-28T20:00:58.479Z,15.70
2023-08-28T20:03:25.684Z,15.73
2023-08-28T20:05:52.770Z,15.64
2023-08-28T20:08:19.722Z,15.54
2023-08-28T20:10:46.617Z,15.52
2023-08-28T20:13:13.579Z,15.68
2023-08-28T20:15:47.636Z,15.56
2023-08-28T20:18:14.518Z,15.52
2023-08-28T20:20:42.957Z,15.55
2023-08-28T20:23:11.901Z,15.54
2023-08-28T20:25:38.782Z,15.58
2023-08-28T20:28:06.064Z,15.32
2023-08-28T20:30:33.216Z,15.12
2023-08-28T20:33:01.564Z,15.24
2023-08-28T20:35:28.568Z,15.18
2023-08-28T20:37:55.483Z,15.18
2023-08-28T20:40:22.385Z,14.91
2023-08-28T20:42:49.256Z,14.92
2023-08-28T20:45:16.251Z,15.01
2023-08-28T20:47:43.496Z,14.98
2023-08-28T20:50:11.556Z,15.05
2023-08-28T20:52:38.951Z,14.93
2023-08-28T20:55:08.157Z,14.90
2023-08-28T20:57:35.179Z,14.82
2023-08-28T21:00:02.071Z,14.95
2023-08-28T21:02:33.262Z,14.88
2023-08-28T21:05:00.204Z,14.91
2023-08-28T21:07:27.108Z,14.79
2023-08-28T21:09:54.078Z,14.87
2023-08-28T21:12:21.780Z,14.97
2023-08-28T21:14:48.623Z,14.73
2023-08-28T21:17:16.844Z,14.65
2023-08-28T21:19:44.349Z,14.68
2023-08-28T21:22:11.204Z,14.79
2023-08-28T21:24:38.084Z,14.67
2023-08-28T21:27:05.076Z,14.82
2023-08-28T21:29:31.944Z,14.85
2023-08-28T21:32:00.567Z,14.84
2023-08-28T21:34:27.435Z,14.76
2023-08-28T21:36:54.409Z,14.66
2023-08-28T21:39:22.963Z,14.65
2023-08-28T21:41:49.848Z,14.64
2023-08-28T21:44:16.811Z,14.49
2023-08-28T21:46:43.812Z,14.43
2023-08-28T21:49:29.304Z,14.35
2023-08-28T21:52:14.299Z,14.28
2023-08-28T21:55:01.804Z,14.40
2023-08-28T21:57:46.953Z,14.33
2023-08-28T22:00:35.452Z,14.34
2023-08-28T22:03:21.101Z,14.38
2023-08-28T22:06:06.898Z,14.38
2023-08-28T22:08:35.091Z,14.15
2023-08-28T22:11:22.033Z,14.11
2023-08-28T22:13:57.450Z,14.08
2023-08-28T22:16:24.464Z,14.09
2023-08-28T22:18:51.738Z,14.14
2023-08-28T22:21:20.596Z,13.87
2023-08-28T22:23:47.505Z,13.95
2023-08-28T22:26:16.181Z,13.94
2023-08-28T22:28:43.257Z,14.11
2023-08-28T22:31:10.272Z,14.06
2023-08-28T22:33:37.152Z,14.07
2023-08-28T22:36:05.100Z,14.15
2023-08-28T22:38:32.011Z,14.20
2023-08-28T22:40:58.877Z,14.15
2023-08-28T22:43:25.778Z,14.10
2023-08-28T22:45:52.718Z,13.97
2023-08-28T22:48:19.747Z,14.16
2023-08-28T22:50:46.935Z,14.14
2023-08-28T22:53:13.822Z,14.08
2023-08-28T22:55:40.766Z,14.18
2023-08-28T22:58:09.656Z,14.10
2023-08-28T23:00:36.561Z,14.01
2023-08-28T23:03:03.572Z,14.14
2023-08-28T23:05:30.625Z,13.97
2023-08-28T23:07:57.647Z,13.93
2023-08-28T23:10:24.568Z,13.97
2023-08-28T23:12:51.496Z,14.03
2023-08-28T23:15:18.485Z,14.04
2023-08-28T23:17:45.509Z,13.83
2023-08-28T23:20:14.102Z,13.94
2023-08-28T23:22:41.605Z,14.09
2023-08-28T23:25:08.767Z,13.98
2023-08-28T23:27:36.913Z,14.04
2023-08-28T23:30:04.561Z,13.94
2023-08-28T23:32:32.644Z,13.97
2023-08-28T23:35:00.623Z,13.96
2023-08-28T23:37:27.836Z,13.96
2023-08-28T23:39:54.733Z,13.93
2023-08-28T23:42:21.790Z,13.72
2023-08-28T23:44:48.659Z,13.68
2023-08-28T23:47:15.574Z,13.72
2023-08-28T23:49:42.709Z,13.73
2023-08-28T23:52:09.645Z,13.55
2023-08-28T23:54:36.503Z,13.60
2023-08-28T23:57:03.440Z,13.54
2023-08-28T23:59:30.368Z,13.51
