createdAt,value
2022-08-17T00:02:26.923Z,23.04
2022-08-17T00:04:50.704Z,23.03
2022-08-17T00:07:13.270Z,22.99
2022-08-17T00:09:36.105Z,22.99
2022-08-17T00:12:43.395Z,22.91
2022-08-17T00:14:41.522Z,22.91
2022-08-17T00:17:04.803Z,22.94
2022-08-17T00:19:28.185Z,22.93
2022-08-17T00:22:30.781Z,22.94
2022-08-17T00:24:36.592Z,22.93
2022-08-17T00:26:59.465Z,22.96
2022-08-17T00:29:22.278Z,22.89
2022-08-17T00:31:44.849Z,22.79
2022-08-17T00:34:08.980Z,22.80
2022-08-17T00:36:31.693Z,22.86
2022-08-17T00:38:54.576Z,22.83
2022-08-17T00:41:21.279Z,22.79
2022-08-17T00:43:50.052Z,22.79
2022-08-17T00:46:22.969Z,22.79
2022-08-17T00:48:45.884Z,22.79
2022-08-17T00:51:11.856Z,22.73
2022-08-17T00:53:37.891Z,22.72
2022-08-17T00:56:03.676Z,22.62
2022-08-17T00:58:33.000Z,22.67
2022-08-17T01:01:02.161Z,22.67
2022-08-17T01:03:26.665Z,22.66
2022-08-17T01:05:51.620Z,22.64
2022-08-17T01:08:17.936Z,22.02
2022-08-17T01:10:58.624Z,21.64
2022-08-17T01:13:27.771Z,21.56
2022-08-17T01:15:58.549Z,21.59
2022-08-17T01:18:21.473Z,21.60
2022-08-17T01:20:52.412Z,21.50
2022-08-17T01:23:16.473Z,21.53
2022-08-17T01:25:43.388Z,21.54
2022-08-17T01:28:11.403Z,21.46
2022-08-17T01:30:59.004Z,21.40
2022-08-17T01:33:22.295Z,21.42
2022-08-17T01:35:45.021Z,21.47
2022-08-17T01:38:09.583Z,21.53
2022-08-17T01:40:43.241Z,21.53
2022-08-17T01:43:14.006Z,21.57
2022-08-17T01:45:49.063Z,21.54
2022-08-17T01:48:36.604Z,21.53
2022-08-17T01:50:59.337Z,21.61
2022-08-17T01:53:26.916Z,21.67
2022-08-17T01:55:53.713Z,21.64
2022-08-17T01:58:17.050Z,21.67
2022-08-17T02:00:59.340Z,21.73
2022-08-17T02:03:24.248Z,21.71
2022-08-17T02:05:48.513Z,21.63
2022-08-17T02:08:20.001Z,21.70
2022-08-17T02:10:46.838Z,21.61
2022-08-17T02:13:09.616Z,21.64
2022-08-17T02:15:33.551Z,21.69
2022-08-17T02:17:56.185Z,21.81
2022-08-17T02:20:41.513Z,21.76
2022-08-17T02:23:02.818Z,21.73
2022-08-17T02:25:31.647Z,21.74
2022-08-17T02:27:54.248Z,21.80
2022-08-17T02:31:01.727Z,21.78
2022-08-17T02:33:04.138Z,21.73
2022-08-17T02:35:29.359Z,21.80
2022-08-17T02:37:55.359Z,21.83
2022-08-17T02:40:19.187Z,21.86
2022-08-17T02:42:59.230Z,21.86
2022-08-17T02:45:24.522Z,21.80
2022-08-17T02:47:52.284Z,21.77
2022-08-17T02:50:17.883Z,21.71
2022-08-17T02:52:42.893Z,21.67
2022-08-17T02:55:28.757Z,21.66
2022-08-17T02:57:52.591Z,21.69
2022-08-17T03:00:22.559Z,21.63
2022-08-17T03:02:46.249Z,21.59
2022-08-17T03:05:11.520Z,21.49
2022-08-17T03:07:34.629Z,21.49
2022-08-17T03:09:58.032Z,21.45
2022-08-17T03:12:21.078Z,21.29
2022-08-17T03:14:43.794Z,21.12
2022-08-17T03:17:06.498Z,21.13
2022-08-17T03:19:29.020Z,20.98
2022-08-17T03:21:54.969Z,20.96
2022-08-17T03:24:18.115Z,20.90
2022-08-17T03:26:40.856Z,20.67
2022-08-17T03:29:03.424Z,20.37
2022-08-17T03:31:26.340Z,20.26
2022-08-17T03:33:48.879Z,20.50
2022-08-17T03:36:11.976Z,20.61
2022-08-17T03:38:38.974Z,20.74
2022-08-17T03:41:03.295Z,20.71
2022-08-17T03:43:27.582Z,20.48
2022-08-17T03:46:10.948Z,20.25
2022-08-17T03:49:10.951Z,20.13
2022-08-17T03:51:52.397Z,20.12
2022-08-17T03:54:33.827Z,20.10
2022-08-17T03:57:08.425Z,20.00
2022-08-17T03:59:32.105Z,19.96
2022-08-17T04:01:56.611Z,19.90
2022-08-17T04:04:19.999Z,19.88
2022-08-17T04:06:50.927Z,19.85
2022-08-17T04:09:13.809Z,19.86
2022-08-17T04:11:37.327Z,19.82
2022-08-17T04:13:59.848Z,19.82
2022-08-17T04:16:24.499Z,19.85
2022-08-17T04:18:48.055Z,19.86
2022-08-17T04:21:10.749Z,19.92
2022-08-17T04:23:36.533Z,19.98
2022-08-17T04:25:59.351Z,20.09
2022-08-17T04:28:21.898Z,20.26
2022-08-17T04:30:46.822Z,20.50
2022-08-17T04:33:14.155Z,20.83
2022-08-17T04:35:42.448Z,21.29
2022-08-17T04:38:06.572Z,21.43
2022-08-17T04:40:48.259Z,21.49
2022-08-17T04:43:18.592Z,21.57
2022-08-17T04:45:51.316Z,21.26
2022-08-17T04:48:18.688Z,21.15
2022-08-17T04:50:46.684Z,21.26
2022-08-17T04:53:09.319Z,21.29
2022-08-17T04:55:31.876Z,21.38
2022-08-17T04:57:54.840Z,21.30
2022-08-17T05:00:18.779Z,21.29
2022-08-17T05:02:49.910Z,21.36
2022-08-17T05:05:21.689Z,21.53
2022-08-17T05:07:44.444Z,21.80
2022-08-17T05:10:07.464Z,22.16
2022-08-17T05:12:30.404Z,22.38
2022-08-17T05:14:53.160Z,22.66
2022-08-17T05:17:15.744Z,22.84
2022-08-17T05:19:38.790Z,23.01
2022-08-17T05:22:07.534Z,23.14
2022-08-17T05:24:40.715Z,23.21
2022-08-17T05:27:06.888Z,23.39
2022-08-17T05:29:34.464Z,23.52
2022-08-17T05:31:58.357Z,23.62
2022-08-17T05:34:21.323Z,23.99
2022-08-17T05:36:44.637Z,24.34
2022-08-17T05:39:07.382Z,24.85
2022-08-17T05:41:29.923Z,25.78
2022-08-17T05:43:56.212Z,26.19
2022-08-17T05:46:22.342Z,26.53
2022-08-17T05:48:49.568Z,26.16
2022-08-17T05:51:37.444Z,26.51
2022-08-17T05:54:02.835Z,27.02
2022-08-17T05:56:41.658Z,27.22
2022-08-17T05:59:39.653Z,27.57
2022-08-17T06:02:23.347Z,28.63
2022-08-17T06:04:59.754Z,30.06
2022-08-17T06:07:29.017Z,29.99
2022-08-17T06:10:08.525Z,29.28
2022-08-17T06:12:36.027Z,28.44
2022-08-17T06:15:23.806Z,27.77
2022-08-17T06:17:46.711Z,27.42
2022-08-17T06:20:14.276Z,27.25
2022-08-17T06:22:49.666Z,27.18
2022-08-17T06:25:41.356Z,27.05
2022-08-17T06:28:09.020Z,27.06
2022-08-17T06:30:59.175Z,27.22
2022-08-17T06:33:32.384Z,27.14
2022-08-17T06:36:19.611Z,27.29
2022-08-17T06:39:11.298Z,27.38
2022-08-17T06:41:44.688Z,27.50
2022-08-17T06:44:10.044Z,27.56
2022-08-17T06:46:40.633Z,27.63
2022-08-17T06:49:15.973Z,27.77
2022-08-17T06:51:48.743Z,27.89
2022-08-17T06:54:21.228Z,27.91
2022-08-17T06:56:55.056Z,27.81
2022-08-17T06:59:23.365Z,27.77
2022-08-17T07:01:52.235Z,27.63
2022-08-17T07:04:26.380Z,27.64
2022-08-17T07:07:26.106Z,27.81
2022-08-17T07:09:52.964Z,27.93
2022-08-17T07:12:20.012Z,27.84
2022-08-17T07:14:53.757Z,28.01
2022-08-17T07:17:18.692Z,28.18
2022-08-17T07:19:45.867Z,28.24
2022-08-17T07:22:14.412Z,28.32
2022-08-17T07:24:59.594Z,28.42
2022-08-17T07:27:43.178Z,28.35
2022-08-17T07:30:31.620Z,28.51
2022-08-17T07:33:14.491Z,28.24
2022-08-17T07:35:43.899Z,28.27
2022-08-17T07:38:26.971Z,28.22
2022-08-17T07:41:06.105Z,28.11
2022-08-17T07:43:36.764Z,27.87
2022-08-17T07:46:24.149Z,28.17
2022-08-17T07:48:50.018Z,28.35
2022-08-17T07:51:18.603Z,28.18
2022-08-17T07:53:41.796Z,28.51
2022-08-17T07:56:05.101Z,28.53
2022-08-17T07:58:28.011Z,28.89
2022-08-17T08:01:10.062Z,28.99
2022-08-17T08:03:34.134Z,29.04
2022-08-17T08:06:02.288Z,29.15
2022-08-17T08:08:37.498Z,29.37
2022-08-17T08:11:12.582Z,29.59
2022-08-17T08:13:42.533Z,29.80
2022-08-17T08:16:17.096Z,29.95
2022-08-17T08:18:55.663Z,29.71
2022-08-17T08:21:28.398Z,29.89
2022-08-17T08:23:53.687Z,29.83
2022-08-17T08:26:45.116Z,29.73
2022-08-17T08:29:29.401Z,29.79
2022-08-17T08:32:20.565Z,29.93
2022-08-17T08:35:03.566Z,30.16
2022-08-17T08:37:50.976Z,30.28
2022-08-17T08:40:40.725Z,30.31
2022-08-17T08:43:06.132Z,30.41
2022-08-17T08:45:35.940Z,30.60
2022-08-17T08:48:23.055Z,30.74
2022-08-17T08:51:07.285Z,30.89
2022-08-17T08:53:45.260Z,30.84
2022-08-17T08:56:34.313Z,30.82
2022-08-17T08:59:24.866Z,30.95
2022-08-17T09:01:53.853Z,31.18
2022-08-17T09:05:02.815Z,31.34
2022-08-17T09:07:27.966Z,31.50
2022-08-17T09:10:27.276Z,31.67
2022-08-17T09:12:58.972Z,31.74
2022-08-17T09:15:27.756Z,31.88
2022-08-17T09:19:01.332Z,32.01
2022-08-17T09:20:50.041Z,32.04
2022-08-17T09:23:42.624Z,32.04
2022-08-17T09:26:14.344Z,32.11
2022-08-17T09:28:40.686Z,32.14
2022-08-17T09:31:11.187Z,32.15
2022-08-17T09:33:40.519Z,32.26
2022-08-17T09:36:10.228Z,32.36
2022-08-17T09:39:02.273Z,32.35
2022-08-17T09:41:33.522Z,31.98
2022-08-17T09:44:23.656Z,31.92
2022-08-17T09:47:12.510Z,32.05
2022-08-17T09:49:50.964Z,32.02
2022-08-17T09:52:33.916Z,32.18
2022-08-17T09:54:59.371Z,32.24
2022-08-17T09:57:32.662Z,32.31
2022-08-17T10:00:11.995Z,32.40
2022-08-17T10:03:02.658Z,32.39
2022-08-17T10:05:49.276Z,32.21
2022-08-17T10:08:27.715Z,31.97
2022-08-17T10:11:08.951Z,32.15
2022-08-17T10:13:56.290Z,32.35
2022-08-17T10:16:49.061Z,32.56
2022-08-17T10:19:38.740Z,32.56
2022-08-17T10:22:53.199Z,32.56
2022-08-17T10:25:54.288Z,32.56
2022-08-17T10:28:28.894Z,32.46
2022-08-17T10:31:16.623Z,32.48
2022-08-17T10:33:48.975Z,32.80
2022-08-17T10:36:47.550Z,33.14
2022-08-17T10:39:52.610Z,33.39
2022-08-17T10:42:30.287Z,33.61
2022-08-17T10:45:03.154Z,33.58
2022-08-17T10:48:04.776Z,33.35
2022-08-17T10:50:55.512Z,33.49
2022-08-17T10:53:33.214Z,33.66
2022-08-17T10:56:14.152Z,33.76
2022-08-17T10:58:59.702Z,33.89
2022-08-17T11:01:34.358Z,33.83
2022-08-17T11:04:01.251Z,34.06
2022-08-17T11:06:38.804Z,34.09
2022-08-17T11:09:23.740Z,34.07
2022-08-17T11:12:13.006Z,33.72
2022-08-17T11:15:07.327Z,33.34
2022-08-17T11:17:49.709Z,33.35
2022-08-17T11:20:37.585Z,33.18
2022-08-17T11:23:19.687Z,33.38
2022-08-17T11:25:50.850Z,33.61
2022-08-17T11:28:22.267Z,33.45
2022-08-17T11:30:59.051Z,33.31
2022-08-17T11:33:36.890Z,32.90
2022-08-17T11:36:10.115Z,32.84
2022-08-17T11:38:47.348Z,32.92
2022-08-17T11:41:44.560Z,33.10
2022-08-17T11:44:20.840Z,33.42
2022-08-17T11:47:26.629Z,33.68
2022-08-17T11:50:36.261Z,33.88
2022-08-17T11:52:59.021Z,34.23
2022-08-17T11:55:37.533Z,34.31
2022-08-17T11:58:31.974Z,34.47
2022-08-17T12:00:59.217Z,34.57
2022-08-17T12:03:36.887Z,34.54
2022-08-17T12:06:15.837Z,34.59
2022-08-17T12:08:43.406Z,34.61
2022-08-17T12:11:12.504Z,34.68
2022-08-17T12:13:43.495Z,34.76
2022-08-17T12:16:07.359Z,34.31
2022-08-17T12:18:35.746Z,34.34
2022-08-17T12:21:19.522Z,34.40
2022-08-17T12:23:48.405Z,34.20
2022-08-17T12:26:23.220Z,34.43
2022-08-17T12:28:49.040Z,34.28
2022-08-17T12:31:21.908Z,34.25
2022-08-17T12:33:46.728Z,34.19
2022-08-17T12:36:15.168Z,34.28
2022-08-17T12:38:38.308Z,34.44
2022-08-17T12:41:22.017Z,34.65
2022-08-17T12:43:55.781Z,34.92
2022-08-17T12:46:18.412Z,35.13
2022-08-17T12:48:59.867Z,35.15
2022-08-17T12:51:22.834Z,35.26
2022-08-17T12:53:54.026Z,35.36
2022-08-17T12:56:17.638Z,35.32
2022-08-17T12:58:49.004Z,35.44
2022-08-17T13:01:16.516Z,35.61
2022-08-17T13:03:43.405Z,35.58
2022-08-17T13:06:09.670Z,35.47
2022-08-17T13:08:38.338Z,35.53
2022-08-17T13:11:19.640Z,35.51
2022-08-17T13:13:50.867Z,35.49
2022-08-17T13:16:14.516Z,35.42
2022-08-17T13:18:40.013Z,35.42
2022-08-17T13:21:03.104Z,35.42
2022-08-17T13:23:29.222Z,35.22
2022-08-17T13:26:16.073Z,35.17
2022-08-17T13:28:38.850Z,35.16
2022-08-17T13:31:33.028Z,35.10
2022-08-17T13:34:29.411Z,35.07
2022-08-17T13:37:13.996Z,35.16
2022-08-17T13:39:44.816Z,35.05
2022-08-17T13:42:31.811Z,35.06
2022-08-17T13:44:54.506Z,35.17
2022-08-17T13:47:19.979Z,35.10
2022-08-17T13:49:48.659Z,35.02
2022-08-17T13:52:31.689Z,34.92
2022-08-17T13:54:56.206Z,34.82
2022-08-17T13:57:24.300Z,34.79
2022-08-17T13:59:54.908Z,34.85
2022-08-17T14:02:20.535Z,34.61
2022-08-17T14:04:45.535Z,34.65
2022-08-17T14:07:12.829Z,34.82
2022-08-17T14:09:49.812Z,34.74
2022-08-17T14:12:16.144Z,34.61
2022-08-17T14:14:39.703Z,34.52
2022-08-17T14:17:02.263Z,34.40
2022-08-17T14:19:25.971Z,34.07
2022-08-17T14:21:48.849Z,34.36
2022-08-17T14:24:21.201Z,34.44
2022-08-17T14:26:44.944Z,34.40
2022-08-17T14:29:15.069Z,33.83
2022-08-17T14:31:39.130Z,33.89
2022-08-17T14:34:01.860Z,33.59
2022-08-17T14:36:24.489Z,33.73
2022-08-17T14:38:47.312Z,33.82
2022-08-17T14:41:09.943Z,33.97
2022-08-17T14:43:34.653Z,34.04
2022-08-17T14:45:58.504Z,34.03
2022-08-17T14:48:21.862Z,34.17
2022-08-17T14:50:46.129Z,34.33
2022-08-17T14:53:10.367Z,34.25
2022-08-17T14:55:33.599Z,34.45
2022-08-17T14:57:56.250Z,34.21
2022-08-17T15:00:20.042Z,34.17
2022-08-17T15:02:46.151Z,34.13
2022-08-17T15:05:09.032Z,33.88
2022-08-17T15:07:31.977Z,34.09
2022-08-17T15:09:57.629Z,34.13
2022-08-17T15:12:23.088Z,34.25
2022-08-17T15:14:45.598Z,34.33
2022-08-17T15:17:08.155Z,34.17
2022-08-17T15:19:31.505Z,34.02
2022-08-17T15:21:54.186Z,33.86
2022-08-17T15:24:17.233Z,33.75
2022-08-17T15:26:40.472Z,33.76
2022-08-17T15:29:03.249Z,33.75
2022-08-17T15:31:31.960Z,33.76
2022-08-17T15:33:55.722Z,33.69
2022-08-17T15:36:19.199Z,33.86
2022-08-17T15:38:41.950Z,33.93
2022-08-17T15:41:09.888Z,33.88
2022-08-17T15:43:32.883Z,34.04
2022-08-17T15:46:00.635Z,33.97
2022-08-17T15:48:23.442Z,33.96
2022-08-17T15:50:47.340Z,34.03
2022-08-17T15:53:09.912Z,33.99
2022-08-17T15:55:33.721Z,33.99
2022-08-17T15:57:56.641Z,33.73
2022-08-17T16:00:20.032Z,33.51
2022-08-17T16:03:46.814Z,33.41
2022-08-17T16:05:46.371Z,33.38
2022-08-17T16:08:11.030Z,33.37
2022-08-17T16:10:34.794Z,33.42
2022-08-17T16:12:58.803Z,33.48
2022-08-17T16:15:21.536Z,33.51
2022-08-17T16:17:44.156Z,33.44
2022-08-17T16:20:19.686Z,33.46
2022-08-17T16:22:46.123Z,33.46
2022-08-17T16:25:12.750Z,33.42
2022-08-17T16:27:35.599Z,33.29
2022-08-17T16:29:58.398Z,33.18
2022-08-17T16:32:31.997Z,33.15
2022-08-17T16:34:56.125Z,33.15
2022-08-17T16:37:18.791Z,33.01
2022-08-17T16:39:43.234Z,33.06
2022-08-17T16:42:24.529Z,32.90
2022-08-17T16:44:47.305Z,32.88
2022-08-17T16:47:10.637Z,32.63
2022-08-17T16:49:37.426Z,32.59
2022-08-17T16:52:01.691Z,32.57
2022-08-17T16:54:24.929Z,32.43
2022-08-17T16:56:47.433Z,32.33
2022-08-17T16:59:30.083Z,32.28
2022-08-17T17:01:54.506Z,32.28
2022-08-17T17:04:19.276Z,32.28
2022-08-17T17:06:54.428Z,32.18
2022-08-17T17:09:21.665Z,31.97
2022-08-17T17:11:52.631Z,31.88
2022-08-17T17:14:31.847Z,31.76
2022-08-17T17:17:07.438Z,31.68
2022-08-17T17:19:34.930Z,31.61
2022-08-17T17:22:25.935Z,31.44
2022-08-17T17:25:10.459Z,31.33
2022-08-17T17:27:39.469Z,31.26
2022-08-17T17:30:10.175Z,31.31
2022-08-17T17:32:49.453Z,31.27
2022-08-17T17:35:21.742Z,31.20
2022-08-17T17:37:46.863Z,31.11
2022-08-17T17:40:19.134Z,31.06
2022-08-17T17:42:43.867Z,31.00
2022-08-17T17:45:13.489Z,31.02
2022-08-17T17:47:37.177Z,30.98
2022-08-17T17:50:03.327Z,30.86
2022-08-17T17:52:45.532Z,30.89
2022-08-17T17:55:41.926Z,30.95
2022-08-17T17:58:44.734Z,30.85
2022-08-17T18:01:25.928Z,30.93
2022-08-17T18:04:20.378Z,30.91
2022-08-17T18:07:09.925Z,30.85
2022-08-17T18:10:19.805Z,30.61
2022-08-17T18:13:03.652Z,30.40
2022-08-17T18:15:35.616Z,30.21
2022-08-17T18:18:22.814Z,30.12
2022-08-17T18:20:56.057Z,30.02
2022-08-17T18:23:23.077Z,29.98
2022-08-17T18:25:53.690Z,29.98
2022-08-17T18:28:31.134Z,29.99
2022-08-17T18:31:09.370Z,29.93
2022-08-17T18:33:34.231Z,29.79
2022-08-17T18:35:58.888Z,29.63
2022-08-17T18:38:35.784Z,29.47
2022-08-17T18:41:20.192Z,29.38
2022-08-17T18:43:53.119Z,29.28
2022-08-17T18:46:28.062Z,29.17
2022-08-17T18:48:59.046Z,29.13
2022-08-17T18:51:40.451Z,29.13
2022-08-17T18:54:14.645Z,29.15
2022-08-17T18:56:41.371Z,29.23
2022-08-17T18:59:22.048Z,29.21
2022-08-17T19:02:01.894Z,29.20
2022-08-17T19:04:28.429Z,29.17
2022-08-17T19:07:09.568Z,29.13
2022-08-17T19:09:38.401Z,29.08
2022-08-17T19:12:06.139Z,29.00
2022-08-17T19:14:29.081Z,28.96
2022-08-17T19:16:55.779Z,28.93
2022-08-17T19:19:38.182Z,28.80
2022-08-17T19:22:28.798Z,28.79
2022-08-17T19:24:56.311Z,28.73
2022-08-17T19:27:43.681Z,28.70
2022-08-17T19:30:14.580Z,28.70
2022-08-17T19:32:38.019Z,28.65
2022-08-17T19:35:02.140Z,28.52
2022-08-17T19:37:32.202Z,28.39
2022-08-17T19:43:31.897Z,28.19
2022-08-17T19:46:07.829Z,28.24
2022-08-17T19:49:03.347Z,28.29
2022-08-17T19:51:45.678Z,28.17
2022-08-17T19:54:20.329Z,27.98
2022-08-17T19:57:12.308Z,27.94
2022-08-17T19:59:48.849Z,27.84
2022-08-17T20:02:14.399Z,27.63
2022-08-17T20:04:42.962Z,27.49
2022-08-17T20:07:23.573Z,27.41
2022-08-17T20:09:54.102Z,27.36
2022-08-17T20:12:31.233Z,27.36
2022-08-17T20:15:00.122Z,27.33
2022-08-17T20:17:28.215Z,27.31
2022-08-17T20:20:03.511Z,27.29
2022-08-17T20:22:31.079Z,27.31
2022-08-17T20:24:59.456Z,27.25
2022-08-17T20:27:31.625Z,27.25
2022-08-17T20:30:29.667Z,27.09
2022-08-17T20:32:55.916Z,26.92
2022-08-17T20:35:20.907Z,26.87
2022-08-17T20:37:55.412Z,26.84
2022-08-17T20:40:30.800Z,26.86
2022-08-17T20:42:53.857Z,26.74
2022-08-17T20:45:23.418Z,26.77
2022-08-17T20:48:18.748Z,26.73
2022-08-17T20:50:38.769Z,26.60
2022-08-17T20:53:08.994Z,26.47
2022-08-17T20:55:34.345Z,26.44
2022-08-17T20:57:56.927Z,26.36
2022-08-17T21:00:39.787Z,26.33
2022-08-17T21:03:23.277Z,26.18
2022-08-17T21:06:17.343Z,26.08
2022-08-17T21:08:53.392Z,26.11
2022-08-17T21:12:03.121Z,25.98
2022-08-17T21:14:33.162Z,25.89
2022-08-17T21:17:15.001Z,25.94
2022-08-17T21:20:12.178Z,25.77
2022-08-17T21:23:05.940Z,25.86
2022-08-17T21:25:46.446Z,25.85
2022-08-17T21:28:34.156Z,25.77
2022-08-17T21:31:01.089Z,25.78
2022-08-17T21:33:27.175Z,25.71
2022-08-17T21:36:04.654Z,25.51
2022-08-17T21:38:47.170Z,25.50
2022-08-17T21:41:21.064Z,25.55
2022-08-17T21:43:49.038Z,25.54
2022-08-17T21:46:28.608Z,25.43
2022-08-17T21:48:54.255Z,25.41
2022-08-17T21:51:23.340Z,25.30
2022-08-17T21:53:58.789Z,25.20
2022-08-17T21:56:26.080Z,25.19
2022-08-17T21:58:55.892Z,25.09
2022-08-17T22:01:22.321Z,25.12
2022-08-17T22:03:54.015Z,25.08
2022-08-17T22:06:30.090Z,24.93
2022-08-17T22:09:14.548Z,24.92
2022-08-17T22:11:59.793Z,25.00
2022-08-17T22:15:00.393Z,24.83
2022-08-17T22:17:45.110Z,24.78
2022-08-17T22:20:29.620Z,24.72
2022-08-17T22:23:13.681Z,24.69
2022-08-17T22:25:56.258Z,24.54
2022-08-17T22:28:56.581Z,24.51
2022-08-17T22:31:21.046Z,24.42
2022-08-17T22:33:43.567Z,24.30
2022-08-17T22:36:09.053Z,24.20
2022-08-17T22:38:33.212Z,24.21
2022-08-17T22:41:34.757Z,24.14
2022-08-17T22:44:02.465Z,24.17
2022-08-17T22:46:26.179Z,24.20
2022-08-17T22:48:53.582Z,24.28
2022-08-17T22:51:23.687Z,24.20
2022-08-17T22:54:31.731Z,24.21
2022-08-17T22:57:20.826Z,24.18
2022-08-17T22:59:50.121Z,24.12
2022-08-17T23:02:15.484Z,24.13
2022-08-17T23:04:40.468Z,24.06
2022-08-17T23:07:03.146Z,24.06
2022-08-17T23:09:27.172Z,24.04
2022-08-17T23:11:53.098Z,24.03
2022-08-17T23:14:16.636Z,24.06
2022-08-17T23:16:45.224Z,24.02
2022-08-17T23:19:08.494Z,24.09
2022-08-17T23:21:31.105Z,24.10
2022-08-17T23:23:59.799Z,24.12
2022-08-17T23:26:23.295Z,24.10
2022-08-17T23:28:46.156Z,24.09
2022-08-17T23:31:09.401Z,24.20
2022-08-17T23:33:34.490Z,24.16
2022-08-17T23:36:00.085Z,24.17
2022-08-17T23:38:25.008Z,24.23
2022-08-17T23:40:47.545Z,24.14
2022-08-17T23:43:23.787Z,24.00
2022-08-17T23:45:48.533Z,23.59
2022-08-17T23:48:13.733Z,23.41
2022-08-17T23:50:52.971Z,23.48
2022-08-17T23:53:15.858Z,23.35
2022-08-17T23:55:38.530Z,23.29
2022-08-17T23:58:05.508Z,23.32
