createdAt,value
2022-11-20T00:12:13.982Z,1008.09
2022-11-20T00:26:14.144Z,1008.11
2022-11-20T00:40:14.153Z,1008.03
2022-11-20T00:54:14.154Z,1008.03
2022-11-20T01:08:14.186Z,1007.97
2022-11-20T01:22:14.180Z,1008.04
2022-11-20T01:36:14.143Z,1008.09
2022-11-20T01:50:14.232Z,1008.27
2022-11-20T02:04:14.241Z,1008.45
2022-11-20T02:18:14.219Z,1008.55
2022-11-20T02:32:14.241Z,1008.74
2022-11-20T02:46:14.227Z,1008.77
2022-11-20T03:00:14.248Z,1008.75
2022-11-20T03:14:14.243Z,1008.71
2022-11-20T03:28:14.269Z,1008.83
2022-11-20T03:42:14.300Z,1008.92
2022-11-20T03:56:14.314Z,1009.03
2022-11-20T04:10:14.322Z,1009.09
2022-11-20T04:24:14.515Z,1009.23
2022-11-20T04:38:14.519Z,1009.35
2022-11-20T04:52:14.509Z,1009.25
2022-11-20T05:06:14.555Z,1009.3
2022-11-20T05:20:14.688Z,1009.34
2022-11-20T05:34:14.659Z,1009.29
2022-11-20T05:48:14.678Z,1009.32
2022-11-20T06:02:14.782Z,1009.29
2022-11-20T06:17:14.747Z,1009.32
2022-11-20T06:32:14.770Z,1009.25
2022-11-20T06:48:14.819Z,1009.41
2022-11-20T07:03:14.822Z,1009.66
2022-11-20T07:18:14.816Z,1009.86
2022-11-20T07:33:14.814Z,1010.16
2022-11-20T07:48:14.790Z,1010.26
2022-11-20T08:03:14.820Z,1010.42
2022-11-20T08:18:30.384Z,1010.67
2022-11-20T08:33:14.799Z,1010.83
2022-11-20T08:48:14.816Z,1011.07
2022-11-20T09:03:14.824Z,1011.15
2022-11-20T09:18:14.876Z,1011.11
2022-11-20T09:33:14.939Z,1011.25
2022-11-20T09:48:14.861Z,1011.34
2022-11-20T10:03:14.902Z,1011.27
2022-11-20T10:18:14.876Z,1011.19
2022-11-20T10:33:14.922Z,1011.17
2022-11-20T10:48:14.925Z,1011.1
2022-11-20T11:03:14.889Z,1011.05
2022-11-20T11:18:14.920Z,1011.14
2022-11-20T11:33:14.942Z,1010.86
2022-11-20T11:48:14.958Z,1010.78
2022-11-20T12:03:14.964Z,1010.81
2022-11-20T12:18:14.956Z,1010.8
2022-11-20T12:33:14.935Z,1010.7
2022-11-20T12:48:14.937Z,1010.6
2022-11-20T13:03:14.990Z,1010.56
2022-11-20T13:18:14.980Z,1010.3
2022-11-20T13:33:15.027Z,1010.29
2022-11-20T13:48:14.979Z,1010.32
2022-11-20T14:03:15.035Z,1010.26
2022-11-20T14:18:15.004Z,1010.17
2022-11-20T14:33:15.032Z,1010.14
2022-11-20T14:48:15.037Z,1010.12
2022-11-20T15:03:15.040Z,1010.16
2022-11-20T15:18:15.074Z,1010.47
2022-11-20T15:47:14.224Z,1010.6
2022-11-20T16:02:18.833Z,1010.55
2022-11-20T16:18:14.127Z,1010.82
2022-11-20T16:33:14.216Z,1010.96
2022-11-20T16:47:14.155Z,1011.05
2022-11-20T17:01:14.232Z,1011.23
2022-11-20T17:15:14.297Z,1011.41
2022-11-20T17:29:14.371Z,1011.56
2022-11-20T17:43:14.375Z,1011.42
2022-11-20T17:57:14.385Z,1011.33
2022-11-20T18:11:14.331Z,1011.35
2022-11-20T18:25:14.378Z,1011.26
2022-11-20T18:39:14.568Z,1011.28
2022-11-20T18:53:14.472Z,1011.54
2022-11-20T19:07:14.588Z,1011.55
2022-11-20T19:21:14.511Z,1011.4
2022-11-20T19:35:14.536Z,1011.41
2022-11-20T19:49:14.553Z,1011.4
2022-11-20T20:03:14.544Z,1011.36
2022-11-20T20:17:14.536Z,1011.16
2022-11-20T20:31:14.601Z,1011.12
2022-11-20T20:45:14.565Z,1011.04
2022-11-20T20:59:14.613Z,1011.14
2022-11-20T21:13:14.575Z,1010.95
2022-11-20T21:27:14.576Z,1011.05
2022-11-20T21:41:14.606Z,1010.96
2022-11-20T21:55:14.775Z,1010.98
2022-11-20T22:09:14.855Z,1011.18
2022-11-20T22:23:14.834Z,1011.25
2022-11-20T22:37:14.937Z,1011.17
2022-11-20T22:51:14.874Z,1011.2
2022-11-20T23:05:14.918Z,1011.34
2022-11-20T23:19:14.993Z,1011.21
2022-11-20T23:33:15.026Z,1011.23
2022-11-20T23:47:15.040Z,1011.24
