createdAt,value
2023-05-20T00:00:19.875Z,10.20
2023-05-20T00:02:46.472Z,10.13
2023-05-20T00:05:12.920Z,11.38
2023-05-20T00:07:39.803Z,13.00
2023-05-20T00:10:06.728Z,8.52
2023-05-20T00:12:33.269Z,9.20
2023-05-20T00:14:59.708Z,12.27
2023-05-20T00:17:28.130Z,9.15
2023-05-20T00:19:54.779Z,13.00
2023-05-20T00:22:21.634Z,10.73
2023-05-20T00:24:48.096Z,13.57
2023-05-20T00:27:14.556Z,14.70
2023-05-20T00:29:40.977Z,12.55
2023-05-20T00:32:07.786Z,15.05
2023-05-20T00:34:34.390Z,13.25
2023-05-20T00:37:00.801Z,14.93
2023-05-20T00:39:27.250Z,13.75
2023-05-20T00:41:53.716Z,12.48
2023-05-20T00:44:23.883Z,13.32
2023-05-20T00:46:50.475Z,13.82
2023-05-20T00:49:17.473Z,11.20
2023-05-20T00:51:44.054Z,11.80
2023-05-20T00:54:10.771Z,12.13
2023-05-20T00:56:37.307Z,10.68
2023-05-20T00:59:04.719Z,9.98
2023-05-20T01:01:31.093Z,10.07
2023-05-20T01:03:57.533Z,11.52
2023-05-20T01:06:24.127Z,9.98
2023-05-20T01:08:50.654Z,11.05
2023-05-20T01:11:35.571Z,11.02
2023-05-20T01:14:06.608Z,10.68
2023-05-20T01:16:35.478Z,11.18
2023-05-20T01:19:03.955Z,11.82
2023-05-20T01:21:32.235Z,11.25
2023-05-20T01:23:58.681Z,11.60
2023-05-20T01:26:27.037Z,10.27
2023-05-20T01:28:54.267Z,11.32
2023-05-20T01:31:32.492Z,10.55
2023-05-20T01:34:00.187Z,10.13
2023-05-20T01:36:27.611Z,9.73
2023-05-20T01:38:55.231Z,10.30
2023-05-20T01:41:25.073Z,9.40
2023-05-20T01:43:51.622Z,11.45
2023-05-20T01:46:18.092Z,12.27
2023-05-20T01:48:44.455Z,12.38
2023-05-20T01:51:10.955Z,11.20
2023-05-20T01:53:37.335Z,11.70
2023-05-20T01:56:05.785Z,10.18
2023-05-20T01:58:32.278Z,9.68
2023-05-20T02:00:58.765Z,9.73
2023-05-20T02:03:25.237Z,9.02
2023-05-20T02:05:51.720Z,10.15
2023-05-20T02:08:18.164Z,9.90
2023-05-20T02:10:44.580Z,10.80
2023-05-20T02:13:10.983Z,10.30
2023-05-20T02:15:41.574Z,12.65
2023-05-20T02:18:08.406Z,11.50
2023-05-20T02:20:38.434Z,11.60
2023-05-20T02:23:05.862Z,10.73
2023-05-20T02:25:32.915Z,12.60
2023-05-20T02:27:59.585Z,12.50
2023-05-20T02:30:26.966Z,11.82
2023-05-20T02:32:53.424Z,11.55
2023-05-20T02:35:19.983Z,11.30
2023-05-20T02:37:46.481Z,11.80
2023-05-20T02:40:12.899Z,11.50
2023-05-20T02:42:39.320Z,11.93
2023-05-20T02:45:06.379Z,12.27
2023-05-20T02:47:32.784Z,12.80
2023-05-20T02:49:59.201Z,15.10
2023-05-20T02:52:25.567Z,13.18
2023-05-20T02:54:52.744Z,11.95
2023-05-20T02:57:19.211Z,13.13
2023-05-20T02:59:45.980Z,12.30
2023-05-20T03:02:12.330Z,13.40
2023-05-20T03:04:38.936Z,13.70
2023-05-20T03:07:07.505Z,12.13
2023-05-20T03:09:33.910Z,11.90
2023-05-20T03:12:00.435Z,11.75
2023-05-20T03:14:26.874Z,13.15
2023-05-20T03:16:55.916Z,13.05
2023-05-20T03:19:22.618Z,15.38
2023-05-20T03:21:50.565Z,17.30
2023-05-20T03:24:16.996Z,19.30
2023-05-20T03:26:43.823Z,21.92
2023-05-20T03:29:10.789Z,19.90
2023-05-20T03:31:37.195Z,26.05
2023-05-20T03:34:03.610Z,25.27
2023-05-20T03:36:30.017Z,28.15
2023-05-20T03:38:56.518Z,29.85
2023-05-20T03:41:23.077Z,32.83
2023-05-20T03:43:49.508Z,31.52
2023-05-20T03:46:16.086Z,32.45
2023-05-20T03:48:42.540Z,28.75
2023-05-20T03:51:08.911Z,28.98
2023-05-20T03:53:35.297Z,28.90
2023-05-20T03:56:01.714Z,31.35
2023-05-20T03:58:29.215Z,30.70
2023-05-20T04:00:55.890Z,32.63
2023-05-20T04:03:22.899Z,26.55
2023-05-20T04:05:50.573Z,26.70
2023-05-20T04:08:18.729Z,25.83
2023-05-20T04:10:46.309Z,23.88
2023-05-20T04:13:12.725Z,25.83
2023-05-20T04:15:39.205Z,24.10
2023-05-20T04:18:06.219Z,24.30
2023-05-20T04:20:33.184Z,23.67
2023-05-20T04:22:59.679Z,24.63
2023-05-20T04:25:26.112Z,21.88
2023-05-20T04:27:54.197Z,20.05
2023-05-20T04:30:22.009Z,23.15
2023-05-20T04:32:50.583Z,25.40
2023-05-20T04:35:17.439Z,20.35
2023-05-20T04:37:47.983Z,21.23
2023-05-20T04:40:14.682Z,19.52
2023-05-20T04:42:41.100Z,19.40
2023-05-20T04:45:08.769Z,21.27
2023-05-20T04:47:38.628Z,21.25
2023-05-20T04:50:13.413Z,17.88
2023-05-20T04:52:41.798Z,19.98
2023-05-20T04:55:12.681Z,19.77
2023-05-20T04:57:42.277Z,20.05
2023-05-20T05:00:10.620Z,19.20
2023-05-20T05:02:37.484Z,19.00
2023-05-20T05:05:04.204Z,20.23
2023-05-20T05:07:31.060Z,17.98
2023-05-20T05:09:57.529Z,19.05
2023-05-20T05:12:24.018Z,20.77
2023-05-20T05:14:50.944Z,19.50
2023-05-20T05:17:17.853Z,19.20
2023-05-20T05:19:44.213Z,17.00
2023-05-20T05:22:10.774Z,17.00
2023-05-20T05:24:37.206Z,21.85
2023-05-20T05:27:03.789Z,20.60
2023-05-20T05:29:30.331Z,20.30
2023-05-20T05:31:56.778Z,18.42
2023-05-20T05:34:23.211Z,19.90
2023-05-20T05:36:49.616Z,19.83
2023-05-20T05:39:16.256Z,20.55
2023-05-20T05:41:42.687Z,20.52
2023-05-20T05:44:09.179Z,20.92
2023-05-20T05:46:35.689Z,22.23
2023-05-20T05:49:02.276Z,22.95
2023-05-20T05:51:29.050Z,26.35
2023-05-20T05:53:55.458Z,24.33
2023-05-20T05:56:21.848Z,26.42
2023-05-20T05:58:48.403Z,25.85
2023-05-20T06:01:14.863Z,29.30
2023-05-20T06:03:41.351Z,24.65
2023-05-20T06:06:07.939Z,24.70
2023-05-20T06:08:34.374Z,27.33
2023-05-20T06:11:00.776Z,25.90
2023-05-20T06:13:27.146Z,23.33
2023-05-20T06:15:53.737Z,27.10
2023-05-20T06:18:20.135Z,27.50
2023-05-20T06:20:46.528Z,24.63
2023-05-20T06:23:12.973Z,21.48
2023-05-20T06:25:39.401Z,23.25
2023-05-20T06:28:05.840Z,22.15
2023-05-20T06:30:32.274Z,24.60
2023-05-20T06:32:58.723Z,25.10
2023-05-20T06:35:25.233Z,22.92
2023-05-20T06:37:51.660Z,24.83
2023-05-20T06:40:18.206Z,21.75
2023-05-20T06:42:44.668Z,23.45
2023-05-20T06:45:11.558Z,23.23
2023-05-20T06:47:38.094Z,22.95
2023-05-20T06:50:04.853Z,25.40
2023-05-20T06:52:31.229Z,21.73
2023-05-20T06:54:57.595Z,20.88
2023-05-20T06:57:23.990Z,18.88
2023-05-20T06:59:50.454Z,15.07
2023-05-20T07:02:16.903Z,12.82
2023-05-20T07:04:43.479Z,12.82
2023-05-20T07:07:09.902Z,14.18
2023-05-20T07:09:36.289Z,15.90
2023-05-20T07:12:03.560Z,12.20
2023-05-20T07:14:30.054Z,11.77
2023-05-20T07:16:56.461Z,11.52
2023-05-20T07:19:22.918Z,10.95
2023-05-20T07:21:50.030Z,11.20
2023-05-20T07:24:17.286Z,12.13
2023-05-20T07:26:43.936Z,13.18
2023-05-20T07:29:10.416Z,15.10
2023-05-20T07:31:36.895Z,13.10
2023-05-20T07:34:03.403Z,14.80
2023-05-20T07:36:30.685Z,12.40
2023-05-20T07:39:03.880Z,12.45
2023-05-20T07:43:57.895Z,11.98
2023-05-20T07:46:24.340Z,13.35
2023-05-20T07:48:50.798Z,13.02
2023-05-20T07:51:17.188Z,12.43
2023-05-20T07:53:43.613Z,14.68
2023-05-20T07:56:10.057Z,14.77
2023-05-20T07:58:36.534Z,14.73
2023-05-20T08:01:03.247Z,15.23
2023-05-20T08:03:29.825Z,13.75
2023-05-20T08:05:56.275Z,16.83
2023-05-20T08:08:22.635Z,12.13
2023-05-20T08:10:50.903Z,14.05
2023-05-20T08:13:17.349Z,13.38
2023-05-20T08:15:43.763Z,13.50
2023-05-20T08:18:10.227Z,13.30
2023-05-20T08:20:36.699Z,13.30
2023-05-20T08:23:03.184Z,12.88
2023-05-20T08:25:32.645Z,13.77
2023-05-20T08:28:03.875Z,11.30
2023-05-20T08:30:30.682Z,13.10
2023-05-20T08:32:57.244Z,13.70
2023-05-20T08:35:24.777Z,10.95
2023-05-20T08:37:53.914Z,11.30
2023-05-20T08:40:21.317Z,10.77
2023-05-20T08:42:54.347Z,12.13
2023-05-20T08:45:26.450Z,10.88
2023-05-20T08:47:53.677Z,10.85
2023-05-20T08:50:21.067Z,11.63
2023-05-20T08:52:49.128Z,10.60
2023-05-20T08:55:26.901Z,11.07
2023-05-20T08:57:55.149Z,10.55
2023-05-20T09:00:27.185Z,11.85
2023-05-20T09:02:54.725Z,12.23
2023-05-20T09:05:22.201Z,13.30
2023-05-20T09:07:49.235Z,12.48
2023-05-20T09:10:15.788Z,12.73
2023-05-20T09:12:42.263Z,12.40
2023-05-20T09:15:09.087Z,11.60
2023-05-20T09:17:37.131Z,14.25
2023-05-20T09:20:08.809Z,14.70
2023-05-20T09:22:35.565Z,11.10
2023-05-20T09:25:02.069Z,14.77
2023-05-20T09:27:28.456Z,12.15
2023-05-20T09:29:54.865Z,14.00
2023-05-20T09:32:24.238Z,13.75
2023-05-20T09:34:51.125Z,13.60
2023-05-20T09:37:22.171Z,13.10
2023-05-20T09:40:03.893Z,13.57
2023-05-20T09:42:47.866Z,13.38
2023-05-20T09:45:14.308Z,12.52
2023-05-20T09:47:41.660Z,12.52
2023-05-20T09:50:08.963Z,13.88
2023-05-20T09:52:37.295Z,12.15
2023-05-20T09:55:05.812Z,10.85
2023-05-20T09:57:36.282Z,10.15
2023-05-20T10:00:08.581Z,9.85
2023-05-20T10:02:36.039Z,10.55
2023-05-20T10:05:08.154Z,10.02
2023-05-20T10:07:42.592Z,10.68
2023-05-20T10:10:21.631Z,9.85
2023-05-20T10:13:00.060Z,10.13
2023-05-20T10:16:03.463Z,11.23
2023-05-20T10:18:50.680Z,11.73
2023-05-20T10:21:18.838Z,11.23
2023-05-20T10:23:45.961Z,13.13
2023-05-20T10:26:12.588Z,8.85
2023-05-20T10:28:41.110Z,11.60
2023-05-20T10:31:23.968Z,10.63
2023-05-20T10:33:53.262Z,12.38
2023-05-20T10:36:28.151Z,16.00
2023-05-20T10:38:59.450Z,17.23
2023-05-20T10:41:30.570Z,15.10
2023-05-20T10:44:04.646Z,14.60
2023-05-20T10:46:41.927Z,18.98
2023-05-20T10:49:25.160Z,17.85
2023-05-20T10:51:54.209Z,11.85
2023-05-20T10:54:22.151Z,13.15
2023-05-20T10:56:53.664Z,11.18
2023-05-20T10:59:21.654Z,15.15
2023-05-20T11:01:48.466Z,10.65
2023-05-20T11:04:17.238Z,12.82
2023-05-20T11:06:54.209Z,9.38
2023-05-20T11:09:20.965Z,17.52
2023-05-20T11:11:47.803Z,10.25
2023-05-20T11:14:14.986Z,16.23
2023-05-20T11:16:42.298Z,14.98
2023-05-20T11:19:09.496Z,9.90
2023-05-20T11:21:43.157Z,21.60
2023-05-20T11:24:09.635Z,14.20
2023-05-20T11:26:36.883Z,17.35
2023-05-20T11:29:03.526Z,16.25
2023-05-20T11:31:31.818Z,12.98
2023-05-20T11:34:02.297Z,18.30
2023-05-20T11:36:28.850Z,12.25
2023-05-20T11:38:58.516Z,9.07
2023-05-20T11:41:28.641Z,9.30
2023-05-20T11:43:57.152Z,11.82
2023-05-20T11:46:23.600Z,10.98
2023-05-20T11:48:56.903Z,10.50
2023-05-20T11:51:27.310Z,9.35
2023-05-20T11:53:54.244Z,14.57
2023-05-20T11:56:21.921Z,8.88
2023-05-20T11:58:48.492Z,8.43
2023-05-20T12:03:47.367Z,9.07
2023-05-20T12:06:14.059Z,13.98
2023-05-20T12:08:40.533Z,8.85
2023-05-20T12:11:07.108Z,8.35
2023-05-20T12:13:35.215Z,9.20
2023-05-20T12:16:02.321Z,12.98
2023-05-20T12:18:28.792Z,10.85
2023-05-20T12:20:55.275Z,12.85
2023-05-20T12:23:21.829Z,10.00
2023-05-20T12:25:49.825Z,9.27
2023-05-20T12:28:17.637Z,14.95
2023-05-20T12:30:44.085Z,9.88
2023-05-20T12:33:10.488Z,12.38
2023-05-20T12:35:43.733Z,10.82
2023-05-20T12:38:10.478Z,9.73
2023-05-20T12:40:42.030Z,9.77
2023-05-20T12:43:08.615Z,13.65
2023-05-20T12:45:35.120Z,10.60
2023-05-20T12:48:02.119Z,15.80
2023-05-20T12:50:28.614Z,13.70
2023-05-20T12:52:55.400Z,11.00
2023-05-20T12:55:22.130Z,14.80
2023-05-20T12:57:49.749Z,13.40
2023-05-20T13:00:16.629Z,12.45
2023-05-20T13:02:43.639Z,13.05
2023-05-20T13:05:11.226Z,14.85
2023-05-20T13:07:37.995Z,18.13
2023-05-20T13:10:05.253Z,13.95
2023-05-20T13:12:31.767Z,21.38
2023-05-20T13:14:58.213Z,10.70
2023-05-20T13:17:24.753Z,12.32
2023-05-20T13:19:51.533Z,15.77
2023-05-20T13:22:18.132Z,15.32
2023-05-20T13:24:44.559Z,12.77
2023-05-20T13:27:11.068Z,11.95
2023-05-20T13:29:37.674Z,16.23
2023-05-20T13:32:04.420Z,14.05
2023-05-20T13:34:31.606Z,10.07
2023-05-20T13:36:58.163Z,10.93
2023-05-20T13:39:24.982Z,12.23
2023-05-20T13:41:53.394Z,14.23
2023-05-20T13:44:19.826Z,13.32
2023-05-20T13:46:46.321Z,15.10
2023-05-20T13:49:12.967Z,13.98
2023-05-20T13:51:39.343Z,14.50
2023-05-20T13:54:06.546Z,16.23
2023-05-20T13:56:33.765Z,14.15
2023-05-20T13:59:00.177Z,13.70
2023-05-20T14:01:28.444Z,14.35
2023-05-20T14:03:55.015Z,13.60
2023-05-20T14:06:21.590Z,15.63
2023-05-20T14:08:47.975Z,15.77
2023-05-20T14:11:14.363Z,16.08
2023-05-20T14:13:41.356Z,16.15
2023-05-20T14:16:07.851Z,15.20
2023-05-20T14:18:34.242Z,16.33
2023-05-20T14:21:00.990Z,17.42
2023-05-20T14:23:27.400Z,12.75
2023-05-20T14:25:53.882Z,16.27
2023-05-20T14:28:20.341Z,12.25
2023-05-20T14:30:46.793Z,12.75
2023-05-20T14:33:13.259Z,16.73
2023-05-20T14:35:39.696Z,16.73
2023-05-20T14:38:06.793Z,16.95
2023-05-20T14:40:33.326Z,17.98
2023-05-20T14:43:00.086Z,11.95
2023-05-20T14:45:26.451Z,17.60
2023-05-20T14:47:52.985Z,16.15
2023-05-20T14:50:19.466Z,15.35
2023-05-20T14:52:46.168Z,16.83
2023-05-20T14:55:12.613Z,13.63
2023-05-20T14:57:39.061Z,13.05
2023-05-20T15:00:06.025Z,13.65
2023-05-20T15:02:32.650Z,19.65
2023-05-20T15:04:59.221Z,15.35
2023-05-20T15:07:26.550Z,15.57
2023-05-20T15:09:53.018Z,16.65
2023-05-20T15:12:19.434Z,15.98
2023-05-20T15:14:45.864Z,17.38
2023-05-20T15:17:12.781Z,12.18
2023-05-20T15:19:41.626Z,13.82
2023-05-20T15:22:08.417Z,17.15
2023-05-20T15:24:34.837Z,16.75
2023-05-20T15:27:01.250Z,17.17
2023-05-20T15:29:27.717Z,14.32
2023-05-20T15:31:54.117Z,15.77
2023-05-20T15:34:20.513Z,17.10
2023-05-20T15:36:46.935Z,16.52
2023-05-20T15:39:13.346Z,16.95
2023-05-20T15:41:42.140Z,15.68
2023-05-20T15:44:08.915Z,18.35
2023-05-20T15:46:35.698Z,17.15
2023-05-20T15:49:02.239Z,14.20
2023-05-20T15:51:28.770Z,15.52
2023-05-20T15:53:55.235Z,16.60
2023-05-20T15:56:22.260Z,17.15
2023-05-20T15:58:48.771Z,17.70
2023-05-20T16:01:15.384Z,19.88
2023-05-20T16:03:41.926Z,17.92
2023-05-20T16:06:10.405Z,16.83
2023-05-20T16:08:37.559Z,16.58
2023-05-20T16:11:04.705Z,18.08
2023-05-20T16:13:31.497Z,16.20
2023-05-20T16:15:58.157Z,18.08
2023-05-20T16:18:26.158Z,16.00
2023-05-20T16:20:52.598Z,14.60
2023-05-20T16:23:19.014Z,17.27
2023-05-20T16:25:45.622Z,15.80
2023-05-20T16:28:12.033Z,16.00
2023-05-20T16:30:38.499Z,15.27
2023-05-20T16:33:04.960Z,15.35
2023-05-20T16:35:31.401Z,16.90
2023-05-20T16:37:58.231Z,14.30
2023-05-20T16:40:24.687Z,12.27
2023-05-20T16:42:51.185Z,17.05
2023-05-20T16:45:17.607Z,15.80
2023-05-20T16:47:44.135Z,14.20
2023-05-20T16:50:10.671Z,15.25
2023-05-20T16:52:40.017Z,16.90
2023-05-20T16:55:08.343Z,15.95
2023-05-20T16:57:35.188Z,13.15
2023-05-20T17:00:02.268Z,13.95
2023-05-20T17:02:28.778Z,13.30
2023-05-20T17:04:55.310Z,17.25
2023-05-20T17:07:21.721Z,15.13
2023-05-20T17:09:48.145Z,16.52
2023-05-20T17:12:14.609Z,16.58
2023-05-20T17:14:40.970Z,16.67
2023-05-20T17:17:09.233Z,14.95
2023-05-20T17:19:36.198Z,15.70
2023-05-20T17:22:02.665Z,16.45
2023-05-20T17:24:29.053Z,16.10
2023-05-20T17:26:55.502Z,14.70
2023-05-20T17:29:21.956Z,23.77
2023-05-20T17:31:48.417Z,19.65
2023-05-20T17:34:14.877Z,15.98
2023-05-20T17:36:42.245Z,18.63
2023-05-20T17:39:09.657Z,16.50
2023-05-20T17:41:36.127Z,17.83
2023-05-20T17:44:02.476Z,14.65
2023-05-20T17:46:28.987Z,16.95
2023-05-20T17:48:56.764Z,17.25
2023-05-20T17:51:23.311Z,11.70
2023-05-20T17:53:49.807Z,12.32
2023-05-20T17:56:16.520Z,11.93
2023-05-20T17:58:44.992Z,10.65
2023-05-20T18:01:11.456Z,12.10
2023-05-20T18:03:39.701Z,12.77
2023-05-20T18:06:06.527Z,17.02
2023-05-20T18:08:33.776Z,14.48
2023-05-20T18:11:00.228Z,10.95
2023-05-20T18:13:26.650Z,14.73
2023-05-20T18:15:53.143Z,11.88
2023-05-20T18:18:19.676Z,12.02
2023-05-20T18:20:46.094Z,10.93
2023-05-20T18:23:12.525Z,10.52
2023-05-20T18:25:41.103Z,10.90
2023-05-20T18:28:09.675Z,13.00
2023-05-20T18:30:36.595Z,13.68
2023-05-20T18:33:03.390Z,10.00
2023-05-20T18:35:29.792Z,15.02
2023-05-20T18:37:56.352Z,17.20
2023-05-20T18:40:22.807Z,11.85
2023-05-20T18:42:49.255Z,17.20
2023-05-20T18:45:16.075Z,15.73
2023-05-20T18:47:43.616Z,19.05
2023-05-20T18:50:10.765Z,17.33
2023-05-20T18:52:37.248Z,20.60
2023-05-20T18:55:04.020Z,24.92
2023-05-20T18:57:33.217Z,24.27
2023-05-20T18:59:59.688Z,22.02
2023-05-20T19:02:26.094Z,21.27
2023-05-20T19:04:52.571Z,21.05
2023-05-20T19:07:19.019Z,18.73
2023-05-20T19:09:45.525Z,22.10
2023-05-20T19:12:11.960Z,23.65
2023-05-20T19:14:38.368Z,21.40
2023-05-20T19:17:05.475Z,23.85
2023-05-20T19:19:32.028Z,28.60
2023-05-20T19:21:58.681Z,23.23
2023-05-20T19:24:25.596Z,22.73
2023-05-20T19:26:52.044Z,25.38
2023-05-20T19:29:18.538Z,20.25
2023-05-20T19:31:45.823Z,19.25
2023-05-20T19:34:12.214Z,20.90
2023-05-20T19:36:40.232Z,19.80
2023-05-20T19:39:07.673Z,18.70
2023-05-20T19:41:34.292Z,17.17
2023-05-20T19:44:01.686Z,20.17
2023-05-20T19:46:28.313Z,17.95
2023-05-20T19:48:54.791Z,18.42
2023-05-20T19:51:21.577Z,16.42
2023-05-20T19:53:47.927Z,21.85
2023-05-20T19:56:19.174Z,18.27
2023-05-20T19:58:46.320Z,17.55
2023-05-20T20:01:16.956Z,17.50
2023-05-20T20:03:44.147Z,18.10
2023-05-20T20:06:10.862Z,18.30
2023-05-20T20:08:41.608Z,18.00
2023-05-20T20:11:08.996Z,21.48
2023-05-20T20:13:35.516Z,21.95
2023-05-20T20:16:01.971Z,23.17
2023-05-20T20:18:28.398Z,17.58
2023-05-20T20:20:54.772Z,26.75
2023-05-20T20:23:21.374Z,19.10
2023-05-20T20:25:48.250Z,25.40
2023-05-20T20:28:14.754Z,16.60
2023-05-20T20:30:41.112Z,23.88
2023-05-20T20:33:09.478Z,27.75
2023-05-20T20:35:37.039Z,29.40
2023-05-20T20:38:08.765Z,26.75
2023-05-20T20:40:41.836Z,18.23
2023-05-20T20:43:10.790Z,32.97
2023-05-20T20:45:37.392Z,34.72
2023-05-20T20:48:08.139Z,27.05
2023-05-20T20:50:35.703Z,29.85
2023-05-20T20:53:02.350Z,36.70
2023-05-20T20:55:31.620Z,33.47
2023-05-20T20:58:02.352Z,34.00
2023-05-20T21:00:28.752Z,26.45
2023-05-20T21:02:55.283Z,28.38
2023-05-20T21:05:26.277Z,39.92
2023-05-20T21:07:58.222Z,21.42
2023-05-20T21:10:29.584Z,19.33
2023-05-20T21:12:57.460Z,21.83
2023-05-20T21:15:24.883Z,30.13
2023-05-20T21:17:51.522Z,33.45
2023-05-20T21:20:21.353Z,33.70
2023-05-20T21:22:48.270Z,25.45
2023-05-20T21:25:14.922Z,34.40
2023-05-20T21:27:41.484Z,32.15
2023-05-20T21:30:10.111Z,23.65
2023-05-20T21:32:37.040Z,29.05
2023-05-20T21:35:03.903Z,37.75
2023-05-20T21:37:30.757Z,28.55
2023-05-20T21:39:57.122Z,31.40
2023-05-20T21:42:23.546Z,44.75
2023-05-20T21:44:49.958Z,29.20
2023-05-20T21:47:16.350Z,28.55
2023-05-20T21:49:42.931Z,80.70
2023-05-20T21:52:09.673Z,31.60
2023-05-20T21:54:36.189Z,32.38
2023-05-20T21:57:02.696Z,50.97
2023-05-20T21:59:29.065Z,29.60
2023-05-20T22:01:56.261Z,35.13
2023-05-20T22:04:23.099Z,33.88
2023-05-20T22:06:50.986Z,67.10
2023-05-20T22:09:17.490Z,58.72
2023-05-20T22:11:45.038Z,64.90
2023-05-20T22:14:16.210Z,46.40
2023-05-20T22:16:46.688Z,52.40
2023-05-20T22:19:15.139Z,69.65
2023-05-20T22:21:50.406Z,58.55
2023-05-20T22:24:18.035Z,51.10
2023-05-20T22:26:44.681Z,74.50
2023-05-20T22:29:11.132Z,107.22
2023-05-20T22:31:38.116Z,99.63
2023-05-20T22:34:05.385Z,67.50
2023-05-20T22:36:36.044Z,68.45
2023-05-20T22:39:04.093Z,59.17
2023-05-20T22:41:30.889Z,105.40
2023-05-20T22:43:57.461Z,88.55
2023-05-20T22:46:24.549Z,123.20
2023-05-20T22:48:55.300Z,228.10
2023-05-20T22:51:22.618Z,338.55
2023-05-20T22:53:49.302Z,111.10
2023-05-20T22:56:16.015Z,94.65
2023-05-20T22:58:42.541Z,79.32
2023-05-20T23:01:09.500Z,243.65
2023-05-20T23:03:36.404Z,135.50
2023-05-20T23:06:02.887Z,144.90
2023-05-20T23:08:29.447Z,189.23
2023-05-20T23:10:55.985Z,93.30
2023-05-20T23:13:22.447Z,122.53
2023-05-20T23:15:49.131Z,142.15
2023-05-20T23:18:16.103Z,82.82
2023-05-20T23:20:42.637Z,104.72
2023-05-20T23:23:11.467Z,116.45
2023-05-20T23:25:38.546Z,100.25
2023-05-20T23:28:05.771Z,331.23
2023-05-20T23:30:32.167Z,122.72
2023-05-20T23:32:58.648Z,235.73
2023-05-20T23:35:25.642Z,146.73
2023-05-20T23:37:52.360Z,165.85
2023-05-20T23:40:19.033Z,294.67
2023-05-20T23:42:45.451Z,205.35
2023-05-20T23:45:12.083Z,204.50
2023-05-20T23:47:38.494Z,154.85
2023-05-20T23:50:05.244Z,249.00
2023-05-20T23:52:31.658Z,81.15
2023-05-20T23:54:58.541Z,273.88
2023-05-20T23:57:24.924Z,149.95
2023-05-20T23:59:51.495Z,213.23
