createdAt,value
2018-12-04T00:00:11.042Z,0.00
2018-12-04T00:01:11.066Z,0.00
2018-12-04T00:02:11.088Z,0.00
2018-12-04T00:03:11.117Z,0.00
2018-12-04T00:04:11.137Z,0.00
2018-12-04T00:05:11.164Z,0.00
2018-12-04T00:06:11.188Z,0.00
2018-12-04T00:07:11.214Z,0.00
2018-12-04T00:08:11.234Z,0.00
2018-12-04T00:09:11.262Z,0.00
2018-12-04T00:10:11.284Z,0.00
2018-12-04T00:11:11.310Z,0.00
2018-12-04T00:12:11.331Z,0.00
2018-12-04T00:13:11.360Z,0.00
2018-12-04T00:14:11.381Z,0.00
2018-12-04T00:15:11.406Z,0.00
2018-12-04T00:16:11.429Z,0.00
2018-12-04T00:17:11.452Z,0.00
2018-12-04T00:18:11.481Z,0.00
2018-12-04T00:19:11.504Z,0.00
2018-12-04T00:20:11.528Z,0.00
2018-12-04T00:21:11.550Z,0.00
2018-12-04T00:22:11.574Z,0.00
2018-12-04T00:23:11.602Z,0.00
2018-12-04T00:24:11.627Z,0.00
2018-12-04T00:25:11.646Z,0.00
2018-12-04T00:26:11.672Z,0.00
2018-12-04T00:27:11.694Z,0.00
2018-12-04T00:28:11.719Z,0.00
2018-12-04T00:29:11.743Z,0.00
2018-12-04T00:30:11.769Z,0.00
2018-12-04T00:31:11.791Z,0.00
2018-12-04T00:32:11.815Z,0.00
2018-12-04T00:33:11.838Z,0.00
2018-12-04T00:34:11.870Z,0.00
2018-12-04T00:35:11.888Z,0.00
2018-12-04T00:36:11.911Z,0.00
2018-12-04T00:37:11.935Z,0.00
2018-12-04T00:38:11.959Z,0.00
2018-12-04T00:39:11.986Z,0.00
2018-12-04T00:40:12.009Z,0.00
2018-12-04T00:41:12.034Z,0.00
2018-12-04T00:42:12.057Z,0.00
2018-12-04T00:43:12.079Z,0.00
2018-12-04T00:44:12.104Z,0.00
2018-12-04T00:45:12.133Z,0.00
2018-12-04T00:46:12.152Z,0.00
2018-12-04T00:47:12.177Z,0.00
2018-12-04T00:48:12.201Z,0.00
2018-12-04T00:49:12.223Z,0.00
2018-12-04T00:50:12.251Z,0.00
2018-12-04T00:51:12.276Z,0.00
2018-12-04T00:52:12.298Z,0.00
2018-12-04T00:53:12.320Z,0.00
2018-12-04T00:54:12.344Z,0.00
2018-12-04T00:55:12.407Z,0.00
2018-12-04T00:56:12.393Z,0.00
2018-12-04T00:57:12.418Z,0.00
2018-12-04T00:58:12.441Z,0.00
2018-12-04T00:59:12.464Z,0.00
2018-12-04T01:00:12.490Z,0.00
2018-12-04T01:01:12.514Z,0.00
2018-12-04T01:02:12.541Z,0.00
2018-12-04T01:03:12.574Z,0.00
2018-12-04T01:04:12.586Z,0.00
2018-12-04T01:05:12.609Z,0.00
2018-12-04T01:06:12.634Z,0.00
2018-12-04T01:07:12.659Z,0.00
2018-12-04T01:08:12.686Z,0.00
2018-12-04T01:09:12.710Z,0.00
2018-12-04T01:10:12.731Z,0.00
2018-12-04T01:11:12.754Z,0.00
2018-12-04T01:12:12.781Z,0.00
2018-12-04T01:13:12.805Z,0.00
2018-12-04T01:14:12.831Z,0.00
2018-12-04T01:15:12.853Z,0.00
2018-12-04T01:16:12.878Z,0.00
2018-12-04T01:17:12.901Z,0.00
2018-12-04T01:18:12.933Z,0.00
2018-12-04T01:19:12.953Z,0.00
2018-12-04T01:20:12.976Z,0.00
2018-12-04T01:21:12.997Z,0.00
2018-12-04T01:22:13.025Z,0.00
2018-12-04T01:23:13.049Z,0.00
2018-12-04T01:24:13.072Z,0.00
2018-12-04T01:25:13.095Z,0.00
2018-12-04T01:26:13.120Z,0.00
2018-12-04T01:27:13.144Z,0.00
2018-12-04T01:28:13.171Z,0.00
2018-12-04T01:29:13.192Z,0.00
2018-12-04T01:30:13.217Z,0.00
2018-12-04T01:31:13.241Z,0.00
2018-12-04T01:32:13.268Z,0.00
2018-12-04T01:33:13.288Z,0.00
2018-12-04T01:34:13.313Z,0.00
2018-12-04T01:35:13.340Z,0.00
2018-12-04T01:36:13.363Z,0.00
2018-12-04T01:37:13.387Z,0.00
2018-12-04T01:38:13.413Z,0.00
2018-12-04T01:39:13.438Z,0.00
2018-12-04T01:40:13.468Z,0.00
2018-12-04T01:41:13.484Z,0.00
2018-12-04T01:42:13.509Z,0.00
2018-12-04T01:43:13.534Z,0.00
2018-12-04T01:44:13.560Z,0.00
2018-12-04T01:45:13.582Z,0.00
2018-12-04T01:46:13.609Z,0.00
2018-12-04T01:47:13.635Z,0.00
2018-12-04T01:48:13.657Z,0.00
2018-12-04T01:49:13.683Z,0.00
2018-12-04T01:50:13.711Z,0.00
2018-12-04T01:51:13.728Z,0.00
2018-12-04T01:52:13.757Z,0.00
2018-12-04T01:53:13.778Z,0.00
2018-12-04T01:54:13.806Z,0.00
2018-12-04T01:55:13.828Z,0.00
2018-12-04T01:56:13.851Z,0.00
2018-12-04T01:57:13.875Z,0.00
2018-12-04T01:58:13.905Z,0.00
2018-12-04T01:59:13.927Z,0.00
2018-12-04T02:00:13.949Z,0.00
2018-12-04T02:01:13.973Z,0.00
2018-12-04T02:02:13.998Z,0.00
2018-12-04T02:03:14.025Z,0.00
2018-12-04T02:04:14.048Z,0.00
2018-12-04T02:05:14.073Z,0.00
2018-12-04T02:06:14.097Z,0.00
2018-12-04T02:07:14.120Z,0.00
2018-12-04T02:08:14.146Z,0.00
2018-12-04T02:09:14.171Z,0.00
2018-12-04T02:10:14.194Z,0.00
2018-12-04T02:11:14.219Z,0.00
2018-12-04T02:12:14.246Z,0.00
2018-12-04T02:13:14.272Z,0.00
2018-12-04T02:14:14.294Z,0.00
2018-12-04T02:15:14.317Z,0.00
2018-12-04T02:16:14.341Z,0.00
2018-12-04T02:17:14.368Z,0.00
2018-12-04T02:18:14.389Z,0.00
2018-12-04T02:19:14.415Z,0.00
2018-12-04T02:20:14.442Z,0.00
2018-12-04T02:21:14.465Z,0.00
2018-12-04T02:22:14.491Z,0.00
2018-12-04T02:23:14.516Z,0.00
2018-12-04T02:24:14.539Z,0.00
2018-12-04T02:25:14.562Z,0.00
2018-12-04T02:26:14.589Z,0.00
2018-12-04T02:27:14.611Z,0.00
2018-12-04T02:28:14.639Z,0.00
2018-12-04T02:29:14.660Z,0.00
2018-12-04T02:30:14.685Z,0.00
2018-12-04T02:31:14.710Z,0.00
2018-12-04T02:32:14.739Z,0.00
2018-12-04T02:33:14.761Z,0.00
2018-12-04T02:34:14.784Z,0.00
2018-12-04T02:35:14.808Z,0.00
2018-12-04T02:36:14.832Z,0.00
2018-12-04T02:37:14.859Z,0.00
2018-12-04T02:38:14.885Z,0.00
2018-12-04T02:39:14.907Z,0.00
2018-12-04T02:40:14.934Z,0.00
2018-12-04T02:41:14.956Z,0.00
2018-12-04T02:42:14.984Z,0.00
2018-12-04T02:43:15.005Z,0.00
2018-12-04T02:44:15.029Z,0.00
2018-12-04T02:45:15.059Z,0.00
2018-12-04T02:46:15.115Z,0.00
2018-12-04T02:47:15.106Z,0.00
2018-12-04T02:48:15.133Z,0.00
2018-12-04T02:49:15.155Z,0.00
2018-12-04T02:50:15.179Z,0.00
2018-12-04T02:51:15.204Z,0.00
2018-12-04T02:52:15.229Z,0.00
2018-12-04T02:53:15.251Z,0.00
2018-12-04T02:54:15.277Z,0.00
2018-12-04T02:55:15.302Z,0.00
2018-12-04T02:56:15.328Z,0.00
2018-12-04T02:57:15.351Z,0.00
2018-12-04T02:58:15.378Z,0.00
2018-12-04T02:59:15.403Z,0.00
2018-12-04T03:00:15.426Z,0.00
2018-12-04T03:01:15.453Z,0.00
2018-12-04T03:02:15.475Z,0.00
2018-12-04T03:03:15.500Z,0.00
2018-12-04T03:04:15.526Z,0.00
2018-12-04T03:05:15.549Z,0.00
2018-12-04T03:06:15.575Z,0.00
2018-12-04T03:07:15.599Z,0.00
2018-12-04T03:08:15.625Z,0.00
2018-12-04T03:09:15.651Z,0.00
2018-12-04T03:10:15.676Z,0.00
2018-12-04T03:11:15.702Z,0.00
2018-12-04T03:12:15.731Z,0.00
2018-12-04T03:13:15.751Z,0.00
2018-12-04T03:14:15.773Z,0.00
2018-12-04T03:15:15.797Z,0.00
2018-12-04T03:16:15.829Z,0.00
2018-12-04T03:17:15.849Z,0.00
2018-12-04T03:18:15.873Z,0.00
2018-12-04T03:19:15.900Z,0.00
2018-12-04T03:20:15.923Z,0.00
2018-12-04T03:21:15.946Z,0.00
2018-12-04T03:22:15.971Z,0.00
2018-12-04T03:23:16.000Z,0.00
2018-12-04T03:24:16.022Z,0.00
2018-12-04T03:25:16.046Z,0.00
2018-12-04T03:26:16.128Z,0.00
2018-12-04T03:27:16.099Z,0.00
2018-12-04T03:28:16.126Z,0.00
2018-12-04T03:29:16.145Z,0.00
2018-12-04T03:30:16.174Z,0.00
2018-12-04T03:31:16.200Z,0.00
2018-12-04T03:32:16.225Z,0.00
2018-12-04T03:33:16.247Z,0.00
2018-12-04T03:34:16.302Z,0.00
2018-12-04T03:35:16.295Z,0.00
2018-12-04T03:36:16.326Z,0.00
2018-12-04T03:37:16.345Z,0.00
2018-12-04T03:38:16.368Z,0.00
2018-12-04T03:39:16.398Z,0.00
2018-12-04T03:40:16.420Z,0.00
2018-12-04T03:41:16.443Z,0.00
2018-12-04T03:42:16.470Z,0.00
2018-12-04T03:43:16.494Z,0.00
2018-12-04T03:44:16.523Z,0.00
2018-12-04T03:45:16.545Z,0.00
2018-12-04T03:46:16.570Z,0.00
2018-12-04T03:47:16.596Z,0.00
2018-12-04T03:48:16.642Z,0.00
2018-12-04T03:49:16.644Z,0.00
2018-12-04T03:50:16.675Z,0.00
2018-12-04T03:51:16.696Z,0.00
2018-12-04T03:52:16.719Z,0.00
2018-12-04T03:53:16.747Z,0.00
2018-12-04T03:54:16.771Z,0.00
2018-12-04T03:55:16.794Z,0.00
2018-12-04T03:56:16.818Z,0.00
2018-12-04T03:57:16.847Z,0.00
2018-12-04T03:58:16.875Z,0.00
2018-12-04T03:59:16.894Z,0.00
2018-12-04T04:00:16.919Z,0.00
2018-12-04T04:01:16.945Z,0.00
2018-12-04T04:02:16.976Z,0.00
2018-12-04T04:03:16.994Z,0.00
2018-12-04T04:04:17.021Z,0.00
2018-12-04T04:05:17.061Z,0.00
2018-12-04T04:06:17.072Z,0.00
2018-12-04T04:07:17.095Z,0.00
2018-12-04T04:08:17.123Z,0.00
2018-12-04T04:09:17.143Z,0.00
2018-12-04T04:10:17.352Z,0.00
2018-12-04T04:11:17.200Z,0.00
2018-12-04T04:12:17.220Z,0.00
2018-12-04T04:13:17.250Z,0.00
2018-12-04T04:14:17.272Z,0.00
2018-12-04T04:15:17.319Z,0.00
2018-12-04T04:16:17.321Z,0.00
2018-12-04T04:17:17.349Z,0.00
2018-12-04T04:18:17.371Z,0.00
2018-12-04T04:19:17.397Z,0.00
2018-12-04T04:20:17.423Z,0.00
2018-12-04T04:21:17.447Z,0.00
2018-12-04T04:22:17.472Z,0.00
2018-12-04T04:23:17.499Z,0.00
2018-12-04T04:24:17.521Z,0.00
2018-12-04T04:25:17.549Z,0.00
2018-12-04T04:26:17.575Z,0.00
2018-12-04T04:27:17.598Z,0.00
2018-12-04T04:28:17.627Z,0.00
2018-12-04T04:29:17.649Z,0.00
2018-12-04T04:30:17.674Z,0.00
2018-12-04T04:31:17.702Z,0.00
2018-12-04T04:32:17.728Z,0.00
2018-12-04T04:33:17.751Z,0.00
2018-12-04T04:34:17.777Z,0.00
2018-12-04T04:35:17.805Z,0.00
2018-12-04T04:36:17.832Z,0.00
2018-12-04T04:37:17.850Z,0.00
2018-12-04T04:38:17.878Z,0.00
2018-12-04T04:39:17.902Z,0.00
2018-12-04T04:40:17.931Z,0.00
2018-12-04T04:41:17.954Z,0.00
2018-12-04T04:42:17.982Z,0.00
2018-12-04T04:43:18.006Z,0.00
2018-12-04T04:44:18.033Z,0.00
2018-12-04T04:45:18.056Z,0.00
2018-12-04T04:46:18.086Z,0.00
2018-12-04T04:47:18.110Z,0.00
2018-12-04T04:48:18.133Z,0.00
2018-12-04T04:49:18.161Z,0.00
2018-12-04T04:50:18.184Z,0.00
2018-12-04T04:51:18.207Z,0.00
2018-12-04T04:52:18.237Z,0.00
2018-12-04T04:53:18.258Z,0.00
2018-12-04T04:54:18.286Z,0.00
2018-12-04T04:55:18.311Z,0.00
2018-12-04T04:56:18.337Z,0.00
2018-12-04T04:57:18.369Z,0.00
2018-12-04T04:58:18.388Z,0.00
2018-12-04T04:59:18.415Z,0.00
2018-12-04T05:00:18.439Z,0.00
2018-12-04T05:01:18.466Z,0.00
2018-12-04T05:02:18.493Z,0.00
2018-12-04T05:03:18.517Z,0.00
2018-12-04T05:04:18.542Z,0.00
2018-12-04T05:05:18.566Z,0.00
2018-12-04T05:06:18.591Z,0.00
2018-12-04T05:07:18.616Z,0.00
2018-12-04T05:08:18.646Z,0.00
2018-12-04T05:09:18.669Z,0.00
2018-12-04T05:10:18.695Z,0.00
2018-12-04T05:11:18.722Z,0.00
2018-12-04T05:12:18.747Z,0.00
2018-12-04T05:13:18.771Z,0.00
2018-12-04T05:14:18.801Z,0.00
2018-12-04T05:15:18.825Z,0.00
2018-12-04T05:16:18.849Z,0.00
2018-12-04T05:17:18.876Z,0.00
2018-12-04T05:18:18.899Z,0.00
2018-12-04T05:19:18.927Z,0.00
2018-12-04T05:20:18.958Z,0.00
2018-12-04T05:21:18.975Z,0.00
2018-12-04T05:22:19.002Z,0.00
2018-12-04T05:23:19.031Z,0.00
2018-12-04T05:24:19.054Z,0.00
2018-12-04T05:25:19.088Z,0.00
2018-12-04T05:26:19.104Z,0.00
2018-12-04T05:27:19.130Z,0.00
2018-12-04T05:28:19.162Z,0.00
2018-12-04T05:29:19.183Z,0.00
2018-12-04T05:30:19.210Z,0.00
2018-12-04T05:31:19.236Z,0.00
2018-12-04T05:32:19.259Z,0.00
2018-12-04T05:33:19.285Z,0.00
2018-12-04T05:34:19.312Z,0.00
2018-12-04T05:35:19.338Z,0.00
2018-12-04T05:36:19.362Z,0.00
2018-12-04T05:37:19.393Z,0.00
2018-12-04T05:38:19.417Z,0.00
2018-12-04T05:39:19.441Z,0.00
2018-12-04T05:40:20.379Z,0.00
2018-12-04T05:41:19.495Z,0.00
2018-12-04T05:42:19.519Z,0.00
2018-12-04T05:43:19.546Z,0.00
2018-12-04T05:44:19.574Z,0.00
2018-12-04T05:45:19.597Z,0.00
2018-12-04T05:46:19.623Z,0.00
2018-12-04T05:47:19.649Z,0.00
2018-12-04T05:48:19.674Z,0.00
2018-12-04T05:49:19.704Z,0.00
2018-12-04T05:50:19.725Z,0.00
2018-12-04T05:51:19.753Z,0.00
2018-12-04T05:52:19.779Z,0.00
2018-12-04T05:53:19.803Z,0.00
2018-12-04T05:54:19.829Z,0.00
2018-12-04T05:55:19.856Z,0.00
2018-12-04T05:56:19.884Z,0.00
2018-12-04T05:57:19.908Z,0.00
2018-12-04T05:58:19.936Z,0.00
2018-12-04T05:59:19.962Z,0.00
2018-12-04T06:00:19.985Z,0.00
2018-12-04T06:01:20.014Z,0.00
2018-12-04T06:02:20.038Z,0.00
2018-12-04T06:03:20.067Z,0.00
2018-12-04T06:04:20.090Z,0.00
2018-12-04T06:05:20.114Z,0.00
2018-12-04T06:06:20.142Z,0.00
2018-12-04T06:07:20.167Z,0.00
2018-12-04T06:08:20.194Z,0.00
2018-12-04T06:09:20.218Z,0.00
2018-12-04T06:10:20.248Z,0.00
2018-12-04T06:11:20.271Z,0.00
2018-12-04T06:12:20.300Z,0.00
2018-12-04T06:13:20.323Z,0.00
2018-12-04T06:14:20.348Z,0.00
2018-12-04T06:15:20.381Z,0.00
2018-12-04T06:16:20.402Z,0.00
2018-12-04T06:17:20.460Z,0.00
2018-12-04T06:18:20.459Z,0.00
2018-12-04T06:19:20.489Z,0.00
2018-12-04T06:20:20.508Z,0.00
2018-12-04T06:21:20.532Z,0.00
2018-12-04T06:22:20.557Z,0.00
2018-12-04T06:23:20.586Z,0.00
2018-12-04T06:24:20.609Z,0.00
2018-12-04T06:25:20.641Z,0.00
2018-12-04T06:26:20.660Z,0.00
2018-12-04T06:27:20.688Z,0.00
2018-12-04T06:28:20.715Z,0.00
2018-12-04T06:29:20.738Z,0.00
2018-12-04T06:30:20.766Z,0.00
2018-12-04T06:31:20.792Z,0.00
2018-12-04T06:32:20.818Z,0.00
2018-12-04T06:33:20.843Z,0.00
2018-12-04T06:34:20.873Z,0.00
2018-12-04T06:35:20.902Z,0.00
2018-12-04T06:36:20.921Z,0.00
2018-12-04T06:37:20.949Z,0.00
2018-12-04T06:38:20.978Z,0.00
2018-12-04T06:39:21.003Z,0.00
2018-12-04T06:40:21.031Z,0.00
2018-12-04T06:41:21.051Z,0.00
2018-12-04T06:42:21.081Z,5.63
2018-12-04T06:43:21.105Z,5.63
2018-12-04T06:44:21.134Z,5.63
2018-12-04T06:45:21.157Z,5.63
2018-12-04T06:46:21.185Z,5.63
2018-12-04T06:47:21.217Z,5.63
2018-12-04T06:48:21.236Z,5.63
2018-12-04T06:49:21.264Z,5.63
2018-12-04T06:50:21.288Z,5.63
2018-12-04T06:51:21.314Z,5.63
2018-12-04T06:52:21.343Z,5.63
2018-12-04T06:53:21.365Z,5.63
2018-12-04T06:54:21.395Z,5.63
2018-12-04T06:55:21.417Z,5.63
2018-12-04T06:56:21.447Z,11.25
2018-12-04T06:57:21.469Z,11.25
2018-12-04T06:58:21.498Z,11.25
2018-12-04T06:59:21.525Z,11.25
2018-12-04T07:00:21.551Z,11.25
2018-12-04T07:01:21.578Z,11.25
2018-12-04T07:02:21.600Z,16.88
2018-12-04T07:03:21.629Z,16.88
2018-12-04T07:04:21.654Z,16.88
2018-12-04T07:05:21.682Z,16.88
2018-12-04T07:06:21.704Z,16.88
2018-12-04T07:07:21.731Z,16.88
2018-12-04T07:08:21.757Z,16.88
2018-12-04T07:09:21.785Z,16.88
2018-12-04T07:10:21.812Z,16.88
2018-12-04T07:11:21.842Z,11.25
2018-12-04T07:12:21.861Z,16.88
2018-12-04T07:13:21.886Z,16.88
2018-12-04T07:14:21.913Z,22.50
2018-12-04T07:15:21.940Z,22.50
2018-12-04T07:16:21.966Z,22.50
2018-12-04T07:17:21.993Z,22.50
2018-12-04T07:18:22.020Z,22.50
2018-12-04T07:19:22.046Z,22.50
2018-12-04T07:20:22.070Z,22.50
2018-12-04T07:21:22.096Z,22.50
2018-12-04T07:22:22.121Z,22.50
2018-12-04T07:23:22.151Z,22.50
2018-12-04T07:24:22.179Z,16.88
2018-12-04T07:25:22.203Z,22.50
2018-12-04T07:26:22.228Z,28.13
2018-12-04T07:27:22.257Z,28.13
2018-12-04T07:28:22.281Z,22.50
2018-12-04T07:29:22.308Z,22.50
2018-12-04T07:30:22.332Z,22.50
2018-12-04T07:31:22.356Z,22.50
2018-12-04T07:32:22.385Z,28.13
2018-12-04T07:33:22.408Z,28.13
2018-12-04T07:34:22.437Z,28.13
2018-12-04T07:35:22.462Z,28.13
2018-12-04T07:36:22.492Z,28.13
2018-12-04T07:37:22.514Z,28.13
2018-12-04T07:38:22.540Z,33.75
2018-12-04T07:39:22.570Z,28.13
2018-12-04T07:40:22.594Z,33.75
2018-12-04T07:41:22.619Z,33.75
2018-12-04T07:42:22.646Z,33.75
2018-12-04T07:43:22.677Z,33.75
2018-12-04T07:44:22.733Z,28.13
2018-12-04T07:45:22.724Z,33.75
2018-12-04T07:46:22.754Z,33.75
2018-12-04T07:47:22.776Z,33.75
2018-12-04T07:48:22.804Z,33.75
2018-12-04T07:49:22.833Z,33.75
2018-12-04T07:50:22.859Z,39.38
2018-12-04T07:51:22.882Z,33.75
2018-12-04T07:52:22.910Z,33.75
2018-12-04T07:53:22.936Z,33.75
2018-12-04T07:54:22.967Z,33.75
2018-12-04T07:55:22.992Z,33.75
2018-12-04T07:56:23.019Z,33.75
2018-12-04T07:57:23.040Z,28.13
2018-12-04T07:58:23.068Z,28.13
2018-12-04T07:59:23.094Z,28.13
2018-12-04T08:00:23.120Z,28.13
2018-12-04T08:01:23.147Z,28.13
2018-12-04T08:02:23.176Z,33.75
2018-12-04T08:03:23.201Z,33.75
2018-12-04T08:04:23.227Z,28.13
2018-12-04T08:05:23.252Z,33.75
2018-12-04T08:06:23.280Z,28.13
2018-12-04T08:07:23.309Z,28.13
2018-12-04T08:08:23.332Z,33.75
2018-12-04T08:09:23.361Z,33.75
2018-12-04T08:10:23.384Z,33.75
2018-12-04T08:11:23.411Z,39.38
2018-12-04T08:12:23.438Z,50.63
2018-12-04T08:13:23.464Z,61.88
2018-12-04T08:14:23.490Z,56.25
2018-12-04T08:15:23.519Z,56.25
2018-12-04T08:16:23.661Z,61.88
2018-12-04T08:17:23.574Z,67.50
2018-12-04T08:18:23.597Z,67.50
2018-12-04T08:19:23.631Z,78.75
2018-12-04T08:20:23.651Z,78.75
2018-12-04T08:21:23.677Z,73.13
2018-12-04T08:22:23.703Z,61.88
2018-12-04T08:23:23.730Z,56.25
2018-12-04T08:24:23.756Z,56.25
2018-12-04T08:25:23.785Z,61.88
2018-12-04T08:26:23.809Z,61.88
2018-12-04T08:27:23.840Z,61.88
2018-12-04T08:28:23.866Z,84.38
2018-12-04T08:29:23.892Z,84.38
2018-12-04T08:30:23.917Z,90.00
2018-12-04T08:31:23.944Z,90.00
2018-12-04T08:32:23.969Z,90.00
2018-12-04T08:33:23.999Z,84.38
2018-12-04T08:34:24.023Z,84.38
2018-12-04T08:35:24.051Z,84.38
2018-12-04T08:36:24.080Z,90.00
2018-12-04T08:37:24.107Z,90.00
2018-12-04T08:38:24.133Z,90.00
2018-12-04T08:39:24.159Z,84.38
2018-12-04T08:40:24.184Z,78.75
2018-12-04T08:41:24.213Z,67.50
2018-12-04T08:42:24.238Z,73.13
2018-12-04T08:43:24.266Z,84.38
2018-12-04T08:44:24.294Z,84.38
2018-12-04T08:45:24.320Z,84.38
2018-12-04T08:46:24.350Z,73.13
2018-12-04T08:47:24.372Z,78.75
2018-12-04T08:48:24.400Z,90.00
2018-12-04T08:49:24.425Z,90.00
2018-12-04T08:50:24.452Z,90.00
2018-12-04T08:51:24.485Z,90.00
2018-12-04T08:52:24.512Z,95.63
2018-12-04T08:53:24.537Z,101.25
2018-12-04T08:54:24.565Z,90.00
2018-12-04T08:55:24.589Z,90.00
2018-12-04T08:56:24.620Z,90.00
2018-12-04T08:57:24.642Z,90.00
2018-12-04T08:58:24.673Z,84.38
2018-12-04T08:59:24.701Z,84.38
2018-12-04T09:00:24.725Z,90.00
2018-12-04T09:01:24.750Z,84.38
2018-12-04T09:02:24.782Z,90.00
2018-12-04T09:03:24.805Z,84.38
2018-12-04T09:04:24.834Z,78.75
2018-12-04T09:05:24.863Z,73.13
2018-12-04T09:06:24.889Z,73.13
2018-12-04T09:07:24.914Z,78.75
2018-12-04T09:08:24.956Z,84.38
2018-12-04T09:09:24.969Z,78.75
2018-12-04T09:10:24.997Z,78.75
2018-12-04T09:11:25.025Z,84.38
2018-12-04T09:12:25.052Z,78.75
2018-12-04T09:13:25.077Z,78.75
2018-12-04T09:14:25.106Z,84.38
2018-12-04T09:15:25.135Z,73.13
2018-12-04T09:16:25.161Z,78.75
2018-12-04T09:17:25.188Z,84.38
2018-12-04T09:18:25.214Z,90.00
2018-12-04T09:19:25.241Z,106.88
2018-12-04T09:20:25.338Z,118.13
2018-12-04T09:21:25.357Z,140.63
2018-12-04T09:22:25.332Z,129.38
2018-12-04T09:23:25.384Z,95.63
2018-12-04T09:24:30.501Z,112.50
2018-12-04T09:25:25.411Z,112.50
2018-12-04T09:26:25.446Z,106.88
2018-12-04T09:27:25.474Z,106.88
2018-12-04T09:28:25.499Z,101.25
2018-12-04T09:29:25.511Z,106.88
2018-12-04T09:30:25.537Z,95.63
2018-12-04T09:31:25.569Z,118.13
2018-12-04T09:32:25.594Z,129.38
2018-12-04T09:33:25.623Z,146.25
2018-12-04T09:34:29.806Z,140.63
2018-12-04T09:35:25.675Z,106.88
2018-12-04T09:36:25.703Z,95.63
2018-12-04T09:37:25.732Z,84.38
2018-12-04T09:38:25.759Z,78.75
2018-12-04T09:39:25.790Z,101.25
2018-12-04T09:40:25.813Z,101.25
2018-12-04T09:41:25.840Z,101.25
2018-12-04T09:42:25.870Z,95.63
2018-12-04T09:43:25.897Z,101.25
2018-12-04T09:44:25.922Z,112.50
2018-12-04T09:45:25.949Z,112.50
2018-12-04T09:46:25.978Z,112.50
2018-12-04T09:47:26.006Z,112.50
2018-12-04T09:48:26.045Z,90.00
2018-12-04T09:49:26.058Z,95.63
2018-12-04T09:50:26.086Z,106.88
2018-12-04T09:51:26.114Z,101.25
2018-12-04T09:52:26.140Z,95.63
2018-12-04T09:53:26.166Z,84.38
2018-12-04T09:54:26.202Z,78.75
2018-12-04T09:55:26.224Z,90.00
2018-12-04T09:56:26.251Z,95.63
2018-12-04T09:57:26.276Z,95.63
2018-12-04T09:58:26.655Z,95.63
2018-12-04T09:59:26.334Z,95.63
2018-12-04T10:00:26.362Z,95.63
2018-12-04T10:01:26.386Z,101.25
2018-12-04T10:02:26.416Z,123.75
2018-12-04T10:03:26.441Z,123.75
2018-12-04T10:04:26.469Z,112.50
2018-12-04T10:05:26.495Z,129.38
2018-12-04T10:06:26.523Z,123.75
2018-12-04T10:07:26.551Z,140.63
2018-12-04T10:08:26.580Z,135.00
2018-12-04T10:09:26.611Z,118.13
2018-12-04T10:10:26.634Z,95.63
2018-12-04T10:11:26.658Z,84.38
2018-12-04T10:12:26.688Z,84.38
2018-12-04T10:13:26.714Z,95.63
2018-12-04T10:14:26.744Z,101.25
2018-12-04T10:15:26.772Z,146.25
2018-12-04T10:16:26.797Z,123.75
2018-12-04T10:17:26.824Z,135.00
2018-12-04T10:18:26.869Z,135.00
2018-12-04T10:19:27.655Z,123.75
2018-12-04T10:20:26.906Z,129.38
2018-12-04T10:21:26.932Z,146.25
2018-12-04T10:22:26.960Z,129.38
2018-12-04T10:23:26.988Z,123.75
2018-12-04T10:24:27.019Z,118.13
2018-12-04T10:25:27.043Z,118.13
2018-12-04T10:26:27.813Z,106.88
2018-12-04T10:27:27.101Z,101.25
2018-12-04T10:28:27.125Z,95.63
2018-12-04T10:29:27.154Z,101.25
2018-12-04T10:30:27.180Z,95.63
2018-12-04T10:31:27.209Z,90.00
2018-12-04T10:32:27.238Z,90.00
2018-12-04T10:33:27.261Z,84.38
2018-12-04T10:34:27.294Z,90.00
2018-12-04T10:35:27.316Z,106.88
2018-12-04T10:36:27.344Z,106.88
2018-12-04T10:37:27.377Z,106.88
2018-12-04T10:38:27.401Z,106.88
2018-12-04T10:39:27.429Z,112.50
2018-12-04T10:40:27.459Z,118.13
2018-12-04T10:41:27.482Z,123.75
2018-12-04T10:42:27.511Z,123.75
2018-12-04T10:43:27.537Z,129.38
2018-12-04T10:44:27.564Z,118.13
2018-12-04T10:45:27.594Z,112.50
2018-12-04T10:46:27.618Z,129.38
2018-12-04T10:47:27.647Z,129.38
2018-12-04T10:48:27.682Z,118.13
2018-12-04T10:49:27.702Z,118.13
2018-12-04T10:50:27.741Z,129.38
2018-12-04T10:51:27.760Z,135.00
2018-12-04T10:52:27.784Z,140.63
2018-12-04T10:53:27.812Z,151.88
2018-12-04T10:54:27.840Z,163.13
2018-12-04T10:55:27.866Z,180.00
2018-12-04T10:56:27.898Z,191.25
2018-12-04T10:57:27.920Z,247.50
2018-12-04T10:58:27.949Z,208.13
2018-12-04T10:59:28.029Z,157.50
2018-12-04T11:00:28.009Z,140.63
2018-12-04T11:01:28.032Z,106.88
2018-12-04T11:02:28.061Z,101.25
2018-12-04T11:03:28.088Z,95.63
2018-12-04T11:04:28.118Z,101.25
2018-12-04T11:05:28.142Z,101.25
2018-12-04T11:06:28.175Z,106.88
2018-12-04T11:07:28.201Z,106.88
2018-12-04T11:08:28.228Z,84.38
2018-12-04T11:09:28.254Z,84.38
2018-12-04T11:10:28.281Z,101.25
2018-12-04T11:11:28.313Z,101.25
2018-12-04T11:12:28.340Z,101.25
2018-12-04T11:13:28.371Z,106.88
2018-12-04T11:14:28.393Z,118.13
2018-12-04T11:15:28.422Z,106.88
2018-12-04T11:16:28.450Z,118.13
2018-12-04T11:17:28.478Z,123.75
2018-12-04T11:18:28.507Z,90.00
2018-12-04T11:19:28.538Z,95.63
2018-12-04T11:20:28.560Z,84.38
2018-12-04T11:21:28.590Z,90.00
2018-12-04T11:22:28.615Z,90.00
2018-12-04T11:23:28.643Z,84.38
2018-12-04T11:24:28.676Z,78.75
2018-12-04T11:25:28.700Z,101.25
2018-12-04T11:26:28.726Z,101.25
2018-12-04T11:27:28.757Z,101.25
2018-12-04T11:28:28.784Z,78.75
2018-12-04T11:29:28.810Z,67.50
2018-12-04T11:30:28.838Z,56.25
2018-12-04T11:31:28.865Z,50.63
2018-12-04T11:32:28.892Z,67.50
2018-12-04T11:33:28.921Z,56.25
2018-12-04T11:34:28.950Z,67.50
2018-12-04T11:35:28.978Z,73.13
2018-12-04T11:36:29.004Z,56.25
2018-12-04T11:37:29.030Z,67.50
2018-12-04T11:38:29.059Z,67.50
2018-12-04T11:39:29.091Z,73.13
2018-12-04T11:40:29.113Z,61.88
2018-12-04T11:41:29.144Z,56.25
2018-12-04T11:42:29.167Z,50.63
2018-12-04T11:43:29.198Z,56.25
2018-12-04T11:44:29.226Z,50.63
2018-12-04T11:45:29.251Z,50.63
2018-12-04T11:46:29.277Z,56.25
2018-12-04T11:47:29.307Z,50.63
2018-12-04T11:48:29.335Z,56.25
2018-12-04T11:49:29.362Z,61.88
2018-12-04T11:50:29.388Z,67.50
2018-12-04T11:51:29.416Z,67.50
2018-12-04T11:52:29.443Z,73.13
2018-12-04T11:53:29.470Z,78.75
2018-12-04T11:54:29.496Z,67.50
2018-12-04T11:55:29.527Z,61.88
2018-12-04T11:56:29.642Z,56.25
2018-12-04T11:57:29.582Z,50.63
2018-12-04T11:58:29.609Z,50.63
2018-12-04T11:59:29.656Z,50.63
2018-12-04T12:00:29.674Z,50.63
2018-12-04T12:01:29.688Z,56.25
2018-12-04T12:02:29.717Z,56.25
2018-12-04T12:03:29.744Z,56.25
2018-12-04T12:04:29.780Z,56.25
2018-12-04T12:05:29.797Z,56.25
2018-12-04T12:06:29.825Z,50.63
2018-12-04T12:07:29.857Z,56.25
2018-12-04T12:08:29.881Z,56.25
2018-12-04T12:09:29.906Z,56.25
2018-12-04T12:10:29.940Z,50.63
2018-12-04T12:11:29.962Z,45.00
2018-12-04T12:12:29.992Z,39.38
2018-12-04T12:13:30.020Z,39.38
2018-12-04T12:14:30.046Z,33.75
2018-12-04T12:15:30.072Z,33.75
2018-12-04T12:16:30.103Z,33.75
2018-12-04T12:17:30.129Z,33.75
2018-12-04T12:18:30.156Z,39.38
2018-12-04T12:19:30.183Z,39.38
2018-12-04T12:20:30.210Z,39.38
2018-12-04T12:21:30.239Z,33.75
2018-12-04T12:22:30.264Z,33.75
2018-12-04T12:23:30.292Z,33.75
2018-12-04T12:24:30.324Z,33.75
2018-12-04T12:25:30.347Z,28.13
2018-12-04T12:26:30.375Z,33.75
2018-12-04T12:27:30.406Z,33.75
2018-12-04T12:28:30.429Z,33.75
2018-12-04T12:29:30.456Z,39.38
2018-12-04T12:30:30.485Z,39.38
2018-12-04T12:31:30.515Z,39.38
2018-12-04T12:32:30.539Z,39.38
2018-12-04T12:33:30.568Z,39.38
2018-12-04T12:36:30.653Z,45.00
2018-12-04T12:37:30.679Z,50.63
2018-12-04T12:38:30.706Z,50.63
2018-12-04T12:39:30.730Z,50.63
2018-12-04T12:40:30.759Z,45.00
2018-12-04T12:41:30.789Z,39.38
2018-12-04T12:42:30.812Z,39.38
2018-12-04T12:43:30.842Z,39.38
2018-12-04T12:44:30.868Z,33.75
2018-12-04T12:45:30.892Z,39.38
2018-12-04T12:46:30.924Z,39.38
2018-12-04T12:47:30.949Z,45.00
2018-12-04T12:48:30.975Z,33.75
2018-12-04T12:49:31.005Z,28.13
2018-12-04T12:50:31.032Z,33.75
2018-12-04T12:51:31.061Z,33.75
2018-12-04T12:52:31.087Z,33.75
2018-12-04T12:53:31.113Z,28.13
2018-12-04T12:54:31.141Z,22.50
2018-12-04T12:55:31.167Z,22.50
2018-12-04T12:56:31.193Z,22.50
2018-12-04T12:57:31.220Z,16.88
2018-12-04T12:58:31.255Z,16.88
2018-12-04T12:59:31.277Z,16.88
2018-12-04T13:00:31.302Z,16.88
2018-12-04T13:01:31.330Z,16.88
2018-12-04T13:02:31.364Z,16.88
2018-12-04T13:03:31.385Z,16.88
2018-12-04T13:04:31.412Z,22.50
2018-12-04T13:05:31.437Z,16.88