createdAt,value
2018-02-21T00:00:48.382Z,0.00
2018-02-21T00:01:48.356Z,0.00
2018-02-21T00:02:48.350Z,0.00
2018-02-21T00:03:48.328Z,0.00
2018-02-21T00:04:48.314Z,0.00
2018-02-21T00:05:48.301Z,0.00
2018-02-21T00:06:48.290Z,0.00
2018-02-21T00:07:48.280Z,0.00
2018-02-21T00:08:48.269Z,0.00
2018-02-21T00:09:48.258Z,0.00
2018-02-21T00:10:48.244Z,0.00
2018-02-21T00:11:48.262Z,0.00
2018-02-21T00:12:48.248Z,0.00
2018-02-21T00:13:48.213Z,0.00
2018-02-21T00:14:48.202Z,0.00
2018-02-21T00:15:48.195Z,0.00
2018-02-21T00:16:48.182Z,0.00
2018-02-21T00:17:48.166Z,0.00
2018-02-21T00:18:48.158Z,0.00
2018-02-21T00:19:48.151Z,0.00
2018-02-21T00:20:48.135Z,0.00
2018-02-21T00:21:48.122Z,0.00
2018-02-21T00:22:48.117Z,0.00
2018-02-21T00:23:48.098Z,0.00
2018-02-21T00:24:48.092Z,0.00
2018-02-21T00:25:48.078Z,0.00
2018-02-21T00:26:48.072Z,0.00
2018-02-21T00:27:48.065Z,0.00
2018-02-21T00:28:48.038Z,0.00
2018-02-21T00:29:48.032Z,0.00
2018-02-21T00:30:48.032Z,0.00
2018-02-21T00:31:48.010Z,0.00
2018-02-21T00:32:48.004Z,0.00
2018-02-21T00:33:47.991Z,0.00
2018-02-21T00:34:47.974Z,0.00
2018-02-21T00:35:47.963Z,0.00
2018-02-21T00:36:47.955Z,0.00
2018-02-21T00:37:47.944Z,0.00
2018-02-21T00:38:47.928Z,0.00
2018-02-21T00:39:47.924Z,0.00
2018-02-21T00:40:47.902Z,0.00
2018-02-21T00:41:47.900Z,0.00
2018-02-21T00:42:47.900Z,0.00
2018-02-21T00:43:47.874Z,0.00
2018-02-21T00:44:47.884Z,0.00
2018-02-21T00:45:47.847Z,0.00
2018-02-21T00:46:47.840Z,0.00
2018-02-21T00:47:47.826Z,0.00
2018-02-21T00:48:47.818Z,0.00
2018-02-21T00:49:47.811Z,0.00
2018-02-21T00:50:47.794Z,0.00
2018-02-21T00:51:47.786Z,0.00
2018-02-21T00:52:47.772Z,0.00
2018-02-21T00:53:47.759Z,0.00
2018-02-21T00:54:47.745Z,0.00
2018-02-21T00:55:47.741Z,0.00
2018-02-21T00:56:47.722Z,0.00
2018-02-21T00:57:47.711Z,0.00
2018-02-21T00:58:47.697Z,0.00
2018-02-21T00:59:47.688Z,0.00
2018-02-21T01:00:47.683Z,0.00
2018-02-21T01:01:47.673Z,0.00
2018-02-21T01:02:47.665Z,0.00
2018-02-21T01:03:47.659Z,0.00
2018-02-21T01:04:47.633Z,0.00
2018-02-21T01:05:47.629Z,0.00
2018-02-21T01:06:47.629Z,0.00
2018-02-21T01:07:47.603Z,0.00
2018-02-21T01:08:47.597Z,0.00
2018-02-21T01:09:47.590Z,0.00
2018-02-21T01:10:47.563Z,0.00
2018-02-21T01:11:47.556Z,0.00
2018-02-21T01:12:47.543Z,0.00
2018-02-21T01:13:47.529Z,0.00
2018-02-21T01:14:47.516Z,0.00
2018-02-21T01:15:47.508Z,0.00
2018-02-21T01:16:47.500Z,0.00
2018-02-21T01:17:47.482Z,0.00
2018-02-21T01:18:47.473Z,0.00
2018-02-21T01:19:47.461Z,0.00
2018-02-21T01:20:47.446Z,0.00
2018-02-21T01:21:47.438Z,0.00
2018-02-21T01:22:47.425Z,0.00
2018-02-21T01:23:47.414Z,0.00
2018-02-21T01:24:47.402Z,0.00
2018-02-21T01:25:47.391Z,0.00
2018-02-21T01:26:47.380Z,0.00
2018-02-21T01:27:47.375Z,0.00
2018-02-21T01:28:47.355Z,0.00
2018-02-21T01:29:47.347Z,0.00
2018-02-21T01:30:47.344Z,0.00
2018-02-21T01:31:47.320Z,0.00
2018-02-21T01:32:47.305Z,0.00
2018-02-21T01:33:47.298Z,0.00
2018-02-21T01:34:47.291Z,0.00
2018-02-21T01:35:47.270Z,0.00
2018-02-21T01:36:47.262Z,0.00
2018-02-21T01:37:47.248Z,0.00
2018-02-21T01:38:47.238Z,0.00
2018-02-21T01:39:47.228Z,0.00
2018-02-21T01:40:47.210Z,0.00
2018-02-21T01:41:47.201Z,0.00
2018-02-21T01:42:47.183Z,0.00
2018-02-21T01:43:47.179Z,0.00
2018-02-21T01:44:47.189Z,0.00
2018-02-21T01:45:47.154Z,0.00
2018-02-21T01:46:47.139Z,0.00
2018-02-21T01:47:47.130Z,0.00
2018-02-21T01:48:47.131Z,0.00
2018-02-21T01:49:47.118Z,0.00
2018-02-21T01:50:47.099Z,0.00
2018-02-21T01:51:47.084Z,0.00
2018-02-21T01:52:47.075Z,0.00
2018-02-21T01:53:47.063Z,0.00
2018-02-21T01:54:47.071Z,0.00
2018-02-21T01:55:47.048Z,0.00
2018-02-21T01:56:47.023Z,0.00
2018-02-21T01:57:47.014Z,0.00
2018-02-21T01:58:46.994Z,0.00
2018-02-21T01:59:46.990Z,0.00
2018-02-21T02:00:46.976Z,0.00
2018-02-21T02:01:46.966Z,0.00
2018-02-21T02:02:46.954Z,0.00
2018-02-21T02:03:46.940Z,0.00
2018-02-21T02:04:46.927Z,0.00
2018-02-21T02:05:46.915Z,0.00
2018-02-21T02:06:46.904Z,0.00
2018-02-21T02:07:46.894Z,0.00
2018-02-21T02:08:46.882Z,0.00
2018-02-21T02:09:46.862Z,0.00
2018-02-21T02:10:46.854Z,0.00
2018-02-21T02:11:46.846Z,0.00
2018-02-21T02:12:46.829Z,0.00
2018-02-21T02:13:46.822Z,0.00
2018-02-21T02:14:46.802Z,0.00
2018-02-21T02:15:46.793Z,0.00
2018-02-21T02:16:46.785Z,0.00
2018-02-21T02:17:46.774Z,0.00
2018-02-21T02:18:46.753Z,0.00
2018-02-21T02:19:46.742Z,0.00
2018-02-21T02:20:46.730Z,0.00
2018-02-21T02:21:46.723Z,0.00
2018-02-21T02:22:46.709Z,0.00
2018-02-21T02:23:46.697Z,0.00
2018-02-21T02:24:46.686Z,0.00
2018-02-21T02:25:46.674Z,0.00
2018-02-21T02:26:46.664Z,0.00
2018-02-21T02:27:46.648Z,0.00
2018-02-21T02:28:46.630Z,0.00
2018-02-21T02:29:46.623Z,0.00
2018-02-21T02:30:46.612Z,0.00
2018-02-21T02:31:46.604Z,0.00
2018-02-21T02:32:46.587Z,0.00
2018-02-21T02:33:46.572Z,0.00
2018-02-21T02:34:46.562Z,0.00
2018-02-21T02:35:46.554Z,0.00
2018-02-21T02:36:46.535Z,0.00
2018-02-21T02:37:46.529Z,0.00
2018-02-21T02:38:46.516Z,0.00
2018-02-21T02:39:46.505Z,0.00
2018-02-21T02:40:46.489Z,0.00
2018-02-21T02:41:46.478Z,0.00
2018-02-21T02:42:46.477Z,0.00
2018-02-21T02:43:46.452Z,0.00
2018-02-21T02:44:46.440Z,0.00
2018-02-21T02:45:46.428Z,0.00
2018-02-21T02:46:46.420Z,0.00
2018-02-21T02:47:46.404Z,0.00
2018-02-21T02:48:46.391Z,0.00
2018-02-21T02:49:46.381Z,0.00
2018-02-21T02:50:46.378Z,0.00
2018-02-21T02:51:46.357Z,0.00
2018-02-21T02:52:46.344Z,0.00
2018-02-21T02:53:46.330Z,0.00
2018-02-21T02:54:46.317Z,0.00
2018-02-21T02:55:46.304Z,0.00
2018-02-21T02:56:46.289Z,0.00
2018-02-21T02:57:46.289Z,0.00
2018-02-21T02:58:46.269Z,0.00
2018-02-21T02:59:46.258Z,0.00
2018-02-21T03:00:46.252Z,0.00
2018-02-21T03:01:46.228Z,0.00
2018-02-21T03:02:46.235Z,0.00
2018-02-21T03:03:46.209Z,0.00
2018-02-21T03:04:46.196Z,0.00
2018-02-21T03:05:46.184Z,0.00
2018-02-21T03:06:46.173Z,0.00
2018-02-21T03:07:46.170Z,0.00
2018-02-21T03:08:46.141Z,0.00
2018-02-21T03:09:46.134Z,0.00
2018-02-21T03:10:46.119Z,0.00
2018-02-21T03:11:46.111Z,0.00
2018-02-21T03:12:46.095Z,0.00
2018-02-21T03:13:46.088Z,0.00
2018-02-21T03:14:46.075Z,0.00
2018-02-21T03:15:46.058Z,0.00
2018-02-21T03:16:46.044Z,0.00
2018-02-21T03:17:46.036Z,0.00
2018-02-21T03:18:46.018Z,0.00
2018-02-21T03:19:46.007Z,0.00
2018-02-21T03:20:45.995Z,0.00
2018-02-21T03:21:45.986Z,0.00
2018-02-21T03:22:45.976Z,0.00
2018-02-21T03:23:45.977Z,0.00
2018-02-21T03:24:45.946Z,0.00
2018-02-21T03:25:45.939Z,0.00
2018-02-21T03:26:45.924Z,0.00
2018-02-21T03:27:45.905Z,0.00
2018-02-21T03:28:45.904Z,0.00
2018-02-21T03:29:45.888Z,0.00
2018-02-21T03:30:45.869Z,0.00
2018-02-21T03:31:45.860Z,0.00
2018-02-21T03:32:45.846Z,0.00
2018-02-21T03:33:45.840Z,0.00
2018-02-21T03:34:45.822Z,0.00
2018-02-21T03:35:45.817Z,0.00
2018-02-21T03:36:45.795Z,0.00
2018-02-21T03:37:45.783Z,0.00
2018-02-21T03:38:45.767Z,0.00
2018-02-21T03:39:45.762Z,0.00
2018-02-21T03:40:45.746Z,0.00
2018-02-21T03:41:45.733Z,0.00
2018-02-21T03:42:45.723Z,0.00
2018-02-21T03:43:45.725Z,0.00
2018-02-21T03:44:45.699Z,0.00
2018-02-21T03:45:45.684Z,0.00
2018-02-21T03:46:45.673Z,0.00
2018-02-21T03:47:45.661Z,0.00
2018-02-21T03:48:45.644Z,0.00
2018-02-21T03:49:45.637Z,0.00
2018-02-21T03:50:45.619Z,0.00
2018-02-21T03:51:45.607Z,0.00
2018-02-21T03:52:45.601Z,0.00
2018-02-21T03:53:45.585Z,0.00
2018-02-21T03:54:45.571Z,0.00
2018-02-21T03:55:45.564Z,0.00
2018-02-21T03:56:45.550Z,0.00
2018-02-21T03:57:45.533Z,0.00
2018-02-21T03:58:45.517Z,0.00
2018-02-21T03:59:45.507Z,0.00
2018-02-21T04:00:45.492Z,0.00
2018-02-21T04:01:45.483Z,0.00
2018-02-21T04:02:45.472Z,0.00
2018-02-21T04:03:45.456Z,0.00
2018-02-21T04:04:45.455Z,0.00
2018-02-21T04:05:45.429Z,0.00
2018-02-21T04:06:45.417Z,0.00
2018-02-21T04:07:45.411Z,0.00
2018-02-21T04:08:45.396Z,0.00
2018-02-21T04:09:45.385Z,0.00
2018-02-21T04:10:45.371Z,0.00
2018-02-21T04:11:45.361Z,0.00
2018-02-21T04:12:45.347Z,0.00
2018-02-21T04:13:45.333Z,0.00
2018-02-21T04:14:45.324Z,0.00
2018-02-21T04:15:45.312Z,0.00
2018-02-21T04:16:45.305Z,0.00
2018-02-21T04:17:45.296Z,0.00
2018-02-21T04:18:45.272Z,0.00
2018-02-21T04:19:45.259Z,0.00
2018-02-21T04:20:45.254Z,0.00
2018-02-21T04:21:45.237Z,0.00
2018-02-21T04:22:45.224Z,0.00
2018-02-21T04:23:45.213Z,0.00
2018-02-21T04:24:45.203Z,0.00
2018-02-21T04:25:45.193Z,0.00
2018-02-21T04:26:45.173Z,0.00
2018-02-21T04:27:45.162Z,0.00
2018-02-21T04:28:45.157Z,0.00
2018-02-21T04:29:45.140Z,0.00
2018-02-21T04:30:45.130Z,0.00
2018-02-21T04:31:45.116Z,0.00
2018-02-21T04:32:45.106Z,0.00
2018-02-21T04:33:45.097Z,0.00
2018-02-21T04:34:45.084Z,0.00
2018-02-21T04:35:45.071Z,0.00
2018-02-21T04:36:45.064Z,0.00
2018-02-21T04:37:45.053Z,0.00
2018-02-21T04:38:45.034Z,0.00
2018-02-21T04:39:45.026Z,0.00
2018-02-21T04:40:45.012Z,0.00
2018-02-21T04:41:45.001Z,0.00
2018-02-21T04:42:44.993Z,0.00
2018-02-21T04:43:44.971Z,0.00
2018-02-21T04:44:44.962Z,0.00
2018-02-21T04:45:44.951Z,0.00
2018-02-21T04:46:44.939Z,0.00
2018-02-21T04:47:44.933Z,0.00
2018-02-21T04:48:44.921Z,0.00
2018-02-21T04:49:44.901Z,0.00
2018-02-21T04:50:44.892Z,0.00
2018-02-21T04:51:44.885Z,0.00
2018-02-21T04:52:44.866Z,0.00
2018-02-21T04:53:44.857Z,0.00
2018-02-21T04:54:44.845Z,0.00
2018-02-21T04:55:44.834Z,0.00
2018-02-21T04:56:44.824Z,0.00
2018-02-21T04:57:44.809Z,0.00
2018-02-21T04:58:44.809Z,0.00
2018-02-21T04:59:44.788Z,0.00
2018-02-21T05:00:44.773Z,0.00
2018-02-21T05:01:44.760Z,0.00
2018-02-21T05:02:44.773Z,0.00
2018-02-21T05:03:44.735Z,0.00
2018-02-21T05:04:44.728Z,0.00
2018-02-21T05:05:44.711Z,0.00
2018-02-21T05:06:44.700Z,0.00
2018-02-21T05:07:44.691Z,0.00
2018-02-21T05:08:44.684Z,0.00
2018-02-21T05:09:44.678Z,0.00
2018-02-21T05:10:44.666Z,0.00
2018-02-21T05:11:44.645Z,0.00
2018-02-21T05:12:44.630Z,0.00
2018-02-21T05:13:44.636Z,0.00
2018-02-21T05:14:44.606Z,0.00
2018-02-21T05:15:44.600Z,0.00
2018-02-21T05:16:44.586Z,0.00
2018-02-21T05:17:44.572Z,0.00
2018-02-21T05:18:44.579Z,0.00
2018-02-21T05:19:44.545Z,0.00
2018-02-21T05:20:44.536Z,0.00
2018-02-21T05:21:44.522Z,0.00
2018-02-21T05:22:52.149Z,0.00
2018-02-21T05:24:37.895Z,0.00
2018-02-21T05:25:37.860Z,0.00
2018-02-21T05:27:31.251Z,0.00
2018-02-21T05:28:31.201Z,0.00
2018-02-21T05:30:25.582Z,0.00
2018-02-21T05:31:25.547Z,0.00
2018-02-21T05:33:18.920Z,0.00
2018-02-21T05:34:18.910Z,0.00
2018-02-21T05:35:18.889Z,0.00
2018-02-21T05:36:18.873Z,0.00
2018-02-21T05:37:18.899Z,0.00
2018-02-21T05:38:18.846Z,0.00
2018-02-21T05:39:18.841Z,0.00
2018-02-21T05:40:18.828Z,0.00
2018-02-21T05:41:18.813Z,4.00
2018-02-21T05:42:18.799Z,4.00
2018-02-21T05:43:18.792Z,0.00
2018-02-21T05:44:18.773Z,0.00
2018-02-21T05:45:18.770Z,4.00
2018-02-21T05:46:18.752Z,4.00
2018-02-21T05:47:18.745Z,4.00
2018-02-21T05:48:18.734Z,4.00
2018-02-21T05:49:18.725Z,8.00
2018-02-21T05:50:18.720Z,8.00
2018-02-21T05:51:18.696Z,8.00
2018-02-21T05:52:18.682Z,12.00
2018-02-21T05:53:18.675Z,12.00
2018-02-21T05:54:18.662Z,12.00
2018-02-21T05:55:18.671Z,16.00
2018-02-21T05:56:18.636Z,20.00
2018-02-21T05:57:18.627Z,24.00
2018-02-21T05:58:18.618Z,28.00
2018-02-21T05:59:18.606Z,28.00
2018-02-21T06:00:18.592Z,36.00
2018-02-21T06:01:18.583Z,40.00
2018-02-21T06:02:18.572Z,48.00
2018-02-21T06:03:18.556Z,52.00
2018-02-21T06:04:18.544Z,56.00
2018-02-21T06:05:18.532Z,64.00
2018-02-21T06:06:18.522Z,72.00
2018-02-21T06:07:18.508Z,80.00
2018-02-21T06:08:18.503Z,96.00
2018-02-21T06:09:18.485Z,108.00
2018-02-21T06:10:18.484Z,120.00
2018-02-21T06:11:18.475Z,132.00
2018-02-21T06:12:18.469Z,140.00
2018-02-21T06:13:18.443Z,160.00
2018-02-21T06:14:18.428Z,172.00
2018-02-21T06:15:18.419Z,188.00
2018-02-21T06:16:18.402Z,200.00
2018-02-21T06:17:18.399Z,208.00
2018-02-21T06:18:18.381Z,224.00
2018-02-21T06:19:18.377Z,248.00
2018-02-21T06:20:18.369Z,264.00
2018-02-21T06:21:18.348Z,300.00
2018-02-21T06:22:18.380Z,332.00
2018-02-21T06:23:18.324Z,348.00
2018-02-21T06:24:18.314Z,380.00
2018-02-21T06:25:18.302Z,412.00
2018-02-21T06:26:18.296Z,436.00
2018-02-21T06:27:18.281Z,456.00
2018-02-21T06:28:18.266Z,488.00
2018-02-21T06:29:18.268Z,496.00
2018-02-21T06:30:18.247Z,504.00
2018-02-21T06:31:18.237Z,544.00
2018-02-21T06:32:18.223Z,556.00
2018-02-21T06:33:18.211Z,572.00
2018-02-21T06:34:18.193Z,588.00
2018-02-21T06:35:18.188Z,624.00
2018-02-21T06:36:18.174Z,632.00
2018-02-21T06:37:18.166Z,656.00
2018-02-21T06:38:18.176Z,672.00
2018-02-21T06:39:18.154Z,712.00
2018-02-21T06:40:18.138Z,704.00
2018-02-21T06:41:18.121Z,716.00
2018-02-21T06:42:18.106Z,744.00
2018-02-21T06:43:18.096Z,828.00
2018-02-21T06:44:18.090Z,836.00
2018-02-21T06:45:18.091Z,860.00
2018-02-21T06:46:18.074Z,908.00
2018-02-21T06:47:18.051Z,1016.00
2018-02-21T06:48:18.038Z,932.00
2018-02-21T06:49:18.023Z,984.00
2018-02-21T06:50:18.024Z,1020.00
2018-02-21T06:51:18.008Z,984.00
2018-02-21T06:52:17.993Z,1024.00
2018-02-21T06:53:17.984Z,1108.00
2018-02-21T06:54:17.975Z,1156.00
2018-02-21T06:55:17.960Z,1204.00
2018-02-21T06:56:17.945Z,1204.00
2018-02-21T06:57:17.934Z,1404.00
2018-02-21T06:58:17.944Z,1488.00
2018-02-21T06:59:17.914Z,1536.00
2018-02-21T07:00:17.905Z,1616.00
2018-02-21T07:01:17.891Z,1664.00
2018-02-21T07:02:17.885Z,1620.00
2018-02-21T07:03:17.881Z,1720.00
2018-02-21T07:04:17.879Z,1612.00
2018-02-21T07:05:17.849Z,1560.00
2018-02-21T07:06:17.835Z,1568.00
2018-02-21T07:07:17.834Z,1520.00
2018-02-21T07:08:17.816Z,1604.00
2018-02-21T07:09:17.812Z,1820.00
2018-02-21T07:10:17.796Z,1932.00
2018-02-21T07:11:17.783Z,2056.00
2018-02-21T07:12:17.773Z,2192.00
2018-02-21T07:13:17.759Z,2148.00
2018-02-21T07:14:17.760Z,2032.00
2018-02-21T07:15:17.736Z,1816.00
2018-02-21T07:16:17.724Z,1932.00
2018-02-21T07:17:17.717Z,2024.00
2018-02-21T07:18:17.713Z,2216.00
2018-02-21T07:19:17.696Z,2056.00
2018-02-21T07:20:17.688Z,2136.00
2018-02-21T07:21:17.678Z,2064.00
2018-02-21T07:22:17.662Z,2064.00
2018-02-21T07:23:17.656Z,2044.00
2018-02-21T07:24:17.650Z,2112.00
2018-02-21T07:25:17.635Z,2028.00
2018-02-21T07:26:17.641Z,2064.00
2018-02-21T07:27:17.620Z,2184.00
2018-02-21T07:28:17.604Z,2068.00
2018-02-21T07:29:17.585Z,2248.00
2018-02-21T07:30:17.582Z,2152.00
2018-02-21T07:31:17.575Z,2136.00
2018-02-21T07:32:17.582Z,2248.00
2018-02-21T07:33:17.544Z,2408.00
2018-02-21T07:34:17.534Z,2488.00
2018-02-21T07:35:17.533Z,2684.00
2018-02-21T07:36:17.526Z,2704.00
2018-02-21T07:37:17.510Z,2524.00
2018-02-21T07:38:17.492Z,2576.00
2018-02-21T07:39:17.486Z,2532.00
2018-02-21T07:40:17.487Z,2596.00
2018-02-21T07:41:17.474Z,2556.00
2018-02-21T07:42:17.478Z,2688.00
2018-02-21T07:43:17.439Z,2616.00
2018-02-21T07:44:17.442Z,2480.00
2018-02-21T07:45:17.419Z,2408.00
2018-02-21T07:46:17.408Z,2312.00
2018-02-21T07:47:17.401Z,2448.00
2018-02-21T07:48:17.385Z,2416.00
2018-02-21T07:49:17.378Z,2564.00
2018-02-21T07:50:17.385Z,2972.00
2018-02-21T07:51:17.355Z,2700.00
2018-02-21T07:52:17.345Z,2520.00
2018-02-21T07:53:17.338Z,2848.00
2018-02-21T07:54:17.331Z,2932.00
2018-02-21T07:55:17.314Z,2776.00
2018-02-21T07:56:17.304Z,2828.00
2018-02-21T07:57:17.292Z,2944.00
2018-02-21T07:58:17.282Z,2804.00
2018-02-21T07:59:17.273Z,2932.00
2018-02-21T08:00:17.254Z,2692.00
2018-02-21T08:01:17.256Z,2700.00
2018-02-21T08:02:17.260Z,2672.00
2018-02-21T08:03:17.227Z,3088.00
2018-02-21T08:04:17.215Z,3364.00
2018-02-21T08:05:17.208Z,2668.00
2018-02-21T08:06:17.197Z,2444.00
2018-02-21T08:07:17.181Z,2540.00
2018-02-21T08:08:17.168Z,2800.00
2018-02-21T08:09:17.166Z,2720.00
2018-02-21T08:10:17.148Z,2744.00
2018-02-21T08:11:17.149Z,2608.00
2018-02-21T08:12:17.124Z,2548.00
2018-02-21T08:13:17.125Z,2728.00
2018-02-21T08:14:17.113Z,3064.00
2018-02-21T08:15:17.100Z,3004.00
2018-02-21T08:16:17.092Z,3088.00
2018-02-21T08:17:17.077Z,3428.00
2018-02-21T08:18:17.077Z,3156.00
2018-02-21T08:19:17.101Z,2996.00
2018-02-21T08:20:17.090Z,3512.00
2018-02-21T08:21:17.093Z,3444.00
2018-02-21T08:22:17.028Z,3808.00
2018-02-21T08:23:17.015Z,3672.00
2018-02-21T08:24:17.024Z,3396.00
2018-02-21T08:25:16.990Z,3576.00
2018-02-21T08:26:16.994Z,3872.00
2018-02-21T08:27:16.968Z,4096.00
2018-02-21T08:28:17.036Z,4140.00
2018-02-21T08:29:16.947Z,3756.00
2018-02-21T08:30:16.939Z,3412.00
2018-02-21T08:31:16.955Z,3184.00
2018-02-21T08:32:16.913Z,2960.00
2018-02-21T08:33:16.916Z,2656.00
2018-02-21T08:34:16.893Z,3128.00
2018-02-21T08:35:16.887Z,3336.00
2018-02-21T08:36:16.882Z,3208.00
2018-02-21T08:37:16.878Z,3160.00
2018-02-21T08:38:16.861Z,2964.00
2018-02-21T08:39:16.840Z,3128.00
2018-02-21T08:40:16.832Z,3564.00
2018-02-21T08:41:18.587Z,3796.00
2018-02-21T08:42:16.832Z,3764.00
2018-02-21T08:43:16.802Z,3732.00
2018-02-21T08:44:16.785Z,3648.00
2018-02-21T08:45:17.498Z,3520.00
2018-02-21T08:46:16.771Z,3268.00
2018-02-21T08:47:16.761Z,3240.00
2018-02-21T08:48:24.560Z,3172.00
2018-02-21T08:50:10.194Z,3232.00
2018-02-21T08:51:10.144Z,3416.00
2018-02-21T08:53:03.532Z,4148.00
2018-02-21T08:54:03.518Z,4572.00
2018-02-21T08:55:57.998Z,5232.00
2018-02-21T08:56:56.893Z,5404.00
2018-02-21T08:58:51.247Z,4644.00
2018-02-21T08:59:51.241Z,4856.00
2018-02-21T09:01:44.575Z,6332.00
2018-02-21T09:02:44.601Z,6128.00
2018-02-21T09:04:39.788Z,5700.00
2018-02-21T09:05:40.013Z,5268.00
2018-02-21T09:07:34.206Z,5940.00
2018-02-21T09:08:34.126Z,8116.00
2018-02-21T09:10:28.547Z,7540.00
2018-02-21T09:11:28.566Z,6484.00
2018-02-21T09:13:22.156Z,5820.00
2018-02-21T09:14:24.972Z,5276.00
2018-02-21T09:15:22.007Z,4788.00
2018-02-21T09:16:21.994Z,5060.00
2018-02-21T09:17:22.013Z,5876.00
2018-02-21T09:18:22.074Z,5968.00
2018-02-21T09:19:21.951Z,5608.00
2018-02-21T09:20:21.925Z,5628.00
2018-02-21T09:21:21.970Z,6240.00
2018-02-21T09:22:21.934Z,5880.00
2018-02-21T09:23:21.949Z,7080.00
2018-02-21T09:24:21.939Z,8084.00
2018-02-21T09:25:21.879Z,8476.00
2018-02-21T09:26:21.867Z,7764.00
2018-02-21T09:27:21.916Z,7660.00
2018-02-21T09:28:21.853Z,8296.00
2018-02-21T09:29:21.896Z,6424.00
2018-02-21T09:30:21.958Z,5500.00
2018-02-21T09:31:28.383Z,6428.00
2018-02-21T09:32:22.402Z,6160.00
2018-02-21T09:33:21.869Z,5976.00
2018-02-21T09:34:21.893Z,6512.00
2018-02-21T09:35:21.863Z,6560.00
2018-02-21T09:36:21.841Z,5560.00
2018-02-21T09:37:21.825Z,6236.00
2018-02-21T09:38:21.793Z,6444.00
2018-02-21T09:39:21.784Z,6536.00
2018-02-21T09:40:21.758Z,5720.00
2018-02-21T09:41:21.779Z,6924.00
2018-02-21T09:42:21.936Z,7764.00
2018-02-21T09:43:21.836Z,6480.00
2018-02-21T09:44:21.742Z,6296.00
2018-02-21T09:45:21.878Z,5916.00
2018-02-21T09:46:21.733Z,5292.00
2018-02-21T09:47:21.730Z,5624.00
2018-02-21T09:48:21.837Z,6636.00
2018-02-21T09:49:21.713Z,5944.00
2018-02-21T09:50:21.659Z,5852.00
2018-02-21T09:51:21.642Z,4820.00
2018-02-21T09:52:40.610Z,4860.00
2018-02-21T09:54:20.179Z,5660.00
2018-02-21T09:55:20.332Z,6876.00
2018-02-21T09:57:19.641Z,7988.00
2018-02-21T09:58:14.726Z,8608.00
2018-02-21T10:00:09.191Z,8656.00
2018-02-21T10:01:09.414Z,8576.00
2018-02-21T10:03:06.999Z,9364.00
2018-02-21T10:05:49.588Z,8808.00
2018-02-21T10:06:49.643Z,9408.00
2018-02-21T10:08:45.045Z,7440.00
2018-02-21T10:09:54.846Z,9168.00
2018-02-21T10:11:43.075Z,7572.00
2018-02-21T10:12:39.682Z,9404.00
2018-02-21T10:14:35.721Z,9208.00
2018-02-21T10:15:35.143Z,9272.00
2018-02-21T10:17:53.946Z,7244.00
2018-02-21T10:18:28.398Z,7388.00
2018-02-21T10:19:28.492Z,8160.00
2018-02-21T10:20:28.406Z,8520.00
2018-02-21T10:21:28.392Z,7188.00
2018-02-21T10:22:28.347Z,7036.00
2018-02-21T10:23:28.349Z,6456.00
2018-02-21T10:24:28.337Z,5524.00
2018-02-21T10:25:28.340Z,5688.00
2018-02-21T10:26:28.394Z,6060.00
2018-02-21T10:27:28.303Z,5640.00
2018-02-21T10:28:28.300Z,5364.00
2018-02-21T10:29:28.287Z,5704.00
2018-02-21T10:30:28.302Z,6888.00
2018-02-21T10:31:28.271Z,7204.00
2018-02-21T10:32:28.275Z,8048.00
2018-02-21T10:33:28.260Z,8108.00
2018-02-21T10:34:28.287Z,8856.00
2018-02-21T10:35:28.246Z,10416.00
2018-02-21T10:36:28.241Z,9272.00
2018-02-21T10:37:28.229Z,8248.00
2018-02-21T10:38:28.236Z,6968.00
2018-02-21T10:39:28.221Z,5916.00
2018-02-21T10:40:28.198Z,7304.00
2018-02-21T10:41:28.187Z,8764.00
2018-02-21T10:42:28.185Z,9052.00
2018-02-21T10:43:28.179Z,7316.00
2018-02-21T10:44:28.162Z,6184.00
2018-02-21T10:45:28.154Z,5944.00
2018-02-21T10:46:28.164Z,6724.00
2018-02-21T10:47:28.151Z,6904.00
2018-02-21T10:48:35.875Z,6036.00
2018-02-21T10:50:22.576Z,5208.00
2018-02-21T10:51:22.510Z,5856.00
2018-02-21T10:53:15.909Z,3932.00
2018-02-21T10:54:15.869Z,3812.00
2018-02-21T10:56:09.305Z,3680.00
2018-02-21T10:57:09.232Z,3868.00
2018-02-21T10:59:21.922Z,3924.00
2018-02-21T11:00:05.142Z,3552.00
2018-02-21T11:01:03.876Z,3200.00
2018-02-21T11:02:03.885Z,3308.00
2018-02-21T11:03:03.848Z,3288.00
2018-02-21T11:04:04.364Z,3360.00
2018-02-21T11:05:15.727Z,3808.00
2018-02-21T11:06:03.831Z,3268.00
2018-02-21T11:07:03.803Z,3152.00
2018-02-21T11:08:03.786Z,3608.00
2018-02-21T11:09:03.939Z,3320.00
2018-02-21T11:10:12.757Z,3516.00
2018-02-21T11:12:00.595Z,3768.00
2018-02-21T11:12:58.193Z,3728.00
2018-02-21T11:14:52.868Z,3804.00
2018-02-21T11:15:52.523Z,3912.00
2018-02-21T11:17:49.683Z,4008.00
2018-02-21T11:18:47.960Z,4224.00
2018-02-21T11:20:42.865Z,3896.00
2018-02-21T11:21:42.571Z,4028.00
2018-02-21T11:23:38.618Z,4136.00
2018-02-21T11:24:36.120Z,4140.00
2018-02-21T11:26:31.650Z,4688.00
2018-02-21T11:27:32.106Z,4488.00
2018-02-21T11:29:28.362Z,3732.00
2018-02-21T11:32:23.156Z,3724.00
2018-02-21T11:33:23.020Z,3648.00
2018-02-21T11:35:16.384Z,3740.00
2018-02-21T11:36:16.395Z,3716.00
2018-02-21T11:38:09.775Z,3988.00
2018-02-21T11:39:09.758Z,4056.00
2018-02-21T11:41:04.253Z,3724.00
2018-02-21T11:42:04.160Z,3668.00
2018-02-21T11:43:58.790Z,3548.00
2018-02-21T11:44:58.541Z,3592.00
2018-02-21T11:46:10.818Z,3512.00
2018-02-21T11:47:52.127Z,3636.00
2018-02-21T11:48:51.825Z,3716.00
2018-02-21T11:50:48.973Z,3616.00
2018-02-21T11:51:48.597Z,3580.00
2018-02-21T11:53:41.958Z,3656.00
2018-02-21T11:54:42.010Z,3556.00
2018-02-21T11:56:36.512Z,3664.00
2018-02-21T11:57:36.303Z,3264.00
2018-02-21T11:58:36.300Z,3832.00
2018-02-21T11:59:36.301Z,3840.00
2018-02-21T12:00:36.306Z,3792.00
2018-02-21T12:01:36.271Z,3748.00
2018-02-21T12:02:36.386Z,3676.00
2018-02-21T12:03:36.432Z,3544.00
2018-02-21T12:04:36.459Z,3720.00
2018-02-21T12:05:36.388Z,3768.00
2018-02-21T12:08:11.524Z,3600.00
2018-02-21T12:09:38.358Z,3632.00
2018-02-21T12:11:05.536Z,3700.00
2018-02-21T12:12:05.714Z,3596.00
2018-02-21T12:14:17.084Z,3652.00
2018-02-21T12:15:07.240Z,3608.00
2018-02-21T12:17:11.590Z,3652.00
2018-02-21T12:18:11.413Z,3648.00
2018-02-21T12:20:07.428Z,3608.00
2018-02-21T12:21:07.427Z,3600.00
2018-02-21T12:23:01.774Z,3588.00
2018-02-21T12:24:01.759Z,3612.00
2018-02-21T12:26:01.969Z,3584.00
2018-02-21T12:27:02.017Z,3632.00
2018-02-21T12:28:56.317Z,3612.00
2018-02-21T12:29:56.261Z,3664.00
2018-02-21T12:31:50.748Z,3692.00
2018-02-21T12:32:50.579Z,3660.00
2018-02-21T12:34:43.994Z,3652.00
2018-02-21T12:35:43.944Z,3620.00
2018-02-21T12:37:44.894Z,3628.00
2018-02-21T12:38:44.943Z,3564.00
2018-02-21T12:39:43.025Z,3520.00
2018-02-21T12:40:43.013Z,3564.00
2018-02-21T12:41:42.969Z,3408.00
2018-02-21T12:42:42.959Z,3448.00
2018-02-21T12:43:42.945Z,3456.00
2018-02-21T12:44:42.947Z,3396.00
2018-02-21T12:46:02.775Z,3564.00
2018-02-21T12:48:27.551Z,3572.00
2018-02-21T12:52:41.574Z,3644.00
2018-02-21T12:55:54.503Z,3736.00
2018-02-21T13:00:19.219Z,3680.00
2018-02-21T13:07:54.413Z,3628.00
2018-02-21T13:16:24.420Z,4156.00
2018-02-21T13:17:52.494Z,4208.00
2018-02-21T13:19:30.641Z,4012.00
2018-02-21T13:20:30.377Z,3852.00
2018-02-21T13:22:03.065Z,3724.00
2018-02-21T13:23:34.428Z,3564.00
2018-02-21T13:25:13.029Z,3412.00
2018-02-21T13:25:29.966Z,3796.00
2018-02-21T13:26:30.033Z,3844.00
2018-02-21T13:27:30.987Z,3796.00
2018-02-21T13:28:29.952Z,3936.00
2018-02-21T13:29:29.946Z,4064.00
2018-02-21T13:30:29.966Z,4168.00
2018-02-21T13:31:30.000Z,4376.00
2018-02-21T13:32:30.038Z,4308.00
2018-02-21T13:33:29.942Z,4228.00
2018-02-21T13:34:29.995Z,4184.00
2018-02-21T13:35:29.967Z,4396.00
2018-02-21T13:36:29.959Z,4660.00
2018-02-21T13:37:29.894Z,4832.00
2018-02-21T13:38:29.879Z,4776.00
2018-02-21T13:39:29.834Z,4416.00
2018-02-21T13:40:30.024Z,3988.00
2018-02-21T13:41:32.246Z,3764.00
2018-02-21T13:49:25.810Z,3940.00
2018-02-21T13:50:24.746Z,4160.00
2018-02-21T13:56:06.682Z,6432.00
2018-02-21T13:57:06.722Z,4856.00
2018-02-21T13:59:33.304Z,3240.00
2018-02-21T14:00:31.244Z,3188.00
2018-02-21T14:02:53.057Z,3252.00
2018-02-21T14:03:41.234Z,3464.00
2018-02-21T14:05:54.794Z,3880.00
2018-02-21T14:06:54.731Z,4228.00
2018-02-21T14:08:59.192Z,5884.00
2018-02-21T14:09:57.873Z,6856.00
2018-02-21T14:12:11.722Z,6468.00
2018-02-21T14:13:50.748Z,5676.00
2018-02-21T14:16:04.074Z,4840.00
2018-02-21T14:17:04.293Z,4672.00