createdAt,value
2023-03-20T00:00:59.109Z,2.65
2023-03-20T00:03:27.202Z,3.08
2023-03-20T00:05:53.900Z,2.63
2023-03-20T00:08:20.624Z,2.63
2023-03-20T00:10:47.407Z,2.60
2023-03-20T00:13:17.618Z,2.65
2023-03-20T00:15:45.001Z,3.60
2023-03-20T00:18:16.765Z,2.83
2023-03-20T00:20:45.165Z,3.17
2023-03-20T00:23:12.246Z,2.75
2023-03-20T00:25:40.182Z,2.72
2023-03-20T00:28:30.494Z,2.92
2023-03-20T00:30:57.278Z,2.75
2023-03-20T00:33:24.085Z,2.70
2023-03-20T00:35:52.169Z,2.85
2023-03-20T00:38:18.979Z,2.83
2023-03-20T00:40:45.671Z,2.83
2023-03-20T00:43:13.556Z,3.03
2023-03-20T00:45:40.445Z,2.70
2023-03-20T00:48:13.795Z,3.00
2023-03-20T00:50:40.532Z,2.73
2023-03-20T00:53:10.143Z,2.88
2023-03-20T00:55:37.755Z,3.22
2023-03-20T00:58:05.230Z,3.40
2023-03-20T01:00:38.690Z,3.08
2023-03-20T01:03:12.603Z,2.78
2023-03-20T01:05:39.858Z,3.17
2023-03-20T01:08:13.536Z,2.45
2023-03-20T01:10:40.934Z,3.05
2023-03-20T01:13:19.092Z,3.13
2023-03-20T01:15:45.846Z,3.08
2023-03-20T01:18:13.951Z,3.50
2023-03-20T01:20:41.090Z,3.08
2023-03-20T01:23:08.291Z,2.92
2023-03-20T01:25:37.302Z,2.70
2023-03-20T01:28:13.588Z,3.03
2023-03-20T01:30:40.401Z,2.60
2023-03-20T01:33:14.037Z,2.58
2023-03-20T01:35:41.027Z,3.08
2023-03-20T01:38:12.864Z,2.53
2023-03-20T01:40:48.532Z,2.33
2023-03-20T01:43:16.862Z,2.45
2023-03-20T01:45:50.924Z,3.13
2023-03-20T01:48:18.874Z,2.40
2023-03-20T01:50:45.587Z,2.83
2023-03-20T01:53:15.459Z,2.30
2023-03-20T01:55:45.335Z,2.40
2023-03-20T01:58:16.169Z,2.85
2023-03-20T02:00:42.883Z,2.55
2023-03-20T02:03:09.938Z,3.00
2023-03-20T02:05:38.625Z,2.58
2023-03-20T02:08:26.794Z,2.30
2023-03-20T02:10:55.935Z,2.30
2023-03-20T02:13:23.936Z,2.40
2023-03-20T02:15:57.356Z,2.13
2023-03-20T02:18:24.749Z,2.47
2023-03-20T02:21:26.073Z,2.63
2023-03-20T02:24:33.899Z,2.35
2023-03-20T02:27:13.499Z,2.30
2023-03-20T02:30:07.800Z,2.58
2023-03-20T02:33:11.794Z,2.45
2023-03-20T02:36:10.170Z,2.33
2023-03-20T02:38:58.694Z,2.80
2023-03-20T02:41:30.550Z,2.17
2023-03-20T02:44:04.298Z,2.63
2023-03-20T02:46:40.272Z,2.90
2023-03-20T02:49:18.446Z,2.55
2023-03-20T02:51:55.007Z,2.92
2023-03-20T02:54:28.375Z,2.45
2023-03-20T02:57:00.755Z,2.50
2023-03-20T02:59:34.386Z,2.88
2023-03-20T03:02:06.888Z,2.60
2023-03-20T03:04:38.004Z,2.70
2023-03-20T03:07:08.136Z,2.40
2023-03-20T03:09:41.468Z,3.10
2023-03-20T03:12:12.315Z,2.93
2023-03-20T03:14:42.543Z,2.92
2023-03-20T03:17:10.931Z,2.63
2023-03-20T03:19:39.605Z,3.17
2023-03-20T03:22:06.567Z,2.65
2023-03-20T03:24:41.185Z,2.97
2023-03-20T03:27:15.954Z,3.45
2023-03-20T03:29:43.393Z,2.72
2023-03-20T03:32:23.518Z,2.88
2023-03-20T03:34:50.331Z,2.90
2023-03-20T03:37:24.211Z,2.78
2023-03-20T03:39:56.473Z,3.15
2023-03-20T03:42:30.963Z,2.97
2023-03-20T03:45:05.068Z,2.83
2023-03-20T03:50:07.726Z,2.72
2023-03-20T03:52:35.938Z,2.45
2023-03-20T03:55:08.636Z,2.80
2023-03-20T03:57:40.068Z,2.67
2023-03-20T04:00:10.541Z,2.38
2023-03-20T04:02:38.002Z,3.08
2023-03-20T04:05:07.328Z,3.20
2023-03-20T04:07:34.058Z,2.42
2023-03-20T04:10:00.936Z,2.58
2023-03-20T04:12:35.536Z,2.17
2023-03-20T04:15:03.767Z,2.72
2023-03-20T04:17:30.868Z,2.72
2023-03-20T04:19:57.827Z,2.88
2023-03-20T04:22:24.741Z,2.78
2023-03-20T04:24:51.522Z,2.60
2023-03-20T04:27:18.540Z,2.50
2023-03-20T04:29:46.781Z,2.40
2023-03-20T04:32:13.520Z,2.80
2023-03-20T04:34:40.261Z,2.80
2023-03-20T04:37:06.967Z,2.17
2023-03-20T04:39:33.847Z,2.60
2023-03-20T04:42:00.609Z,2.58
2023-03-20T04:44:27.484Z,2.40
2023-03-20T04:46:55.673Z,2.80
2023-03-20T04:49:22.557Z,2.60
2023-03-20T04:51:49.493Z,2.63
2023-03-20T04:54:16.241Z,2.33
2023-03-20T04:56:42.989Z,2.58
2023-03-20T04:59:09.741Z,2.70
2023-03-20T05:01:36.481Z,2.40
2023-03-20T05:04:05.016Z,2.63
2023-03-20T05:06:32.231Z,2.90
2023-03-20T05:08:59.452Z,2.85
2023-03-20T05:11:26.827Z,3.00
2023-03-20T05:13:53.727Z,3.10
2023-03-20T05:16:20.679Z,3.10
2023-03-20T05:18:47.956Z,2.60
2023-03-20T05:21:16.252Z,2.63
2023-03-20T05:23:43.002Z,3.22
2023-03-20T05:26:09.766Z,2.58
2023-03-20T05:28:37.059Z,3.05
2023-03-20T05:31:04.113Z,2.88
2023-03-20T05:33:30.960Z,2.50
2023-03-20T05:35:57.736Z,3.10
2023-03-20T05:38:25.919Z,2.58
2023-03-20T05:40:56.772Z,2.78
2023-03-20T05:43:23.790Z,3.28
2023-03-20T05:45:50.608Z,3.10
2023-03-20T05:48:17.367Z,3.03
2023-03-20T05:50:44.256Z,3.28
2023-03-20T05:53:11.039Z,2.83
2023-03-20T05:55:39.165Z,3.28
2023-03-20T05:58:06.142Z,3.17
2023-03-20T06:00:32.911Z,3.85
2023-03-20T06:02:59.775Z,4.07
2023-03-20T06:05:26.561Z,3.72
2023-03-20T06:07:53.324Z,4.20
2023-03-20T06:10:20.129Z,3.47
2023-03-20T06:12:48.235Z,4.03
2023-03-20T06:15:15.195Z,4.28
2023-03-20T06:17:41.927Z,3.88
2023-03-20T06:20:09.973Z,3.92
2023-03-20T06:22:36.877Z,3.95
2023-03-20T06:25:03.729Z,4.15
2023-03-20T06:27:30.422Z,4.30
2023-03-20T06:29:58.613Z,4.22
2023-03-20T06:32:25.352Z,3.92
2023-03-20T06:34:52.075Z,3.83
2023-03-20T06:37:19.838Z,3.95
2023-03-20T06:39:46.574Z,4.68
2023-03-20T06:42:15.728Z,3.92
2023-03-20T06:44:43.051Z,4.57
2023-03-20T06:47:11.149Z,3.72
2023-03-20T06:49:37.932Z,4.43
2023-03-20T06:52:04.951Z,3.88
2023-03-20T06:54:31.702Z,3.88
2023-03-20T06:56:58.616Z,4.22
2023-03-20T06:59:25.482Z,4.38
2023-03-20T07:01:52.307Z,3.72
2023-03-20T07:04:20.415Z,4.47
2023-03-20T07:06:47.160Z,4.13
2023-03-20T07:09:13.930Z,4.40
2023-03-20T07:11:40.767Z,4.38
2023-03-20T07:14:07.532Z,5.13
2023-03-20T07:16:34.281Z,5.07
2023-03-20T07:19:01.052Z,4.28
2023-03-20T07:21:30.103Z,5.13
2023-03-20T07:23:56.833Z,4.95
2023-03-20T07:26:23.648Z,4.75
2023-03-20T07:28:50.377Z,4.18
2023-03-20T07:31:20.179Z,4.72
2023-03-20T07:33:47.074Z,4.43
2023-03-20T07:36:13.846Z,4.78
2023-03-20T07:38:41.889Z,4.60
2023-03-20T07:41:09.008Z,4.38
2023-03-20T07:43:35.714Z,5.00
2023-03-20T07:46:03.014Z,4.28
2023-03-20T07:48:29.744Z,4.13
2023-03-20T07:50:56.422Z,4.97
2023-03-20T07:53:23.333Z,3.75
2023-03-20T07:55:51.414Z,4.30
2023-03-20T07:58:18.126Z,3.80
2023-03-20T08:00:44.889Z,4.70
2023-03-20T08:03:11.889Z,3.85
2023-03-20T08:05:38.908Z,4.20
2023-03-20T08:08:05.844Z,3.90
2023-03-20T08:10:32.748Z,4.10
2023-03-20T08:13:00.862Z,4.03
2023-03-20T08:15:27.639Z,3.42
2023-03-20T08:17:54.365Z,3.78
2023-03-20T08:20:21.068Z,4.10
2023-03-20T08:22:47.770Z,3.65
2023-03-20T08:25:14.479Z,3.47
2023-03-20T08:27:41.242Z,3.40
2023-03-20T08:30:10.840Z,3.42
2023-03-20T08:32:37.580Z,3.35
2023-03-20T08:35:04.946Z,3.65
2023-03-20T08:37:31.669Z,3.00
2023-03-20T08:39:58.407Z,2.90
2023-03-20T08:42:25.236Z,2.75
2023-03-20T08:44:51.997Z,2.53
2023-03-20T08:47:20.156Z,2.95
2023-03-20T08:49:46.937Z,3.00
2023-03-20T08:52:13.864Z,2.40
2023-03-20T08:54:40.658Z,2.50
2023-03-20T08:57:07.394Z,2.30
2023-03-20T08:59:34.278Z,2.67
2023-03-20T09:02:01.084Z,2.28
2023-03-20T09:04:29.282Z,2.28
2023-03-20T09:06:56.146Z,2.42
2023-03-20T09:09:22.923Z,1.90
2023-03-20T09:11:49.660Z,1.95
2023-03-20T09:14:16.412Z,1.90
2023-03-20T09:16:43.166Z,1.70
2023-03-20T09:19:09.959Z,1.88
2023-03-20T09:21:38.070Z,1.80
2023-03-20T09:24:05.585Z,2.17
2023-03-20T09:26:32.404Z,2.58
2023-03-20T09:28:59.589Z,2.58
2023-03-20T09:31:26.429Z,2.75
2023-03-20T09:33:53.144Z,2.00
2023-03-20T09:36:19.951Z,2.95
2023-03-20T09:38:48.107Z,1.60
2023-03-20T09:41:19.947Z,1.58
2023-03-20T09:43:58.352Z,1.60
2023-03-20T09:46:40.988Z,1.33
2023-03-20T09:49:17.558Z,1.60
2023-03-20T09:51:48.452Z,1.30
2023-03-20T09:54:24.475Z,1.05
2023-03-20T09:56:51.868Z,1.58
2023-03-20T09:59:20.620Z,1.30
2023-03-20T10:01:50.555Z,1.38
2023-03-20T10:04:17.831Z,1.50
2023-03-20T10:06:44.976Z,1.20
2023-03-20T10:09:21.125Z,1.17
2023-03-20T10:12:03.818Z,1.60
2023-03-20T10:14:38.120Z,1.08
2023-03-20T10:17:16.733Z,1.42
2023-03-20T10:19:45.255Z,1.30
2023-03-20T10:22:21.319Z,1.45
2023-03-20T10:24:55.569Z,1.25
2023-03-20T10:30:05.959Z,1.70
2023-03-20T10:32:38.408Z,1.60
2023-03-20T10:35:20.727Z,1.00
2023-03-20T10:37:57.844Z,1.48
2023-03-20T10:40:29.283Z,1.27
2023-03-20T10:42:59.880Z,0.88
2023-03-20T10:45:36.274Z,1.05
2023-03-20T10:48:09.493Z,1.13
2023-03-20T10:50:41.284Z,1.20
2023-03-20T10:53:08.457Z,1.10
2023-03-20T10:55:40.187Z,1.50
2023-03-20T10:58:14.391Z,1.30
2023-03-20T11:03:16.166Z,1.30
2023-03-20T11:05:43.119Z,0.80
2023-03-20T11:08:13.150Z,0.90
2023-03-20T11:10:43.371Z,0.90
2023-03-20T11:13:26.042Z,0.80
2023-03-20T11:15:54.398Z,1.10
2023-03-20T11:18:25.316Z,0.98
2023-03-20T11:20:54.342Z,1.17
2023-03-20T11:23:25.895Z,0.80
2023-03-20T11:25:58.172Z,0.80
2023-03-20T11:28:31.409Z,0.80
2023-03-20T11:31:04.910Z,1.10
2023-03-20T11:36:00.469Z,1.08
2023-03-20T11:38:30.873Z,1.10
2023-03-20T11:40:59.038Z,1.08
2023-03-20T11:43:27.284Z,1.40
2023-03-20T11:45:56.584Z,1.23
2023-03-20T11:48:25.028Z,1.30
2023-03-20T11:50:59.492Z,1.38
2023-03-20T11:53:29.767Z,1.30
2023-03-20T11:56:10.542Z,1.25
2023-03-20T11:58:46.618Z,1.17
2023-03-20T12:01:14.044Z,1.27
2023-03-20T12:03:44.461Z,1.58
2023-03-20T12:06:15.922Z,1.60
2023-03-20T12:08:48.772Z,1.50
2023-03-20T12:11:31.679Z,1.25
2023-03-20T12:14:01.222Z,0.93
2023-03-20T12:16:29.410Z,1.05
2023-03-20T12:19:00.071Z,1.13
2023-03-20T12:21:33.132Z,0.98
2023-03-20T12:24:02.923Z,0.90
2023-03-20T12:26:34.811Z,0.88
2023-03-20T12:29:07.933Z,1.08
2023-03-20T12:31:41.983Z,0.60
2023-03-20T12:34:13.780Z,0.77
2023-03-20T12:36:44.023Z,0.70
2023-03-20T12:39:14.749Z,0.73
2023-03-20T12:41:53.625Z,1.00
2023-03-20T12:44:36.157Z,1.00
2023-03-20T12:47:32.409Z,0.73
2023-03-20T12:50:08.162Z,0.50
2023-03-20T12:52:48.774Z,1.27
2023-03-20T12:55:35.886Z,0.85
2023-03-20T12:58:13.477Z,0.70
2023-03-20T13:00:44.648Z,0.80
2023-03-20T13:03:27.872Z,0.80
2023-03-20T13:06:02.064Z,1.10
2023-03-20T13:11:11.523Z,0.88
2023-03-20T13:13:47.018Z,0.80
2023-03-20T13:16:21.890Z,0.80
2023-03-20T13:18:56.927Z,0.80
2023-03-20T13:21:31.453Z,0.90
2023-03-20T13:24:12.764Z,0.98
2023-03-20T13:26:46.516Z,1.13
2023-03-20T13:29:19.096Z,0.75
2023-03-20T13:31:55.801Z,0.70
2023-03-20T13:34:31.589Z,0.65
2023-03-20T13:37:22.412Z,0.63
2023-03-20T13:40:00.510Z,0.63
2023-03-20T13:42:32.508Z,0.40
2023-03-20T13:45:06.680Z,0.60
2023-03-20T13:50:22.559Z,0.50
2023-03-20T13:52:56.369Z,0.70
2023-03-20T13:55:29.893Z,0.60
2023-03-20T13:58:14.662Z,0.50
2023-03-20T14:00:49.310Z,0.50
2023-03-20T14:03:23.278Z,0.70
2023-03-20T14:05:50.223Z,0.40
2023-03-20T14:08:35.025Z,0.57
2023-03-20T14:11:14.577Z,0.70
2023-03-20T14:13:45.920Z,0.80
2023-03-20T14:16:17.117Z,0.38
2023-03-20T14:18:45.782Z,0.70
2023-03-20T14:21:14.539Z,0.60
2023-03-20T14:23:44.069Z,0.50
2023-03-20T14:26:20.131Z,0.50
2023-03-20T14:28:55.930Z,0.50
2023-03-20T14:31:26.882Z,0.60
2023-03-20T14:33:59.202Z,0.60
2023-03-20T14:36:29.894Z,0.55
2023-03-20T14:39:10.862Z,0.70
2023-03-20T14:41:57.284Z,0.68
2023-03-20T14:44:30.698Z,0.60
2023-03-20T14:47:02.579Z,0.60
2023-03-20T14:49:50.196Z,0.65
2023-03-20T14:52:29.840Z,0.60
2023-03-20T14:55:14.935Z,0.68
2023-03-20T14:57:55.533Z,0.60
2023-03-20T15:00:25.821Z,0.70
2023-03-20T15:03:01.971Z,0.57
2023-03-20T15:05:32.190Z,0.80
2023-03-20T15:08:07.659Z,1.02
2023-03-20T15:10:36.682Z,0.82
2023-03-20T15:13:05.998Z,0.85
2023-03-20T15:15:33.180Z,0.82
2023-03-20T15:18:07.608Z,0.93
2023-03-20T15:20:36.489Z,0.90
2023-03-20T15:23:03.681Z,0.77
2023-03-20T15:25:32.971Z,0.80
2023-03-20T15:27:59.902Z,0.98
2023-03-20T15:30:36.854Z,0.95
2023-03-20T15:33:05.653Z,0.80
2023-03-20T15:35:32.592Z,0.70
2023-03-20T15:38:05.252Z,0.63
2023-03-20T15:40:50.196Z,0.63
2023-03-20T15:43:21.426Z,0.90
2023-03-20T15:45:48.226Z,0.80
2023-03-20T15:48:18.750Z,0.68
2023-03-20T15:50:49.111Z,0.95
2023-03-20T15:53:19.462Z,1.05
2023-03-20T15:55:51.054Z,1.00
2023-03-20T15:58:18.414Z,1.00
2023-03-20T16:00:48.068Z,1.10
2023-03-20T16:03:19.500Z,0.80
2023-03-20T16:05:49.107Z,0.90
2023-03-20T16:08:23.078Z,0.93
2023-03-20T16:10:54.328Z,0.90
2023-03-20T16:13:21.176Z,1.20
2023-03-20T16:15:48.049Z,0.82
2023-03-20T16:18:17.576Z,1.00
2023-03-20T16:20:48.302Z,0.80
2023-03-20T16:23:25.889Z,0.93
2023-03-20T16:25:57.520Z,0.88
2023-03-20T16:28:25.870Z,1.00
2023-03-20T16:30:53.036Z,0.90
2023-03-20T16:33:21.385Z,1.20
2023-03-20T16:35:50.479Z,1.10
2023-03-20T16:38:24.055Z,0.85
2023-03-20T16:40:54.074Z,0.80
2023-03-20T16:43:25.733Z,0.85
2023-03-20T16:45:54.709Z,1.00
2023-03-20T16:48:27.845Z,0.98
2023-03-20T16:51:00.806Z,0.90
2023-03-20T16:53:30.837Z,0.90
2023-03-20T16:55:57.896Z,0.93
2023-03-20T16:58:28.722Z,0.98
2023-03-20T17:01:00.000Z,1.20
2023-03-20T17:03:41.871Z,1.10
2023-03-20T17:06:27.516Z,1.20
2023-03-20T17:09:00.117Z,1.02
2023-03-20T17:11:30.515Z,1.13
2023-03-20T17:13:57.271Z,0.90
2023-03-20T17:16:25.555Z,1.30
2023-03-20T17:19:01.802Z,1.10
2023-03-20T17:21:29.298Z,1.27
2023-03-20T17:23:56.090Z,1.02
2023-03-20T17:26:23.175Z,1.33
2023-03-20T17:28:50.341Z,1.25
2023-03-20T17:31:18.511Z,1.55
2023-03-20T17:33:46.336Z,0.98
2023-03-20T17:36:17.573Z,1.10
2023-03-20T17:38:44.559Z,1.42
2023-03-20T17:41:13.420Z,1.50
2023-03-20T17:43:40.186Z,1.63
2023-03-20T17:46:07.376Z,1.10
2023-03-20T17:48:34.212Z,1.10
2023-03-20T17:51:00.987Z,1.10
2023-03-20T17:53:29.144Z,1.30
2023-03-20T17:55:55.900Z,1.17
2023-03-20T17:58:23.648Z,1.48
2023-03-20T18:00:51.403Z,1.13
2023-03-20T18:03:18.435Z,1.40
2023-03-20T18:05:46.013Z,1.35
2023-03-20T18:08:17.701Z,1.33
2023-03-20T18:10:45.952Z,1.40
2023-03-20T18:13:12.796Z,1.15
2023-03-20T18:15:39.953Z,1.55
2023-03-20T18:18:07.847Z,1.10
2023-03-20T18:20:36.909Z,1.40
2023-03-20T18:23:04.135Z,1.50
2023-03-20T18:25:30.866Z,1.60
2023-03-20T18:28:00.858Z,1.38
2023-03-20T18:30:32.633Z,1.67
2023-03-20T18:32:59.557Z,1.50
2023-03-20T18:35:26.454Z,1.40
2023-03-20T18:37:53.304Z,1.75
2023-03-20T18:40:22.592Z,1.52
2023-03-20T18:42:49.325Z,1.42
2023-03-20T18:45:17.541Z,1.50
2023-03-20T18:47:44.350Z,1.50
2023-03-20T18:50:22.283Z,1.60
2023-03-20T18:52:49.159Z,1.70
2023-03-20T18:55:16.232Z,2.10
2023-03-20T18:57:43.297Z,2.70
2023-03-20T19:00:20.399Z,2.38
2023-03-20T19:02:47.703Z,2.20
2023-03-20T19:05:14.735Z,2.80
2023-03-20T19:07:41.848Z,2.55
2023-03-20T19:10:24.930Z,2.88
2023-03-20T19:12:51.765Z,2.22
2023-03-20T19:15:20.417Z,2.30
2023-03-20T19:17:47.190Z,2.22
2023-03-20T19:20:30.682Z,1.70
2023-03-20T19:22:57.402Z,1.25
2023-03-20T19:25:24.201Z,1.13
2023-03-20T19:27:51.002Z,1.10
2023-03-20T19:30:26.200Z,1.40
2023-03-20T19:32:53.033Z,1.20
2023-03-20T19:38:06.951Z,1.38
2023-03-20T19:40:35.249Z,1.70
2023-03-20T19:43:03.706Z,1.33
2023-03-20T19:45:33.503Z,1.35
2023-03-20T19:48:00.745Z,1.42
2023-03-20T19:50:30.643Z,1.30
2023-03-20T19:52:58.250Z,1.58
2023-03-20T19:55:26.140Z,1.40
2023-03-20T19:57:53.109Z,1.75
2023-03-20T20:00:55.818Z,1.48
2023-03-20T20:03:16.635Z,1.70
2023-03-20T20:05:43.880Z,1.63
2023-03-20T20:08:27.625Z,1.55
2023-03-20T20:10:57.485Z,1.98
2023-03-20T20:13:25.931Z,1.77
2023-03-20T20:15:53.598Z,1.70
2023-03-20T20:18:24.196Z,1.63
2023-03-20T20:23:38.608Z,1.65
2023-03-20T20:26:05.402Z,1.50
2023-03-20T20:28:32.166Z,1.88
2023-03-20T20:30:59.132Z,1.55
2023-03-20T20:33:28.929Z,1.70
2023-03-20T20:36:27.907Z,1.60
2023-03-20T20:38:50.944Z,1.45
2023-03-20T20:41:18.365Z,1.70
2023-03-20T20:46:31.837Z,1.63
2023-03-20T20:49:16.258Z,1.60
2023-03-20T20:51:45.371Z,1.60
2023-03-20T20:54:12.108Z,1.50
2023-03-20T20:56:38.853Z,1.77
2023-03-20T20:59:05.634Z,1.65
2023-03-20T21:01:32.451Z,1.58
2023-03-20T21:04:00.560Z,2.03
2023-03-20T21:06:50.845Z,1.35
2023-03-20T21:09:14.034Z,1.52
2023-03-20T21:11:40.780Z,1.90
2023-03-20T21:14:07.479Z,1.90
2023-03-20T21:16:34.252Z,1.83
2023-03-20T21:19:02.333Z,1.80
2023-03-20T21:21:30.136Z,1.75
2023-03-20T21:23:57.064Z,1.73
2023-03-20T21:26:23.828Z,1.50
2023-03-20T21:28:50.852Z,1.98
2023-03-20T21:31:28.592Z,1.70
2023-03-20T21:33:57.436Z,1.67
2023-03-20T21:36:25.569Z,1.50
2023-03-20T21:39:09.476Z,2.60
2023-03-20T21:41:37.015Z,2.10
2023-03-20T21:44:04.102Z,2.30
2023-03-20T21:47:04.116Z,1.98
2023-03-20T21:50:19.387Z,2.00
2023-03-20T21:52:49.892Z,1.90
2023-03-20T21:58:27.533Z,1.80
2023-03-20T22:03:29.049Z,1.88
2023-03-20T22:09:38.954Z,2.63
2023-03-20T22:12:13.064Z,1.80
2023-03-20T22:37:30.460Z,2.53
2023-03-20T22:45:04.397Z,2.88
2023-03-20T22:47:31.856Z,2.33
2023-03-20T22:49:58.710Z,2.90
2023-03-20T22:52:37.928Z,2.38
2023-03-20T22:55:12.427Z,2.33
2023-03-20T22:57:52.544Z,2.22
2023-03-20T23:00:26.900Z,2.33
2023-03-20T23:02:57.323Z,2.55
2023-03-20T23:05:27.146Z,2.85
2023-03-20T23:07:53.993Z,2.80
2023-03-20T23:10:20.954Z,2.78
2023-03-20T23:12:48.995Z,2.88
2023-03-20T23:15:15.842Z,2.88
2023-03-20T23:17:42.555Z,2.45
2023-03-20T23:20:12.929Z,2.95
2023-03-20T23:22:41.722Z,3.05
2023-03-20T23:25:27.524Z,3.00
2023-03-20T23:27:58.962Z,2.50
2023-03-20T23:30:30.919Z,2.60
2023-03-20T23:33:04.499Z,3.33
2023-03-20T23:35:31.213Z,2.42
2023-03-20T23:37:57.956Z,2.63
2023-03-20T23:40:24.936Z,3.10
2023-03-20T23:42:51.654Z,2.47
2023-03-20T23:45:21.210Z,2.63
2023-03-20T23:47:48.406Z,2.70
2023-03-20T23:50:26.467Z,2.72
2023-03-20T23:53:03.569Z,3.30
2023-03-20T23:55:36.787Z,3.13
2023-03-20T23:58:03.931Z,3.15
