createdAt,value
2019-02-15T00:01:54.979Z,56.60
2019-02-15T00:04:24.907Z,56.31
2019-02-15T00:06:54.825Z,56.71
2019-02-15T00:09:24.696Z,57.08
2019-02-15T00:11:55.019Z,56.96
2019-02-15T00:14:25.022Z,57.23
2019-02-15T00:16:55.196Z,57.21
2019-02-15T00:19:33.891Z,58.05
2019-02-15T00:22:03.798Z,57.80
2019-02-15T00:24:33.767Z,57.47
2019-02-15T00:27:03.999Z,57.82
2019-02-15T00:29:34.082Z,57.99
2019-02-15T00:32:04.842Z,57.83
2019-02-15T00:34:34.798Z,58.00
2019-02-15T00:37:04.793Z,58.01
2019-02-15T00:39:34.757Z,57.73
2019-02-15T00:42:04.976Z,57.56
2019-02-15T00:44:34.896Z,58.04
2019-02-15T00:47:15.299Z,57.49
2019-02-15T00:49:58.488Z,57.97
2019-02-15T00:52:46.142Z,58.04
2019-02-15T00:55:41.054Z,58.33
2019-02-15T00:58:35.355Z,58.16
2019-02-15T01:01:18.438Z,57.36
2019-02-15T01:04:14.624Z,57.29
2019-02-15T01:06:52.250Z,57.41
2019-02-15T01:09:29.191Z,57.93
2019-02-15T01:12:05.503Z,57.98
2019-02-15T01:14:35.748Z,58.07
2019-02-15T01:17:05.951Z,59.19
2019-02-15T01:19:35.860Z,59.28
2019-02-15T01:22:06.292Z,59.20
2019-02-15T01:24:36.204Z,58.76
2019-02-15T01:27:24.477Z,58.79
2019-02-15T01:30:07.327Z,59.03
2019-02-15T01:33:02.315Z,58.48
2019-02-15T01:35:42.083Z,58.51
2019-02-15T01:38:22.867Z,58.67
2019-02-15T01:41:14.883Z,59.51
2019-02-15T01:43:58.084Z,59.49
2019-02-15T01:46:47.822Z,58.98
2019-02-15T01:49:17.769Z,58.67
2019-02-15T01:51:47.781Z,59.31
2019-02-15T01:54:17.922Z,59.10
2019-02-15T01:56:47.838Z,59.69
2019-02-15T01:59:18.086Z,59.34
2019-02-15T02:01:48.015Z,59.38
2019-02-15T02:04:17.947Z,59.44
2019-02-15T02:06:47.853Z,59.07
2019-02-15T02:09:18.870Z,59.00
2019-02-15T02:11:50.336Z,58.89
2019-02-15T02:14:21.161Z,59.16
2019-02-15T02:16:51.504Z,59.17
2019-02-15T02:19:21.966Z,59.44
2019-02-15T02:21:53.374Z,59.35
2019-02-15T02:24:23.599Z,60.03
2019-02-15T02:26:53.603Z,60.48
2019-02-15T02:29:23.788Z,60.04
2019-02-15T02:31:53.699Z,60.05
2019-02-15T02:34:24.114Z,59.80
2019-02-15T02:36:57.885Z,60.11
2019-02-15T02:39:28.005Z,60.26
2019-02-15T02:41:57.913Z,60.53
2019-02-15T02:44:28.001Z,61.10
2019-02-15T02:46:58.150Z,61.43
2019-02-15T02:49:28.080Z,61.38
2019-02-15T02:51:58.033Z,61.45
2019-02-15T02:54:28.342Z,60.91
2019-02-15T02:56:58.391Z,61.75
2019-02-15T02:59:28.356Z,61.18
2019-02-15T03:01:58.274Z,60.83
2019-02-15T03:04:28.233Z,61.17
2019-02-15T03:06:58.874Z,60.74
2019-02-15T03:09:28.925Z,60.64
2019-02-15T03:11:59.623Z,60.99
2019-02-15T03:14:29.559Z,60.58
2019-02-15T03:16:59.486Z,60.17
2019-02-15T03:19:30.048Z,60.14
2019-02-15T03:22:01.167Z,59.65
2019-02-15T03:24:31.651Z,59.67
2019-02-15T03:27:01.617Z,59.63
2019-02-15T03:29:31.518Z,59.71
2019-02-15T03:32:01.445Z,59.44
2019-02-15T03:34:31.331Z,59.90
2019-02-15T03:37:24.335Z,59.31
2019-02-15T03:39:58.386Z,59.57
2019-02-15T03:42:28.337Z,59.83
2019-02-15T03:44:58.341Z,59.54
2019-02-15T03:47:28.547Z,59.54
2019-02-15T03:49:58.695Z,59.45
2019-02-15T03:52:28.861Z,59.43
2019-02-15T03:54:58.774Z,59.92
2019-02-15T03:57:28.780Z,59.59
2019-02-15T03:59:58.736Z,60.32
2019-02-15T04:02:28.777Z,60.21
2019-02-15T04:04:58.707Z,60.79
2019-02-15T04:07:28.677Z,59.62
2019-02-15T04:09:58.696Z,59.83
2019-02-15T04:12:28.605Z,59.73
2019-02-15T04:14:58.562Z,59.69
2019-02-15T04:17:28.777Z,59.75
2019-02-15T04:19:58.668Z,59.75
2019-02-15T04:22:28.590Z,59.80
2019-02-15T04:24:58.565Z,59.59
2019-02-15T04:27:28.525Z,59.64
2019-02-15T04:29:58.762Z,59.86
2019-02-15T04:32:29.017Z,60.71
2019-02-15T04:34:59.154Z,60.42
2019-02-15T04:37:29.188Z,60.08
2019-02-15T04:39:59.149Z,60.62
2019-02-15T04:42:29.145Z,60.63
2019-02-15T04:44:59.172Z,60.75
2019-02-15T04:47:29.487Z,60.36
2019-02-15T04:49:59.609Z,60.60
2019-02-15T04:52:29.552Z,60.39
2019-02-15T04:54:59.468Z,60.26
2019-02-15T04:57:29.414Z,59.87
2019-02-15T04:59:59.388Z,59.85
2019-02-15T05:02:29.716Z,59.75
2019-02-15T05:04:59.641Z,60.64
2019-02-15T05:07:32.025Z,60.15
2019-02-15T05:10:01.960Z,60.03
2019-02-15T05:12:31.950Z,60.91
2019-02-15T05:15:01.878Z,61.06
2019-02-15T05:17:31.805Z,61.67
2019-02-15T05:20:01.702Z,61.40
2019-02-15T05:22:31.690Z,61.19
2019-02-15T05:25:01.660Z,60.84
2019-02-15T05:27:31.582Z,61.21
2019-02-15T05:30:01.607Z,61.47
2019-02-15T05:32:31.760Z,61.17
2019-02-15T05:35:01.693Z,60.95
2019-02-15T05:37:32.270Z,61.05
2019-02-15T05:40:02.455Z,61.28
2019-02-15T05:42:32.396Z,61.18
2019-02-15T05:45:04.059Z,61.20
2019-02-15T05:47:34.037Z,61.25
2019-02-15T05:50:04.580Z,61.55
2019-02-15T05:52:34.518Z,60.80
2019-02-15T05:55:04.674Z,61.14
2019-02-15T05:57:34.610Z,61.85
2019-02-15T06:00:05.218Z,62.11
2019-02-15T06:02:35.131Z,61.82
2019-02-15T06:05:05.305Z,62.00
2019-02-15T06:07:35.223Z,61.61
2019-02-15T06:10:05.442Z,61.74
2019-02-15T06:12:35.362Z,61.46
2019-02-15T06:15:15.159Z,61.57
2019-02-15T06:17:40.199Z,61.87
2019-02-15T06:20:10.130Z,62.05
2019-02-15T06:22:40.051Z,62.42
2019-02-15T06:25:09.965Z,62.21
2019-02-15T06:27:39.954Z,61.71
2019-02-15T06:30:10.393Z,61.69
2019-02-15T06:32:40.991Z,61.42
2019-02-15T06:35:11.025Z,61.26
2019-02-15T06:37:40.944Z,60.81
2019-02-15T06:40:10.887Z,61.19
2019-02-15T06:42:40.787Z,60.86
2019-02-15T06:45:11.203Z,61.95
2019-02-15T06:47:41.524Z,61.45
2019-02-15T06:50:11.441Z,61.31
2019-02-15T06:52:41.384Z,61.88
2019-02-15T06:55:11.424Z,61.82
2019-02-15T06:57:41.351Z,62.13
2019-02-15T07:00:34.111Z,61.48
2019-02-15T07:03:27.228Z,61.47
2019-02-15T07:05:57.465Z,61.99
2019-02-15T07:08:27.430Z,61.67
2019-02-15T07:10:57.384Z,61.07
2019-02-15T07:13:27.321Z,61.16
2019-02-15T07:15:57.519Z,61.65
2019-02-15T07:18:27.474Z,60.94
2019-02-15T07:20:57.413Z,60.40
2019-02-15T07:23:27.667Z,60.91
2019-02-15T07:25:57.705Z,60.30
2019-02-15T07:28:27.632Z,60.26
2019-02-15T07:30:57.827Z,59.51
2019-02-15T07:33:27.741Z,59.39
2019-02-15T07:35:57.776Z,59.26
2019-02-15T07:38:27.668Z,58.94
2019-02-15T07:40:57.859Z,58.56
2019-02-15T07:43:27.837Z,58.43
2019-02-15T07:45:58.658Z,58.41
2019-02-15T07:48:28.593Z,58.13
2019-02-15T07:50:58.521Z,57.65
2019-02-15T07:53:28.473Z,57.47
2019-02-15T07:55:58.446Z,57.51
2019-02-15T07:58:28.420Z,57.76
2019-02-15T08:00:58.325Z,57.49
2019-02-15T08:03:28.253Z,57.29
2019-02-15T08:05:58.473Z,57.03
2019-02-15T08:08:28.454Z,57.29
2019-02-15T08:10:58.392Z,56.86
2019-02-15T08:13:28.354Z,56.71
2019-02-15T08:15:58.547Z,56.48
2019-02-15T08:18:28.592Z,56.21
2019-02-15T08:20:58.884Z,56.23
2019-02-15T08:23:28.803Z,55.84
2019-02-15T08:25:58.733Z,55.76
2019-02-15T08:28:28.665Z,55.75
2019-02-15T08:30:58.672Z,55.78
2019-02-15T08:33:28.807Z,55.62
2019-02-15T08:35:58.803Z,55.04
2019-02-15T08:38:28.757Z,55.14
2019-02-15T08:40:59.246Z,55.24
2019-02-15T08:43:29.189Z,54.95
2019-02-15T08:46:02.690Z,54.94
2019-02-15T08:48:31.067Z,55.14
2019-02-15T08:51:01.040Z,54.94
2019-02-15T08:53:31.011Z,55.32
2019-02-15T08:56:00.969Z,54.39
2019-02-15T08:58:30.870Z,61.49
2019-02-15T09:01:00.800Z,63.56
2019-02-15T09:03:30.814Z,66.25
2019-02-15T09:06:00.808Z,60.55
2019-02-15T09:08:30.736Z,63.43
2019-02-15T09:11:02.455Z,56.34
2019-02-15T09:13:32.470Z,54.20
2019-02-15T09:16:09.974Z,53.31
2019-02-15T09:18:34.136Z,53.17
2019-02-15T09:21:04.086Z,53.13
2019-02-15T09:23:34.035Z,53.15
2019-02-15T09:26:03.954Z,53.17
2019-02-15T09:28:46.942Z,53.66
2019-02-15T09:31:16.896Z,53.80
2019-02-15T09:33:46.934Z,53.26
2019-02-15T09:36:16.859Z,53.37
2019-02-15T09:38:47.033Z,53.15
2019-02-15T09:41:17.154Z,52.89
2019-02-15T09:43:47.111Z,52.69
2019-02-15T09:46:19.883Z,52.52
2019-02-15T09:48:48.918Z,52.34
2019-02-15T09:51:19.053Z,51.98
2019-02-15T09:53:49.030Z,51.70
2019-02-15T09:56:18.982Z,51.35
2019-02-15T09:58:48.904Z,51.50
2019-02-15T10:01:18.845Z,51.01
2019-02-15T10:03:48.787Z,51.03
2019-02-15T10:06:18.765Z,51.30
2019-02-15T10:08:48.716Z,51.54
2019-02-15T10:11:18.712Z,51.41
2019-02-15T10:13:48.678Z,50.80
2019-02-15T10:16:18.642Z,50.27
2019-02-15T10:18:48.997Z,50.36
2019-02-15T10:21:18.923Z,49.87
2019-02-15T10:23:48.972Z,49.58
2019-02-15T10:26:18.985Z,48.95
2019-02-15T10:28:49.091Z,49.16
2019-02-15T10:31:19.043Z,49.02
2019-02-15T10:33:49.074Z,48.97
2019-02-15T10:36:19.098Z,48.54
2019-02-15T10:38:49.064Z,48.20
2019-02-15T10:41:19.057Z,48.05
2019-02-15T10:43:49.107Z,47.92
2019-02-15T10:46:19.051Z,47.74
2019-02-15T10:48:49.377Z,47.58
2019-02-15T10:51:19.480Z,49.52
2019-02-15T10:53:49.532Z,48.10
2019-02-15T10:56:19.606Z,46.96
2019-02-15T10:58:49.557Z,46.89
2019-02-15T11:01:19.512Z,46.35
2019-02-15T11:03:49.502Z,46.14
2019-02-15T11:06:19.519Z,45.71
2019-02-15T11:08:49.525Z,45.41
2019-02-15T11:11:19.523Z,45.12
2019-02-15T11:13:49.526Z,44.97
2019-02-15T11:16:19.427Z,45.01
2019-02-15T11:18:49.378Z,44.92
2019-02-15T11:21:19.276Z,44.90
2019-02-15T11:23:49.178Z,43.93
2019-02-15T11:26:24.786Z,43.75
2019-02-15T11:28:50.853Z,43.17
2019-02-15T11:31:20.769Z,42.96
2019-02-15T11:33:50.795Z,42.54
2019-02-15T11:36:20.766Z,41.31
2019-02-15T11:38:50.906Z,41.26
2019-02-15T11:41:20.864Z,40.87
2019-02-15T11:43:50.902Z,41.13
2019-02-15T11:46:20.847Z,41.29
2019-02-15T11:48:50.800Z,41.70
2019-02-15T11:51:20.925Z,41.19
2019-02-15T11:53:50.940Z,40.67
2019-02-15T11:56:21.471Z,41.53
2019-02-15T11:58:51.457Z,41.83
2019-02-15T12:01:21.531Z,41.10
2019-02-15T12:03:51.547Z,40.69
2019-02-15T12:06:21.514Z,41.54
2019-02-15T12:08:51.486Z,40.22
2019-02-15T12:11:21.890Z,39.95
2019-02-15T12:13:52.244Z,40.55
2019-02-15T12:16:22.318Z,40.00
2019-02-15T12:18:52.272Z,40.27
2019-02-15T12:21:22.249Z,40.00
2019-02-15T12:23:52.147Z,39.43
2019-02-15T12:26:22.076Z,39.26
2019-02-15T12:28:52.000Z,39.47
2019-02-15T12:31:22.011Z,39.20
2019-02-15T12:33:51.956Z,39.47
2019-02-15T12:36:21.971Z,38.62
2019-02-15T12:38:51.940Z,38.00
2019-02-15T12:41:21.954Z,38.05
2019-02-15T12:43:52.009Z,38.46
2019-02-15T12:46:21.920Z,38.81
2019-02-15T12:48:51.914Z,38.96
2019-02-15T12:51:22.010Z,38.20
2019-02-15T12:53:52.392Z,37.85
2019-02-15T12:56:22.411Z,37.85
2019-02-15T12:58:52.422Z,37.51
2019-02-15T13:01:22.423Z,37.44
2019-02-15T13:03:52.363Z,37.30
2019-02-15T13:06:28.417Z,37.36
2019-02-15T13:08:55.075Z,37.33
2019-02-15T13:11:25.174Z,37.13
2019-02-15T13:13:55.399Z,37.09
2019-02-15T13:16:25.728Z,36.83
2019-02-15T13:18:57.037Z,36.69
2019-02-15T13:21:27.267Z,36.45
2019-02-15T13:23:57.588Z,36.18
2019-02-15T13:26:27.578Z,35.47
2019-02-15T13:28:57.659Z,35.32
2019-02-15T13:31:27.703Z,35.62
2019-02-15T13:33:57.632Z,35.12
2019-02-15T13:36:27.549Z,35.23
2019-02-15T13:38:58.408Z,35.66
2019-02-15T13:41:28.357Z,35.54
2019-02-15T13:43:58.402Z,35.10
2019-02-15T13:46:28.587Z,36.02
2019-02-15T13:48:58.808Z,34.23
2019-02-15T13:51:28.719Z,33.90
2019-02-15T13:53:58.929Z,33.60
2019-02-15T13:56:28.878Z,33.42
2019-02-15T13:58:58.813Z,34.12
2019-02-15T14:01:28.732Z,32.73
2019-02-15T14:03:58.651Z,32.74
2019-02-15T14:06:28.608Z,32.54
2019-02-15T14:08:58.825Z,32.41
2019-02-15T14:11:28.768Z,32.66
2019-02-15T14:13:58.732Z,33.79
2019-02-15T14:16:28.643Z,32.84
2019-02-15T14:18:58.900Z,31.88
2019-02-15T14:21:28.876Z,31.53
2019-02-15T14:23:59.444Z,30.65
2019-02-15T14:26:29.459Z,30.79
2019-02-15T14:28:59.500Z,30.27
2019-02-15T14:31:29.404Z,30.41
2019-02-15T14:33:59.419Z,30.42
2019-02-15T14:36:29.490Z,30.35
2019-02-15T14:38:59.431Z,30.59
2019-02-15T14:41:29.387Z,30.57
2019-02-15T14:43:59.594Z,30.49
2019-02-15T14:46:29.506Z,30.72
2019-02-15T14:48:59.453Z,30.60
2019-02-15T14:51:29.396Z,31.08
2019-02-15T14:53:59.523Z,31.67
2019-02-15T14:56:29.434Z,32.11
2019-02-15T14:58:59.529Z,31.68
2019-02-15T15:01:29.562Z,32.00
2019-02-15T15:03:59.509Z,31.32
2019-02-15T15:06:29.456Z,31.43
2019-02-15T15:08:59.404Z,33.03
2019-02-15T15:11:29.579Z,31.26
2019-02-15T15:13:59.575Z,33.68
2019-02-15T15:16:29.615Z,31.17
2019-02-15T15:18:59.579Z,32.81
2019-02-15T15:21:29.808Z,31.40
2019-02-15T15:24:00.113Z,31.16
2019-02-15T15:26:30.307Z,29.97
2019-02-15T15:29:00.334Z,30.62
2019-02-15T15:31:30.558Z,35.02
2019-02-15T15:34:00.516Z,33.00
2019-02-15T15:36:30.484Z,31.37
2019-02-15T15:39:00.373Z,32.03
2019-02-15T15:41:30.637Z,30.05
2019-02-15T15:44:00.573Z,28.99
2019-02-15T15:46:30.575Z,29.09
2019-02-15T15:49:01.012Z,29.01
2019-02-15T15:51:31.617Z,29.55
2019-02-15T15:54:05.338Z,29.71
2019-02-15T15:56:35.467Z,30.86
2019-02-15T15:59:05.477Z,30.40
2019-02-15T16:01:35.878Z,30.94
2019-02-15T16:04:06.170Z,29.98
2019-02-15T16:06:36.431Z,32.78
2019-02-15T16:09:08.097Z,34.18
2019-02-15T16:11:38.137Z,33.66
2019-02-15T16:14:08.540Z,32.24
2019-02-15T16:16:38.469Z,32.67
2019-02-15T16:19:08.474Z,32.99
2019-02-15T16:21:38.430Z,32.96
2019-02-15T16:24:12.616Z,31.65
2019-02-15T16:26:43.110Z,32.83
2019-02-15T16:29:14.061Z,32.82
2019-02-15T16:31:44.149Z,36.56
2019-02-15T16:34:14.173Z,34.58
2019-02-15T16:36:44.436Z,36.03
2019-02-15T16:39:14.423Z,35.70
2019-02-15T16:41:44.458Z,34.54
2019-02-15T16:44:14.506Z,34.88
2019-02-15T16:46:44.803Z,35.39
2019-02-15T16:49:14.762Z,35.60
2019-02-15T16:51:44.767Z,36.30
2019-02-15T16:54:14.736Z,37.07
2019-02-15T16:56:44.681Z,37.12
2019-02-15T16:59:14.719Z,37.44
2019-02-15T17:01:45.363Z,37.71
2019-02-15T17:04:15.326Z,38.32
2019-02-15T17:06:45.347Z,38.29
2019-02-15T17:09:18.825Z,37.30
2019-02-15T17:11:49.058Z,38.12
2019-02-15T17:14:19.305Z,39.49
2019-02-15T17:16:49.562Z,39.43
2019-02-15T17:19:19.473Z,39.70
2019-02-15T17:21:49.389Z,40.02
2019-02-15T17:24:19.411Z,40.10
2019-02-15T17:26:49.402Z,40.59
2019-02-15T17:29:19.617Z,40.74
2019-02-15T17:31:49.635Z,41.02
2019-02-15T17:34:19.634Z,41.07
2019-02-15T17:36:50.902Z,41.14
2019-02-15T17:39:20.918Z,41.44
2019-02-15T17:41:50.911Z,41.57
2019-02-15T17:44:21.094Z,41.62
2019-02-15T17:46:58.735Z,42.31
2019-02-15T17:49:28.812Z,42.49
2019-02-15T17:51:59.310Z,43.46
2019-02-15T17:54:29.470Z,43.40
2019-02-15T17:56:59.707Z,43.79
2019-02-15T17:59:30.444Z,43.68
2019-02-15T18:02:00.508Z,44.05
2019-02-15T18:04:30.750Z,43.84
2019-02-15T18:07:00.976Z,43.61
2019-02-15T18:09:31.495Z,43.51
2019-02-15T18:12:02.254Z,43.61
2019-02-15T18:14:32.451Z,44.51
2019-02-15T18:17:02.586Z,44.27
2019-02-15T18:19:32.639Z,44.29
2019-02-15T18:22:03.146Z,44.27
2019-02-15T18:24:33.635Z,44.29
2019-02-15T18:27:04.083Z,44.66
2019-02-15T18:29:34.427Z,45.43
2019-02-15T18:32:05.023Z,45.41
2019-02-15T18:34:35.268Z,45.67
2019-02-15T18:37:05.536Z,45.50
2019-02-15T18:39:35.769Z,45.01
2019-02-15T18:42:06.058Z,44.77
2019-02-15T18:44:36.319Z,44.79
2019-02-15T18:47:06.528Z,45.42
2019-02-15T18:49:36.455Z,45.73
2019-02-15T18:52:06.709Z,45.68
2019-02-15T18:54:36.763Z,46.07
2019-02-15T18:57:06.893Z,46.06
2019-02-15T18:59:37.016Z,45.83
2019-02-15T19:02:10.503Z,45.74
2019-02-15T19:04:40.456Z,46.13
2019-02-15T19:07:10.680Z,46.02
2019-02-15T19:09:40.912Z,45.87
2019-02-15T19:12:11.039Z,45.58
2019-02-15T19:14:41.136Z,45.28
2019-02-15T19:17:11.138Z,45.08
2019-02-15T19:19:41.496Z,45.27
2019-02-15T19:22:11.650Z,45.90
2019-02-15T19:24:41.903Z,45.51
2019-02-15T19:27:11.953Z,45.32
2019-02-15T19:29:41.988Z,46.27
2019-02-15T19:32:12.132Z,45.55
2019-02-15T19:34:42.125Z,45.74
2019-02-15T19:37:12.515Z,45.69
2019-02-15T19:39:42.965Z,45.57
2019-02-15T19:42:21.335Z,45.83
2019-02-15T19:44:52.837Z,45.67
2019-02-15T19:47:22.880Z,46.48
2019-02-15T19:49:53.417Z,46.42
2019-02-15T19:52:23.424Z,46.04
2019-02-15T19:54:54.227Z,46.25
2019-02-15T19:57:24.218Z,45.90
2019-02-15T19:59:54.915Z,46.15
2019-02-15T20:02:24.916Z,45.46
2019-02-15T20:04:54.917Z,45.31
2019-02-15T20:07:25.310Z,45.51
2019-02-15T20:09:55.298Z,45.29
2019-02-15T20:12:25.599Z,45.18
2019-02-15T20:14:55.655Z,44.92
2019-02-15T20:17:27.302Z,45.58
2019-02-15T20:19:57.261Z,46.73
2019-02-15T20:22:27.272Z,46.99
2019-02-15T20:24:58.753Z,46.11
2019-02-15T20:27:28.865Z,46.35
2019-02-15T20:29:59.261Z,45.79
2019-02-15T20:32:29.246Z,46.56
2019-02-15T20:34:59.472Z,47.26
2019-02-15T20:37:29.396Z,45.93
2019-02-15T20:39:59.650Z,45.94
2019-02-15T20:42:29.712Z,46.19
2019-02-15T20:44:59.700Z,46.25
2019-02-15T20:47:29.643Z,46.33
2019-02-15T20:49:59.967Z,47.42
2019-02-15T20:52:30.086Z,46.86
2019-02-15T20:55:00.052Z,47.14
2019-02-15T20:57:30.063Z,47.68
2019-02-15T21:00:00.097Z,51.99
2019-02-15T21:02:30.144Z,49.30
2019-02-15T21:05:00.287Z,48.22
2019-02-15T21:07:30.373Z,46.84
2019-02-15T21:10:00.531Z,47.55
2019-02-15T21:12:30.663Z,47.10
2019-02-15T21:15:00.672Z,46.95
2019-02-15T21:17:30.896Z,47.16
2019-02-15T21:20:07.416Z,47.01
2019-02-15T21:22:33.140Z,47.47
2019-02-15T21:25:03.181Z,48.00
2019-02-15T21:27:33.256Z,47.72
2019-02-15T21:30:03.230Z,47.72
2019-02-15T21:32:33.270Z,47.35
2019-02-15T21:35:03.287Z,48.29
2019-02-15T21:37:33.297Z,47.97
2019-02-15T21:40:03.363Z,48.27
2019-02-15T21:42:33.491Z,48.08
2019-02-15T21:45:04.328Z,48.26
2019-02-15T21:47:34.271Z,48.47
2019-02-15T21:50:04.759Z,49.29
2019-02-15T21:52:43.552Z,49.30
2019-02-15T21:55:07.220Z,48.99
2019-02-15T21:57:37.204Z,48.89
2019-02-15T22:00:11.516Z,49.13
2019-02-15T22:02:41.517Z,49.18
2019-02-15T22:05:11.533Z,49.79
2019-02-15T22:07:41.800Z,49.82
2019-02-15T22:10:11.837Z,50.05
2019-02-15T22:12:41.839Z,49.72
2019-02-15T22:15:12.693Z,49.70
2019-02-15T22:17:42.752Z,50.23
2019-02-15T22:20:14.398Z,50.40
2019-02-15T22:22:45.150Z,50.51
2019-02-15T22:25:15.177Z,50.41
2019-02-15T22:27:45.138Z,50.00
2019-02-15T22:30:15.614Z,51.16
2019-02-15T22:32:45.710Z,50.62
2019-02-15T22:35:15.716Z,51.11
2019-02-15T22:37:46.628Z,51.00
2019-02-15T22:40:27.287Z,52.59
2019-02-15T22:42:58.788Z,51.77
2019-02-15T22:45:29.329Z,51.43
2019-02-15T22:47:59.270Z,51.47
2019-02-15T22:50:35.570Z,51.80
2019-02-15T22:53:00.995Z,51.55
2019-02-15T22:55:33.223Z,51.83
2019-02-15T22:58:04.693Z,51.69
2019-02-15T23:00:53.723Z,52.09
2019-02-15T23:03:27.294Z,52.19
2019-02-15T23:05:57.929Z,52.56
2019-02-15T23:08:28.040Z,52.30
2019-02-15T23:10:58.430Z,52.55
2019-02-15T23:13:30.791Z,52.53
2019-02-15T23:16:00.735Z,52.41
2019-02-15T23:18:30.777Z,52.56
2019-02-15T23:21:02.800Z,53.33
2019-02-15T23:23:33.003Z,53.67
2019-02-15T23:26:03.163Z,53.28
2019-02-15T23:28:33.526Z,54.72
2019-02-15T23:31:04.427Z,54.13
2019-02-15T23:33:34.537Z,54.00
2019-02-15T23:36:04.669Z,54.01
2019-02-15T23:38:35.690Z,54.88
2019-02-15T23:41:05.729Z,55.09
2019-02-15T23:43:35.920Z,54.68
2019-02-15T23:46:07.138Z,54.66
2019-02-15T23:48:37.704Z,54.27
2019-02-15T23:51:08.130Z,54.80
2019-02-15T23:53:38.252Z,55.33
2019-02-15T23:56:08.333Z,54.82
2019-02-15T23:58:38.366Z,54.29
