createdAt,value
2023-05-23T00:00:42.983Z,37.75
2023-05-23T00:01:45.506Z,38.00
2023-05-23T00:02:48.464Z,39.50
2023-05-23T00:03:50.197Z,37.75
2023-05-23T00:04:52.800Z,36.75
2023-05-23T00:05:54.304Z,38.75
2023-05-23T00:06:56.899Z,37.75
2023-05-23T00:07:58.565Z,38.25
2023-05-23T00:09:01.092Z,37.75
2023-05-23T00:10:02.934Z,37.25
2023-05-23T00:11:05.414Z,38.25
2023-05-23T00:12:08.751Z,38.00
2023-05-23T00:13:12.485Z,38.00
2023-05-23T00:14:14.200Z,38.00
2023-05-23T00:15:16.681Z,37.75
2023-05-23T00:16:18.194Z,38.00
2023-05-23T00:17:22.013Z,39.50
2023-05-23T00:18:24.761Z,39.25
2023-05-23T00:19:27.343Z,39.00
2023-05-23T00:20:28.921Z,39.00
2023-05-23T00:21:32.988Z,37.50
2023-05-23T00:22:34.464Z,39.75
2023-05-23T00:23:36.916Z,37.50
2023-05-23T00:24:38.378Z,40.00
2023-05-23T00:25:42.687Z,40.25
2023-05-23T00:26:44.286Z,38.75
2023-05-23T00:27:48.082Z,40.75
2023-05-23T00:28:49.549Z,40.75
2023-05-23T00:29:51.988Z,40.75
2023-05-23T00:30:53.474Z,37.25
2023-05-23T00:31:56.013Z,39.50
2023-05-23T00:32:57.677Z,41.75
2023-05-23T00:34:00.209Z,37.75
2023-05-23T00:35:01.676Z,38.50
2023-05-23T00:36:04.149Z,39.00
2023-05-23T00:37:05.633Z,38.75
2023-05-23T00:38:08.611Z,37.25
2023-05-23T00:39:17.232Z,37.75
2023-05-23T00:40:19.720Z,38.00
2023-05-23T00:41:21.270Z,37.50
2023-05-23T00:42:23.726Z,34.75
2023-05-23T00:43:26.869Z,34.25
2023-05-23T00:44:29.377Z,37.75
2023-05-23T00:45:30.914Z,35.50
2023-05-23T00:46:33.392Z,33.00
2023-05-23T00:47:34.907Z,37.25
2023-05-23T00:48:38.594Z,30.75
2023-05-23T00:49:40.113Z,35.75
2023-05-23T00:50:42.565Z,33.75
2023-05-23T00:51:44.025Z,35.50
2023-05-23T00:52:46.790Z,33.00
2023-05-23T00:53:48.255Z,33.00
2023-05-23T00:54:50.679Z,30.00
2023-05-23T00:55:52.204Z,34.00
2023-05-23T00:56:54.673Z,32.25
2023-05-23T00:57:57.124Z,34.50
2023-05-23T00:59:01.677Z,34.25
2023-05-23T01:00:04.029Z,32.75
2023-05-23T01:01:06.766Z,38.25
2023-05-23T01:02:08.431Z,33.00
2023-05-23T01:03:18.567Z,32.00
2023-05-23T01:04:20.303Z,32.25
2023-05-23T01:05:24.984Z,32.00
2023-05-23T01:06:26.604Z,29.75
2023-05-23T01:07:29.028Z,34.75
2023-05-23T01:08:30.651Z,36.00
2023-05-23T01:09:33.100Z,29.25
2023-05-23T01:10:34.541Z,32.00
2023-05-23T01:11:38.177Z,31.25
2023-05-23T01:12:41.855Z,35.00
2023-05-23T01:13:46.086Z,30.00
2023-05-23T01:14:49.358Z,32.50
2023-05-23T01:15:53.170Z,30.25
2023-05-23T01:16:56.259Z,33.75
2023-05-23T01:18:00.293Z,32.75
2023-05-23T01:19:06.674Z,33.00
2023-05-23T01:20:10.712Z,30.00
2023-05-23T01:21:13.945Z,30.00
2023-05-23T01:22:16.947Z,30.25
2023-05-23T01:23:30.958Z,30.50
2023-05-23T01:24:36.312Z,30.25
2023-05-23T01:25:41.118Z,26.50
2023-05-23T01:26:48.310Z,28.75
2023-05-23T01:27:52.407Z,30.25
2023-05-23T01:28:55.015Z,30.00
2023-05-23T01:29:57.969Z,31.00
2023-05-23T01:30:59.438Z,33.50
2023-05-23T01:32:01.999Z,30.50
2023-05-23T01:33:03.575Z,33.00
2023-05-23T01:34:06.137Z,33.50
2023-05-23T01:35:08.031Z,33.25
2023-05-23T01:36:10.480Z,30.25
2023-05-23T01:37:14.452Z,29.00
2023-05-23T01:38:16.917Z,33.50
2023-05-23T01:39:18.360Z,30.75
2023-05-23T01:40:20.808Z,33.75
2023-05-23T01:41:22.253Z,32.75
2023-05-23T01:42:24.667Z,33.00
2023-05-23T01:43:27.550Z,35.25
2023-05-23T01:44:29.979Z,31.00
2023-05-23T01:45:31.458Z,33.50
2023-05-23T01:46:33.924Z,31.25
2023-05-23T01:47:35.552Z,32.50
2023-05-23T01:48:38.046Z,31.75
2023-05-23T01:49:39.573Z,29.25
2023-05-23T01:50:41.998Z,34.00
2023-05-23T01:51:44.014Z,33.75
2023-05-23T01:52:46.802Z,30.75
2023-05-23T01:53:48.264Z,33.50
2023-05-23T01:54:50.709Z,33.25
2023-05-23T01:55:52.553Z,32.75
2023-05-23T01:56:54.971Z,33.00
2023-05-23T01:57:56.684Z,34.50
2023-05-23T01:59:01.815Z,31.00
2023-05-23T02:00:03.725Z,31.75
2023-05-23T02:01:06.208Z,33.00
2023-05-23T02:02:07.783Z,33.50
2023-05-23T02:03:10.403Z,32.50
2023-05-23T02:04:11.917Z,33.00
2023-05-23T02:05:14.325Z,35.00
2023-05-23T02:06:15.870Z,34.75
2023-05-23T02:07:22.988Z,31.75
2023-05-23T02:08:24.473Z,32.00
2023-05-23T02:09:26.896Z,30.50
2023-05-23T02:10:28.834Z,34.75
2023-05-23T02:11:31.305Z,32.75
2023-05-23T02:12:32.750Z,31.25
2023-05-23T02:13:35.184Z,31.00
2023-05-23T02:14:37.970Z,29.75
2023-05-23T02:15:40.957Z,29.25
2023-05-23T02:16:42.536Z,33.25
2023-05-23T02:17:44.998Z,29.25
2023-05-23T02:18:47.302Z,30.25
2023-05-23T02:19:49.857Z,31.75
2023-05-23T02:20:51.529Z,30.50
2023-05-23T02:21:53.989Z,29.75
2023-05-23T02:22:55.536Z,33.00
2023-05-23T02:23:57.937Z,34.75
2023-05-23T02:24:59.391Z,32.75
2023-05-23T02:26:01.822Z,32.25
2023-05-23T02:27:03.434Z,33.00
2023-05-23T02:28:05.869Z,31.00
2023-05-23T02:29:07.369Z,33.00
2023-05-23T02:30:11.776Z,35.50
2023-05-23T02:31:13.280Z,30.25
2023-05-23T02:32:15.700Z,30.00
2023-05-23T02:33:17.829Z,30.00
2023-05-23T02:34:20.314Z,28.25
2023-05-23T02:35:22.039Z,28.00
2023-05-23T02:36:24.440Z,25.50
2023-05-23T02:37:25.915Z,29.25
2023-05-23T02:38:29.458Z,27.00
2023-05-23T02:39:30.916Z,22.25
2023-05-23T02:40:33.360Z,22.25
2023-05-23T02:41:34.803Z,18.00
2023-05-23T02:42:37.236Z,18.75
2023-05-23T02:43:39.265Z,18.00
2023-05-23T02:44:41.708Z,18.00
2023-05-23T02:45:44.518Z,15.75
2023-05-23T02:46:47.105Z,17.00
2023-05-23T02:47:48.834Z,15.50
2023-05-23T02:48:51.319Z,17.00
2023-05-23T02:49:52.775Z,15.25
2023-05-23T02:50:55.211Z,13.00
2023-05-23T02:51:56.645Z,14.00
2023-05-23T02:52:59.079Z,14.75
2023-05-23T02:54:00.650Z,13.00
2023-05-23T02:55:03.096Z,14.00
2023-05-23T02:56:04.532Z,14.00
2023-05-23T02:57:07.473Z,15.25
2023-05-23T02:58:09.051Z,14.25
2023-05-23T02:59:12.205Z,16.25
2023-05-23T03:00:15.008Z,13.50
2023-05-23T03:01:19.375Z,14.50
2023-05-23T03:02:21.610Z,13.00
2023-05-23T03:03:24.181Z,14.00
2023-05-23T03:04:25.834Z,14.25
2023-05-23T03:05:28.409Z,14.75
2023-05-23T03:06:32.345Z,14.00
2023-05-23T03:07:34.846Z,13.75
2023-05-23T03:08:36.453Z,17.00
2023-05-23T03:09:39.128Z,13.50
2023-05-23T03:10:40.749Z,15.50
2023-05-23T03:11:43.358Z,14.00
2023-05-23T03:12:45.020Z,13.00
2023-05-23T03:13:47.606Z,14.25
2023-05-23T03:14:49.254Z,13.25
2023-05-23T03:15:51.905Z,13.25
2023-05-23T03:16:54.996Z,14.00
2023-05-23T03:17:57.674Z,14.25
2023-05-23T03:18:59.619Z,12.25
2023-05-23T03:20:02.269Z,15.50
2023-05-23T03:21:03.981Z,13.50
2023-05-23T03:22:06.593Z,16.50
2023-05-23T03:23:08.215Z,12.50
2023-05-23T03:24:10.812Z,14.00
2023-05-23T03:25:12.497Z,14.00
2023-05-23T03:26:15.115Z,16.00
2023-05-23T03:27:16.724Z,12.00
2023-05-23T03:28:19.319Z,13.75
2023-05-23T03:29:21.106Z,15.50
2023-05-23T03:30:23.736Z,14.00
2023-05-23T03:31:25.500Z,15.00
2023-05-23T03:32:29.468Z,16.25
2023-05-23T03:33:31.136Z,14.00
2023-05-23T03:34:34.166Z,15.00
2023-05-23T03:35:35.797Z,14.00
2023-05-23T03:36:39.403Z,15.00
2023-05-23T03:37:41.057Z,13.50
2023-05-23T03:38:43.657Z,17.00
2023-05-23T03:39:45.287Z,16.75
2023-05-23T03:40:48.008Z,16.75
2023-05-23T03:41:49.648Z,14.75
2023-05-23T03:43:02.538Z,17.00
2023-05-23T03:44:04.169Z,14.75
2023-05-23T03:45:07.494Z,17.75
2023-05-23T03:46:09.135Z,13.75
2023-05-23T03:47:11.782Z,15.75
2023-05-23T03:48:14.797Z,16.00
2023-05-23T03:49:17.401Z,17.50
2023-05-23T03:50:19.023Z,16.25
2023-05-23T03:51:21.630Z,16.75
2023-05-23T03:52:23.263Z,16.75
2023-05-23T03:53:26.145Z,18.00
2023-05-23T03:54:27.780Z,17.00
2023-05-23T03:55:32.635Z,17.00
2023-05-23T03:56:34.300Z,15.50
2023-05-23T03:57:36.895Z,16.75
2023-05-23T03:58:38.568Z,14.00
2023-05-23T03:59:41.177Z,15.25
2023-05-23T04:00:42.818Z,17.75
2023-05-23T04:01:45.412Z,14.75
2023-05-23T04:02:47.190Z,18.00
2023-05-23T04:03:51.653Z,14.50
2023-05-23T04:04:54.275Z,17.00
2023-05-23T04:05:57.908Z,16.50
2023-05-23T04:06:59.527Z,16.25
2023-05-23T04:08:02.365Z,16.50
2023-05-23T04:09:05.659Z,19.25
2023-05-23T04:10:09.064Z,17.00
2023-05-23T04:11:10.891Z,17.00
2023-05-23T04:12:13.539Z,16.50
2023-05-23T04:13:15.543Z,17.00
2023-05-23T04:14:20.345Z,15.50
2023-05-23T04:15:21.977Z,17.50
2023-05-23T04:16:24.633Z,21.00
2023-05-23T04:17:26.308Z,16.50
2023-05-23T04:18:30.549Z,18.50
2023-05-23T04:19:33.657Z,17.00
2023-05-23T04:20:36.390Z,17.00
2023-05-23T04:21:37.919Z,17.50
2023-05-23T04:22:40.379Z,17.00
2023-05-23T04:23:41.878Z,18.00
2023-05-23T04:24:44.328Z,18.75
2023-05-23T04:25:45.818Z,20.00
2023-05-23T04:26:48.256Z,21.00
2023-05-23T04:27:49.693Z,18.25
2023-05-23T04:28:54.185Z,18.50
2023-05-23T04:29:56.468Z,19.75
2023-05-23T04:30:59.206Z,21.75
2023-05-23T04:32:00.908Z,19.50
2023-05-23T04:33:03.513Z,22.00
2023-05-23T04:34:05.975Z,18.25
2023-05-23T04:35:09.222Z,21.00
2023-05-23T04:36:11.629Z,17.75
2023-05-23T04:37:14.230Z,20.00
2023-05-23T04:38:17.178Z,19.00
2023-05-23T04:39:20.098Z,19.25
2023-05-23T04:40:21.571Z,23.50
2023-05-23T04:41:24.360Z,21.00
2023-05-23T04:42:25.930Z,20.75
2023-05-23T04:43:29.267Z,23.50
2023-05-23T04:44:30.716Z,23.25
2023-05-23T04:45:33.144Z,20.25
2023-05-23T04:46:34.612Z,23.25
2023-05-23T04:47:37.579Z,20.75
2023-05-23T04:48:39.168Z,21.75
2023-05-23T04:49:42.290Z,21.75
2023-05-23T04:50:47.570Z,22.25
2023-05-23T04:51:49.996Z,18.75
2023-05-23T04:52:51.457Z,21.00
2023-05-23T04:53:54.161Z,20.50
2023-05-23T04:54:56.051Z,22.00
2023-05-23T04:55:58.663Z,22.25
2023-05-23T04:57:00.280Z,20.00
2023-05-23T04:58:03.355Z,20.75
2023-05-23T04:59:05.035Z,19.50
2023-05-23T05:00:10.510Z,23.50
2023-05-23T05:01:12.062Z,25.50
2023-05-23T05:02:14.548Z,24.00
2023-05-23T05:03:16.150Z,21.50
2023-05-23T05:04:18.634Z,23.75
2023-05-23T05:05:20.169Z,22.75
2023-05-23T05:06:23.922Z,23.25
2023-05-23T05:07:25.745Z,20.00
2023-05-23T05:08:28.459Z,20.75
2023-05-23T05:09:30.234Z,24.00
2023-05-23T05:10:32.673Z,21.25
2023-05-23T05:11:34.164Z,19.00
2023-05-23T05:12:36.763Z,21.25
2023-05-23T05:13:38.264Z,21.50
2023-05-23T05:14:40.657Z,20.00
2023-05-23T05:15:42.655Z,19.00
2023-05-23T05:16:46.012Z,20.50
2023-05-23T05:17:49.727Z,19.00
2023-05-23T05:18:52.507Z,20.50
2023-05-23T05:19:53.996Z,19.25
2023-05-23T05:20:57.062Z,21.75
2023-05-23T05:22:00.354Z,23.00
2023-05-23T05:23:02.786Z,20.50
2023-05-23T05:24:04.241Z,17.75
2023-05-23T05:25:07.383Z,17.50
2023-05-23T05:26:09.103Z,21.75
2023-05-23T05:27:11.974Z,19.00
2023-05-23T05:28:13.441Z,23.00
2023-05-23T05:29:16.029Z,19.00
2023-05-23T05:30:17.520Z,19.50
2023-05-23T05:31:20.024Z,21.00
2023-05-23T05:32:21.886Z,20.00
2023-05-23T05:33:24.888Z,17.75
2023-05-23T05:34:26.840Z,17.75
2023-05-23T05:35:29.651Z,18.00
2023-05-23T05:36:32.494Z,18.00
2023-05-23T05:37:36.384Z,18.25
2023-05-23T05:38:38.811Z,20.25
2023-05-23T05:39:40.251Z,19.25
2023-05-23T05:40:42.905Z,18.00
2023-05-23T05:41:44.527Z,18.75
2023-05-23T05:42:46.928Z,22.75
2023-05-23T05:43:48.408Z,20.50
2023-05-23T05:44:50.870Z,17.25
2023-05-23T05:45:53.294Z,17.75
2023-05-23T05:46:55.126Z,17.75
2023-05-23T05:47:57.578Z,20.00
2023-05-23T05:48:59.011Z,17.25
2023-05-23T05:50:01.629Z,19.50
2023-05-23T05:51:03.309Z,19.75
2023-05-23T05:52:06.924Z,22.75
2023-05-23T05:53:09.920Z,22.50
2023-05-23T05:54:12.306Z,19.25
2023-05-23T05:55:14.763Z,18.50
2023-05-23T05:56:16.598Z,18.50
2023-05-23T05:57:19.047Z,21.25
2023-05-23T05:58:20.794Z,21.50
2023-05-23T05:59:23.205Z,22.50
2023-05-23T06:00:25.243Z,19.75
2023-05-23T06:01:27.706Z,19.50
2023-05-23T06:02:29.188Z,20.00
2023-05-23T06:03:32.064Z,19.50
2023-05-23T06:04:33.630Z,22.50
2023-05-23T06:05:37.384Z,20.00
2023-05-23T06:06:38.811Z,20.00
2023-05-23T06:07:41.847Z,24.00
2023-05-23T06:08:45.670Z,22.25
2023-05-23T06:09:47.291Z,19.00
2023-05-23T06:10:49.734Z,18.75
2023-05-23T06:11:51.230Z,19.25
2023-05-23T06:12:53.707Z,19.75
2023-05-23T06:13:55.136Z,18.00
2023-05-23T06:14:57.887Z,20.50
2023-05-23T06:15:59.371Z,19.25
2023-05-23T06:17:01.851Z,18.50
2023-05-23T06:18:03.351Z,20.00
2023-05-23T06:19:05.848Z,19.25
2023-05-23T06:20:08.106Z,18.00
2023-05-23T06:21:11.048Z,17.00
2023-05-23T06:22:12.596Z,20.25
2023-05-23T06:23:15.031Z,16.00
2023-05-23T06:24:17.853Z,19.50
2023-05-23T06:25:20.300Z,18.00
2023-05-23T06:26:21.772Z,21.25
2023-05-23T06:27:24.201Z,16.00
2023-05-23T06:28:25.679Z,18.00
2023-05-23T06:29:28.103Z,19.50
2023-05-23T06:30:29.933Z,17.25
2023-05-23T06:31:32.813Z,17.00
2023-05-23T06:32:34.407Z,17.25
2023-05-23T06:33:36.888Z,20.00
2023-05-23T06:34:39.336Z,16.00
2023-05-23T06:35:40.777Z,18.00
2023-05-23T06:36:43.232Z,19.00
2023-05-23T06:37:45.880Z,19.75
2023-05-23T06:38:48.439Z,19.00
2023-05-23T06:39:51.215Z,19.00
2023-05-23T06:40:53.872Z,16.75
2023-05-23T06:41:55.894Z,18.33
2023-05-23T06:42:58.299Z,17.75
2023-05-23T06:43:59.749Z,17.00
2023-05-23T06:45:02.176Z,20.00
2023-05-23T06:46:03.679Z,17.50
2023-05-23T06:47:06.460Z,16.25
2023-05-23T06:48:08.901Z,15.75
2023-05-23T06:49:14.861Z,19.50
2023-05-23T06:50:19.848Z,16.25
2023-05-23T06:51:22.548Z,15.00
2023-05-23T06:52:24.045Z,18.00
2023-05-23T06:53:26.448Z,16.00
2023-05-23T06:54:27.908Z,16.50
2023-05-23T06:55:33.784Z,16.50
2023-05-23T06:56:35.213Z,17.25
2023-05-23T06:57:37.678Z,17.00
2023-05-23T06:58:40.082Z,18.00
2023-05-23T06:59:42.500Z,17.50
2023-05-23T07:00:44.348Z,17.25
2023-05-23T07:01:47.129Z,19.00
2023-05-23T07:02:48.935Z,18.75
2023-05-23T07:03:51.526Z,16.00
2023-05-23T07:04:52.998Z,17.00
2023-05-23T07:05:55.671Z,17.25
2023-05-23T07:06:57.340Z,16.75
2023-05-23T07:07:59.839Z,17.25
2023-05-23T07:09:02.305Z,17.25
2023-05-23T07:10:03.983Z,17.00
2023-05-23T07:11:07.818Z,17.25
2023-05-23T07:12:09.284Z,18.00
2023-05-23T07:13:11.701Z,14.75
2023-05-23T07:14:14.185Z,17.00
2023-05-23T07:15:16.246Z,15.50
2023-05-23T07:16:18.701Z,17.00
2023-05-23T07:17:20.262Z,14.50
2023-05-23T07:18:22.781Z,16.75
2023-05-23T07:19:24.327Z,16.00
2023-05-23T07:20:26.787Z,13.75
2023-05-23T07:21:29.237Z,17.00
2023-05-23T07:22:30.790Z,16.00
2023-05-23T07:23:33.448Z,15.50
2023-05-23T07:24:37.058Z,18.00
2023-05-23T07:25:42.242Z,15.50
2023-05-23T07:26:51.029Z,14.75
2023-05-23T07:27:54.552Z,16.50
2023-05-23T07:28:56.971Z,19.25
2023-05-23T07:29:59.382Z,16.75
2023-05-23T07:31:01.877Z,20.00
2023-05-23T07:32:04.330Z,19.75
2023-05-23T07:33:06.423Z,19.75
2023-05-23T07:34:08.876Z,17.00
2023-05-23T07:35:11.304Z,18.00
2023-05-23T07:36:12.796Z,17.50
2023-05-23T07:37:15.214Z,14.75
2023-05-23T07:38:17.673Z,17.50
2023-05-23T07:39:22.242Z,15.25
2023-05-23T07:40:24.864Z,14.25
2023-05-23T07:41:26.837Z,17.25
2023-05-23T07:42:30.627Z,14.00
2023-05-23T07:43:32.064Z,16.75
2023-05-23T07:44:34.480Z,14.50
2023-05-23T07:45:35.919Z,14.75
2023-05-23T07:46:38.351Z,16.25
2023-05-23T07:47:40.927Z,17.50
2023-05-23T07:48:43.396Z,16.50
2023-05-23T07:49:44.959Z,17.75
2023-05-23T07:50:47.480Z,16.25
2023-05-23T07:51:48.930Z,15.00
2023-05-23T07:52:52.075Z,14.25
2023-05-23T07:53:53.526Z,15.00
2023-05-23T07:54:56.248Z,16.25
2023-05-23T07:55:57.710Z,17.50
2023-05-23T07:57:00.144Z,18.25
2023-05-23T07:58:03.018Z,16.50
2023-05-23T07:59:05.621Z,16.25
2023-05-23T08:00:07.777Z,18.25
2023-05-23T08:01:10.188Z,14.50
2023-05-23T08:02:11.669Z,18.25
2023-05-23T08:03:14.210Z,17.75
2023-05-23T08:04:15.821Z,16.50
2023-05-23T08:05:19.211Z,15.50
2023-05-23T08:06:20.729Z,18.25
2023-05-23T08:07:23.162Z,17.50
2023-05-23T08:08:24.688Z,19.00
2023-05-23T08:09:27.100Z,15.25
2023-05-23T08:10:29.926Z,14.00
2023-05-23T08:11:31.361Z,17.50
2023-05-23T08:12:33.830Z,19.75
2023-05-23T08:13:37.613Z,19.50
2023-05-23T08:14:50.584Z,19.00
2023-05-23T08:15:54.414Z,18.50
2023-05-23T08:16:56.007Z,20.00
2023-05-23T08:17:58.980Z,18.00
2023-05-23T08:19:01.541Z,17.75
2023-05-23T08:20:08.913Z,18.50
2023-05-23T08:21:10.452Z,19.00
2023-05-23T08:22:12.868Z,19.50
2023-05-23T08:23:14.377Z,18.00
2023-05-23T08:24:16.788Z,16.25
2023-05-23T08:25:19.251Z,17.00
2023-05-23T08:26:20.733Z,18.00
2023-05-23T08:27:23.331Z,15.75
2023-05-23T08:28:25.795Z,18.75
2023-05-23T08:29:28.590Z,16.75
2023-05-23T08:30:32.697Z,17.75
2023-05-23T08:31:37.464Z,16.75
2023-05-23T08:32:39.254Z,16.50
2023-05-23T08:33:41.692Z,16.25
2023-05-23T08:34:44.107Z,15.00
2023-05-23T08:35:46.648Z,16.50
2023-05-23T08:36:48.101Z,16.00
2023-05-23T08:37:51.002Z,16.25
2023-05-23T08:38:53.478Z,13.75
2023-05-23T08:39:56.270Z,13.75
2023-05-23T08:40:57.743Z,17.50
2023-05-23T08:42:00.162Z,15.25
2023-05-23T08:43:02.630Z,14.75
2023-05-23T08:44:05.103Z,13.00
2023-05-23T08:45:09.988Z,15.00
2023-05-23T08:46:12.565Z,14.00
2023-05-23T08:47:14.026Z,13.50
2023-05-23T08:48:16.471Z,15.00
2023-05-23T08:49:17.920Z,13.50
2023-05-23T08:50:22.890Z,12.00
2023-05-23T08:51:25.548Z,11.25
2023-05-23T08:52:27.966Z,13.25
2023-05-23T08:53:30.470Z,11.75
2023-05-23T08:54:32.935Z,12.75
2023-05-23T08:55:35.368Z,12.00
2023-05-23T08:56:37.854Z,13.00
2023-05-23T08:57:39.378Z,10.50
2023-05-23T08:58:41.973Z,12.25
2023-05-23T08:59:43.448Z,11.50
2023-05-23T09:00:47.266Z,10.50
2023-05-23T09:01:49.812Z,12.75
2023-05-23T09:02:51.648Z,12.00
2023-05-23T09:03:54.435Z,13.00
2023-05-23T09:04:55.892Z,8.00
2023-05-23T09:05:58.918Z,10.00
2023-05-23T09:07:00.498Z,8.25
2023-05-23T09:08:02.913Z,11.25
2023-05-23T09:09:05.462Z,10.50
2023-05-23T09:10:07.356Z,8.00
2023-05-23T09:11:13.860Z,8.00
2023-05-23T09:12:15.757Z,7.25
2023-05-23T09:13:20.392Z,7.00
2023-05-23T09:14:22.870Z,11.00
2023-05-23T09:15:27.209Z,10.50
2023-05-23T09:16:34.755Z,10.75
2023-05-23T09:17:36.483Z,11.00
2023-05-23T09:18:39.240Z,7.75
2023-05-23T09:19:41.918Z,8.00
2023-05-23T09:20:43.393Z,6.75
2023-05-23T09:21:45.925Z,7.00
2023-05-23T09:22:48.658Z,7.00
2023-05-23T09:23:51.094Z,9.00
2023-05-23T09:24:53.565Z,7.25
2023-05-23T09:25:55.016Z,7.25
2023-05-23T09:26:57.437Z,7.00
2023-05-23T09:28:01.217Z,6.75
2023-05-23T09:29:04.906Z,7.50
2023-05-23T09:30:08.062Z,8.00
2023-05-23T09:31:10.591Z,7.75
2023-05-23T09:32:13.740Z,7.75
2023-05-23T09:33:17.078Z,6.50
2023-05-23T09:34:19.577Z,7.50
2023-05-23T09:35:22.698Z,6.75
2023-05-23T09:36:25.177Z,7.00
2023-05-23T09:37:29.381Z,6.00
2023-05-23T09:38:31.819Z,7.25
2023-05-23T09:39:35.326Z,6.50
2023-05-23T09:40:37.858Z,8.00
2023-05-23T09:41:40.456Z,6.00
2023-05-23T09:42:43.104Z,6.25
2023-05-23T09:43:50.669Z,8.50
2023-05-23T09:44:53.072Z,7.00
2023-05-23T09:45:55.611Z,8.00
2023-05-23T09:46:58.075Z,6.50
2023-05-23T09:48:02.358Z,8.00
2023-05-23T09:49:06.302Z,9.00
2023-05-23T09:50:09.796Z,7.00
2023-05-23T09:51:11.263Z,7.50
2023-05-23T09:52:13.807Z,8.00
2023-05-23T09:53:16.224Z,7.75
2023-05-23T09:54:17.687Z,8.25
2023-05-23T09:55:20.273Z,8.75
2023-05-23T09:56:23.545Z,10.50
2023-05-23T09:57:25.154Z,10.00
2023-05-23T09:58:27.960Z,9.00
2023-05-23T09:59:29.428Z,11.25
2023-05-23T10:00:32.095Z,10.00
2023-05-23T10:01:33.589Z,12.00
2023-05-23T10:02:54.922Z,12.00
2023-05-23T10:04:00.311Z,13.25
2023-05-23T10:05:02.044Z,13.75
2023-05-23T10:06:06.656Z,18.25
2023-05-23T10:07:11.121Z,15.25
2023-05-23T10:08:15.297Z,18.00
2023-05-23T10:09:18.597Z,19.00
2023-05-23T10:10:20.111Z,18.00
2023-05-23T10:11:37.434Z,17.25
2023-05-23T10:12:44.428Z,21.00
2023-05-23T10:13:46.335Z,18.75
2023-05-23T10:14:50.639Z,17.00
2023-05-23T10:15:53.069Z,19.00
2023-05-23T10:16:56.562Z,18.00
2023-05-23T10:18:03.128Z,17.50
2023-05-23T10:19:07.835Z,17.50
2023-05-23T10:20:12.526Z,18.50
2023-05-23T10:21:17.218Z,18.00
2023-05-23T10:22:18.662Z,21.50
2023-05-23T10:23:21.195Z,19.00
2023-05-23T10:24:22.790Z,21.25
2023-05-23T10:25:25.235Z,21.50
2023-05-23T10:26:26.954Z,20.75
2023-05-23T10:27:29.348Z,20.75
2023-05-23T10:28:31.756Z,23.25
2023-05-23T10:29:33.912Z,21.50
2023-05-23T10:30:36.412Z,22.50
2023-05-23T10:31:38.016Z,17.00
2023-05-23T10:32:40.554Z,22.00
2023-05-23T10:33:43.366Z,22.50
2023-05-23T10:34:48.723Z,24.25
2023-05-23T10:35:51.947Z,21.00
2023-05-23T10:36:55.728Z,22.25
2023-05-23T10:37:58.421Z,24.75
2023-05-23T10:39:01.811Z,23.50
2023-05-23T10:40:06.327Z,23.50
2023-05-23T10:41:09.804Z,23.50
2023-05-23T10:42:12.923Z,24.00
2023-05-23T10:43:17.407Z,22.75
2023-05-23T10:44:21.173Z,22.00
2023-05-23T10:45:24.509Z,22.25
2023-05-23T10:46:27.490Z,23.50
2023-05-23T10:47:30.041Z,23.50
2023-05-23T10:48:36.181Z,23.00
2023-05-23T10:49:37.891Z,21.25
2023-05-23T10:50:42.357Z,26.00
2023-05-23T10:51:45.051Z,24.75
2023-05-23T10:52:46.473Z,22.25
2023-05-23T10:53:50.317Z,23.50
2023-05-23T10:54:52.082Z,21.25
2023-05-23T10:55:54.629Z,21.00
2023-05-23T10:57:03.877Z,22.75
2023-05-23T10:58:13.047Z,21.75
2023-05-23T10:59:22.039Z,21.00
2023-05-23T11:00:24.698Z,23.00
2023-05-23T11:01:27.868Z,20.75
2023-05-23T11:02:30.456Z,21.75
2023-05-23T11:03:35.790Z,20.75
2023-05-23T11:04:38.284Z,20.25
2023-05-23T11:05:43.833Z,22.00
2023-05-23T11:06:46.418Z,19.00
2023-05-23T11:07:48.818Z,23.25
2023-05-23T11:08:51.233Z,20.75
2023-05-23T11:10:06.561Z,20.75
2023-05-23T11:11:08.153Z,22.75
2023-05-23T11:12:10.670Z,19.00
2023-05-23T11:13:12.106Z,24.50
2023-05-23T11:14:14.561Z,22.50
2023-05-23T11:15:20.412Z,28.00
2023-05-23T11:16:25.922Z,25.00
2023-05-23T11:17:32.224Z,26.50
2023-05-23T11:18:34.674Z,22.50
2023-05-23T11:19:36.326Z,24.00
2023-05-23T11:20:39.082Z,25.00
2023-05-23T11:21:41.982Z,23.00
2023-05-23T11:22:44.981Z,24.00
2023-05-23T11:23:47.568Z,23.25
2023-05-23T11:24:50.198Z,24.75
2023-05-23T11:25:53.761Z,21.75
2023-05-23T11:27:00.001Z,23.50
2023-05-23T11:28:05.001Z,21.00
2023-05-23T11:29:09.374Z,20.00
2023-05-23T11:30:13.525Z,22.00
2023-05-23T11:31:16.411Z,20.75
2023-05-23T11:32:18.105Z,21.25
2023-05-23T11:33:21.267Z,18.50
2023-05-23T11:34:22.993Z,24.00
2023-05-23T11:35:25.416Z,23.00
2023-05-23T11:36:27.840Z,23.00
2023-05-23T11:37:30.813Z,19.25
2023-05-23T11:38:33.448Z,23.50
2023-05-23T11:39:35.170Z,22.75
2023-05-23T11:40:38.031Z,21.50
2023-05-23T11:41:40.495Z,21.75
2023-05-23T11:42:41.962Z,24.00
2023-05-23T11:43:50.409Z,22.00
2023-05-23T11:44:52.826Z,23.25
2023-05-23T11:45:55.275Z,25.25
2023-05-23T11:47:00.500Z,21.00
2023-05-23T11:48:06.491Z,26.25
2023-05-23T11:49:11.073Z,18.00
2023-05-23T11:50:13.487Z,28.50
2023-05-23T11:51:15.932Z,25.00
2023-05-23T11:52:17.426Z,22.00
2023-05-23T11:53:22.162Z,29.25
2023-05-23T11:54:23.975Z,28.00
2023-05-23T11:55:26.530Z,25.00
2023-05-23T11:56:28.954Z,22.50
2023-05-23T11:57:30.404Z,25.00
2023-05-23T11:58:34.238Z,22.00
2023-05-23T11:59:35.893Z,21.75
2023-05-23T12:00:43.953Z,22.50
2023-05-23T12:01:45.526Z,21.00
2023-05-23T12:02:49.057Z,26.25
2023-05-23T12:03:51.447Z,23.25
2023-05-23T12:04:54.426Z,20.75
2023-05-23T12:05:57.107Z,19.50
2023-05-23T12:06:58.614Z,18.75
2023-05-23T12:08:01.049Z,20.25
2023-05-23T12:09:04.892Z,19.00
2023-05-23T12:10:06.952Z,18.50
2023-05-23T12:11:09.398Z,19.00
2023-05-23T12:12:11.033Z,20.00
2023-05-23T12:13:13.486Z,18.50
2023-05-23T12:14:15.239Z,20.25
2023-05-23T12:15:18.955Z,19.75
2023-05-23T12:16:20.456Z,23.00
2023-05-23T12:17:23.006Z,21.50
2023-05-23T12:18:25.553Z,20.75
2023-05-23T12:19:27.963Z,22.00
2023-05-23T12:20:34.854Z,21.50
2023-05-23T12:21:42.920Z,17.75
2023-05-23T12:22:45.383Z,21.00
2023-05-23T12:23:46.841Z,18.00
2023-05-23T12:24:50.619Z,19.75
2023-05-23T12:25:52.164Z,20.75
2023-05-23T12:26:55.114Z,18.75
2023-05-23T12:27:56.726Z,17.75
2023-05-23T12:29:00.376Z,22.25
2023-05-23T12:30:05.242Z,20.50
2023-05-23T12:31:14.039Z,21.75
2023-05-23T12:32:15.782Z,23.00
2023-05-23T12:33:19.492Z,22.25
2023-05-23T12:34:21.454Z,21.00
2023-05-23T12:35:25.659Z,18.25
2023-05-23T12:36:28.315Z,18.50
2023-05-23T12:37:32.072Z,20.50
2023-05-23T12:38:37.742Z,20.00
2023-05-23T12:39:40.168Z,20.00
2023-05-23T12:40:43.058Z,18.75
2023-05-23T12:41:45.685Z,20.75
2023-05-23T12:42:50.584Z,20.25
2023-05-23T12:43:52.397Z,22.75
2023-05-23T12:44:54.847Z,19.00
2023-05-23T12:45:56.298Z,19.75
2023-05-23T12:46:59.116Z,19.50
2023-05-23T12:48:00.912Z,24.50
2023-05-23T12:49:03.415Z,20.00
2023-05-23T12:50:06.834Z,20.75
2023-05-23T12:51:09.252Z,19.25
2023-05-23T12:52:11.677Z,20.50
2023-05-23T12:53:13.127Z,20.50
2023-05-23T12:54:15.590Z,20.25
2023-05-23T12:55:17.009Z,18.25
2023-05-23T12:56:21.316Z,20.50
2023-05-23T12:57:23.769Z,20.25
2023-05-23T12:58:25.217Z,17.75
2023-05-23T12:59:27.651Z,20.75
2023-05-23T13:00:29.095Z,26.00
2023-05-23T13:01:31.572Z,28.75
2023-05-23T13:02:33.075Z,26.25
2023-05-23T13:03:35.660Z,28.00
2023-05-23T13:04:38.107Z,25.25
2023-05-23T13:05:39.807Z,28.50
2023-05-23T13:06:42.469Z,20.50
2023-05-23T13:07:44.316Z,21.25
2023-05-23T13:08:46.819Z,18.50
2023-05-23T13:09:49.274Z,19.75
2023-05-23T13:10:51.018Z,19.50
2023-05-23T13:11:54.962Z,20.00
2023-05-23T13:12:56.424Z,19.00
2023-05-23T13:13:59.015Z,18.75
2023-05-23T13:15:00.470Z,19.75
2023-05-23T13:16:03.090Z,19.00
2023-05-23T13:17:05.857Z,19.75
2023-05-23T13:18:07.541Z,20.75
2023-05-23T13:19:10.202Z,20.25
2023-05-23T13:20:12.206Z,20.00
2023-05-23T13:21:14.642Z,19.50
2023-05-23T13:22:16.573Z,20.00
2023-05-23T13:23:19.049Z,19.75
2023-05-23T13:24:20.539Z,25.25
2023-05-23T13:25:22.966Z,23.00
2023-05-23T13:26:24.583Z,22.25
2023-05-23T13:27:28.383Z,20.00
2023-05-23T13:28:29.852Z,21.00
2023-05-23T13:29:32.339Z,17.00
2023-05-23T13:30:34.079Z,18.50