createdAt,value
2018-12-05T00:01:42.860Z,4.40
2018-12-05T00:04:12.483Z,4.38
2018-12-05T00:06:42.080Z,4.42
2018-12-05T00:09:11.673Z,4.43
2018-12-05T00:11:41.262Z,4.41
2018-12-05T00:14:10.928Z,4.41
2018-12-05T00:16:40.507Z,4.42
2018-12-05T00:19:10.088Z,4.39
2018-12-05T00:21:43.274Z,4.42
2018-12-05T00:24:12.953Z,4.38
2018-12-05T00:26:42.689Z,4.40
2018-12-05T00:29:12.286Z,4.43
2018-12-05T00:31:42.830Z,4.43
2018-12-05T00:34:12.415Z,4.47
2018-12-05T00:36:42.030Z,4.49
2018-12-05T00:39:11.807Z,4.51
2018-12-05T00:41:41.431Z,4.50
2018-12-05T00:44:11.046Z,4.53
2018-12-05T00:46:40.694Z,4.53
2018-12-05T00:49:10.366Z,4.58
2018-12-05T00:51:39.942Z,4.58
2018-12-05T00:54:10.595Z,4.57
2018-12-05T00:56:40.182Z,4.60
2018-12-05T00:59:11.696Z,4.59
2018-12-05T01:01:42.248Z,4.63
2018-12-05T01:04:11.859Z,4.64
2018-12-05T01:06:41.524Z,4.66
2018-12-05T01:09:12.387Z,4.64
2018-12-05T01:11:42.051Z,4.67
2018-12-05T01:14:11.665Z,4.68
2018-12-05T01:16:41.275Z,4.68
2018-12-05T01:19:10.862Z,4.71
2018-12-05T01:21:41.140Z,4.74
2018-12-05T01:24:10.727Z,4.74
2018-12-05T01:26:41.219Z,4.77
2018-12-05T01:29:10.844Z,4.81
2018-12-05T01:31:40.481Z,4.86
2018-12-05T01:34:10.102Z,4.87
2018-12-05T01:36:39.710Z,4.84
2018-12-05T01:39:09.408Z,4.76
2018-12-05T01:41:39.653Z,4.79
2018-12-05T01:44:09.270Z,4.79
2018-12-05T01:46:39.018Z,4.77
2018-12-05T01:49:08.628Z,4.75
2018-12-05T01:51:38.311Z,4.72
2018-12-05T01:54:08.035Z,4.68
2018-12-05T01:56:37.620Z,4.67
2018-12-05T01:59:07.719Z,4.65
2018-12-05T02:01:37.349Z,4.60
2018-12-05T02:04:07.072Z,4.59
2018-12-05T02:06:36.669Z,4.55
2018-12-05T02:09:09.316Z,4.52
2018-12-05T02:11:39.253Z,4.48
2018-12-05T02:14:08.853Z,4.43
2018-12-05T02:16:40.646Z,4.44
2018-12-05T02:19:10.219Z,4.43
2018-12-05T02:21:40.249Z,4.45
2018-12-05T02:24:09.824Z,4.42
2018-12-05T02:26:39.496Z,4.43
2018-12-05T02:29:09.088Z,4.42
2018-12-05T02:31:38.795Z,4.39
2018-12-05T02:34:08.904Z,4.43
2018-12-05T02:36:38.745Z,4.45
2018-12-05T02:39:09.523Z,4.45
2018-12-05T02:41:39.308Z,4.44
2018-12-05T02:44:08.872Z,4.45
2018-12-05T02:46:38.475Z,4.46
2018-12-05T02:49:08.085Z,4.46
2018-12-05T02:51:37.672Z,4.47
2018-12-05T02:54:08.156Z,4.50
2018-12-05T02:56:37.809Z,4.54
2018-12-05T02:59:08.100Z,4.53
2018-12-05T03:01:37.715Z,4.50
2018-12-05T03:04:07.580Z,4.51
2018-12-05T03:06:37.218Z,4.50
2018-12-05T03:09:09.303Z,4.49
2018-12-05T03:11:38.937Z,4.47
2018-12-05T03:14:08.814Z,4.44
2018-12-05T03:16:38.443Z,4.46
2018-12-05T03:19:08.090Z,4.44
2018-12-05T03:21:37.681Z,4.40
2018-12-05T03:24:07.328Z,4.34
2018-12-05T03:26:36.934Z,4.29
2018-12-05T03:29:06.840Z,4.19
2018-12-05T03:31:37.687Z,4.19
2018-12-05T03:34:07.519Z,4.17
2018-12-05T03:36:37.119Z,4.10
2018-12-05T03:39:09.161Z,4.02
2018-12-05T03:41:38.823Z,3.95
2018-12-05T03:44:08.638Z,3.93
2018-12-05T03:46:38.307Z,3.83
2018-12-05T03:49:07.932Z,3.77
2018-12-05T03:51:37.538Z,3.69
2018-12-05T03:54:07.367Z,3.56
2018-12-05T03:56:36.969Z,3.55
2018-12-05T03:59:06.624Z,3.47
2018-12-05T04:01:36.218Z,3.38
2018-12-05T04:04:05.894Z,3.35
2018-12-05T04:06:35.648Z,3.25
2018-12-05T04:09:06.864Z,3.21
2018-12-05T04:11:36.513Z,3.17
2018-12-05T04:14:07.596Z,2.92
2018-12-05T04:16:38.442Z,3.03
2018-12-05T04:19:08.096Z,3.07
2018-12-05T04:21:37.713Z,3.05
2018-12-05T04:24:07.454Z,3.04
2018-12-05T04:26:38.154Z,3.07
2018-12-05T04:29:07.765Z,3.15
2018-12-05T04:31:37.338Z,3.19
2018-12-05T04:34:07.016Z,3.22
2018-12-05T04:36:36.622Z,3.18
2018-12-05T04:39:11.953Z,3.23
2018-12-05T04:41:41.849Z,3.26
2018-12-05T04:44:11.473Z,3.29
2018-12-05T04:46:44.338Z,3.28
2018-12-05T04:49:14.148Z,3.28
2018-12-05T04:51:43.774Z,3.25
2018-12-05T04:54:13.396Z,3.26
2018-12-05T04:56:43.078Z,3.27
2018-12-05T04:59:12.934Z,3.26
2018-12-05T05:01:43.153Z,3.23
2018-12-05T05:04:12.724Z,3.16
2018-12-05T05:06:42.343Z,3.13
2018-12-05T05:09:12.193Z,3.11
2018-12-05T05:11:41.796Z,3.10
2018-12-05T05:14:11.429Z,3.03
2018-12-05T05:16:41.082Z,2.98
2018-12-05T05:19:11.337Z,2.92
2018-12-05T05:21:41.695Z,2.87
2018-12-05T05:24:11.347Z,2.83
2018-12-05T05:26:40.929Z,2.81
2018-12-05T05:29:10.553Z,2.78
2018-12-05T05:31:40.122Z,2.76
2018-12-05T05:34:09.746Z,2.74
2018-12-05T05:36:40.415Z,2.74
2018-12-05T05:39:09.984Z,2.74
2018-12-05T05:41:39.581Z,2.76
2018-12-05T05:44:10.271Z,2.77
2018-12-05T05:46:40.272Z,2.87
2018-12-05T05:49:09.867Z,2.95
2018-12-05T05:51:39.452Z,3.03
2018-12-05T05:54:09.037Z,3.07
2018-12-05T05:56:38.762Z,3.13
2018-12-05T05:59:08.387Z,3.17
2018-12-05T06:01:37.993Z,3.20
2018-12-05T06:04:07.583Z,3.21
2018-12-05T06:06:37.183Z,3.23
2018-12-05T06:09:08.075Z,3.27
2018-12-05T06:11:37.726Z,3.28
2018-12-05T06:14:07.352Z,3.33
2018-12-05T06:16:37.593Z,3.34
2018-12-05T06:19:07.267Z,3.36
2018-12-05T06:21:36.843Z,3.40
2018-12-05T06:24:06.579Z,3.41
2018-12-05T06:26:36.167Z,3.43
2018-12-05T06:29:05.806Z,3.40
2018-12-05T06:31:35.550Z,3.39
2018-12-05T06:34:05.466Z,3.40
2018-12-05T06:36:35.080Z,3.39
2018-12-05T06:39:06.751Z,3.36
2018-12-05T06:41:36.418Z,3.39
2018-12-05T06:44:06.157Z,3.39
2018-12-05T06:46:35.723Z,3.36
2018-12-05T06:49:05.388Z,3.37
2018-12-05T06:51:34.970Z,3.40
2018-12-05T06:54:04.614Z,3.42
2018-12-05T06:56:34.221Z,3.45
2018-12-05T06:59:04.945Z,3.47
2018-12-05T07:01:36.244Z,3.49
2018-12-05T07:04:06.277Z,3.50
2018-12-05T07:06:36.645Z,3.49
2018-12-05T07:09:08.983Z,3.51
2018-12-05T07:11:39.147Z,3.52
2018-12-05T07:14:08.810Z,3.55
2018-12-05T07:16:41.525Z,3.60
2018-12-05T07:21:57.378Z,3.59
2018-12-05T07:24:28.119Z,3.63
2018-12-05T07:26:59.383Z,3.63
2018-12-05T07:29:28.962Z,3.64
2018-12-05T07:31:58.562Z,3.70
2018-12-05T07:34:28.150Z,3.74
2018-12-05T07:36:57.733Z,3.83
2018-12-05T07:39:27.318Z,3.86
2018-12-05T07:41:57.190Z,3.90
2018-12-05T07:44:27.261Z,3.94
2018-12-05T07:46:57.709Z,4.00
2018-12-05T07:49:28.309Z,4.04
2018-12-05T07:51:57.948Z,4.10
2018-12-05T07:54:27.542Z,4.14
2018-12-05T07:56:57.176Z,4.17
2018-12-05T07:59:26.748Z,4.19
2018-12-05T08:01:56.408Z,4.23
2018-12-05T08:04:25.999Z,4.26
2018-12-05T08:06:56.137Z,4.27
2018-12-05T08:09:29.134Z,4.30
2018-12-05T08:11:58.810Z,4.34
2018-12-05T08:14:29.244Z,4.37
2018-12-05T08:16:58.811Z,4.40
2018-12-05T08:19:28.944Z,4.46
2018-12-05T08:21:59.374Z,4.47
2018-12-05T08:24:29.030Z,4.53
2018-12-05T08:26:58.600Z,4.56
2018-12-05T08:29:28.266Z,4.61
2018-12-05T08:31:58.164Z,4.62
2018-12-05T08:34:27.989Z,4.66
2018-12-05T08:36:57.638Z,4.73
2018-12-05T08:39:27.272Z,4.74
2018-12-05T08:41:57.013Z,4.78
2018-12-05T08:44:26.568Z,4.84
2018-12-05T08:46:56.243Z,4.89
2018-12-05T08:49:26.051Z,4.89
2018-12-05T08:51:55.851Z,4.93
2018-12-05T08:54:30.331Z,4.99
2018-12-05T08:57:00.208Z,5.01
2018-12-05T08:59:30.327Z,5.07
2018-12-05T09:02:00.076Z,5.09
2018-12-05T09:04:30.180Z,5.13
2018-12-05T09:07:00.024Z,5.18
2018-12-05T09:09:29.699Z,5.24
2018-12-05T09:12:00.681Z,5.30
2018-12-05T09:14:30.952Z,5.33
2018-12-05T09:17:00.571Z,5.35
2018-12-05T09:19:31.583Z,5.39
2018-12-05T09:22:01.161Z,5.46
2018-12-05T09:24:31.380Z,5.48
2018-12-05T09:27:01.084Z,5.51
2018-12-05T09:29:32.097Z,5.54
2018-12-05T09:32:01.688Z,5.57
2018-12-05T09:34:32.138Z,5.63
2018-12-05T09:37:01.740Z,5.67
2018-12-05T09:39:31.447Z,5.72
2018-12-05T09:42:01.940Z,5.79
2018-12-05T09:44:32.194Z,5.82
2018-12-05T09:47:01.795Z,5.91
2018-12-05T09:49:33.415Z,5.97
2018-12-05T09:52:03.086Z,6.03
2018-12-05T09:54:32.696Z,6.11
2018-12-05T09:57:02.299Z,6.15
2018-12-05T09:59:33.594Z,6.16
2018-12-05T10:02:03.444Z,6.18
2018-12-05T10:04:35.590Z,6.22
2018-12-05T10:07:05.274Z,6.29
2018-12-05T10:09:34.860Z,6.31
2018-12-05T10:12:05.178Z,6.32
2018-12-05T10:14:35.401Z,6.35
2018-12-05T10:17:06.173Z,6.40
2018-12-05T10:19:35.800Z,6.40
2018-12-05T10:22:05.424Z,6.45
2018-12-05T10:24:35.069Z,6.47
2018-12-05T10:27:04.638Z,6.52
2018-12-05T10:29:34.237Z,6.58
2018-12-05T10:32:05.114Z,6.63
2018-12-05T10:34:37.159Z,6.69
2018-12-05T10:37:06.829Z,6.72
2018-12-05T10:39:36.404Z,6.75
2018-12-05T10:42:06.801Z,6.81
2018-12-05T10:44:36.356Z,6.87
2018-12-05T10:47:05.989Z,6.89
2018-12-05T10:49:35.665Z,6.97
2018-12-05T10:52:05.331Z,7.00
2018-12-05T10:54:34.931Z,7.04
2018-12-05T10:57:04.586Z,7.08
2018-12-05T10:59:34.200Z,7.09
2018-12-05T11:02:09.172Z,7.11
2018-12-05T11:18:15.673Z,7.27
2018-12-05T11:23:43.897Z,7.33
2018-12-05T11:26:15.186Z,7.36
2018-12-05T11:28:44.768Z,7.34
2018-12-05T11:31:14.343Z,7.36
2018-12-05T11:33:43.998Z,7.35
2018-12-05T11:36:13.658Z,7.38
2018-12-05T11:38:44.299Z,7.39
2018-12-05T11:41:13.879Z,7.40
2018-12-05T11:43:43.478Z,7.40
2018-12-05T11:46:15.419Z,7.40
2018-12-05T11:48:45.439Z,7.41
2018-12-05T11:51:16.291Z,7.42
2018-12-05T11:53:47.997Z,7.46
2018-12-05T11:56:17.547Z,7.45
2018-12-05T11:58:47.124Z,7.50
2018-12-05T12:01:16.752Z,7.47
2018-12-05T12:03:46.352Z,7.51
2018-12-05T12:06:15.955Z,7.54
2018-12-05T12:08:45.576Z,7.59
2018-12-05T12:11:15.189Z,7.59
2018-12-05T12:13:45.776Z,7.63
2018-12-05T12:16:15.907Z,7.66
2018-12-05T12:18:45.508Z,7.63
2018-12-05T12:21:15.090Z,7.65
2018-12-05T12:23:44.702Z,7.70
2018-12-05T12:26:14.322Z,7.73
2018-12-05T12:28:43.954Z,7.72
2018-12-05T12:31:13.571Z,7.78
2018-12-05T12:33:43.213Z,7.76
2018-12-05T12:36:12.800Z,7.79
2018-12-05T12:38:45.796Z,7.85
2018-12-05T12:41:15.401Z,7.87
2018-12-05T12:43:51.185Z,7.89
2018-12-05T12:46:22.311Z,7.94
2018-12-05T12:48:51.885Z,7.96
2018-12-05T12:51:23.573Z,7.95
2018-12-05T12:53:53.821Z,7.95
2018-12-05T12:56:23.689Z,7.93
2018-12-05T12:58:53.279Z,7.94
2018-12-05T13:01:23.179Z,7.97
2018-12-05T13:03:52.753Z,7.98
2018-12-05T13:06:23.822Z,8.01
2018-12-05T13:08:53.940Z,8.00
2018-12-05T13:11:23.665Z,7.96
2018-12-05T13:13:53.339Z,8.04
2018-12-05T13:16:23.228Z,8.03
2018-12-05T13:18:52.830Z,8.05
2018-12-05T13:21:22.422Z,8.09
2018-12-05T13:23:52.071Z,8.11
2018-12-05T13:26:21.664Z,8.12
2018-12-05T13:28:51.271Z,8.14
2018-12-05T13:31:20.861Z,8.16
2018-12-05T13:33:51.148Z,8.18
2018-12-05T13:36:22.972Z,8.22
2018-12-05T13:38:53.445Z,8.22
2018-12-05T13:41:23.627Z,8.26
2018-12-05T13:43:53.219Z,8.26
2018-12-05T13:46:29.729Z,8.23
2018-12-05T13:48:54.534Z,8.25
2018-12-05T13:51:24.118Z,8.28
2018-12-05T13:53:53.717Z,8.27
2018-12-05T13:56:25.577Z,8.25
2018-12-05T13:58:55.191Z,8.27
2018-12-05T14:01:24.836Z,8.28
2018-12-05T14:03:54.431Z,8.28
2018-12-05T14:06:24.036Z,8.28
2018-12-05T14:08:53.632Z,8.22
2018-12-05T14:11:25.128Z,8.29
2018-12-05T14:13:54.725Z,8.27
2018-12-05T14:16:24.328Z,8.27
2018-12-05T14:18:53.918Z,8.25
2018-12-05T14:21:23.681Z,8.25
2018-12-05T14:23:53.366Z,8.24
2018-12-05T14:26:23.314Z,8.23
2018-12-05T14:28:53.003Z,8.21
2018-12-05T14:31:22.743Z,8.21
2018-12-05T14:33:52.430Z,8.17
2018-12-05T14:36:22.103Z,8.17
2018-12-05T14:38:52.476Z,8.13
2018-12-05T14:41:22.895Z,8.14
2018-12-05T14:43:52.483Z,8.15
2018-12-05T14:46:22.161Z,8.16
2018-12-05T14:48:51.846Z,8.16
2018-12-05T14:51:21.434Z,8.19
2018-12-05T14:53:51.044Z,8.12
2018-12-05T14:56:20.594Z,8.11
2018-12-05T14:58:50.176Z,8.15
2018-12-05T15:01:19.758Z,8.13
2018-12-05T15:03:50.178Z,8.15
2018-12-05T15:06:20.388Z,8.14
2018-12-05T15:08:49.930Z,8.12
2018-12-05T15:11:19.555Z,8.11
2018-12-05T15:13:50.471Z,8.11
2018-12-05T15:16:20.029Z,8.03
2018-12-05T15:18:50.155Z,8.09
2018-12-05T15:21:19.761Z,8.07
2018-12-05T15:23:49.358Z,8.07
2018-12-05T15:26:18.933Z,8.00
2018-12-05T15:28:48.507Z,8.02
2018-12-05T15:31:18.136Z,8.03
2018-12-05T15:33:48.618Z,7.99
2018-12-05T15:36:18.205Z,7.99
2018-12-05T15:38:47.766Z,7.98
2018-12-05T15:41:17.399Z,7.98
2018-12-05T15:43:47.015Z,8.00
2018-12-05T15:46:20.605Z,7.98
2018-12-05T15:48:50.181Z,7.96
2018-12-05T15:51:20.024Z,7.98
2018-12-05T15:53:51.785Z,7.95
2018-12-05T15:56:21.384Z,7.98
2018-12-05T15:58:51.009Z,7.97
2018-12-05T16:01:20.586Z,8.00
2018-12-05T16:03:50.180Z,8.02
2018-12-05T16:06:19.757Z,8.01
2018-12-05T16:08:49.408Z,7.97
2018-12-05T16:11:19.017Z,7.93
2018-12-05T16:13:49.720Z,7.97
2018-12-05T16:16:19.339Z,7.97
2018-12-05T16:18:49.053Z,7.99
2018-12-05T16:21:18.740Z,7.99
2018-12-05T16:23:48.351Z,8.00
2018-12-05T16:26:17.968Z,8.01
2018-12-05T16:28:47.610Z,8.01
2018-12-05T16:31:17.229Z,7.98
2018-12-05T16:33:47.668Z,8.02
2018-12-05T16:36:17.271Z,8.04
2018-12-05T16:38:46.846Z,8.01
2018-12-05T16:41:16.422Z,8.05
2018-12-05T16:43:46.031Z,8.10
2018-12-05T16:46:15.611Z,8.10
2018-12-05T16:48:45.197Z,8.08
2018-12-05T16:51:14.796Z,8.10
2018-12-05T16:53:44.387Z,8.14
2018-12-05T16:56:14.271Z,8.13
2018-12-05T16:58:43.848Z,8.13
2018-12-05T17:01:13.444Z,8.10
2018-12-05T17:03:43.033Z,8.08
2018-12-05T17:06:12.603Z,8.08
2018-12-05T17:08:42.207Z,8.09
2018-12-05T17:11:14.119Z,8.07
2018-12-05T17:13:43.724Z,8.10
2018-12-05T17:16:18.170Z,8.07
2018-12-05T17:18:46.824Z,8.07
2018-12-05T17:21:16.417Z,8.06
2018-12-05T17:23:46.034Z,8.04
2018-12-05T17:26:15.727Z,8.07
2018-12-05T17:28:46.040Z,8.09
2018-12-05T17:31:15.858Z,8.06
2018-12-05T17:33:45.458Z,8.12
2018-12-05T17:36:15.027Z,8.12
2018-12-05T17:38:44.735Z,8.14
2018-12-05T17:41:15.489Z,8.17
2018-12-05T17:43:46.334Z,8.18
2018-12-05T17:46:16.279Z,8.18
2018-12-05T17:48:45.856Z,8.18
2018-12-05T17:51:15.432Z,8.19
2018-12-05T17:53:45.055Z,8.19
2018-12-05T17:56:14.632Z,8.16
2018-12-05T17:58:44.199Z,8.13
2018-12-05T18:01:13.873Z,8.11
2018-12-05T18:03:43.469Z,8.05
2018-12-05T18:06:13.056Z,8.11
2018-12-05T18:08:42.612Z,8.06
2018-12-05T18:11:12.219Z,8.03
2018-12-05T18:13:42.959Z,8.02
2018-12-05T18:16:12.603Z,8.04
2018-12-05T18:18:42.192Z,8.03
2018-12-05T18:21:11.832Z,8.00
2018-12-05T18:23:41.411Z,8.03
2018-12-05T18:26:11.049Z,8.04
2018-12-05T18:28:40.631Z,8.02
2018-12-05T18:31:10.344Z,7.97
2018-12-05T18:33:40.545Z,8.00
2018-12-05T18:36:11.657Z,7.99
2018-12-05T18:38:41.283Z,7.99
2018-12-05T18:41:10.908Z,7.98
2018-12-05T18:43:40.532Z,7.96
2018-12-05T18:46:10.335Z,7.96
2018-12-05T18:48:39.988Z,7.98
2018-12-05T18:51:09.636Z,8.01
2018-12-05T18:53:40.986Z,8.04
2018-12-05T18:56:10.650Z,8.07
2018-12-05T18:58:40.259Z,8.07
2018-12-05T19:01:10.260Z,8.08
2018-12-05T19:03:39.911Z,8.12
2018-12-05T19:06:09.676Z,8.12
2018-12-05T19:08:39.375Z,8.11
2018-12-05T19:11:09.051Z,8.12
2018-12-05T19:13:40.455Z,8.14
2018-12-05T19:16:10.511Z,8.13
2018-12-05T19:18:40.069Z,8.19
2018-12-05T19:21:09.679Z,8.24
2018-12-05T19:23:42.286Z,8.24
2018-12-05T19:26:11.935Z,8.16
2018-12-05T19:28:41.518Z,8.22
2018-12-05T19:31:11.259Z,8.28
2018-12-05T19:33:40.827Z,8.28
2018-12-05T19:36:10.427Z,8.30
2018-12-05T19:38:40.002Z,8.28
2018-12-05T19:41:09.704Z,8.27
2018-12-05T19:43:39.289Z,8.31
2018-12-05T19:46:08.949Z,8.34
2018-12-05T19:48:39.860Z,8.34
2018-12-05T19:51:09.932Z,8.36
2018-12-05T19:53:39.551Z,8.38
2018-12-05T19:56:09.175Z,8.41
2018-12-05T19:58:38.753Z,8.45
2018-12-05T20:01:08.465Z,8.45
2018-12-05T20:03:41.009Z,8.45
2018-12-05T20:06:10.593Z,8.47
2018-12-05T20:08:40.195Z,8.49
2018-12-05T20:11:10.491Z,8.51
2018-12-05T20:13:40.665Z,8.48
2018-12-05T20:16:12.044Z,8.52
2018-12-05T20:18:41.990Z,8.54
2018-12-05T20:21:12.098Z,8.55
2018-12-05T20:23:43.258Z,8.54
2018-12-05T20:26:13.162Z,8.59
2018-12-05T20:28:44.280Z,8.62
2018-12-05T20:31:13.895Z,8.65
2018-12-05T20:33:44.909Z,8.65
2018-12-05T20:36:14.477Z,8.66
2018-12-05T20:38:44.066Z,8.65
2018-12-05T20:41:14.824Z,8.66
2018-12-05T20:43:45.829Z,8.70
2018-12-05T20:46:18.087Z,8.68
2018-12-05T20:48:47.925Z,8.69
2018-12-05T20:51:17.635Z,8.72
2018-12-05T20:53:48.918Z,8.73
2018-12-05T20:56:19.470Z,8.75
2018-12-05T20:58:49.062Z,8.72
2018-12-05T21:01:23.203Z,8.77
2018-12-05T21:03:52.811Z,8.80
2018-12-05T21:06:25.968Z,8.84
2018-12-05T21:08:58.030Z,8.85
2018-12-05T21:11:28.038Z,8.84
2018-12-05T21:13:59.487Z,8.85
2018-12-05T21:16:29.433Z,8.88
2018-12-05T21:18:59.035Z,8.85
2018-12-05T21:21:32.110Z,8.90
2018-12-05T21:24:02.117Z,8.87
2018-12-05T21:26:32.996Z,8.90
2018-12-05T21:29:02.955Z,8.94
2018-12-05T21:31:33.541Z,8.93
2018-12-05T21:34:03.134Z,8.91
2018-12-05T21:36:35.306Z,8.92
2018-12-05T21:39:09.277Z,8.93
2018-12-05T21:41:40.062Z,8.91
2018-12-05T21:44:10.850Z,8.93
2018-12-05T21:46:41.400Z,8.98
2018-12-05T21:49:14.106Z,8.97
2018-12-05T21:51:44.987Z,9.01
2018-12-05T21:54:16.781Z,8.98
2018-12-05T21:56:46.376Z,9.01
2018-12-05T21:59:17.120Z,9.03
2018-12-05T22:01:48.316Z,9.02
2018-12-05T22:04:18.040Z,9.05
2018-12-05T22:06:47.735Z,9.03
2018-12-05T22:09:18.824Z,9.01
2018-12-05T22:11:52.360Z,9.05
2018-12-05T22:14:24.225Z,9.04
2018-12-05T22:16:55.468Z,9.03
2018-12-05T22:19:25.422Z,9.06
2018-12-05T22:21:55.444Z,9.09
2018-12-05T22:24:25.094Z,9.08
2018-12-05T22:26:55.362Z,9.07
2018-12-05T22:29:25.505Z,9.09
2018-12-05T22:31:56.187Z,9.11
2018-12-05T22:34:26.213Z,9.08
2018-12-05T22:36:55.913Z,9.11
2018-12-05T22:39:25.781Z,9.06
2018-12-05T22:41:55.723Z,9.08
2018-12-05T22:44:25.499Z,9.10
2018-12-05T22:46:55.319Z,9.13
2018-12-05T22:49:25.369Z,9.12
2018-12-05T22:51:55.023Z,9.13
2018-12-05T22:54:24.616Z,9.12
2018-12-05T22:57:11.425Z,9.09
2018-12-05T22:59:41.448Z,9.11
2018-12-05T23:02:11.294Z,9.05
2018-12-05T23:04:40.884Z,9.07
2018-12-05T23:07:12.839Z,9.05
2018-12-05T23:09:42.642Z,9.10
2018-12-05T23:12:13.770Z,9.11
2018-12-05T23:14:43.640Z,9.12
2018-12-05T23:17:13.249Z,9.11
2018-12-05T23:19:45.016Z,9.13
2018-12-05T23:22:15.283Z,9.12
2018-12-05T23:24:44.983Z,9.12
2018-12-05T23:27:14.587Z,9.15
2018-12-05T23:29:44.217Z,9.13
2018-12-05T23:32:16.220Z,9.13
2018-12-05T23:34:46.240Z,9.11
2018-12-05T23:40:55.777Z,9.17
2018-12-05T23:43:25.800Z,9.22
2018-12-05T23:45:57.945Z,9.18
2018-12-05T23:48:27.853Z,9.21
2018-12-05T23:50:58.050Z,9.15
2018-12-05T23:53:28.482Z,9.18
2018-12-05T23:55:58.490Z,9.18
2018-12-05T23:58:28.817Z,9.15
