createdAt,value
2023-01-05T00:00:13.395Z,94.85
2023-01-05T00:01:15.033Z,94.61
2023-01-05T00:02:22.007Z,94.17
2023-01-05T00:03:25.834Z,94.06
2023-01-05T00:04:27.439Z,93.91
2023-01-05T00:05:29.730Z,94.44
2023-01-05T00:06:31.567Z,94.46
2023-01-05T00:07:33.279Z,94.80
2023-01-05T00:08:37.629Z,95.03
2023-01-05T00:09:39.358Z,95.35
2023-01-05T00:10:59.178Z,95.88
2023-01-05T00:12:19.508Z,95.67
2023-01-05T00:13:39.671Z,96.28
2023-01-05T00:14:59.611Z,96.08
2023-01-05T00:16:19.883Z,96.52
2023-01-05T00:17:42.021Z,95.91
2023-01-05T00:19:01.857Z,95.83
2023-01-05T00:20:23.948Z,96.04
2023-01-05T00:21:44.184Z,97.25
2023-01-05T00:23:04.757Z,98.12
2023-01-05T00:24:06.537Z,97.98
2023-01-05T00:25:20.460Z,98.03
2023-01-05T00:26:22.021Z,97.99
2023-01-05T00:27:23.579Z,97.70
2023-01-05T00:28:25.366Z,97.89
2023-01-05T00:29:27.026Z,97.64
2023-01-05T00:30:32.735Z,97.53
2023-01-05T00:31:34.294Z,97.87
2023-01-05T00:32:35.840Z,98.44
2023-01-05T00:33:37.358Z,98.21
2023-01-05T00:34:38.938Z,98.84
2023-01-05T00:35:40.878Z,100.00
2023-01-05T00:36:42.468Z,99.28
2023-01-05T00:37:45.281Z,98.64
2023-01-05T00:38:46.789Z,98.49
2023-01-05T00:39:48.393Z,97.74
2023-01-05T00:40:50.122Z,97.82
2023-01-05T00:41:51.682Z,98.29
2023-01-05T00:42:53.282Z,97.82
2023-01-05T00:43:54.788Z,98.37
2023-01-05T00:44:56.360Z,97.95
2023-01-05T00:45:57.942Z,97.70
2023-01-05T00:46:59.582Z,98.15
2023-01-05T00:48:01.136Z,97.24
2023-01-05T00:49:02.658Z,97.41
2023-01-05T00:50:05.693Z,97.11
2023-01-05T00:51:07.345Z,97.02
2023-01-05T00:52:09.033Z,97.92
2023-01-05T00:53:10.588Z,99.70
2023-01-05T00:54:12.120Z,100.00
2023-01-05T00:55:14.779Z,100.00
2023-01-05T00:56:16.344Z,100.00
2023-01-05T00:57:17.901Z,100.00
2023-01-05T00:58:19.435Z,100.00
2023-01-05T00:59:21.062Z,100.00
2023-01-05T01:00:22.732Z,100.00
2023-01-05T01:01:24.392Z,100.00
2023-01-05T01:02:26.028Z,100.00
2023-01-05T01:03:27.601Z,100.00
2023-01-05T01:04:31.428Z,100.00
2023-01-05T01:05:32.984Z,100.00
2023-01-05T01:06:34.475Z,100.00
2023-01-05T01:07:36.177Z,100.00
2023-01-05T01:08:37.843Z,100.00
2023-01-05T01:09:40.657Z,100.00
2023-01-05T01:10:42.279Z,100.00
2023-01-05T01:11:44.473Z,100.00
2023-01-05T01:12:46.000Z,100.00
2023-01-05T01:13:47.640Z,100.00
2023-01-05T01:14:49.873Z,100.00
2023-01-05T01:15:51.545Z,100.00
2023-01-05T01:16:53.152Z,100.00
2023-01-05T01:17:54.761Z,100.00
2023-01-05T01:18:57.189Z,100.00
2023-01-05T01:19:58.859Z,100.00
2023-01-05T01:21:00.476Z,100.00
2023-01-05T01:22:02.298Z,100.00
2023-01-05T01:23:04.642Z,100.00
2023-01-05T01:24:06.569Z,100.00
2023-01-05T01:25:08.602Z,100.00
2023-01-05T01:26:13.092Z,100.00
2023-01-05T01:27:14.695Z,100.00
2023-01-05T01:28:16.261Z,100.00
2023-01-05T01:29:18.634Z,100.00
2023-01-05T01:30:20.254Z,100.00
2023-01-05T01:31:21.980Z,100.00
2023-01-05T01:32:24.601Z,100.00
2023-01-05T01:33:26.974Z,100.00
2023-01-05T01:34:28.577Z,100.00
2023-01-05T01:35:30.134Z,100.00
2023-01-05T01:36:31.793Z,100.00
2023-01-05T01:37:33.335Z,100.00
2023-01-05T01:38:35.042Z,100.00
2023-01-05T01:39:36.618Z,99.79
2023-01-05T01:40:40.456Z,99.73
2023-01-05T01:41:42.410Z,99.53
2023-01-05T01:42:43.960Z,99.48
2023-01-05T01:43:46.992Z,99.58
2023-01-05T01:44:56.201Z,99.28
2023-01-05T01:45:57.865Z,99.88
2023-01-05T01:47:00.321Z,99.43
2023-01-05T01:48:01.908Z,99.17
2023-01-05T01:49:10.550Z,100.00
2023-01-05T01:50:22.858Z,100.00
2023-01-05T01:51:32.398Z,100.00
2023-01-05T01:52:35.812Z,100.00
2023-01-05T01:53:40.968Z,100.00
2023-01-05T01:54:42.926Z,100.00
2023-01-05T01:55:44.925Z,100.00
2023-01-05T01:56:53.430Z,100.00
2023-01-05T01:57:55.630Z,100.00
2023-01-05T01:58:57.193Z,100.00
2023-01-05T02:00:01.909Z,100.00
2023-01-05T02:01:03.914Z,100.00
2023-01-05T02:02:07.721Z,100.00
2023-01-05T02:03:10.395Z,100.00
2023-01-05T02:04:12.303Z,100.00
2023-01-05T02:05:16.740Z,100.00
2023-01-05T02:06:18.304Z,100.00
2023-01-05T02:07:19.918Z,100.00
2023-01-05T02:08:31.427Z,100.00
2023-01-05T02:09:33.175Z,100.00
2023-01-05T02:10:55.913Z,100.00
2023-01-05T02:12:24.347Z,100.00
2023-01-05T02:14:03.262Z,99.88
2023-01-05T02:15:22.620Z,99.29
2023-01-05T02:16:49.235Z,99.10
2023-01-05T02:18:03.107Z,99.36
2023-01-05T02:19:16.570Z,99.48
2023-01-05T02:20:33.119Z,100.00
2023-01-05T02:22:15.963Z,100.00
2023-01-05T02:24:00.138Z,100.00
2023-01-05T02:25:29.303Z,100.00
2023-01-05T02:26:30.801Z,100.00
2023-01-05T02:27:40.977Z,100.00
2023-01-05T02:29:18.002Z,100.00
2023-01-05T02:30:38.118Z,100.00
2023-01-05T02:31:56.585Z,99.63
2023-01-05T02:33:20.966Z,99.54
2023-01-05T02:34:40.865Z,99.21
2023-01-05T02:35:55.304Z,99.09
2023-01-05T02:37:33.720Z,99.62
2023-01-05T02:38:38.833Z,98.80
2023-01-05T02:39:56.222Z,98.82
2023-01-05T02:41:05.516Z,98.24
2023-01-05T02:42:12.883Z,98.65
2023-01-05T02:43:20.415Z,98.31
2023-01-05T02:44:22.396Z,98.39
2023-01-05T02:45:24.649Z,97.63
2023-01-05T02:46:26.397Z,97.47
2023-01-05T02:47:28.149Z,97.71
2023-01-05T02:48:29.923Z,99.37
2023-01-05T02:49:40.081Z,100.00
2023-01-05T02:50:49.590Z,100.00
2023-01-05T02:51:55.778Z,100.00
2023-01-05T02:53:03.517Z,100.00
2023-01-05T02:54:25.540Z,100.00
2023-01-05T02:55:53.437Z,100.00
2023-01-05T02:57:20.741Z,100.00
2023-01-05T02:58:31.818Z,100.00
2023-01-05T02:59:43.663Z,100.00
2023-01-05T03:00:53.322Z,100.00
2023-01-05T03:02:15.947Z,100.00
2023-01-05T03:03:35.324Z,100.00
2023-01-05T03:04:42.837Z,100.00
2023-01-05T03:05:52.146Z,100.00
2023-01-05T03:07:02.525Z,100.00
2023-01-05T03:08:08.699Z,100.00
2023-01-05T03:09:10.263Z,100.00
2023-01-05T03:10:32.292Z,100.00
2023-01-05T03:12:01.296Z,100.00
2023-01-05T03:13:27.682Z,100.00
2023-01-05T03:14:36.615Z,100.00
2023-01-05T03:15:40.784Z,100.00
2023-01-05T03:16:46.918Z,100.00
2023-01-05T03:17:52.400Z,100.00
2023-01-05T03:19:15.508Z,100.00
2023-01-05T03:20:21.978Z,100.00
2023-01-05T03:21:26.212Z,100.00
2023-01-05T03:22:49.397Z,100.00
2023-01-05T03:24:09.785Z,100.00
2023-01-05T03:25:34.204Z,100.00
2023-01-05T03:26:55.640Z,100.00
2023-01-05T03:28:16.524Z,100.00
2023-01-05T03:29:36.735Z,100.00
2023-01-05T03:31:15.725Z,100.00
2023-01-05T03:32:43.620Z,100.00
2023-01-05T03:34:09.382Z,100.00
2023-01-05T03:35:38.068Z,100.00
2023-01-05T03:36:53.295Z,100.00
2023-01-05T03:38:04.072Z,100.00
2023-01-05T03:39:07.972Z,100.00
2023-01-05T03:40:16.898Z,100.00
2023-01-05T03:41:20.858Z,100.00
2023-01-05T03:42:22.995Z,100.00
2023-01-05T03:43:25.658Z,100.00
2023-01-05T03:44:27.373Z,100.00
2023-01-05T03:45:39.301Z,100.00
2023-01-05T03:46:41.155Z,100.00
2023-01-05T03:47:42.740Z,100.00
2023-01-05T03:48:44.416Z,100.00
2023-01-05T03:49:45.983Z,100.00
2023-01-05T03:50:47.769Z,100.00
2023-01-05T03:51:49.314Z,100.00
2023-01-05T03:52:50.884Z,100.00
2023-01-05T03:53:52.469Z,100.00
2023-01-05T03:54:54.076Z,100.00
2023-01-05T03:55:55.616Z,100.00
2023-01-05T03:56:57.344Z,100.00
2023-01-05T03:57:59.021Z,100.00
2023-01-05T03:59:00.667Z,100.00
2023-01-05T04:00:02.215Z,100.00
2023-01-05T04:01:04.310Z,100.00
2023-01-05T04:02:05.974Z,100.00
2023-01-05T04:03:09.244Z,100.00
2023-01-05T04:04:10.991Z,100.00
2023-01-05T04:05:12.919Z,100.00
2023-01-05T04:06:14.479Z,100.00
2023-01-05T04:07:17.169Z,100.00
2023-01-05T04:08:18.906Z,100.00
2023-01-05T04:09:20.469Z,100.00
2023-01-05T04:10:22.262Z,100.00
2023-01-05T04:11:24.851Z,100.00
2023-01-05T04:12:26.357Z,100.00
2023-01-05T04:13:27.932Z,100.00
2023-01-05T04:14:29.521Z,100.00
2023-01-05T04:15:31.145Z,100.00
2023-01-05T04:16:33.003Z,100.00
2023-01-05T04:17:34.788Z,100.00
2023-01-05T04:18:36.412Z,100.00
2023-01-05T04:19:37.945Z,100.00
2023-01-05T04:20:39.481Z,100.00
2023-01-05T04:21:41.035Z,100.00
2023-01-05T04:22:42.599Z,100.00
2023-01-05T04:23:44.322Z,100.00
2023-01-05T04:24:45.886Z,100.00
2023-01-05T04:25:48.171Z,100.00
2023-01-05T04:26:50.351Z,100.00
2023-01-05T04:27:51.994Z,100.00
2023-01-05T04:28:53.667Z,100.00
2023-01-05T04:29:55.240Z,100.00
2023-01-05T04:30:57.473Z,100.00
2023-01-05T04:31:59.115Z,100.00
2023-01-05T04:33:00.736Z,100.00
2023-01-05T04:34:02.315Z,100.00
2023-01-05T04:35:10.839Z,100.00
2023-01-05T04:36:13.245Z,100.00
2023-01-05T04:37:14.965Z,100.00
2023-01-05T04:38:17.288Z,100.00
2023-01-05T04:39:18.849Z,100.00
2023-01-05T04:40:20.391Z,100.00
2023-01-05T04:41:21.895Z,100.00
2023-01-05T04:42:23.504Z,100.00
2023-01-05T04:43:25.290Z,100.00
2023-01-05T04:44:26.859Z,100.00
2023-01-05T04:45:28.432Z,100.00
2023-01-05T04:46:30.785Z,100.00
2023-01-05T04:47:32.492Z,100.00
2023-01-05T04:48:35.283Z,100.00
2023-01-05T04:49:37.066Z,100.00
2023-01-05T04:50:38.708Z,100.00
2023-01-05T04:51:40.258Z,100.00
2023-01-05T04:52:41.765Z,100.00
2023-01-05T04:53:43.311Z,100.00
2023-01-05T04:54:44.824Z,100.00
2023-01-05T04:55:46.517Z,100.00
2023-01-05T04:56:48.116Z,100.00
2023-01-05T04:57:49.653Z,100.00
2023-01-05T04:58:51.250Z,100.00
2023-01-05T04:59:52.761Z,100.00
2023-01-05T05:00:54.322Z,100.00
2023-01-05T05:01:55.978Z,100.00
2023-01-05T05:02:57.705Z,100.00
2023-01-05T05:03:59.351Z,100.00
2023-01-05T05:05:01.449Z,100.00
2023-01-05T05:06:03.481Z,100.00
2023-01-05T05:07:05.040Z,100.00
2023-01-05T05:08:06.683Z,100.00
2023-01-05T05:09:08.241Z,100.00
2023-01-05T05:10:10.047Z,100.00
2023-01-05T05:11:11.613Z,100.00
2023-01-05T05:12:13.683Z,100.00
2023-01-05T05:13:15.313Z,100.00
2023-01-05T05:14:16.825Z,100.00
2023-01-05T05:15:19.251Z,100.00
2023-01-05T05:16:20.933Z,100.00
2023-01-05T05:17:22.641Z,100.00
2023-01-05T05:18:24.653Z,100.00
2023-01-05T05:19:26.290Z,100.00
2023-01-05T05:20:27.860Z,100.00
2023-01-05T05:21:29.416Z,100.00
2023-01-05T05:22:31.312Z,100.00
2023-01-05T05:23:32.817Z,100.00
2023-01-05T05:24:34.389Z,100.00
2023-01-05T05:25:35.934Z,100.00
2023-01-05T05:26:37.499Z,100.00
2023-01-05T05:27:39.398Z,100.00
2023-01-05T05:28:40.933Z,100.00
2023-01-05T05:29:42.433Z,100.00
2023-01-05T05:30:44.185Z,100.00
2023-01-05T05:31:45.985Z,100.00
2023-01-05T05:32:47.560Z,100.00
2023-01-05T05:33:49.176Z,100.00
2023-01-05T05:34:50.719Z,100.00
2023-01-05T05:35:52.655Z,100.00
2023-01-05T05:36:54.232Z,100.00
2023-01-05T05:37:56.811Z,100.00
2023-01-05T05:38:58.897Z,100.00
2023-01-05T05:40:00.467Z,100.00
2023-01-05T05:41:02.006Z,100.00
2023-01-05T05:42:03.639Z,100.00
2023-01-05T05:43:05.188Z,100.00
2023-01-05T05:44:07.340Z,100.00
2023-01-05T05:45:09.280Z,100.00
2023-01-05T05:46:10.864Z,100.00
2023-01-05T05:47:12.633Z,100.00
2023-01-05T05:48:14.186Z,100.00
2023-01-05T05:49:15.900Z,100.00
2023-01-05T05:50:17.635Z,100.00
2023-01-05T05:51:19.165Z,99.94
2023-01-05T05:52:20.709Z,99.69
2023-01-05T05:53:22.261Z,99.55
2023-01-05T05:54:23.833Z,99.52
2023-01-05T05:55:25.393Z,100.00
2023-01-05T05:56:26.999Z,100.00
2023-01-05T05:57:28.606Z,100.00
2023-01-05T05:58:30.193Z,100.00
2023-01-05T05:59:31.752Z,100.00
2023-01-05T06:00:33.369Z,100.00
2023-01-05T06:01:34.997Z,100.00
2023-01-05T06:02:36.876Z,100.00
2023-01-05T06:03:38.818Z,100.00
2023-01-05T06:04:40.519Z,100.00
2023-01-05T06:05:42.343Z,100.00
2023-01-05T06:06:44.073Z,100.00
2023-01-05T06:07:45.647Z,100.00
2023-01-05T06:08:47.168Z,100.00
2023-01-05T06:09:48.700Z,100.00
2023-01-05T06:10:50.946Z,100.00
2023-01-05T06:11:52.972Z,100.00
2023-01-05T06:12:55.549Z,100.00
2023-01-05T06:13:57.050Z,100.00
2023-01-05T06:14:58.622Z,100.00
2023-01-05T06:16:00.348Z,100.00
2023-01-05T06:17:02.064Z,100.00
2023-01-05T06:18:04.106Z,100.00
2023-01-05T06:19:05.713Z,100.00
2023-01-05T06:20:09.421Z,100.00
2023-01-05T06:21:10.969Z,100.00
2023-01-05T06:22:12.489Z,100.00
2023-01-05T06:23:14.847Z,100.00
2023-01-05T06:24:16.474Z,100.00
2023-01-05T06:25:18.297Z,100.00
2023-01-05T06:26:20.091Z,100.00
2023-01-05T06:27:21.631Z,100.00
2023-01-05T06:28:23.194Z,100.00
2023-01-05T06:29:24.776Z,100.00
2023-01-05T06:30:27.154Z,100.00
2023-01-05T06:31:28.865Z,100.00
2023-01-05T06:32:30.477Z,100.00
2023-01-05T06:33:32.018Z,100.00
2023-01-05T06:34:33.613Z,100.00
2023-01-05T06:35:35.251Z,100.00
2023-01-05T06:36:36.816Z,100.00
2023-01-05T06:37:38.492Z,100.00
2023-01-05T06:38:40.046Z,100.00
2023-01-05T06:39:41.658Z,100.00
2023-01-05T06:40:45.956Z,100.00
2023-01-05T06:41:47.496Z,100.00
2023-01-05T06:42:49.572Z,100.00
2023-01-05T06:43:51.119Z,100.00
2023-01-05T06:44:52.687Z,100.00
2023-01-05T06:45:54.349Z,100.00
2023-01-05T06:46:55.942Z,100.00
2023-01-05T06:47:59.029Z,100.00
2023-01-05T06:49:00.646Z,100.00
2023-01-05T06:50:02.205Z,100.00
2023-01-05T06:51:03.900Z,100.00
2023-01-05T06:52:07.604Z,100.00
2023-01-05T06:53:15.171Z,100.00
2023-01-05T06:54:16.708Z,100.00
2023-01-05T06:55:18.350Z,100.00
2023-01-05T06:56:19.915Z,100.00
2023-01-05T06:57:21.556Z,100.00
2023-01-05T06:58:23.301Z,100.00
2023-01-05T06:59:24.867Z,100.00
2023-01-05T07:00:26.359Z,100.00
2023-01-05T07:01:27.992Z,100.00
2023-01-05T07:02:29.677Z,100.00
2023-01-05T07:03:31.277Z,100.00
2023-01-05T07:04:32.789Z,100.00
2023-01-05T07:05:34.430Z,100.00
2023-01-05T07:06:36.359Z,100.00
2023-01-05T07:07:38.098Z,100.00
2023-01-05T07:08:39.681Z,100.00
2023-01-05T07:09:42.062Z,100.00
2023-01-05T07:10:43.617Z,100.00
2023-01-05T07:11:45.180Z,100.00
2023-01-05T07:12:46.737Z,100.00
2023-01-05T07:13:49.890Z,100.00
2023-01-05T07:14:57.115Z,100.00
2023-01-05T07:15:59.174Z,100.00
2023-01-05T07:17:00.852Z,100.00
2023-01-05T07:18:02.443Z,100.00
2023-01-05T07:19:04.067Z,100.00
2023-01-05T07:20:08.005Z,100.00
2023-01-05T07:21:09.533Z,100.00
2023-01-05T07:22:11.907Z,100.00
2023-01-05T07:23:13.600Z,100.00
2023-01-05T07:24:15.325Z,100.00
2023-01-05T07:25:16.983Z,100.00
2023-01-05T07:26:18.581Z,100.00
2023-01-05T07:27:20.241Z,100.00
2023-01-05T07:28:21.814Z,100.00
2023-01-05T07:29:23.400Z,100.00
2023-01-05T07:30:25.020Z,100.00
2023-01-05T07:31:26.577Z,100.00
2023-01-05T07:32:28.174Z,100.00
2023-01-05T07:33:33.458Z,100.00
2023-01-05T07:34:37.736Z,100.00
2023-01-05T07:35:39.304Z,100.00
2023-01-05T07:36:40.916Z,100.00
2023-01-05T07:37:44.388Z,100.00
2023-01-05T07:38:45.936Z,100.00
2023-01-05T07:39:47.502Z,100.00
2023-01-05T07:40:49.078Z,100.00
2023-01-05T07:41:50.621Z,100.00
2023-01-05T07:42:53.431Z,100.00
2023-01-05T07:43:55.203Z,100.00
2023-01-05T07:44:56.740Z,100.00
2023-01-05T07:45:59.819Z,100.00
2023-01-05T07:47:01.918Z,100.00
2023-01-05T07:48:03.900Z,100.00
2023-01-05T07:49:05.595Z,100.00
2023-01-05T07:50:07.542Z,100.00
2023-01-05T07:51:10.584Z,100.00
2023-01-05T07:52:12.343Z,100.00
2023-01-05T07:53:13.896Z,99.44
2023-01-05T07:54:15.660Z,99.51
2023-01-05T07:55:17.625Z,99.35
2023-01-05T07:56:19.200Z,99.38
2023-01-05T07:57:20.760Z,99.84
2023-01-05T07:58:22.302Z,99.45
2023-01-05T07:59:23.941Z,99.32
2023-01-05T08:00:25.516Z,99.25
2023-01-05T08:01:27.196Z,99.32
2023-01-05T08:02:35.476Z,98.39
2023-01-05T08:03:37.922Z,98.21
2023-01-05T08:04:39.520Z,98.21
2023-01-05T08:05:41.192Z,97.39
2023-01-05T08:06:42.765Z,98.11
2023-01-05T08:07:44.311Z,98.16
2023-01-05T08:08:46.589Z,97.41
2023-01-05T08:10:06.754Z,97.30
2023-01-05T08:11:10.554Z,97.05
2023-01-05T08:12:12.113Z,97.21
2023-01-05T08:13:32.192Z,98.12
2023-01-05T08:14:33.741Z,98.80
2023-01-05T08:15:35.352Z,99.02
2023-01-05T08:16:36.958Z,99.64
2023-01-05T08:17:41.186Z,100.00
2023-01-05T08:18:42.984Z,100.00
2023-01-05T08:19:44.583Z,98.72
2023-01-05T08:20:57.226Z,99.16
2023-01-05T08:21:58.771Z,99.17
2023-01-05T08:23:00.356Z,99.23
2023-01-05T08:24:02.089Z,97.66
2023-01-05T08:25:04.081Z,96.35
2023-01-05T08:26:06.956Z,96.66
2023-01-05T08:27:08.632Z,97.00
2023-01-05T08:28:10.285Z,97.47
2023-01-05T08:29:11.867Z,96.00
2023-01-05T08:30:14.129Z,96.04
2023-01-05T08:31:22.516Z,94.81
2023-01-05T08:32:24.106Z,96.17
2023-01-05T08:33:25.649Z,95.10
2023-01-05T08:34:32.866Z,93.70
2023-01-05T08:35:43.236Z,94.84
2023-01-05T08:36:44.815Z,94.86
2023-01-05T08:37:46.380Z,94.30
2023-01-05T08:38:51.029Z,94.96
2023-01-05T08:39:52.666Z,94.82
2023-01-05T08:40:58.896Z,94.99
2023-01-05T08:42:02.712Z,94.20
2023-01-05T08:43:06.161Z,94.20
2023-01-05T08:44:12.050Z,93.61
2023-01-05T08:45:15.237Z,93.76
2023-01-05T08:46:16.923Z,92.50
2023-01-05T08:47:18.612Z,91.93
2023-01-05T08:48:20.212Z,91.68
2023-01-05T08:49:21.883Z,90.76
2023-01-05T08:50:23.580Z,90.18
2023-01-05T08:51:25.760Z,86.79
2023-01-05T08:52:27.402Z,85.10
2023-01-05T08:53:28.971Z,85.66
2023-01-05T08:54:30.606Z,87.14
2023-01-05T08:55:32.160Z,87.35
2023-01-05T08:56:38.680Z,86.17
2023-01-05T08:57:41.034Z,85.28
2023-01-05T08:58:43.562Z,85.38
2023-01-05T08:59:45.127Z,83.42
2023-01-05T09:00:46.691Z,83.60
2023-01-05T09:01:48.403Z,84.13
2023-01-05T09:02:50.274Z,83.72
2023-01-05T09:03:52.042Z,82.04
2023-01-05T09:04:53.743Z,81.89
2023-01-05T09:05:55.349Z,80.48
2023-01-05T09:06:56.874Z,80.82
2023-01-05T09:07:58.452Z,81.51
2023-01-05T09:09:00.064Z,81.60
2023-01-05T09:10:01.632Z,81.04
2023-01-05T09:11:07.064Z,82.64
2023-01-05T09:12:08.920Z,82.01
2023-01-05T09:13:10.879Z,81.79
2023-01-05T09:14:14.786Z,82.24
2023-01-05T09:15:16.318Z,83.13
2023-01-05T09:16:35.501Z,83.99
2023-01-05T09:17:41.822Z,82.68
2023-01-05T09:18:43.846Z,82.97
2023-01-05T09:19:45.631Z,82.51
2023-01-05T09:20:55.354Z,82.67
2023-01-05T09:21:56.952Z,83.50
2023-01-05T09:22:58.538Z,83.68
2023-01-05T09:24:00.129Z,83.94
2023-01-05T09:25:02.303Z,81.56
2023-01-05T09:26:08.133Z,81.04
2023-01-05T09:27:10.102Z,81.25
2023-01-05T09:28:11.687Z,81.94
2023-01-05T09:29:13.621Z,81.94
2023-01-05T09:30:16.201Z,81.24
2023-01-05T09:31:20.408Z,82.40
2023-01-05T09:32:23.396Z,82.53
2023-01-05T09:33:25.879Z,82.54
2023-01-05T09:34:27.570Z,80.80
2023-01-05T09:35:29.155Z,81.20
2023-01-05T09:36:32.223Z,81.04
2023-01-05T09:37:33.780Z,79.32
2023-01-05T09:38:36.079Z,79.62
2023-01-05T09:39:37.743Z,79.23
2023-01-05T09:40:43.309Z,79.12
2023-01-05T09:41:47.105Z,78.53
2023-01-05T09:42:49.121Z,77.39
2023-01-05T09:43:56.627Z,77.02
2023-01-05T09:45:05.134Z,76.35
2023-01-05T09:46:14.174Z,75.58
2023-01-05T09:47:27.013Z,75.63
2023-01-05T09:48:36.249Z,75.45
2023-01-05T09:49:40.182Z,75.89
2023-01-05T09:50:43.573Z,75.97
2023-01-05T09:51:45.208Z,76.19
2023-01-05T09:52:47.935Z,75.30
2023-01-05T09:53:49.488Z,75.39
2023-01-05T09:54:51.027Z,74.57
2023-01-05T09:55:53.691Z,73.90
2023-01-05T09:57:08.434Z,73.46
2023-01-05T09:58:16.383Z,72.56
2023-01-05T09:59:23.816Z,70.29
2023-01-05T10:00:27.055Z,69.91
2023-01-05T10:01:28.899Z,69.96
2023-01-05T10:02:49.198Z,69.59
2023-01-05T10:04:30.062Z,69.05
2023-01-05T10:05:36.908Z,69.00
2023-01-05T10:06:43.873Z,69.78
2023-01-05T10:08:00.590Z,69.80
2023-01-05T10:09:04.665Z,68.21
2023-01-05T10:10:18.067Z,67.81
2023-01-05T10:12:02.171Z,67.54
2023-01-05T10:13:07.219Z,68.13
2023-01-05T10:14:20.044Z,67.05
2023-01-05T10:15:21.957Z,66.57
2023-01-05T10:16:29.293Z,66.11
2023-01-05T10:17:44.351Z,66.55
2023-01-05T10:18:47.330Z,66.74
2023-01-05T10:19:50.613Z,68.72
2023-01-05T10:21:32.287Z,67.08
2023-01-05T10:22:48.465Z,65.64
2023-01-05T10:24:02.004Z,64.96
2023-01-05T10:25:26.970Z,65.55
2023-01-05T10:27:23.653Z,65.75
2023-01-05T10:28:41.748Z,64.23
2023-01-05T10:29:44.715Z,64.91
2023-01-05T10:30:59.391Z,64.33
2023-01-05T10:32:30.586Z,65.21
2023-01-05T10:33:51.682Z,65.16
2023-01-05T10:35:00.737Z,66.83
2023-01-05T10:38:13.087Z,67.19
2023-01-05T10:39:14.643Z,66.96
2023-01-05T10:40:31.086Z,66.63
2023-01-05T10:41:44.742Z,63.78
2023-01-05T10:42:58.443Z,64.44
2023-01-05T10:44:44.918Z,64.48
2023-01-05T10:46:19.786Z,64.76
2023-01-05T10:47:12.764Z,64.97
2023-01-05T10:48:17.655Z,65.73
2023-01-05T10:49:24.704Z,66.04
2023-01-05T10:50:29.122Z,66.37
2023-01-05T10:51:33.844Z,66.93
2023-01-05T10:52:35.399Z,67.26
2023-01-05T10:53:40.814Z,66.71
2023-01-05T10:54:45.268Z,66.16
2023-01-05T10:56:02.600Z,65.98
2023-01-05T10:57:34.550Z,65.87
2023-01-05T10:58:39.824Z,65.58
2023-01-05T10:59:55.714Z,63.12
2023-01-05T11:01:21.231Z,63.81
2023-01-05T11:02:25.480Z,64.23
2023-01-05T11:04:15.013Z,63.42
2023-01-05T11:05:27.445Z,63.08
2023-01-05T11:06:31.020Z,63.25
2023-01-05T11:07:32.900Z,63.99
2023-01-05T11:08:35.756Z,64.69
2023-01-05T11:09:42.761Z,64.01
2023-01-05T11:10:58.785Z,63.29
2023-01-05T11:12:03.191Z,63.54
2023-01-05T11:13:27.822Z,62.80
2023-01-05T11:14:36.038Z,63.17
2023-01-05T11:15:44.302Z,63.77
2023-01-05T11:16:53.528Z,64.23
2023-01-05T11:17:55.740Z,64.02
2023-01-05T11:18:59.922Z,64.92
2023-01-05T11:20:03.349Z,66.26
2023-01-05T11:21:13.555Z,65.58
2023-01-05T11:22:39.910Z,64.66
2023-01-05T11:23:54.592Z,64.85
2023-01-05T11:25:12.836Z,65.68
2023-01-05T11:26:23.485Z,65.16
2023-01-05T11:27:25.453Z,64.67
2023-01-05T11:28:27.053Z,64.21
2023-01-05T11:29:29.589Z,63.01
2023-01-05T11:30:31.785Z,63.53
2023-01-05T11:31:35.631Z,63.73
2023-01-05T11:32:37.392Z,64.07
2023-01-05T11:33:39.737Z,63.98
2023-01-05T11:34:47.137Z,63.19
2023-01-05T11:35:50.215Z,64.63
2023-01-05T11:36:55.304Z,64.42
2023-01-05T11:37:57.969Z,64.82
2023-01-05T11:38:59.672Z,64.98
2023-01-05T11:40:04.063Z,65.34
2023-01-05T11:41:11.604Z,64.83
2023-01-05T11:42:26.097Z,64.79
2023-01-05T11:43:32.804Z,64.77
2023-01-05T11:44:35.879Z,63.57
2023-01-05T11:45:46.364Z,62.84
2023-01-05T11:46:48.565Z,63.51
2023-01-05T11:47:54.969Z,63.78
2023-01-05T11:48:57.482Z,62.83
2023-01-05T11:50:08.721Z,62.92
2023-01-05T11:51:34.713Z,64.46
2023-01-05T11:52:39.392Z,64.01
2023-01-05T11:53:41.022Z,63.40
2023-01-05T11:54:43.010Z,63.59
2023-01-05T11:55:44.561Z,64.13
2023-01-05T11:56:46.108Z,64.14
2023-01-05T11:57:51.601Z,64.07
2023-01-05T11:58:58.208Z,62.79
2023-01-05T11:59:59.760Z,62.05
2023-01-05T12:01:22.397Z,62.32
2023-01-05T12:02:58.227Z,62.39
2023-01-05T12:04:21.387Z,62.55
2023-01-05T12:05:22.913Z,62.90
2023-01-05T12:06:46.110Z,63.49
2023-01-05T12:07:54.277Z,64.21
2023-01-05T12:09:09.760Z,64.40
2023-01-05T12:10:42.542Z,64.45
2023-01-05T12:12:03.065Z,63.94
2023-01-05T12:13:46.974Z,63.93
2023-01-05T12:14:48.467Z,64.69
2023-01-05T12:16:05.230Z,63.69
2023-01-05T12:17:14.214Z,62.98
2023-01-05T12:18:30.011Z,63.10
2023-01-05T12:20:00.764Z,63.00
2023-01-05T12:21:14.359Z,63.58
2023-01-05T12:22:27.703Z,63.27
2023-01-05T12:23:38.198Z,63.29
2023-01-05T12:24:51.802Z,64.14
2023-01-05T12:26:26.987Z,64.04
2023-01-05T12:28:04.913Z,63.37
2023-01-05T12:34:13.045Z,63.80
2023-01-05T12:35:25.712Z,64.13
2023-01-05T12:36:46.020Z,63.75
2023-01-05T12:38:06.177Z,64.70
2023-01-05T12:39:38.574Z,64.54
2023-01-05T12:40:49.484Z,64.58
2023-01-05T12:42:07.604Z,63.10
2023-01-05T12:43:15.401Z,62.74
2023-01-05T12:44:35.637Z,62.84
2023-01-05T12:46:00.643Z,62.14
2023-01-05T12:47:14.049Z,63.52
2023-01-05T12:48:38.513Z,63.19
2023-01-05T12:49:46.671Z,63.97
2023-01-05T12:51:04.591Z,64.29
2023-01-05T12:52:33.010Z,63.87
2023-01-05T12:53:50.728Z,63.57
2023-01-05T12:55:04.258Z,63.67
2023-01-05T12:56:28.466Z,63.49
2023-01-05T12:57:36.669Z,62.45
2023-01-05T12:58:53.853Z,62.75
2023-01-05T12:59:58.867Z,61.98
2023-01-05T13:01:02.296Z,62.22
2023-01-05T13:02:07.078Z,62.13
2023-01-05T13:03:19.989Z,61.98
2023-01-05T13:04:48.613Z,61.52
2023-01-05T13:06:21.851Z,61.21
2023-01-05T13:07:45.460Z,61.57
2023-01-05T13:09:17.202Z,61.78
2023-01-05T13:10:27.868Z,61.73
2023-01-05T13:11:29.348Z,62.05
2023-01-05T13:12:34.047Z,62.45
2023-01-05T13:13:51.165Z,62.44
2023-01-05T13:15:12.273Z,61.72
2023-01-05T13:16:20.172Z,62.32
2023-01-05T13:17:27.353Z,62.27
2023-01-05T13:18:32.110Z,62.19
2023-01-05T13:19:50.296Z,63.11
2023-01-05T13:20:58.322Z,62.59
2023-01-05T13:22:06.772Z,62.19
2023-01-05T13:23:17.340Z,63.61
2023-01-05T13:25:05.416Z,62.63
2023-01-05T13:26:22.014Z,62.71
2023-01-05T13:27:23.573Z,61.98
2023-01-05T13:28:28.738Z,62.00
2023-01-05T13:29:57.403Z,62.28
2023-01-05T13:31:13.171Z,62.49
2023-01-05T13:32:26.313Z,62.11
2023-01-05T13:34:09.415Z,62.61
2023-01-05T13:35:35.930Z,62.15
2023-01-05T13:37:04.988Z,62.41
2023-01-05T13:38:37.382Z,62.28
2023-01-05T13:40:10.014Z,62.43
2023-01-05T13:41:41.896Z,61.99
2023-01-05T13:43:17.393Z,62.25
2023-01-05T13:44:46.809Z,61.89
2023-01-05T13:46:10.636Z,61.71
2023-01-05T13:47:28.445Z,61.90
2023-01-05T13:49:07.417Z,62.81
2023-01-05T13:50:37.273Z,62.33
2023-01-05T13:51:41.484Z,61.54
2023-01-05T13:53:04.858Z,62.28
2023-01-05T13:54:13.662Z,62.87
2023-01-05T13:55:25.767Z,62.38
2023-01-05T13:56:30.161Z,62.54
2023-01-05T13:57:41.285Z,61.45
2023-01-05T13:58:46.940Z,61.18
2023-01-05T14:00:04.647Z,61.04
2023-01-05T14:01:15.786Z,60.86
2023-01-05T14:02:33.559Z,60.76
2023-01-05T14:04:49.708Z,62.03
2023-01-05T14:05:54.928Z,61.81
2023-01-05T14:07:12.813Z,61.85
2023-01-05T14:08:21.744Z,61.53
2023-01-05T14:09:38.997Z,61.97
2023-01-05T14:10:40.535Z,62.33
2023-01-05T14:12:16.181Z,62.21
2023-01-05T14:13:48.875Z,62.08
2023-01-05T14:15:12.760Z,62.41
2023-01-05T14:16:37.027Z,62.28
2023-01-05T14:17:55.492Z,62.54
2023-01-05T14:19:10.396Z,62.54
2023-01-05T14:20:53.017Z,62.80
2023-01-05T14:21:59.703Z,62.40
2023-01-05T14:23:04.324Z,62.29