createdAt,value
2022-09-15T00:00:08.192Z,95978.72
2022-09-15T00:02:35.472Z,95996.56
2022-09-15T00:05:02.847Z,96001.03
2022-09-15T00:07:31.999Z,95997.75
2022-09-15T00:09:59.567Z,95994.09
2022-09-15T00:12:27.434Z,95986.56
2022-09-15T00:14:55.172Z,95983.09
2022-09-15T00:17:22.140Z,95973.53
2022-09-15T00:19:49.283Z,95975.91
2022-09-15T00:22:17.321Z,95961.25
2022-09-15T00:24:46.317Z,95958.00
2022-09-15T00:27:13.656Z,95936.59
2022-09-15T00:29:40.635Z,95926.25
2022-09-15T00:32:07.956Z,95923.06
2022-09-15T00:34:35.162Z,95936.44
2022-09-15T00:37:02.268Z,95957.06
2022-09-15T00:39:30.421Z,95959.88
2022-09-15T00:42:01.350Z,95948.88
2022-09-15T00:44:49.757Z,95941.44
2022-09-15T00:47:19.916Z,95956.97
2022-09-15T00:49:50.964Z,95961.13
2022-09-15T00:52:21.244Z,95949.88
2022-09-15T00:54:55.017Z,95948.03
2022-09-15T00:57:29.167Z,95931.22
2022-09-15T00:59:57.715Z,95927.13
2022-09-15T01:02:28.309Z,95951.69
2022-09-15T01:04:58.685Z,95934.41
2022-09-15T01:07:37.899Z,95946.94
2022-09-15T01:10:08.485Z,95939.41
2022-09-15T01:12:37.583Z,95940.84
2022-09-15T01:15:05.735Z,95956.84
2022-09-15T01:20:49.426Z,95961.19
2022-09-15T01:23:33.242Z,95971.41
2022-09-15T01:26:27.596Z,95956.78
2022-09-15T01:29:31.440Z,95966.97
2022-09-15T01:32:07.733Z,95969.97
2022-09-15T01:34:42.334Z,95973.31
2022-09-15T01:37:16.911Z,95994.84
2022-09-15T01:39:48.542Z,96001.44
2022-09-15T01:42:17.533Z,96001.97
2022-09-15T01:44:50.083Z,95990.09
2022-09-15T01:47:21.455Z,95993.53
2022-09-15T01:49:54.120Z,95994.38
2022-09-15T01:52:24.816Z,95989.47
2022-09-15T01:54:56.487Z,95995.38
2022-09-15T01:57:24.019Z,95996.34
2022-09-15T01:59:54.018Z,95971.38
2022-09-15T02:02:31.048Z,95971.53
2022-09-15T02:05:03.440Z,95958.34
2022-09-15T02:07:40.031Z,95966.91
2022-09-15T02:10:15.970Z,95950.91
2022-09-15T02:12:48.206Z,95957.16
2022-09-15T02:15:22.488Z,95947.50
2022-09-15T02:17:53.256Z,95966.28
2022-09-15T02:20:33.956Z,95944.41
2022-09-15T02:23:07.056Z,95955.56
2022-09-15T02:25:39.689Z,95947.72
2022-09-15T02:28:10.322Z,95958.91
2022-09-15T02:30:40.639Z,95957.28
2022-09-15T02:33:13.891Z,95952.72
2022-09-15T02:35:42.250Z,95958.03
2022-09-15T02:38:11.678Z,95967.78
2022-09-15T02:40:43.712Z,95968.44
2022-09-15T02:43:13.594Z,95970.06
2022-09-15T02:45:42.898Z,95963.84
2022-09-15T02:48:12.643Z,95972.44
2022-09-15T02:50:39.943Z,95964.22
2022-09-15T02:53:08.236Z,95960.75
2022-09-15T02:55:35.509Z,95956.50
2022-09-15T02:58:03.067Z,95947.91
2022-09-15T03:00:30.844Z,95961.72
2022-09-15T03:02:58.016Z,95971.63
2022-09-15T03:05:29.227Z,95975.06
2022-09-15T03:07:57.202Z,95985.25
2022-09-15T03:10:26.080Z,95981.63
2022-09-15T03:12:55.324Z,95977.19
2022-09-15T03:15:24.888Z,95960.06
2022-09-15T03:17:53.140Z,95957.94
2022-09-15T03:20:23.242Z,95960.91
2022-09-15T03:22:52.446Z,95961.09
2022-09-15T03:25:20.542Z,95944.19
2022-09-15T03:27:47.961Z,95944.00
2022-09-15T03:30:15.520Z,95940.19
2022-09-15T03:32:42.652Z,95956.84
2022-09-15T03:35:10.559Z,95948.09
2022-09-15T03:37:37.880Z,95939.72
2022-09-15T03:40:09.192Z,95948.78
2022-09-15T03:42:36.998Z,95941.22
2022-09-15T03:45:05.152Z,95926.09
2022-09-15T03:47:32.964Z,95921.97
2022-09-15T03:50:00.318Z,95913.28
2022-09-15T03:52:31.087Z,95912.31
2022-09-15T03:54:59.041Z,95922.53
2022-09-15T03:57:28.167Z,95936.03
2022-09-15T03:59:55.848Z,95916.47
2022-09-15T04:02:23.848Z,95912.50
2022-09-15T04:04:51.423Z,95917.78
2022-09-15T04:07:18.873Z,95932.38
2022-09-15T04:09:45.964Z,95922.38
2022-09-15T04:12:13.615Z,95922.53
2022-09-15T04:14:43.198Z,95921.72
2022-09-15T04:17:10.343Z,95920.41
2022-09-15T04:19:37.806Z,95910.56
2022-09-15T04:22:05.607Z,95924.22
2022-09-15T04:24:32.586Z,95920.09
2022-09-15T04:27:00.319Z,95904.16
2022-09-15T04:29:27.505Z,95905.81
2022-09-15T04:31:56.547Z,95909.25
2022-09-15T04:34:24.095Z,95911.72
2022-09-15T04:36:52.007Z,95921.13
2022-09-15T04:39:19.197Z,95929.34
2022-09-15T04:41:46.727Z,95935.28
2022-09-15T04:44:14.593Z,95947.75
2022-09-15T04:46:41.796Z,95945.78
2022-09-15T04:49:10.782Z,95949.72
2022-09-15T04:51:39.096Z,95952.00
2022-09-15T04:54:06.878Z,95958.09
2022-09-15T04:56:34.454Z,95962.56
2022-09-15T04:59:04.211Z,95971.25
2022-09-15T05:01:33.333Z,95973.88
2022-09-15T05:04:01.834Z,95979.66
2022-09-15T05:06:30.332Z,95975.22
2022-09-15T05:08:58.510Z,95957.94
2022-09-15T05:11:27.226Z,95971.25
2022-09-15T05:13:54.877Z,95987.38
2022-09-15T05:16:24.382Z,96006.47
2022-09-15T05:18:54.566Z,96022.25
2022-09-15T05:21:23.731Z,96016.66
2022-09-15T05:23:54.121Z,96007.59
2022-09-15T05:26:23.874Z,96001.81
2022-09-15T05:28:51.666Z,95980.94
2022-09-15T05:31:21.296Z,95976.34
2022-09-15T05:33:50.418Z,95985.72
2022-09-15T05:36:18.837Z,95991.16
2022-09-15T05:38:46.529Z,95982.94
2022-09-15T05:41:16.693Z,95987.88
2022-09-15T05:43:45.462Z,95982.25
2022-09-15T05:46:14.335Z,95996.22
2022-09-15T05:48:41.794Z,96022.38
2022-09-15T05:51:09.345Z,96030.44
2022-09-15T05:53:38.104Z,96034.06
2022-09-15T05:56:08.202Z,96029.47
2022-09-15T05:58:39.915Z,96028.16
2022-09-15T06:01:08.694Z,96029.59
2022-09-15T06:03:36.480Z,96035.34
2022-09-15T06:06:05.969Z,96039.31
2022-09-15T06:08:35.364Z,96041.13
2022-09-15T06:11:04.406Z,96040.94
2022-09-15T06:13:31.763Z,96027.47
2022-09-15T06:16:06.435Z,96022.69
2022-09-15T06:18:34.737Z,96025.13
2022-09-15T06:21:10.735Z,96029.09
2022-09-15T06:23:38.783Z,96023.81
2022-09-15T06:26:07.754Z,96029.59
2022-09-15T06:28:34.850Z,96025.31
2022-09-15T06:31:03.874Z,96035.50
2022-09-15T06:33:30.899Z,96019.22
2022-09-15T06:36:01.768Z,96035.13
2022-09-15T06:38:29.918Z,96043.03
2022-09-15T06:40:58.716Z,96027.06
2022-09-15T06:43:26.736Z,96025.59
2022-09-15T06:45:54.635Z,96038.25
2022-09-15T06:48:25.237Z,96036.75
2022-09-15T06:50:55.277Z,96026.06
2022-09-15T06:53:23.466Z,96021.75
2022-09-15T06:55:51.275Z,96033.44
2022-09-15T06:58:18.924Z,96036.38
2022-09-15T07:00:46.263Z,96029.16
2022-09-15T07:03:13.845Z,96032.25
2022-09-15T07:05:43.987Z,96025.63
2022-09-15T07:08:11.375Z,96014.28
2022-09-15T07:10:39.116Z,96000.78
2022-09-15T07:13:06.610Z,96006.69
2022-09-15T07:15:33.647Z,96005.34
2022-09-15T07:18:00.558Z,95995.44
2022-09-15T07:20:27.675Z,95995.78
2022-09-15T07:22:56.071Z,95993.25
2022-09-15T07:25:23.136Z,95997.84
2022-09-15T07:27:50.315Z,95996.44
2022-09-15T07:30:18.028Z,95988.00
2022-09-15T07:32:45.118Z,95985.66
2022-09-15T07:35:12.840Z,96006.72
2022-09-15T07:37:40.276Z,96013.25
2022-09-15T07:40:11.187Z,96007.94
2022-09-15T07:42:42.200Z,96010.06
2022-09-15T07:45:10.345Z,96001.63
2022-09-15T07:47:37.891Z,95989.53
2022-09-15T07:50:06.500Z,95987.00
2022-09-15T07:52:34.078Z,95975.28
2022-09-15T07:55:01.328Z,95983.28
2022-09-15T07:57:30.008Z,95996.78
2022-09-15T07:59:57.366Z,95985.53
2022-09-15T08:02:24.686Z,95985.63
2022-09-15T08:04:51.672Z,95977.59
2022-09-15T08:07:18.949Z,95958.41
2022-09-15T08:09:45.913Z,95966.44
2022-09-15T08:12:12.893Z,95973.81
2022-09-15T08:14:41.843Z,95965.31
2022-09-15T08:17:11.501Z,95966.41
2022-09-15T08:19:38.950Z,95975.44
2022-09-15T08:22:05.975Z,95977.03
2022-09-15T08:24:32.886Z,95960.88
2022-09-15T08:27:00.315Z,95960.59
2022-09-15T08:29:27.346Z,95961.50
2022-09-15T08:31:56.152Z,95964.47
2022-09-15T08:34:23.235Z,95948.31
2022-09-15T08:36:50.667Z,95949.31
2022-09-15T08:39:17.702Z,95947.94
2022-09-15T08:41:47.164Z,95956.13
2022-09-15T08:44:25.092Z,95951.06
2022-09-15T08:46:58.838Z,95960.66
2022-09-15T08:49:49.942Z,95945.78
2022-09-15T08:52:22.624Z,95938.13
2022-09-15T08:54:53.129Z,95939.19
2022-09-15T08:57:23.638Z,95932.72
2022-09-15T08:59:51.101Z,95935.59
2022-09-15T09:02:51.593Z,95943.16
2022-09-15T09:05:33.272Z,95935.72
2022-09-15T09:08:18.382Z,95934.50
2022-09-15T09:10:51.740Z,95913.31
2022-09-15T09:13:35.265Z,95900.94
2022-09-15T09:16:20.664Z,95888.34
2022-09-15T09:19:03.825Z,95887.13
2022-09-15T09:21:36.064Z,95875.34
2022-09-15T09:24:09.124Z,95871.88
2022-09-15T09:26:37.041Z,95876.19
2022-09-15T09:29:11.896Z,95876.97
2022-09-15T09:31:40.904Z,95859.28
2022-09-15T09:34:18.560Z,95871.13
2022-09-15T09:36:53.127Z,95882.13
2022-09-15T09:39:20.120Z,95876.63
2022-09-15T09:41:47.644Z,95884.38
2022-09-15T09:44:15.266Z,95891.75
2022-09-15T09:46:44.057Z,95894.41
2022-09-15T09:49:18.936Z,95897.50
2022-09-15T09:51:54.013Z,95912.78
2022-09-15T09:54:21.548Z,95906.84
2022-09-15T09:56:50.237Z,95908.31
2022-09-15T09:59:43.676Z,95898.53
2022-09-15T10:02:16.761Z,95887.13
2022-09-15T10:04:45.414Z,95885.28
2022-09-15T10:07:15.492Z,95892.44
2022-09-15T10:09:50.682Z,95896.47
2022-09-15T10:12:20.439Z,95895.84
2022-09-15T10:14:52.660Z,95917.41
2022-09-15T10:17:21.976Z,95904.13
2022-09-15T10:19:51.860Z,95895.94
2022-09-15T10:22:30.881Z,95908.53
2022-09-15T10:24:58.884Z,95906.47
2022-09-15T10:27:31.044Z,95905.84
2022-09-15T10:30:00.651Z,95905.31
2022-09-15T10:32:29.612Z,95909.09
2022-09-15T10:35:01.653Z,95908.84
2022-09-15T10:37:34.524Z,95907.41
2022-09-15T10:40:11.145Z,95892.66
2022-09-15T10:42:50.567Z,95877.50
2022-09-15T10:45:25.947Z,95885.19
2022-09-15T10:48:10.518Z,95897.50
2022-09-15T10:50:49.125Z,95897.06
2022-09-15T10:53:32.332Z,95896.78
2022-09-15T10:56:10.709Z,95904.47
2022-09-15T10:58:49.254Z,95904.59
2022-09-15T11:01:48.601Z,95893.13
2022-09-15T11:05:04.444Z,95894.00
2022-09-15T11:07:40.404Z,95909.41
2022-09-15T11:10:16.724Z,95928.56
2022-09-15T11:12:59.510Z,95948.56
2022-09-15T11:15:50.930Z,95958.41
2022-09-15T11:18:39.143Z,95978.31
2022-09-15T11:21:19.598Z,95973.09
2022-09-15T11:23:54.724Z,95985.56
2022-09-15T11:26:29.806Z,95978.28
2022-09-15T11:29:03.256Z,96006.53
2022-09-15T11:31:34.105Z,96000.66
2022-09-15T11:34:07.511Z,95991.50
2022-09-15T11:36:40.882Z,95987.28
2022-09-15T11:39:15.946Z,95966.09
2022-09-15T11:41:47.488Z,95936.03
2022-09-15T11:44:21.576Z,95933.09
2022-09-15T11:47:03.200Z,95927.19
2022-09-15T11:49:37.145Z,95924.03
2022-09-15T11:52:11.479Z,95899.25
2022-09-15T11:54:45.612Z,95871.22
2022-09-15T11:57:18.584Z,95864.06
2022-09-15T11:59:53.864Z,95853.34
2022-09-15T12:02:27.144Z,95845.91
2022-09-15T12:05:07.401Z,95852.00
2022-09-15T12:07:42.539Z,95855.44
2022-09-15T12:10:18.202Z,95854.63
2022-09-15T12:12:48.193Z,95853.47
2022-09-15T12:15:17.414Z,95847.47
2022-09-15T12:17:52.843Z,95852.50
2022-09-15T12:20:25.505Z,95867.41
2022-09-15T12:22:58.204Z,95873.31
2022-09-15T12:25:29.068Z,95870.97
2022-09-15T12:28:37.339Z,95869.16
2022-09-15T12:31:27.815Z,95868.63
2022-09-15T12:33:57.128Z,95873.38
2022-09-15T12:36:41.551Z,95877.34
2022-09-15T12:39:36.692Z,95876.88
2022-09-15T12:42:13.787Z,95879.25
2022-09-15T12:44:46.053Z,95883.06
2022-09-15T12:47:30.808Z,95880.59
2022-09-15T12:50:02.418Z,95889.31
2022-09-15T12:52:29.929Z,95876.78
2022-09-15T12:55:01.682Z,95868.22
2022-09-15T12:57:32.087Z,95869.25
2022-09-15T13:01:13.843Z,95869.06
2022-09-15T13:04:07.059Z,95860.03
2022-09-15T13:06:36.382Z,95858.88
2022-09-15T13:09:27.857Z,95857.31
2022-09-15T13:11:56.719Z,95870.16
2022-09-15T13:14:29.258Z,95867.06
2022-09-15T13:17:00.136Z,95886.69
2022-09-15T13:19:37.632Z,95886.31
2022-09-15T13:22:15.296Z,95888.34
2022-09-15T13:24:47.254Z,95898.31
2022-09-15T13:27:17.480Z,95893.38
2022-09-15T13:29:50.005Z,95893.91
2022-09-15T13:32:28.698Z,95898.91
2022-09-15T13:35:33.017Z,95897.44
2022-09-15T13:38:21.198Z,95897.75
2022-09-15T13:41:25.663Z,95902.66
2022-09-15T13:44:25.049Z,95901.66
2022-09-15T13:47:05.083Z,95905.94
2022-09-15T13:49:56.072Z,95906.28
2022-09-15T13:52:35.699Z,95902.84
2022-09-15T13:55:17.138Z,95887.19
2022-09-15T14:00:43.798Z,95895.09
2022-09-15T14:03:14.111Z,95875.63
2022-09-15T14:05:41.550Z,95875.47
2022-09-15T14:08:13.906Z,95876.66
2022-09-15T14:10:47.382Z,95864.91
2022-09-15T14:13:18.550Z,95881.94
2022-09-15T14:15:57.822Z,95888.19
2022-09-15T14:18:25.143Z,95892.81
2022-09-15T14:21:00.610Z,95876.84
2022-09-15T14:23:27.728Z,95878.94
2022-09-15T14:25:58.256Z,95880.56
2022-09-15T14:28:31.540Z,95883.19
2022-09-15T14:30:59.842Z,95888.94
2022-09-15T14:33:37.611Z,95895.66
2022-09-15T14:36:13.696Z,95901.28
2022-09-15T14:38:41.190Z,95891.94
2022-09-15T14:41:19.068Z,95902.13
2022-09-15T14:43:46.316Z,95892.75
2022-09-15T14:46:15.413Z,95892.75
2022-09-15T14:48:42.721Z,95894.75
2022-09-15T14:51:18.887Z,95892.13
2022-09-15T14:53:48.588Z,95902.66
2022-09-15T14:56:21.628Z,95889.84
2022-09-15T14:58:53.093Z,95887.38
2022-09-15T15:01:23.937Z,95886.34
2022-09-15T15:04:00.669Z,95882.91
2022-09-15T15:06:34.205Z,95884.75
2022-09-15T15:09:04.025Z,95874.19
2022-09-15T15:11:35.655Z,95867.09
2022-09-15T15:14:06.571Z,95863.66
2022-09-15T15:16:34.489Z,95869.72
2022-09-15T15:19:02.068Z,95867.28
2022-09-15T15:21:37.720Z,95897.59
2022-09-15T15:24:22.727Z,95903.94
2022-09-15T15:26:51.514Z,95911.56
2022-09-15T15:29:40.869Z,95905.00
2022-09-15T15:32:12.669Z,95916.72
2022-09-15T15:34:39.976Z,95923.31
2022-09-15T15:37:16.702Z,95918.69
2022-09-15T15:39:46.910Z,95919.34
2022-09-15T15:42:16.819Z,95916.06
2022-09-15T15:45:00.666Z,95914.44
2022-09-15T15:47:30.968Z,95913.13
2022-09-15T15:50:12.854Z,95908.03
2022-09-15T15:52:42.058Z,95900.31
2022-09-15T15:55:14.180Z,95903.94
2022-09-15T15:57:43.582Z,95906.91
2022-09-15T16:00:22.078Z,95898.09
2022-09-15T16:02:50.236Z,95888.53
2022-09-15T16:05:18.635Z,95890.69
2022-09-15T16:07:48.629Z,95882.00
2022-09-15T16:10:19.051Z,95878.69
2022-09-15T16:12:47.629Z,95903.75
2022-09-15T16:15:17.794Z,95906.38
2022-09-15T16:17:46.926Z,95910.03
2022-09-15T16:20:15.422Z,95893.25
2022-09-15T16:22:42.773Z,95905.78
2022-09-15T16:25:15.917Z,95907.63
2022-09-15T16:27:43.240Z,95902.25
2022-09-15T16:30:12.173Z,95900.94
2022-09-15T16:32:40.149Z,95899.44
2022-09-15T16:35:21.217Z,95898.00
2022-09-15T16:37:48.548Z,95904.06
2022-09-15T16:40:15.923Z,95904.41
2022-09-15T16:42:43.388Z,95897.66
2022-09-15T16:45:21.674Z,95897.38
2022-09-15T16:47:48.920Z,95898.34
2022-09-15T16:50:15.970Z,95907.41
2022-09-15T16:52:43.206Z,95891.50
2022-09-15T16:55:20.610Z,95913.88
2022-09-15T16:57:47.647Z,95905.50
2022-09-15T17:00:18.741Z,95896.94
2022-09-15T17:02:46.176Z,95882.16
2022-09-15T17:05:18.966Z,95883.63
2022-09-15T17:07:46.161Z,95873.94
2022-09-15T17:10:14.034Z,95872.13
2022-09-15T17:12:41.906Z,95865.88
2022-09-15T17:15:22.734Z,95869.13
2022-09-15T17:17:49.968Z,95856.50
2022-09-15T17:20:17.529Z,95857.31
2022-09-15T17:22:44.698Z,95843.50
2022-09-15T17:25:30.504Z,95846.78
2022-09-15T17:27:59.230Z,95818.84
2022-09-15T17:30:30.390Z,95818.84
2022-09-15T17:33:06.526Z,95821.66
2022-09-15T17:35:35.545Z,95824.63
2022-09-15T17:38:04.110Z,95828.91
2022-09-15T17:40:31.695Z,95837.78
2022-09-15T17:42:59.804Z,95837.47
2022-09-15T17:45:30.610Z,95858.06
2022-09-15T17:47:57.918Z,95859.38
2022-09-15T17:50:27.228Z,95867.25
2022-09-15T17:52:55.172Z,95886.81
2022-09-15T17:55:26.455Z,95885.00
2022-09-15T17:57:55.610Z,95879.75
2022-09-15T18:00:25.489Z,95881.22
2022-09-15T18:02:56.853Z,95881.88
2022-09-15T18:05:26.961Z,95877.78
2022-09-15T18:07:56.160Z,95887.81
2022-09-15T18:10:24.824Z,95883.84
2022-09-15T18:12:55.617Z,95879.38
2022-09-15T18:15:25.426Z,95865.94
2022-09-15T18:17:56.768Z,95877.41
2022-09-15T18:20:26.384Z,95873.47
2022-09-15T18:22:55.285Z,95881.38
2022-09-15T18:25:24.774Z,95882.88
2022-09-15T18:27:52.558Z,95888.28
2022-09-15T18:30:21.512Z,95891.88
2022-09-15T18:32:50.126Z,95868.06
2022-09-15T18:35:21.049Z,95875.31
2022-09-15T18:37:49.624Z,95865.78
2022-09-15T18:40:18.798Z,95869.06
2022-09-15T18:42:47.015Z,95874.66
2022-09-15T18:45:16.650Z,95878.44
2022-09-15T18:47:47.054Z,95871.50
2022-09-15T18:50:14.189Z,95877.09
2022-09-15T18:52:43.132Z,95872.00
2022-09-15T18:55:14.205Z,95873.47
2022-09-15T18:57:42.016Z,95881.06
2022-09-15T19:00:12.757Z,95886.97
2022-09-15T19:02:41.137Z,95889.13
2022-09-15T19:05:09.549Z,95881.88
2022-09-15T19:07:37.116Z,95894.19
2022-09-15T19:10:08.318Z,95888.78
2022-09-15T19:12:35.818Z,95895.50
2022-09-15T19:15:03.220Z,95897.31
2022-09-15T19:17:31.375Z,95899.94
2022-09-15T19:19:59.441Z,95923.28
2022-09-15T19:22:27.636Z,95925.56
2022-09-15T19:24:55.431Z,95945.16
2022-09-15T19:27:25.099Z,95945.78
2022-09-15T19:29:52.961Z,95949.72
2022-09-15T19:32:20.920Z,95950.06
2022-09-15T19:34:49.501Z,95949.41
2022-09-15T19:37:20.654Z,95939.06
2022-09-15T19:39:49.105Z,95933.81
2022-09-15T19:42:16.857Z,95932.16
2022-09-15T19:44:46.132Z,95933.16
2022-09-15T19:47:13.456Z,95936.59
2022-09-15T19:49:41.170Z,95939.06
2022-09-15T19:52:08.240Z,95945.44
2022-09-15T19:54:36.391Z,95956.13
2022-09-15T19:57:03.877Z,95952.03
2022-09-15T19:59:32.179Z,95961.22
2022-09-15T20:02:01.178Z,95962.50
2022-09-15T20:07:13.088Z,95962.84
2022-09-15T20:09:40.361Z,95974.19
2022-09-15T20:12:07.694Z,95986.00
2022-09-15T20:14:34.774Z,95969.09
2022-09-15T20:17:03.462Z,95975.97
2022-09-15T20:19:30.640Z,95965.31
2022-09-15T20:21:57.548Z,95989.63
2022-09-15T20:24:24.845Z,95975.81
2022-09-15T20:26:54.219Z,95993.41
2022-09-15T20:29:22.105Z,95982.88
2022-09-15T20:31:49.218Z,95990.13
2022-09-15T20:34:17.948Z,95998.97
2022-09-15T20:36:45.319Z,95994.72
2022-09-15T20:39:15.025Z,95997.84
2022-09-15T20:41:44.264Z,95994.88
2022-09-15T20:44:11.345Z,96005.25
2022-09-15T20:46:38.662Z,95992.44
2022-09-15T20:49:06.326Z,95997.53
2022-09-15T20:51:35.800Z,95996.38
2022-09-15T20:54:04.602Z,95994.06
2022-09-15T20:56:33.679Z,95988.50
2022-09-15T20:59:01.177Z,95997.19
2022-09-15T21:01:29.914Z,95994.41
2022-09-15T21:03:57.091Z,96007.72
2022-09-15T21:06:25.999Z,96007.06
2022-09-15T21:08:55.259Z,96001.97
2022-09-15T21:11:22.899Z,96010.50
2022-09-15T21:13:50.878Z,96006.38
2022-09-15T21:16:19.958Z,96013.75
2022-09-15T21:18:48.397Z,96015.06
2022-09-15T21:21:17.221Z,96009.31
2022-09-15T21:23:47.290Z,96020.47
2022-09-15T21:26:17.801Z,96030.16
2022-09-15T21:28:45.605Z,96028.00
2022-09-15T21:31:15.439Z,96029.78
2022-09-15T21:33:43.579Z,96028.50
2022-09-15T21:36:12.645Z,96027.84
2022-09-15T21:38:43.054Z,96036.38
2022-09-15T21:41:12.502Z,96037.50
2022-09-15T21:43:42.951Z,96049.19
2022-09-15T21:46:12.511Z,96048.16
2022-09-15T21:48:40.210Z,96048.78
2022-09-15T21:51:08.660Z,96061.75
2022-09-15T21:53:36.783Z,96067.00
2022-09-15T21:56:06.409Z,96061.28
2022-09-15T21:58:33.310Z,96066.38
2022-09-15T22:01:10.127Z,96067.69
2022-09-15T22:03:38.185Z,96078.72
2022-09-15T22:06:05.711Z,96082.81
2022-09-15T22:08:32.898Z,96082.66
2022-09-15T22:11:00.949Z,96088.59
2022-09-15T22:13:28.538Z,96094.50
2022-09-15T22:16:02.398Z,96097.94
2022-09-15T22:18:30.143Z,96099.44
2022-09-15T22:21:05.136Z,96100.09
2022-09-15T22:23:32.839Z,96103.25
2022-09-15T22:26:05.363Z,96102.91
2022-09-15T22:28:32.591Z,96104.72
2022-09-15T22:31:04.487Z,96110.13
2022-09-15T22:33:31.595Z,96105.72
2022-09-15T22:35:59.312Z,96107.19
2022-09-15T22:38:29.262Z,96097.81
2022-09-15T22:40:57.211Z,96102.56
2022-09-15T22:43:24.359Z,96113.91
2022-09-15T22:45:51.394Z,96117.50
2022-09-15T22:48:20.000Z,96108.81
2022-09-15T22:50:47.032Z,96108.44
2022-09-15T22:53:14.873Z,96110.91
2022-09-15T22:55:42.044Z,96110.41
2022-09-15T22:58:09.243Z,96107.13
2022-09-15T23:00:38.031Z,96113.34
2022-09-15T23:03:05.861Z,96111.38
2022-09-15T23:05:34.342Z,96116.31
2022-09-15T23:08:01.757Z,96104.19
2022-09-15T23:10:29.836Z,96104.19
2022-09-15T23:12:58.195Z,96113.53
2022-09-15T23:15:25.450Z,96108.28
2022-09-15T23:17:52.859Z,96103.34
2022-09-15T23:20:19.855Z,96102.38
2022-09-15T23:22:48.703Z,96110.41
2022-09-15T23:25:16.058Z,96107.94
2022-09-15T23:27:43.064Z,96107.13
2022-09-15T23:30:11.399Z,96115.81
2022-09-15T23:32:38.450Z,96124.50
2022-09-15T23:35:06.424Z,96113.81
2022-09-15T23:37:34.239Z,96129.25
2022-09-15T23:40:04.289Z,96121.69
2022-09-15T23:42:31.590Z,96136.28
2022-09-15T23:44:58.633Z,96122.31
2022-09-15T23:47:25.755Z,96127.88
2022-09-15T23:49:53.150Z,96140.72
2022-09-15T23:52:20.307Z,96133.66
2022-09-15T23:54:47.355Z,96139.75
2022-09-15T23:57:15.923Z,96144.69
2022-09-15T23:59:43.090Z,96151.41
