createdAt,value
2017-08-16T00:01:39.378Z,19.60
2017-08-16T00:04:06.974Z,19.60
2017-08-16T00:06:34.474Z,19.50
2017-08-16T00:09:02.091Z,19.40
2017-08-16T00:11:29.666Z,19.30
2017-08-16T00:13:57.307Z,19.30
2017-08-16T00:16:25.894Z,19.40
2017-08-16T00:18:53.446Z,19.30
2017-08-16T00:21:21.011Z,19.30
2017-08-16T00:23:48.526Z,19.30
2017-08-16T00:26:16.023Z,19.20
2017-08-16T00:28:43.530Z,19.20
2017-08-16T00:31:11.095Z,19.20
2017-08-16T00:33:38.598Z,19.20
2017-08-16T00:36:06.130Z,19.20
2017-08-16T00:38:34.846Z,19.20
2017-08-16T00:41:02.407Z,19.20
2017-08-16T00:43:29.915Z,19.20
2017-08-16T00:45:57.514Z,19.20
2017-08-16T00:48:25.018Z,19.30
2017-08-16T00:50:52.739Z,19.30
2017-08-16T00:53:20.294Z,19.30
2017-08-16T00:55:47.811Z,19.30
2017-08-16T00:58:15.307Z,19.30
2017-08-16T01:00:42.874Z,19.40
2017-08-16T01:03:10.991Z,19.30
2017-08-16T01:05:38.515Z,19.30
2017-08-16T01:08:06.072Z,19.30
2017-08-16T01:10:33.590Z,19.30
2017-08-16T01:13:02.591Z,19.20
2017-08-16T01:15:31.194Z,19.20
2017-08-16T01:17:58.754Z,19.20
2017-08-16T01:20:26.382Z,19.20
2017-08-16T01:22:53.887Z,19.10
2017-08-16T01:25:21.419Z,19.10
2017-08-16T01:27:49.682Z,19.00
2017-08-16T01:30:17.982Z,19.00
2017-08-16T01:32:45.487Z,18.90
2017-08-16T01:35:13.027Z,19.00
2017-08-16T01:37:40.647Z,19.00
2017-08-16T01:40:08.931Z,19.00
2017-08-16T01:42:36.494Z,19.00
2017-08-16T01:45:04.058Z,19.00
2017-08-16T01:47:31.554Z,19.00
2017-08-16T01:49:59.058Z,18.90
2017-08-16T01:52:27.559Z,19.00
2017-08-16T01:54:55.826Z,19.00
2017-08-16T01:57:23.387Z,19.00
2017-08-16T01:59:51.871Z,19.00
2017-08-16T02:02:19.530Z,19.00
2017-08-16T02:04:47.091Z,19.00
2017-08-16T02:07:14.643Z,19.00
2017-08-16T02:09:42.178Z,18.90
2017-08-16T02:12:10.483Z,19.00
2017-08-16T02:14:38.042Z,19.00
2017-08-16T02:17:05.599Z,19.00
2017-08-16T02:19:33.462Z,19.00
2017-08-16T02:22:00.979Z,19.00
2017-08-16T02:24:29.004Z,18.90
2017-08-16T02:26:56.533Z,18.90
2017-08-16T02:29:24.916Z,18.90
2017-08-16T02:31:52.587Z,18.90
2017-08-16T02:34:20.155Z,18.90
2017-08-16T02:36:48.164Z,18.90
2017-08-16T02:39:15.688Z,18.90
2017-08-16T02:41:43.239Z,18.90
2017-08-16T02:44:10.751Z,18.90
2017-08-16T02:46:38.252Z,18.90
2017-08-16T02:49:05.806Z,18.90
2017-08-16T02:51:33.578Z,18.90
2017-08-16T02:54:01.851Z,18.80
2017-08-16T02:56:29.406Z,18.80
2017-08-16T02:58:56.970Z,18.80
2017-08-16T03:01:24.476Z,18.80
2017-08-16T03:03:52.075Z,18.80
2017-08-16T03:06:19.583Z,18.80
2017-08-16T03:08:47.103Z,18.80
2017-08-16T03:11:14.662Z,18.90
2017-08-16T03:13:42.218Z,18.90
2017-08-16T03:16:09.879Z,18.90
2017-08-16T03:18:37.395Z,18.90
2017-08-16T03:21:04.998Z,18.90
2017-08-16T03:23:32.559Z,18.90
2017-08-16T03:26:00.159Z,18.90
2017-08-16T03:28:27.780Z,18.90
2017-08-16T03:30:55.280Z,18.90
2017-08-16T03:33:22.794Z,18.90
2017-08-16T03:35:50.922Z,18.90
2017-08-16T03:38:18.532Z,18.90
2017-08-16T03:40:46.091Z,18.80
2017-08-16T03:43:13.603Z,18.80
2017-08-16T03:45:42.226Z,18.80
2017-08-16T03:48:09.748Z,18.80
2017-08-16T03:50:37.250Z,18.80
2017-08-16T03:53:04.801Z,18.80
2017-08-16T03:55:32.359Z,18.80
2017-08-16T03:57:59.878Z,18.80
2017-08-16T04:00:27.482Z,18.80
2017-08-16T04:02:54.983Z,18.80
2017-08-16T04:05:23.011Z,18.70
2017-08-16T04:07:51.251Z,18.60
2017-08-16T04:10:19.542Z,18.60
2017-08-16T04:12:47.839Z,18.60
2017-08-16T04:15:15.358Z,18.60
2017-08-16T04:17:43.499Z,18.70
2017-08-16T04:20:11.023Z,18.70
2017-08-16T04:22:38.682Z,18.80
2017-08-16T04:25:06.247Z,18.70
2017-08-16T04:27:34.115Z,18.70
2017-08-16T04:30:02.328Z,18.70
2017-08-16T04:32:29.843Z,18.70
2017-08-16T04:34:57.399Z,18.70
2017-08-16T04:37:24.895Z,18.70
2017-08-16T04:39:52.410Z,18.70
2017-08-16T04:42:19.979Z,18.70
2017-08-16T04:44:47.530Z,18.80
2017-08-16T04:47:15.091Z,18.80
2017-08-16T04:49:43.262Z,18.80
2017-08-16T04:52:11.081Z,18.80
2017-08-16T04:54:38.691Z,18.80
2017-08-16T04:57:06.203Z,18.80
2017-08-16T04:59:33.698Z,18.80
2017-08-16T05:02:02.086Z,18.80
2017-08-16T05:04:29.586Z,18.70
2017-08-16T05:06:57.918Z,18.80
2017-08-16T05:09:25.479Z,18.80
2017-08-16T05:11:53.095Z,18.70
2017-08-16T05:14:20.699Z,18.70
2017-08-16T05:16:48.264Z,18.70
2017-08-16T05:19:16.254Z,18.60
2017-08-16T05:21:43.770Z,18.60
2017-08-16T05:24:12.043Z,18.60
2017-08-16T05:26:40.327Z,18.70
2017-08-16T05:29:08.719Z,18.60
2017-08-16T05:31:36.279Z,18.60
2017-08-16T05:34:05.142Z,18.60
2017-08-16T05:36:33.442Z,18.70
2017-08-16T05:39:00.951Z,18.70
2017-08-16T05:41:28.467Z,18.80
2017-08-16T05:43:55.967Z,18.90
2017-08-16T05:46:23.484Z,18.90
2017-08-16T05:48:51.162Z,19.00
2017-08-16T05:51:18.814Z,19.10
2017-08-16T05:53:46.317Z,19.10
2017-08-16T05:56:13.839Z,19.20
2017-08-16T05:58:41.475Z,19.30
2017-08-16T06:01:09.659Z,19.30
2017-08-16T06:03:37.175Z,19.40
2017-08-16T06:06:05.439Z,19.40
2017-08-16T06:08:32.959Z,19.40
2017-08-16T06:11:00.455Z,19.50
2017-08-16T06:13:27.976Z,19.50
2017-08-16T06:15:55.515Z,19.40
2017-08-16T06:18:23.031Z,19.40
2017-08-16T06:20:50.631Z,19.40
2017-08-16T06:23:18.155Z,19.50
2017-08-16T06:25:45.658Z,19.50
2017-08-16T06:28:13.195Z,19.60
2017-08-16T06:30:40.698Z,19.60
2017-08-16T06:33:08.227Z,19.70
2017-08-16T06:35:35.727Z,19.70
2017-08-16T06:38:03.237Z,19.70
2017-08-16T06:40:30.763Z,19.80
2017-08-16T06:42:58.359Z,19.90
2017-08-16T06:45:25.879Z,20.00
2017-08-16T06:47:54.259Z,20.00
2017-08-16T06:50:21.854Z,20.00
2017-08-16T06:52:49.360Z,20.10
2017-08-16T06:55:16.975Z,20.10
2017-08-16T06:57:45.107Z,20.10
2017-08-16T07:00:12.713Z,20.10
2017-08-16T07:02:40.214Z,20.10
2017-08-16T07:05:07.820Z,20.20
2017-08-16T07:07:36.449Z,20.30
2017-08-16T07:10:04.080Z,20.50
2017-08-16T07:12:32.437Z,20.60
2017-08-16T07:14:59.999Z,20.70
2017-08-16T07:17:28.427Z,20.90
2017-08-16T07:19:55.928Z,21.00
2017-08-16T07:22:23.443Z,21.10
2017-08-16T07:24:50.949Z,21.20
2017-08-16T07:27:18.563Z,21.20
2017-08-16T07:29:46.062Z,21.30
2017-08-16T07:32:13.743Z,21.30
2017-08-16T07:34:41.293Z,21.30
2017-08-16T07:37:08.821Z,21.30
2017-08-16T07:39:37.131Z,21.30
2017-08-16T07:42:05.332Z,21.30
2017-08-16T07:44:32.832Z,21.30
2017-08-16T07:47:01.131Z,21.50
2017-08-16T07:49:28.805Z,21.50
2017-08-16T07:51:56.324Z,21.60
2017-08-16T07:54:24.779Z,21.90
2017-08-16T07:56:52.315Z,21.90
2017-08-16T07:59:19.815Z,22.10
2017-08-16T08:01:48.086Z,22.10
2017-08-16T08:04:15.687Z,22.00
2017-08-16T08:06:43.251Z,22.10
2017-08-16T08:09:10.771Z,22.10
2017-08-16T08:11:38.275Z,22.20
2017-08-16T08:14:06.167Z,22.40
2017-08-16T08:16:33.687Z,22.60
2017-08-16T08:19:01.202Z,22.70
2017-08-16T08:21:28.699Z,22.70
2017-08-16T08:23:56.223Z,22.70
2017-08-16T08:26:23.739Z,22.70
2017-08-16T08:28:51.374Z,22.80
2017-08-16T08:31:18.934Z,22.80
2017-08-16T08:33:46.467Z,22.80
2017-08-16T08:36:15.660Z,22.80
2017-08-16T08:38:43.179Z,22.80
2017-08-16T08:41:10.995Z,22.80
2017-08-16T08:43:38.589Z,22.80
2017-08-16T08:46:06.107Z,22.80
2017-08-16T08:48:34.412Z,22.80
2017-08-16T08:51:02.487Z,22.80
2017-08-16T08:53:30.311Z,22.90
2017-08-16T08:55:57.835Z,22.90
2017-08-16T08:58:25.343Z,22.90
2017-08-16T09:00:53.743Z,22.80
2017-08-16T09:03:21.299Z,22.80
2017-08-16T09:05:48.820Z,22.80
2017-08-16T09:08:16.419Z,22.90
2017-08-16T09:10:43.944Z,22.90
2017-08-16T09:13:13.050Z,23.00
2017-08-16T09:15:41.427Z,23.10
2017-08-16T09:18:09.727Z,23.20
2017-08-16T09:20:37.287Z,23.10
2017-08-16T09:23:04.854Z,23.30
2017-08-16T09:25:32.380Z,23.40
2017-08-16T09:28:00.659Z,23.40
2017-08-16T09:30:28.950Z,23.40
2017-08-16T09:32:56.461Z,23.30
2017-08-16T09:35:24.074Z,23.40
2017-08-16T09:37:52.280Z,23.40
2017-08-16T09:40:19.788Z,23.50
2017-08-16T09:42:48.071Z,23.80
2017-08-16T09:45:15.582Z,23.80
2017-08-16T09:47:43.103Z,23.90
2017-08-16T09:50:10.607Z,24.00
2017-08-16T09:52:38.127Z,24.10
2017-08-16T09:55:05.637Z,24.10
2017-08-16T09:57:33.151Z,24.10
2017-08-16T10:00:00.652Z,24.00
2017-08-16T10:02:28.939Z,23.90
2017-08-16T10:04:57.215Z,23.90
2017-08-16T10:07:28.319Z,23.90
2017-08-16T10:09:56.535Z,23.90
2017-08-16T10:12:24.816Z,24.00
2017-08-16T10:14:52.432Z,24.00
2017-08-16T10:17:20.082Z,24.10
2017-08-16T10:19:47.611Z,24.10
2017-08-16T10:22:15.183Z,24.20
2017-08-16T10:24:42.731Z,24.30
2017-08-16T10:27:10.238Z,24.40
2017-08-16T10:29:37.758Z,24.40
2017-08-16T10:32:05.308Z,24.50
2017-08-16T10:34:33.591Z,24.60
2017-08-16T10:37:01.095Z,24.50
2017-08-16T10:39:28.628Z,24.60
2017-08-16T10:41:56.131Z,24.80
2017-08-16T10:44:24.427Z,25.20
2017-08-16T10:46:51.927Z,25.30
2017-08-16T10:49:19.468Z,25.40
2017-08-16T10:51:46.980Z,25.50
2017-08-16T10:54:15.407Z,25.60
2017-08-16T10:56:42.931Z,25.60
2017-08-16T10:59:11.416Z,25.50
2017-08-16T11:01:38.940Z,25.30
2017-08-16T11:04:06.546Z,25.20
2017-08-16T11:06:34.104Z,25.10
2017-08-16T11:09:01.659Z,25.00
2017-08-16T11:11:29.181Z,25.00
2017-08-16T11:13:56.979Z,25.00
2017-08-16T11:16:24.502Z,25.00
2017-08-16T11:18:52.018Z,25.10
2017-08-16T11:21:19.535Z,25.20
2017-08-16T11:23:47.810Z,26.10
2017-08-16T11:26:16.099Z,27.00
2017-08-16T11:28:44.672Z,26.90
2017-08-16T11:31:12.252Z,28.00
2017-08-16T11:33:39.819Z,29.00
2017-08-16T11:36:07.351Z,30.20
2017-08-16T11:38:34.927Z,31.00
2017-08-16T11:41:02.431Z,32.10
2017-08-16T11:43:30.700Z,33.00
2017-08-16T11:45:58.331Z,33.80
2017-08-16T11:48:25.891Z,34.30
2017-08-16T11:50:53.392Z,34.20
2017-08-16T11:53:21.019Z,33.50
2017-08-16T11:55:48.523Z,33.60
2017-08-16T11:58:16.816Z,33.40
2017-08-16T12:00:44.318Z,33.40
2017-08-16T12:03:11.843Z,33.40
2017-08-16T12:05:39.361Z,32.90
2017-08-16T12:08:06.880Z,31.90
2017-08-16T12:10:34.384Z,30.80
2017-08-16T12:13:01.903Z,29.60
2017-08-16T12:15:29.412Z,28.60
2017-08-16T12:17:56.947Z,27.90
2017-08-16T12:20:24.450Z,27.50
2017-08-16T12:22:51.972Z,27.50
2017-08-16T12:25:19.488Z,27.40
2017-08-16T12:27:47.012Z,27.40
2017-08-16T12:30:14.519Z,27.30
2017-08-16T12:32:42.047Z,27.40
2017-08-16T12:35:09.555Z,27.40
2017-08-16T12:37:37.091Z,27.20
2017-08-16T12:40:04.602Z,27.00
2017-08-16T12:42:32.107Z,26.80
2017-08-16T12:44:59.629Z,26.70
2017-08-16T12:47:27.142Z,26.60
2017-08-16T12:49:54.655Z,26.60
2017-08-16T12:52:22.164Z,26.50
2017-08-16T12:54:49.687Z,26.50
2017-08-16T12:57:17.195Z,26.60
2017-08-16T12:59:45.478Z,26.60
2017-08-16T13:02:13.750Z,26.60
2017-08-16T13:04:42.053Z,26.50
2017-08-16T13:07:09.559Z,26.50
2017-08-16T13:09:37.124Z,26.50
2017-08-16T13:12:04.652Z,26.50
2017-08-16T13:14:32.167Z,26.50
2017-08-16T13:16:59.675Z,26.50
2017-08-16T13:19:27.198Z,26.50
2017-08-16T13:21:54.704Z,26.60
2017-08-16T13:24:22.210Z,26.70
2017-08-16T13:26:49.788Z,26.70
2017-08-16T13:29:17.301Z,26.90
2017-08-16T13:31:45.645Z,27.00
2017-08-16T13:34:13.148Z,26.90
2017-08-16T13:36:41.437Z,27.10
2017-08-16T13:39:08.968Z,27.10
2017-08-16T13:41:37.325Z,27.10
2017-08-16T13:44:04.860Z,27.10
2017-08-16T13:46:32.382Z,27.10
2017-08-16T13:48:59.912Z,27.00
2017-08-16T13:51:27.475Z,27.10
2017-08-16T13:53:54.985Z,27.10
2017-08-16T13:56:22.512Z,27.10
2017-08-16T13:58:50.023Z,27.10
2017-08-16T14:01:17.590Z,27.10
2017-08-16T14:03:45.095Z,27.20
2017-08-16T14:06:12.606Z,27.30
2017-08-16T14:08:40.140Z,27.40
2017-08-16T14:11:07.647Z,27.40
2017-08-16T14:13:36.763Z,27.40
2017-08-16T14:16:04.284Z,27.50
2017-08-16T14:18:31.812Z,27.50
2017-08-16T14:20:59.328Z,27.60
2017-08-16T14:23:27.625Z,27.80
2017-08-16T14:25:55.136Z,27.80
2017-08-16T14:28:22.659Z,27.90
2017-08-16T14:30:50.171Z,28.00
2017-08-16T14:33:18.463Z,28.30
2017-08-16T14:35:45.970Z,28.30
2017-08-16T14:38:13.505Z,28.50
2017-08-16T14:40:41.017Z,28.70
2017-08-16T14:43:08.541Z,29.00
2017-08-16T14:45:36.043Z,29.30
2017-08-16T14:48:03.585Z,29.30
2017-08-16T14:50:31.108Z,29.20
2017-08-16T14:52:58.617Z,29.10
2017-08-16T14:55:26.143Z,29.00
2017-08-16T14:57:53.659Z,28.70
2017-08-16T15:00:21.183Z,28.60
2017-08-16T15:02:48.691Z,29.20
2017-08-16T15:05:16.207Z,30.30
2017-08-16T15:07:44.483Z,33.00
2017-08-16T15:10:12.776Z,33.80
2017-08-16T15:12:40.284Z,33.70
2017-08-16T15:15:07.840Z,33.70
2017-08-16T15:17:36.082Z,33.20
2017-08-16T15:20:03.600Z,32.70
2017-08-16T15:22:31.879Z,31.60
2017-08-16T15:25:00.167Z,31.30
2017-08-16T15:27:27.671Z,31.20
2017-08-16T15:29:55.218Z,31.10
2017-08-16T15:32:22.724Z,31.20
2017-08-16T15:34:50.243Z,31.30
2017-08-16T15:37:17.787Z,31.60
2017-08-16T15:39:45.311Z,32.00
2017-08-16T15:42:13.618Z,32.10
2017-08-16T15:44:41.139Z,32.10
2017-08-16T15:47:09.419Z,31.80
2017-08-16T15:49:37.748Z,31.40
2017-08-16T15:52:05.252Z,31.30
2017-08-16T15:54:32.783Z,30.90
2017-08-16T15:57:00.286Z,30.40
2017-08-16T15:59:27.793Z,29.90
2017-08-16T16:01:55.336Z,29.50
2017-08-16T16:04:22.848Z,29.10
2017-08-16T16:06:50.389Z,28.70
2017-08-16T16:09:17.893Z,28.30
2017-08-16T16:11:45.421Z,28.00
2017-08-16T16:14:12.957Z,27.70
2017-08-16T16:16:40.483Z,27.60
2017-08-16T16:19:08.005Z,27.40
2017-08-16T16:21:35.535Z,27.20
2017-08-16T16:24:03.041Z,27.20
2017-08-16T16:26:30.567Z,27.10
2017-08-16T16:28:58.838Z,26.90
2017-08-16T16:31:27.143Z,26.80
2017-08-16T16:33:54.670Z,26.80
2017-08-16T16:36:22.958Z,26.60
2017-08-16T16:38:50.463Z,26.70
2017-08-16T16:41:17.987Z,26.50
2017-08-16T16:43:45.492Z,26.40
2017-08-16T16:46:13.010Z,26.30
2017-08-16T16:48:40.519Z,26.20
2017-08-16T16:51:08.043Z,26.20
2017-08-16T16:53:35.547Z,26.10
2017-08-16T16:56:03.927Z,26.10
2017-08-16T16:58:32.230Z,26.10
2017-08-16T17:00:59.770Z,26.00
2017-08-16T17:03:28.042Z,26.00
2017-08-16T17:05:56.321Z,26.00
2017-08-16T17:08:24.626Z,26.00
2017-08-16T17:10:52.138Z,26.00
2017-08-16T17:13:19.747Z,25.90
2017-08-16T17:15:47.513Z,25.90
2017-08-16T17:18:15.894Z,25.80
2017-08-16T17:20:43.455Z,25.70
2017-08-16T17:23:11.112Z,25.70
2017-08-16T17:25:38.622Z,25.60
2017-08-16T17:28:06.142Z,25.60
2017-08-16T17:30:33.657Z,25.50
2017-08-16T17:33:01.938Z,25.40
2017-08-16T17:35:30.207Z,25.30
2017-08-16T17:37:58.516Z,25.30
2017-08-16T17:40:26.063Z,25.30
2017-08-16T17:42:53.591Z,25.20
2017-08-16T17:45:21.872Z,25.10
2017-08-16T17:47:50.167Z,25.10
2017-08-16T17:50:17.678Z,25.10
2017-08-16T17:52:45.186Z,25.10
2017-08-16T17:55:12.745Z,25.00
2017-08-16T17:57:40.257Z,24.90
2017-08-16T18:00:07.779Z,24.90
2017-08-16T18:02:35.290Z,24.90
2017-08-16T18:05:03.575Z,24.80
2017-08-16T18:07:31.885Z,24.80
2017-08-16T18:09:59.435Z,24.80
2017-08-16T18:12:26.991Z,24.80
2017-08-16T18:14:54.563Z,24.80
2017-08-16T18:17:22.069Z,24.80
2017-08-16T18:19:49.600Z,24.80
2017-08-16T18:22:17.103Z,24.80
2017-08-16T18:24:45.387Z,24.80
2017-08-16T18:27:13.682Z,24.70
2017-08-16T18:29:42.163Z,24.70
2017-08-16T18:32:10.183Z,24.70
2017-08-16T18:34:37.704Z,24.60
2017-08-16T18:37:05.211Z,24.60
2017-08-16T18:39:33.524Z,24.40
2017-08-16T18:42:01.031Z,24.40
2017-08-16T18:44:28.536Z,24.30
2017-08-16T18:46:56.100Z,24.30
2017-08-16T18:49:24.512Z,24.30
2017-08-16T18:51:52.037Z,24.20
2017-08-16T18:54:19.540Z,24.10
2017-08-16T18:56:47.156Z,24.10
2017-08-16T18:59:14.659Z,24.00
2017-08-16T19:01:42.185Z,24.00
2017-08-16T19:04:10.644Z,24.00
2017-08-16T19:06:38.988Z,23.90
2017-08-16T19:09:06.511Z,23.90
2017-08-16T19:11:34.030Z,23.80
2017-08-16T19:14:02.967Z,23.80
2017-08-16T19:16:30.487Z,23.70
2017-08-16T19:18:57.999Z,23.60
2017-08-16T19:21:25.520Z,23.60
2017-08-16T19:23:53.050Z,23.50
2017-08-16T19:26:21.339Z,23.40
2017-08-16T19:30:04.063Z,23.30
2017-08-16T19:32:31.590Z,23.30
2017-08-16T19:34:59.864Z,23.20
2017-08-16T19:37:28.150Z,23.10
2017-08-16T19:39:56.427Z,23.10
2017-08-16T19:42:24.712Z,23.00
2017-08-16T19:44:52.219Z,22.90
2017-08-16T19:47:19.756Z,22.80
2017-08-16T19:49:47.260Z,22.70
2017-08-16T19:52:14.783Z,22.70
2017-08-16T19:54:42.287Z,22.60
2017-08-16T19:57:10.575Z,22.50
2017-08-16T19:59:38.103Z,22.50
2017-08-16T20:02:05.679Z,22.50
2017-08-16T20:04:33.955Z,22.40
2017-08-16T20:07:02.227Z,22.30
2017-08-16T20:09:29.748Z,22.30
2017-08-16T20:11:57.285Z,22.20
2017-08-16T20:14:24.811Z,22.20
2017-08-16T20:16:52.329Z,22.10
2017-08-16T20:19:19.848Z,22.00
2017-08-16T20:21:47.359Z,21.90
2017-08-16T20:24:14.963Z,21.90
2017-08-16T20:26:42.690Z,21.80
2017-08-16T20:29:10.220Z,21.80
2017-08-16T20:31:37.723Z,21.70
2017-08-16T20:34:06.743Z,21.70
2017-08-16T20:36:34.556Z,21.60
2017-08-16T20:39:02.832Z,21.60
2017-08-16T20:41:30.336Z,21.60
2017-08-16T20:43:58.478Z,21.60
2017-08-16T20:46:26.745Z,21.60
2017-08-16T20:48:54.343Z,21.50
2017-08-16T20:51:21.927Z,21.50
2017-08-16T20:53:50.232Z,21.50
2017-08-16T20:56:17.759Z,21.50
2017-08-16T20:58:45.487Z,21.50
2017-08-16T21:01:13.780Z,21.50
2017-08-16T21:03:41.343Z,21.40
2017-08-16T21:06:09.700Z,21.40
2017-08-16T21:08:37.996Z,21.30
2017-08-16T21:11:05.531Z,21.30
2017-08-16T21:13:33.827Z,21.20
2017-08-16T21:16:01.347Z,21.20
2017-08-16T21:18:28.855Z,21.10
2017-08-16T21:20:56.400Z,21.10
2017-08-16T21:23:23.959Z,21.10
2017-08-16T21:25:51.472Z,21.10
2017-08-16T21:28:18.988Z,21.10
2017-08-16T21:30:46.502Z,21.10
2017-08-16T21:33:14.091Z,21.10
2017-08-16T21:35:41.660Z,21.10
2017-08-16T21:38:09.199Z,21.10
2017-08-16T21:40:36.883Z,21.10
2017-08-16T21:43:04.435Z,21.10
2017-08-16T21:45:31.993Z,21.10
2017-08-16T21:47:59.523Z,21.10
2017-08-16T21:50:27.796Z,21.00
2017-08-16T21:52:56.100Z,21.00
2017-08-16T21:55:23.611Z,21.00
2017-08-16T21:57:52.144Z,21.00
2017-08-16T22:00:19.695Z,20.90
2017-08-16T22:02:47.223Z,20.90
2017-08-16T22:05:14.740Z,20.90
2017-08-16T22:07:42.280Z,20.90
2017-08-16T22:10:10.499Z,20.80
2017-08-16T22:12:38.023Z,20.80
2017-08-16T22:15:05.640Z,20.80
2017-08-16T22:17:33.938Z,20.50
2017-08-16T22:20:01.444Z,20.50
2017-08-16T22:22:29.020Z,20.50
2017-08-16T22:24:56.522Z,20.50
2017-08-16T22:27:24.155Z,20.50
2017-08-16T22:29:53.143Z,20.50
2017-08-16T22:32:21.450Z,20.50
2017-08-16T22:34:48.959Z,20.50
2017-08-16T22:37:16.478Z,20.50
2017-08-16T22:39:44.027Z,20.50
2017-08-16T22:42:11.551Z,20.50
2017-08-16T22:44:39.828Z,20.30
2017-08-16T22:47:08.265Z,20.20
2017-08-16T22:49:35.779Z,20.20
2017-08-16T22:52:04.895Z,20.20
2017-08-16T22:54:32.496Z,20.20
2017-08-16T22:57:00.008Z,20.20
2017-08-16T22:59:27.567Z,20.20
2017-08-16T23:01:55.079Z,20.20
2017-08-16T23:04:22.693Z,20.20
2017-08-16T23:06:50.381Z,20.20
2017-08-16T23:09:18.012Z,20.10
2017-08-16T23:11:46.240Z,20.00
2017-08-16T23:14:13.767Z,19.90
2017-08-16T23:16:41.275Z,19.90
2017-08-16T23:19:09.576Z,19.90
2017-08-16T23:21:37.207Z,19.90
2017-08-16T23:24:05.520Z,19.90
2017-08-16T23:26:33.040Z,19.90
2017-08-16T23:29:01.331Z,19.90
2017-08-16T23:31:29.603Z,20.00
2017-08-16T23:33:57.902Z,19.90
2017-08-16T23:36:25.417Z,19.90
2017-08-16T23:38:52.942Z,19.90
2017-08-16T23:41:21.087Z,19.90
2017-08-16T23:43:48.598Z,20.00
2017-08-16T23:46:16.207Z,19.90
2017-08-16T23:48:43.871Z,19.90
2017-08-16T23:51:11.399Z,19.90
2017-08-16T23:53:39.674Z,19.90
2017-08-16T23:56:07.970Z,19.90
2017-08-16T23:58:35.582Z,19.90
