createdAt,value
2018-03-17T00:00:57.837Z,99.90
2018-03-17T00:03:25.431Z,99.90
2018-03-17T00:05:52.914Z,99.90
2018-03-17T00:08:20.437Z,99.90
2018-03-17T00:10:48.849Z,99.90
2018-03-17T00:13:17.181Z,99.90
2018-03-17T00:15:46.019Z,99.90
2018-03-17T00:18:13.494Z,99.90
2018-03-17T00:20:40.977Z,99.90
2018-03-17T00:23:08.449Z,99.90
2018-03-17T00:25:36.685Z,99.90
2018-03-17T00:28:04.171Z,99.90
2018-03-17T00:30:31.781Z,99.90
2018-03-17T00:32:59.458Z,99.90
2018-03-17T00:35:26.991Z,99.90
2018-03-17T00:37:54.573Z,99.90
2018-03-17T00:40:22.109Z,99.90
2018-03-17T00:42:49.582Z,99.90
2018-03-17T00:45:17.062Z,99.90
2018-03-17T00:47:44.539Z,99.90
2018-03-17T00:50:12.786Z,99.90
2018-03-17T00:52:40.264Z,99.90
2018-03-17T00:55:07.733Z,99.90
2018-03-17T00:57:35.965Z,99.90
2018-03-17T01:00:03.498Z,99.90
2018-03-17T01:02:30.971Z,99.90
2018-03-17T01:04:58.445Z,99.90
2018-03-17T01:07:26.054Z,99.90
2018-03-17T01:09:54.452Z,99.90
2018-03-17T01:12:21.991Z,99.90
2018-03-17T01:14:50.351Z,99.90
2018-03-17T01:17:17.969Z,99.90
2018-03-17T01:19:45.477Z,99.90
2018-03-17T01:22:13.713Z,99.90
2018-03-17T01:24:41.173Z,99.90
2018-03-17T01:27:08.669Z,99.90
2018-03-17T01:29:36.901Z,99.90
2018-03-17T01:32:04.415Z,99.90
2018-03-17T01:34:31.907Z,99.90
2018-03-17T01:36:59.393Z,99.90
2018-03-17T01:39:26.963Z,99.90
2018-03-17T01:41:54.929Z,99.90
2018-03-17T01:44:22.396Z,99.90
2018-03-17T01:46:50.646Z,99.90
2018-03-17T01:49:18.769Z,99.90
2018-03-17T01:51:46.337Z,99.90
2018-03-17T01:54:25.519Z,99.90
2018-03-17T01:56:53.036Z,99.90
2018-03-17T01:59:20.519Z,99.90
2018-03-17T02:01:48.011Z,99.90
2018-03-17T02:04:16.273Z,99.90
2018-03-17T02:06:43.721Z,99.90
2018-03-17T02:09:11.196Z,99.90
2018-03-17T02:11:39.474Z,99.90
2018-03-17T02:14:07.917Z,99.90
2018-03-17T02:16:35.397Z,99.90
2018-03-17T02:19:02.938Z,99.90
2018-03-17T02:21:30.396Z,99.90
2018-03-17T02:23:57.861Z,99.90
2018-03-17T02:26:25.353Z,99.90
2018-03-17T02:28:53.309Z,99.90
2018-03-17T02:31:21.540Z,99.90
2018-03-17T02:33:49.029Z,99.90
2018-03-17T02:36:16.489Z,99.90
2018-03-17T02:38:44.035Z,99.90
2018-03-17T02:41:11.552Z,99.90
2018-03-17T02:43:39.045Z,99.90
2018-03-17T02:46:06.522Z,99.90
2018-03-17T02:48:34.065Z,99.90
2018-03-17T02:51:01.538Z,99.90
2018-03-17T02:53:29.065Z,99.90
2018-03-17T02:55:56.533Z,99.90
2018-03-17T02:58:24.021Z,99.90
2018-03-17T03:00:52.278Z,99.90
2018-03-17T03:03:20.510Z,99.90
2018-03-17T03:05:47.979Z,99.90
2018-03-17T03:08:15.449Z,99.90
2018-03-17T03:10:42.935Z,99.90
2018-03-17T03:13:11.270Z,99.90
2018-03-17T03:15:38.748Z,99.90
2018-03-17T03:18:06.206Z,99.90
2018-03-17T03:20:33.800Z,99.90
2018-03-17T03:23:02.028Z,99.90
2018-03-17T03:25:29.514Z,99.90
2018-03-17T03:27:56.974Z,99.90
2018-03-17T03:30:24.455Z,99.90
2018-03-17T03:32:52.688Z,99.90
2018-03-17T03:35:20.183Z,99.90
2018-03-17T03:37:48.406Z,99.90
2018-03-17T03:40:15.869Z,99.90
2018-03-17T03:42:43.364Z,99.90
2018-03-17T03:45:11.599Z,99.90
2018-03-17T03:47:39.073Z,99.90
2018-03-17T03:50:06.535Z,99.90
2018-03-17T03:52:34.012Z,99.90
2018-03-17T03:55:02.242Z,99.90
2018-03-17T03:57:29.741Z,99.90
2018-03-17T03:59:57.977Z,99.90
2018-03-17T04:02:25.457Z,99.90
2018-03-17T04:04:52.921Z,99.90
2018-03-17T04:07:22.170Z,99.90
2018-03-17T04:09:49.621Z,99.90
2018-03-17T04:12:17.114Z,99.90
2018-03-17T04:14:45.256Z,99.90
2018-03-17T04:17:12.714Z,99.90
2018-03-17T04:19:40.290Z,99.90
2018-03-17T04:22:07.879Z,99.90
2018-03-17T04:24:35.365Z,99.90
2018-03-17T04:27:02.968Z,99.90
2018-03-17T04:29:30.495Z,99.90
2018-03-17T04:31:57.967Z,99.90
2018-03-17T04:34:25.446Z,99.90
2018-03-17T04:36:52.923Z,99.90
2018-03-17T04:39:20.491Z,99.90
2018-03-17T04:41:48.772Z,99.90
2018-03-17T04:44:17.124Z,99.90
2018-03-17T04:46:44.626Z,99.90
2018-03-17T04:49:12.160Z,99.90
2018-03-17T04:51:39.733Z,99.90
2018-03-17T04:54:08.072Z,99.90
2018-03-17T04:56:35.539Z,99.90
2018-03-17T04:59:03.012Z,99.90
2018-03-17T05:01:31.245Z,99.90
2018-03-17T05:03:58.740Z,99.90
2018-03-17T05:06:26.856Z,99.90
2018-03-17T05:08:54.339Z,99.90
2018-03-17T05:11:21.808Z,99.90
2018-03-17T05:13:49.280Z,99.90
2018-03-17T05:16:16.746Z,99.90
2018-03-17T05:18:44.969Z,99.90
2018-03-17T05:21:12.445Z,99.90
2018-03-17T05:23:39.900Z,99.90
2018-03-17T05:26:07.392Z,99.90
2018-03-17T05:28:35.721Z,99.90
2018-03-17T05:31:03.312Z,99.90
2018-03-17T05:33:30.762Z,99.90
2018-03-17T05:35:58.224Z,99.90
2018-03-17T05:38:25.676Z,99.90
2018-03-17T05:40:53.227Z,99.90
2018-03-17T05:43:20.727Z,99.90
2018-03-17T05:45:48.164Z,99.90
2018-03-17T05:48:16.383Z,99.90
2018-03-17T05:50:43.944Z,99.90
2018-03-17T05:53:11.477Z,99.90
2018-03-17T05:55:39.695Z,99.90
2018-03-17T05:58:07.146Z,99.90
2018-03-17T06:00:34.620Z,99.90
2018-03-17T06:03:02.094Z,99.90
2018-03-17T06:05:29.556Z,99.90
2018-03-17T06:07:57.785Z,99.90
2018-03-17T06:10:25.379Z,99.90
2018-03-17T06:12:52.898Z,99.90
2018-03-17T06:15:20.365Z,99.90
2018-03-17T06:17:47.853Z,99.90
2018-03-17T06:20:15.323Z,99.90
2018-03-17T06:22:42.790Z,99.90
2018-03-17T06:25:11.013Z,99.90
2018-03-17T06:27:38.498Z,99.90
2018-03-17T06:30:06.135Z,99.90
2018-03-17T06:32:34.295Z,99.90
2018-03-17T06:35:01.846Z,99.90
2018-03-17T06:37:30.295Z,99.90
2018-03-17T06:39:57.827Z,99.90
2018-03-17T06:42:25.282Z,99.90
2018-03-17T06:44:52.817Z,99.90
2018-03-17T06:47:20.294Z,99.90
2018-03-17T06:49:47.773Z,99.90
2018-03-17T06:52:16.006Z,99.90
2018-03-17T06:54:43.488Z,99.90
2018-03-17T06:57:10.989Z,99.90
2018-03-17T06:59:38.468Z,99.90
2018-03-17T07:02:06.061Z,99.90
2018-03-17T07:04:34.302Z,99.90
2018-03-17T07:07:02.083Z,99.90
2018-03-17T07:09:30.896Z,99.90
2018-03-17T07:11:58.357Z,99.90
2018-03-17T07:14:26.615Z,99.90
2018-03-17T07:16:54.086Z,99.90
2018-03-17T07:19:21.775Z,99.90
2018-03-17T07:21:50.010Z,99.90
2018-03-17T07:24:17.457Z,99.90
2018-03-17T07:26:44.949Z,99.90
2018-03-17T07:29:13.185Z,99.90
2018-03-17T07:31:40.670Z,99.90
2018-03-17T07:34:08.887Z,99.90
2018-03-17T07:36:36.362Z,99.90
2018-03-17T07:39:03.925Z,99.90
2018-03-17T07:41:31.393Z,99.90
2018-03-17T07:43:59.258Z,99.90
2018-03-17T07:46:26.735Z,99.90
2018-03-17T07:48:54.286Z,99.90
2018-03-17T07:51:21.789Z,99.90
2018-03-17T07:53:49.306Z,99.90
2018-03-17T07:56:16.817Z,99.90
2018-03-17T07:58:44.306Z,99.90
2018-03-17T08:01:11.769Z,99.90
2018-03-17T08:03:39.237Z,99.90
2018-03-17T08:06:06.743Z,99.90
2018-03-17T08:08:34.216Z,99.90
2018-03-17T08:11:01.703Z,99.90
2018-03-17T08:13:29.174Z,99.90
2018-03-17T08:15:56.653Z,99.90
2018-03-17T08:18:26.434Z,99.90
2018-03-17T08:20:53.944Z,99.90
2018-03-17T08:23:21.892Z,99.90
2018-03-17T08:25:50.125Z,99.90
2018-03-17T08:28:17.612Z,99.90
2018-03-17T08:30:45.088Z,99.90
2018-03-17T08:33:12.719Z,99.90
2018-03-17T08:35:40.250Z,99.90
2018-03-17T08:38:08.399Z,99.90
2018-03-17T08:40:35.880Z,99.90
2018-03-17T08:45:37.994Z,99.90
2018-03-17T08:48:06.974Z,99.90
2018-03-17T08:50:34.461Z,99.90
2018-03-17T08:53:02.754Z,99.90
2018-03-17T08:55:30.253Z,99.90
2018-03-17T08:57:57.786Z,99.90
2018-03-17T09:00:25.195Z,99.90
2018-03-17T09:02:52.781Z,99.90
2018-03-17T09:05:21.035Z,99.90
2018-03-17T09:07:48.497Z,99.90
2018-03-17T09:10:16.761Z,99.90
2018-03-17T09:12:44.231Z,99.90
2018-03-17T09:15:12.478Z,99.90
2018-03-17T09:17:40.069Z,99.90
2018-03-17T09:20:08.324Z,99.90
2018-03-17T09:22:36.286Z,99.90
2018-03-17T09:25:03.753Z,99.90
2018-03-17T09:27:32.145Z,99.90
2018-03-17T09:30:00.377Z,99.90
2018-03-17T09:32:27.875Z,99.90
2018-03-17T09:34:56.105Z,99.90
2018-03-17T09:37:23.669Z,99.90
2018-03-17T09:39:51.129Z,99.90
2018-03-17T09:42:18.648Z,99.90
2018-03-17T09:44:46.855Z,99.90
2018-03-17T09:47:14.334Z,99.90
2018-03-17T09:49:41.803Z,99.90
2018-03-17T09:52:10.158Z,99.90
2018-03-17T09:54:37.736Z,99.90
2018-03-17T09:57:05.314Z,99.90
2018-03-17T09:59:33.671Z,99.90
2018-03-17T10:02:01.143Z,99.90
2018-03-17T10:04:29.458Z,99.90
2018-03-17T10:06:56.966Z,99.90
2018-03-17T10:09:24.585Z,99.90
2018-03-17T10:11:52.243Z,99.90
2018-03-17T10:14:19.748Z,99.90
2018-03-17T10:16:47.432Z,99.90
2018-03-17T10:19:14.925Z,99.90
2018-03-17T10:21:42.401Z,99.90
2018-03-17T10:24:09.984Z,99.90
2018-03-17T10:26:37.451Z,99.90
2018-03-17T10:29:05.838Z,99.90
2018-03-17T10:31:34.061Z,99.90
2018-03-17T10:34:01.554Z,99.90
2018-03-17T10:36:29.938Z,99.90
2018-03-17T10:38:58.405Z,99.90
2018-03-17T10:41:25.899Z,99.90
2018-03-17T10:43:53.375Z,99.90
2018-03-17T10:46:20.857Z,99.90
2018-03-17T10:48:48.457Z,99.90
2018-03-17T10:51:16.894Z,99.90
2018-03-17T10:53:44.528Z,99.90
2018-03-17T10:56:12.012Z,99.90
2018-03-17T10:58:39.487Z,99.90
2018-03-17T11:01:12.691Z,99.90
2018-03-17T11:03:40.253Z,99.90
2018-03-17T11:06:07.989Z,99.90
2018-03-17T11:08:35.421Z,99.90
2018-03-17T11:11:03.061Z,99.90
2018-03-17T11:13:30.795Z,99.90
2018-03-17T11:15:59.761Z,99.90
2018-03-17T11:18:27.352Z,99.90
2018-03-17T11:20:55.591Z,99.90
2018-03-17T11:23:23.232Z,99.90
2018-03-17T11:25:50.700Z,99.90
2018-03-17T11:28:18.190Z,99.90
2018-03-17T11:30:45.797Z,99.90
2018-03-17T11:33:13.265Z,99.90
2018-03-17T11:35:40.896Z,99.90
2018-03-17T11:38:08.489Z,99.90
2018-03-17T11:40:35.962Z,99.90
2018-03-17T11:43:03.553Z,99.90
2018-03-17T11:45:31.783Z,99.90
2018-03-17T11:47:59.516Z,99.90
2018-03-17T11:50:27.009Z,99.90
2018-03-17T11:52:54.486Z,99.90
2018-03-17T11:55:21.963Z,99.90
2018-03-17T11:57:50.186Z,99.90
2018-03-17T12:00:17.750Z,99.90
2018-03-17T12:02:45.271Z,99.90
2018-03-17T12:05:14.266Z,99.90
2018-03-17T12:07:42.588Z,99.90
2018-03-17T12:10:10.115Z,99.90
2018-03-17T12:12:37.698Z,99.90
2018-03-17T12:15:05.300Z,99.90
2018-03-17T12:17:32.772Z,99.90
2018-03-17T12:20:01.023Z,99.90
2018-03-17T12:22:29.158Z,99.90
2018-03-17T12:24:56.652Z,99.90
2018-03-17T12:27:24.145Z,99.90
2018-03-17T12:29:51.683Z,99.90
2018-03-17T12:32:19.237Z,99.90
2018-03-17T12:34:46.793Z,99.90
2018-03-17T12:37:15.046Z,99.90
2018-03-17T12:39:42.521Z,99.90
2018-03-17T12:42:10.040Z,99.90
2018-03-17T12:44:37.517Z,99.90
2018-03-17T12:47:05.005Z,99.90
2018-03-17T12:49:33.278Z,99.90
2018-03-17T12:52:00.746Z,99.90
2018-03-17T12:54:28.983Z,99.90
2018-03-17T12:56:56.442Z,99.90
2018-03-17T12:59:23.953Z,99.90
2018-03-17T13:01:51.426Z,99.90
2018-03-17T13:04:18.904Z,99.90
2018-03-17T13:06:46.549Z,99.90
2018-03-17T13:09:14.113Z,99.90
2018-03-17T13:11:41.641Z,99.90
2018-03-17T13:14:10.173Z,99.90
2018-03-17T13:16:38.601Z,99.90
2018-03-17T13:19:18.744Z,99.90
2018-03-17T13:21:46.253Z,99.90
2018-03-17T13:24:13.745Z,99.80
2018-03-17T13:26:41.209Z,99.90
2018-03-17T13:29:09.461Z,99.90
2018-03-17T13:31:37.081Z,99.90
2018-03-17T13:34:04.549Z,99.90
2018-03-17T13:36:58.359Z,99.80
2018-03-17T13:39:25.838Z,99.90
2018-03-17T13:41:54.079Z,99.90
2018-03-17T13:44:21.560Z,99.90
2018-03-17T13:46:49.032Z,99.90
2018-03-17T13:49:17.303Z,99.90
2018-03-17T13:51:45.537Z,99.90
2018-03-17T13:54:13.058Z,99.90
2018-03-17T13:56:40.527Z,99.60
2018-03-17T13:59:08.207Z,99.50
2018-03-17T14:01:35.690Z,99.50
2018-03-17T14:04:03.165Z,99.70
2018-03-17T14:06:31.961Z,99.20
2018-03-17T14:09:00.187Z,99.40
2018-03-17T14:11:27.720Z,99.40
2018-03-17T14:13:55.218Z,99.70
2018-03-17T14:16:23.484Z,99.60
2018-03-17T14:18:50.935Z,99.70
2018-03-17T14:21:18.409Z,99.10
2018-03-17T14:23:45.921Z,99.60
2018-03-17T14:26:13.369Z,99.30
2018-03-17T14:28:41.609Z,98.90
2018-03-17T14:31:09.977Z,99.30
2018-03-17T14:33:37.452Z,99.00
2018-03-17T14:36:04.914Z,98.60
2018-03-17T14:38:33.135Z,98.60
2018-03-17T14:41:00.645Z,98.60
2018-03-17T14:43:28.118Z,98.90
2018-03-17T14:45:56.356Z,98.80
2018-03-17T14:48:23.844Z,98.80
2018-03-17T14:50:52.073Z,98.40
2018-03-17T14:53:19.626Z,98.40
2018-03-17T14:55:47.168Z,98.40
2018-03-17T14:58:14.641Z,98.60
2018-03-17T15:00:42.207Z,98.30
2018-03-17T15:03:09.698Z,98.60
2018-03-17T15:05:37.931Z,98.80
2018-03-17T15:08:05.417Z,98.70
2018-03-17T15:10:32.870Z,98.70
2018-03-17T15:13:00.403Z,98.70
2018-03-17T15:15:27.954Z,98.60
2018-03-17T15:17:55.634Z,98.30
2018-03-17T15:20:23.119Z,98.50
2018-03-17T15:22:50.571Z,99.00
2018-03-17T15:25:19.426Z,98.20
2018-03-17T15:27:46.992Z,98.20
2018-03-17T15:30:14.504Z,98.20
2018-03-17T15:32:42.729Z,98.30
2018-03-17T15:35:10.202Z,98.30
2018-03-17T15:37:37.695Z,98.20
2018-03-17T15:40:05.174Z,98.40
2018-03-17T15:42:32.650Z,98.60
2018-03-17T15:45:00.113Z,98.30
2018-03-17T15:47:27.617Z,98.30
2018-03-17T15:49:55.985Z,98.10
2018-03-17T15:52:23.604Z,98.10
2018-03-17T15:54:51.073Z,98.40
2018-03-17T15:57:18.554Z,98.30
2018-03-17T15:59:46.073Z,98.60
2018-03-17T16:02:13.738Z,98.60
2018-03-17T16:04:41.545Z,98.80
2018-03-17T16:07:09.061Z,98.60
2018-03-17T16:09:36.560Z,98.40
2018-03-17T16:12:04.030Z,98.80
2018-03-17T16:14:32.733Z,98.90
2018-03-17T16:17:00.357Z,98.90
2018-03-17T16:19:27.950Z,98.30
2018-03-17T16:21:55.565Z,98.60
2018-03-17T16:24:23.778Z,98.60
2018-03-17T16:26:52.022Z,98.20
2018-03-17T16:29:19.581Z,98.20
2018-03-17T16:31:47.205Z,98.80
2018-03-17T16:34:14.813Z,98.70
2018-03-17T16:36:42.354Z,99.00
2018-03-17T16:39:10.391Z,98.90
2018-03-17T16:41:38.001Z,99.00
2018-03-17T16:44:06.366Z,98.90
2018-03-17T16:46:34.730Z,99.10
2018-03-17T16:49:02.263Z,99.00
2018-03-17T16:51:30.502Z,98.70
2018-03-17T16:53:58.168Z,98.70
2018-03-17T16:56:26.289Z,99.00
2018-03-17T16:58:54.166Z,99.00
2018-03-17T17:01:21.678Z,98.90
2018-03-17T17:03:49.178Z,98.90
2018-03-17T17:06:17.657Z,99.00
2018-03-17T17:08:45.871Z,99.10
2018-03-17T17:11:14.196Z,98.80
2018-03-17T17:13:41.699Z,98.80
2018-03-17T17:16:09.968Z,99.30
2018-03-17T17:18:37.596Z,99.30
2018-03-17T17:21:05.132Z,99.00
2018-03-17T17:23:32.565Z,98.50
2018-03-17T17:26:00.814Z,98.60
2018-03-17T17:28:28.333Z,98.60
2018-03-17T17:30:55.794Z,98.70
2018-03-17T17:33:23.289Z,98.80
2018-03-17T17:35:50.798Z,99.00
2018-03-17T17:38:18.269Z,98.90
2018-03-17T17:40:45.831Z,99.00
2018-03-17T17:43:13.303Z,99.10
2018-03-17T17:45:40.808Z,99.20
2018-03-17T17:48:08.270Z,99.00
2018-03-17T17:50:35.756Z,99.20
2018-03-17T17:53:03.841Z,98.80
2018-03-17T17:55:31.327Z,98.60
2018-03-17T17:57:59.690Z,98.80
2018-03-17T18:00:27.173Z,98.90
2018-03-17T18:02:55.400Z,98.90
2018-03-17T18:05:22.903Z,98.80
2018-03-17T18:07:51.129Z,98.30
2018-03-17T18:10:18.581Z,98.30
2018-03-17T18:12:46.054Z,98.30
2018-03-17T18:15:13.514Z,98.40
2018-03-17T18:17:40.994Z,98.40
2018-03-17T18:20:08.464Z,98.50
2018-03-17T18:22:36.702Z,98.50
2018-03-17T18:25:04.231Z,98.50
2018-03-17T18:27:31.719Z,98.30
2018-03-17T18:29:59.185Z,98.70
2018-03-17T18:32:26.879Z,98.30
2018-03-17T18:34:55.119Z,98.90
2018-03-17T18:37:22.655Z,98.80
2018-03-17T18:39:50.128Z,98.60
2018-03-17T18:42:17.664Z,98.30
2018-03-17T18:44:45.130Z,98.20
2018-03-17T18:47:12.614Z,98.20
2018-03-17T18:49:40.079Z,98.00
2018-03-17T18:52:07.564Z,98.10
2018-03-17T18:54:35.053Z,99.00
2018-03-17T18:57:02.524Z,98.60
2018-03-17T18:59:29.993Z,98.60
2018-03-17T19:01:57.468Z,97.60
2018-03-17T19:04:24.938Z,97.60
2018-03-17T19:06:53.201Z,97.70
2018-03-17T19:09:20.682Z,97.70
2018-03-17T19:11:48.921Z,98.00
2018-03-17T19:14:16.391Z,98.00
2018-03-17T19:16:43.858Z,98.40
2018-03-17T19:19:12.197Z,98.00
2018-03-17T19:21:39.790Z,98.00
2018-03-17T19:24:08.109Z,98.10
2018-03-17T19:26:35.693Z,98.00
2018-03-17T19:29:03.158Z,98.20
2018-03-17T19:31:30.734Z,98.00
2018-03-17T19:33:58.200Z,97.80
2018-03-17T19:36:26.443Z,98.10
2018-03-17T19:38:54.369Z,98.10
2018-03-17T19:41:21.849Z,98.20
2018-03-17T19:43:49.320Z,98.40
2018-03-17T19:46:16.802Z,98.10
2018-03-17T19:48:44.359Z,97.90
2018-03-17T19:51:11.998Z,98.00
2018-03-17T19:53:39.518Z,98.20
2018-03-17T19:56:06.987Z,98.20
2018-03-17T19:58:34.449Z,98.00
2018-03-17T20:01:01.911Z,98.40
2018-03-17T20:03:29.386Z,97.80
2018-03-17T20:05:56.861Z,98.10
2018-03-17T20:08:24.334Z,98.20
2018-03-17T20:10:52.718Z,98.00
2018-03-17T20:13:21.010Z,98.60
2018-03-17T20:15:49.248Z,98.40
2018-03-17T20:18:16.733Z,98.30
2018-03-17T20:20:44.982Z,97.80
2018-03-17T20:23:12.545Z,97.80
2018-03-17T20:25:40.085Z,98.00
2018-03-17T20:28:07.682Z,98.00
2018-03-17T20:30:35.928Z,97.70
2018-03-17T20:33:03.386Z,97.70
2018-03-17T20:35:31.640Z,98.00
2018-03-17T20:37:59.108Z,98.00
2018-03-17T20:40:26.681Z,98.10
2018-03-17T20:42:54.233Z,98.20
2018-03-17T20:45:21.857Z,98.10
2018-03-17T20:47:49.413Z,97.80
2018-03-17T20:50:17.039Z,97.80
2018-03-17T20:52:45.265Z,97.70
2018-03-17T20:55:12.744Z,97.70
2018-03-17T20:57:40.222Z,97.90
2018-03-17T21:00:09.202Z,97.90
2018-03-17T21:02:36.661Z,97.90
2018-03-17T21:05:04.142Z,97.70
2018-03-17T21:07:32.393Z,98.10
2018-03-17T21:09:59.877Z,98.10
2018-03-17T21:12:28.209Z,98.10
2018-03-17T21:14:55.706Z,98.10
2018-03-17T21:17:23.964Z,98.20
2018-03-17T21:19:51.441Z,98.30
2018-03-17T21:22:19.677Z,98.30
2018-03-17T21:24:47.150Z,98.00
2018-03-17T21:27:14.767Z,97.90
2018-03-17T21:29:42.374Z,98.00
2018-03-17T21:32:10.039Z,97.80
2018-03-17T21:34:37.497Z,98.20
2018-03-17T21:37:04.982Z,98.20
2018-03-17T21:39:33.703Z,98.30
2018-03-17T21:42:01.308Z,98.20
2018-03-17T21:44:28.964Z,98.10
2018-03-17T21:46:56.434Z,98.30
2018-03-17T21:49:25.421Z,98.10
2018-03-17T21:51:53.665Z,98.40
2018-03-17T21:54:21.119Z,98.40
2018-03-17T21:56:48.571Z,98.40
2018-03-17T21:59:16.158Z,98.20
2018-03-17T22:01:43.632Z,98.20
2018-03-17T22:04:11.868Z,98.50
2018-03-17T22:06:39.333Z,98.50
2018-03-17T22:09:06.933Z,98.50
2018-03-17T22:11:34.438Z,98.30
2018-03-17T22:14:01.927Z,98.60
2018-03-17T22:16:30.421Z,98.30
2018-03-17T22:18:58.663Z,98.40
2018-03-17T22:21:26.171Z,98.40
2018-03-17T22:23:53.640Z,98.70
2018-03-17T22:26:21.121Z,99.90
2018-03-17T22:28:48.586Z,99.30
2018-03-17T22:31:16.066Z,98.50
2018-03-17T22:33:44.292Z,98.30
2018-03-17T22:36:11.761Z,98.30
2018-03-17T22:38:39.262Z,98.80
2018-03-17T22:41:06.706Z,98.50
2018-03-17T22:43:35.706Z,98.80
2018-03-17T22:46:03.977Z,98.80
2018-03-17T22:48:33.142Z,98.30
2018-03-17T22:51:00.713Z,98.30
2018-03-17T22:53:28.174Z,98.20
2018-03-17T22:55:55.828Z,98.30
2018-03-17T22:58:24.386Z,98.80
2018-03-17T23:00:51.861Z,98.90
2018-03-17T23:03:19.526Z,98.50
2018-03-17T23:05:47.025Z,98.60
2018-03-17T23:08:15.285Z,98.50
2018-03-17T23:10:42.752Z,98.40
2018-03-17T23:13:10.993Z,98.60
2018-03-17T23:15:38.461Z,98.70
2018-03-17T23:18:06.145Z,98.60
2018-03-17T23:20:34.461Z,98.50
2018-03-17T23:23:01.967Z,98.50
2018-03-17T23:25:30.251Z,98.90
2018-03-17T23:27:57.729Z,98.90
2018-03-17T23:30:26.673Z,98.90
2018-03-17T23:32:55.658Z,98.80
2018-03-17T23:35:23.151Z,98.50
2018-03-17T23:37:50.624Z,98.70
2018-03-17T23:40:18.857Z,98.60
2018-03-17T23:42:46.342Z,98.60
2018-03-17T23:45:14.593Z,98.50
2018-03-17T23:47:42.066Z,98.40
2018-03-17T23:50:09.622Z,98.80
2018-03-17T23:52:37.183Z,98.80
2018-03-17T23:55:04.813Z,98.90
2018-03-17T23:57:32.281Z,98.60
