createdAt,value
2023-02-11T00:00:03.385Z,0
2023-02-11T00:16:00.655Z,0
2023-02-11T00:31:02.984Z,0
2023-02-11T00:46:04.819Z,0
2023-02-11T01:00:01.841Z,0
2023-02-11T01:16:04.166Z,0
2023-02-11T01:31:01.354Z,0
2023-02-11T01:46:03.255Z,0
2023-02-11T02:00:05.263Z,0
2023-02-11T02:16:02.504Z,0
2023-02-11T02:31:04.510Z,0
2023-02-11T02:46:01.594Z,0
2023-02-11T03:00:03.343Z,0
2023-02-11T03:16:00.662Z,0
2023-02-11T03:31:02.625Z,0
2023-02-11T03:46:04.866Z,0
2023-02-11T04:00:01.699Z,0
2023-02-11T04:16:04.330Z,0
2023-02-11T04:31:01.330Z,0
2023-02-11T04:46:03.465Z,0
2023-02-11T05:00:09.916Z,0
2023-02-11T05:16:02.524Z,0
2023-02-11T05:31:04.673Z,0
2023-02-11T05:46:01.724Z,0
2023-02-11T06:00:03.990Z,0
2023-02-11T06:16:00.785Z,0
2023-02-11T06:31:10.055Z,8
2023-02-11T06:46:04.798Z,19
2023-02-11T07:00:01.703Z,24
2023-02-11T07:16:04.181Z,26
2023-02-11T07:31:01.314Z,37
2023-02-11T07:46:04.135Z,68
2023-02-11T08:00:00.412Z,45
2023-02-11T08:16:02.644Z,87
2023-02-11T08:31:04.804Z,168
2023-02-11T08:46:02.512Z,178
2023-02-11T09:00:03.991Z,284
2023-02-11T09:16:00.819Z,370
2023-02-11T09:31:03.040Z,414
2023-02-11T09:46:04.993Z,485
2023-02-11T10:00:02.043Z,348
2023-02-11T10:16:04.281Z,360
2023-02-11T10:31:01.518Z,353
2023-02-11T10:46:03.473Z,475
2023-02-11T11:00:05.233Z,378
2023-02-11T11:16:02.582Z,376
2023-02-11T11:31:05.061Z,386
2023-02-11T11:46:01.806Z,474
2023-02-11T12:00:04.097Z,466
2023-02-11T12:16:01.361Z,441
2023-02-11T12:31:03.234Z,442
2023-02-11T12:46:00.419Z,437
2023-02-11T13:00:02.048Z,479
2023-02-11T13:16:04.618Z,418
2023-02-11T13:31:01.359Z,169
2023-02-11T13:46:03.356Z,268
2023-02-11T14:00:05.060Z,324
2023-02-11T14:16:02.217Z,320
2023-02-11T14:31:04.474Z,334
2023-02-11T14:46:01.359Z,205
2023-02-11T15:00:03.571Z,99
2023-02-11T15:16:01.140Z,74
2023-02-11T15:31:03.192Z,57
2023-02-11T15:46:05.251Z,35
2023-02-11T16:00:02.143Z,17
2023-02-11T16:16:05.210Z,9
2023-02-11T16:31:02.639Z,1
2023-02-11T16:46:03.620Z,0
2023-02-11T17:00:00.594Z,0
2023-02-11T17:16:02.946Z,0
2023-02-11T17:31:04.892Z,0
2023-02-11T17:46:01.914Z,0
2023-02-11T18:00:03.991Z,0
2023-02-11T18:16:01.207Z,0
2023-02-11T18:31:03.639Z,0
2023-02-11T18:46:00.424Z,0
2023-02-11T19:00:02.167Z,0
2023-02-11T19:16:04.266Z,0
2023-02-11T19:31:01.420Z,0
2023-02-11T19:46:03.611Z,0
2023-02-11T20:00:00.530Z,0
2023-02-11T20:16:02.894Z,0
2023-02-11T20:31:02.415Z,0
2023-02-11T20:46:01.909Z,0
2023-02-11T21:00:03.782Z,0
2023-02-11T21:16:00.834Z,0
2023-02-11T21:31:03.045Z,0
2023-02-11T21:46:04.797Z,0
2023-02-11T22:00:01.538Z,0
2023-02-11T22:16:03.923Z,0
2023-02-11T22:31:00.925Z,0
2023-02-11T22:46:03.303Z,0
2023-02-11T23:00:00.250Z,0
2023-02-11T23:16:02.398Z,0
2023-02-11T23:31:04.491Z,0
2023-02-11T23:46:01.450Z,0
