createdAt,value
2023-03-03T00:00:54.853Z,37.08
2023-03-03T00:05:49.802Z,33.90
2023-03-03T00:08:17.542Z,34.65
2023-03-03T00:10:45.408Z,36.22
2023-03-03T00:18:47.082Z,38.30
2023-03-03T00:21:26.164Z,38.55
2023-03-03T00:23:53.698Z,37.03
2023-03-03T00:26:37.985Z,36.90
2023-03-03T00:31:49.840Z,35.90
2023-03-03T00:34:27.205Z,36.92
2023-03-03T00:36:56.293Z,37.63
2023-03-03T00:49:43.421Z,35.88
2023-03-03T00:52:14.945Z,38.15
2023-03-03T00:54:42.076Z,36.38
2023-03-03T00:57:09.435Z,36.17
2023-03-03T00:59:36.239Z,36.28
2023-03-03T01:02:03.224Z,35.83
2023-03-03T01:04:30.253Z,43.85
2023-03-03T01:06:57.242Z,41.15
2023-03-03T01:19:07.845Z,43.90
2023-03-03T01:21:34.801Z,43.83
2023-03-03T01:28:53.054Z,42.58
2023-03-03T01:33:46.147Z,45.08
2023-03-03T01:36:13.274Z,45.92
2023-03-03T01:38:40.259Z,46.00
2023-03-03T01:41:07.276Z,45.80
2023-03-03T01:43:34.293Z,45.80
2023-03-03T01:48:40.662Z,46.95
2023-03-03T01:51:18.575Z,49.03
2023-03-03T01:53:48.071Z,47.17
2023-03-03T01:56:14.949Z,47.80
2023-03-03T01:58:47.161Z,48.40
2023-03-03T02:01:19.584Z,51.42
2023-03-03T02:06:16.676Z,48.22
2023-03-03T02:08:49.096Z,50.22
2023-03-03T02:11:16.425Z,46.63
2023-03-03T02:13:43.472Z,49.47
2023-03-03T02:21:07.721Z,52.42
2023-03-03T02:23:54.992Z,48.40
2023-03-03T02:26:23.108Z,46.67
2023-03-03T02:28:50.591Z,47.70
2023-03-03T02:36:16.498Z,52.80
2023-03-03T02:41:12.196Z,53.10
2023-03-03T02:43:45.767Z,55.05
2023-03-03T02:48:38.369Z,58.03
2023-03-03T02:51:05.522Z,56.22
2023-03-03T02:53:32.701Z,59.67
2023-03-03T02:55:59.871Z,55.95
2023-03-03T02:58:26.712Z,55.78
2023-03-03T03:05:48.594Z,59.25
2023-03-03T03:15:35.785Z,57.85
2023-03-03T03:20:29.778Z,61.15
2023-03-03T03:22:57.039Z,62.10
2023-03-03T03:27:49.609Z,65.35
2023-03-03T03:30:16.687Z,61.53
2023-03-03T03:32:43.858Z,61.70
2023-03-03T03:35:11.558Z,61.17
2023-03-03T03:37:38.710Z,62.15
2023-03-03T03:40:06.305Z,60.63
2023-03-03T03:42:33.554Z,62.85
2023-03-03T03:45:00.634Z,62.78
2023-03-03T03:47:27.794Z,61.60
2023-03-03T03:49:56.849Z,62.58
2023-03-03T03:52:23.976Z,62.70
2023-03-03T03:59:42.192Z,62.42
2023-03-03T04:02:09.306Z,61.63
2023-03-03T04:04:36.849Z,61.80
2023-03-03T04:07:03.599Z,62.05
2023-03-03T04:09:30.485Z,63.05
2023-03-03T04:11:57.506Z,61.42
2023-03-03T04:14:25.331Z,61.40
2023-03-03T04:16:52.587Z,62.53
2023-03-03T04:19:19.795Z,62.47
2023-03-03T04:21:49.204Z,63.97
2023-03-03T04:38:49.865Z,64.18
2023-03-03T04:41:18.183Z,67.32
2023-03-03T04:43:45.809Z,67.80
2023-03-03T04:46:12.835Z,74.18
2023-03-03T04:48:39.692Z,74.30
2023-03-03T04:51:06.937Z,71.90
2023-03-03T04:53:41.489Z,74.03
2023-03-03T04:58:37.302Z,69.68
2023-03-03T05:01:04.398Z,69.63
2023-03-03T05:05:58.065Z,69.22
2023-03-03T05:08:25.061Z,69.70
2023-03-03T05:18:09.478Z,70.53
2023-03-03T05:20:36.623Z,69.32
2023-03-03T05:23:03.631Z,67.70
2023-03-03T05:30:22.007Z,67.15
2023-03-03T05:42:34.528Z,75.28
2023-03-03T05:45:01.591Z,74.35
2023-03-03T05:47:29.484Z,74.50
2023-03-03T05:54:48.209Z,82.47
2023-03-03T05:57:15.560Z,83.05
2023-03-03T05:59:42.540Z,82.43
2023-03-03T06:02:09.369Z,82.70
2023-03-03T06:07:02.031Z,85.07
2023-03-03T06:09:29.394Z,82.35
2023-03-03T06:11:56.394Z,81.50
2023-03-03T06:14:24.810Z,84.93
2023-03-03T06:16:53.539Z,86.07
2023-03-03T06:24:11.509Z,81.05
2023-03-03T06:26:38.680Z,81.45
2023-03-03T06:29:05.681Z,82.75
2023-03-03T06:31:32.603Z,97.93
2023-03-03T06:33:59.651Z,79.70
2023-03-03T06:36:26.814Z,76.15
2023-03-03T06:43:44.945Z,71.47
2023-03-03T06:46:11.762Z,71.18
2023-03-03T06:51:11.121Z,66.68
2023-03-03T06:53:38.241Z,69.95
2023-03-03T06:58:36.320Z,76.35
2023-03-03T07:01:03.215Z,76.05
2023-03-03T07:05:59.991Z,63.75
2023-03-03T07:08:30.104Z,50.70
2023-03-03T07:13:28.733Z,41.47
2023-03-03T07:15:56.905Z,32.65
2023-03-03T07:20:52.211Z,27.00
2023-03-03T07:23:21.878Z,28.65
2023-03-03T07:25:49.352Z,32.58
2023-03-03T07:28:24.616Z,28.58
2023-03-03T07:33:38.460Z,26.50
2023-03-03T07:38:53.111Z,26.63
2023-03-03T07:41:25.996Z,23.77
2023-03-03T07:46:30.414Z,39.95
2023-03-03T07:48:58.881Z,37.45
2023-03-03T07:51:28.185Z,39.15
2023-03-03T07:56:30.706Z,38.95
2023-03-03T07:58:58.792Z,39.40
2023-03-03T08:01:25.672Z,37.72
2023-03-03T08:03:52.854Z,48.10
2023-03-03T08:06:38.525Z,53.97
2023-03-03T08:09:05.535Z,49.88
2023-03-03T08:11:32.408Z,44.53
2023-03-03T08:21:16.713Z,58.35
2023-03-03T08:23:43.823Z,51.70
2023-03-03T08:26:10.827Z,49.05
2023-03-03T08:28:37.816Z,57.50
2023-03-03T08:31:16.843Z,48.92
2023-03-03T08:33:49.342Z,51.35
2023-03-03T08:41:07.599Z,44.28
2023-03-03T08:43:34.580Z,39.60
2023-03-03T08:46:02.572Z,44.38
2023-03-03T08:48:29.562Z,38.70
2023-03-03T08:50:56.715Z,37.17
2023-03-03T09:05:33.686Z,27.77
2023-03-03T09:08:01.074Z,37.50
2023-03-03T09:10:29.528Z,28.98
2023-03-03T09:15:29.428Z,23.33
2023-03-03T09:31:01.794Z,21.50
2023-03-03T09:33:40.959Z,20.77
2023-03-03T09:36:23.543Z,15.63
2023-03-03T09:38:51.040Z,15.57
2023-03-03T09:41:36.652Z,13.25
2023-03-03T09:47:43.615Z,9.38
2023-03-03T09:50:13.464Z,11.95
2023-03-03T09:52:40.466Z,9.15
2023-03-03T10:00:34.763Z,8.60
2023-03-03T10:03:04.752Z,9.18
2023-03-03T10:18:50.917Z,11.00
2023-03-03T10:24:04.923Z,11.07
2023-03-03T10:26:46.480Z,6.93
2023-03-03T10:29:23.060Z,7.33
2023-03-03T10:31:58.423Z,8.75
2023-03-03T10:34:43.960Z,7.38
2023-03-03T10:37:21.635Z,6.93
2023-03-03T10:39:48.510Z,6.65
2023-03-03T10:42:21.258Z,7.47
2023-03-03T10:47:27.414Z,5.85
2023-03-03T10:50:12.907Z,5.65
2023-03-03T10:52:44.716Z,5.28
2023-03-03T10:55:30.188Z,6.63
2023-03-03T10:58:04.516Z,6.43
2023-03-03T11:03:30.412Z,4.55
2023-03-03T11:06:01.514Z,3.92
2023-03-03T11:08:46.852Z,5.45
2023-03-03T11:16:14.940Z,3.10
2023-03-03T11:18:41.882Z,5.28
2023-03-03T11:23:40.196Z,5.45
2023-03-03T11:26:25.576Z,3.17
2023-03-03T11:29:11.980Z,3.28
2023-03-03T11:31:45.462Z,4.18
2023-03-03T11:34:30.741Z,3.22
2023-03-03T11:37:02.199Z,2.85
2023-03-03T11:39:29.060Z,4.70
2023-03-03T11:44:36.283Z,2.92
2023-03-03T11:55:16.140Z,3.63
2023-03-03T12:00:37.630Z,3.63
2023-03-03T12:03:13.629Z,2.70
2023-03-03T12:05:52.685Z,2.95
2023-03-03T12:08:22.281Z,2.78
2023-03-03T12:10:53.095Z,2.53
2023-03-03T12:13:25.904Z,2.58
2023-03-03T12:16:02.549Z,2.47
2023-03-03T12:21:07.802Z,2.45
2023-03-03T12:23:53.002Z,2.60
2023-03-03T12:26:29.396Z,2.47
2023-03-03T12:33:57.759Z,2.78
2023-03-03T12:41:31.251Z,2.78
2023-03-03T12:44:06.990Z,3.40
2023-03-03T12:46:51.583Z,2.97
2023-03-03T13:05:19.399Z,2.42
2023-03-03T13:07:53.962Z,2.25
2023-03-03T13:10:24.207Z,2.78
2023-03-03T13:12:54.106Z,1.92
2023-03-03T13:18:12.349Z,3.13
2023-03-03T13:23:14.761Z,3.05
2023-03-03T13:25:58.201Z,2.88
2023-03-03T13:28:28.075Z,2.58
2023-03-03T13:31:08.912Z,2.55
2023-03-03T13:36:04.834Z,3.33
2023-03-03T13:38:33.952Z,2.42
2023-03-03T13:41:04.583Z,2.72
2023-03-03T13:43:36.123Z,2.42
2023-03-03T13:51:36.880Z,3.25
2023-03-03T13:54:06.659Z,2.67
2023-03-03T13:56:33.542Z,2.75
2023-03-03T14:01:40.981Z,3.85
2023-03-03T14:04:13.903Z,3.20
2023-03-03T14:06:44.009Z,3.58
2023-03-03T14:09:30.554Z,5.22
2023-03-03T14:12:04.496Z,3.85
2023-03-03T14:14:40.740Z,3.75
2023-03-03T14:19:40.664Z,2.08
2023-03-03T14:22:10.180Z,3.47
2023-03-03T14:24:56.043Z,2.78
2023-03-03T14:32:22.049Z,2.55
2023-03-03T14:34:57.492Z,3.55
2023-03-03T14:37:24.476Z,3.97
2023-03-03T14:42:39.519Z,3.30
2023-03-03T14:47:55.249Z,2.65
2023-03-03T14:50:48.418Z,3.08
2023-03-03T14:53:35.557Z,1.77
2023-03-03T14:56:34.625Z,2.20
2023-03-03T14:59:18.901Z,2.22
2023-03-03T15:01:46.485Z,3.17
2023-03-03T15:04:16.405Z,2.45
2023-03-03T15:06:44.723Z,2.70
2023-03-03T15:09:20.836Z,2.90
2023-03-03T15:11:50.989Z,2.15
2023-03-03T15:14:18.794Z,1.45
2023-03-03T15:16:46.047Z,2.05
2023-03-03T15:19:31.312Z,1.95
2023-03-03T15:22:03.107Z,2.35
2023-03-03T15:24:32.784Z,1.23
2023-03-03T15:26:59.721Z,1.85
2023-03-03T15:32:19.656Z,1.42
2023-03-03T15:35:09.361Z,1.08
2023-03-03T15:37:51.746Z,1.25
2023-03-03T15:43:11.801Z,1.70
2023-03-03T15:45:40.487Z,1.70
2023-03-03T15:48:10.598Z,1.20
2023-03-03T15:50:57.290Z,1.10
2023-03-03T15:58:45.041Z,2.35
2023-03-03T16:01:25.172Z,1.10
2023-03-03T16:09:22.762Z,1.20
2023-03-03T16:12:15.928Z,1.63
2023-03-03T16:22:39.596Z,2.17
2023-03-03T16:25:16.063Z,1.30
2023-03-03T16:28:01.446Z,1.60
2023-03-03T16:30:32.146Z,1.27
2023-03-03T16:33:18.356Z,1.35
2023-03-03T16:35:52.348Z,1.65
2023-03-03T16:38:23.752Z,1.88
2023-03-03T16:46:33.243Z,1.77
2023-03-03T16:49:09.786Z,1.33
2023-03-03T16:51:45.644Z,1.20
2023-03-03T16:54:19.377Z,1.67
2023-03-03T16:59:35.218Z,1.20
2023-03-03T17:04:46.535Z,1.85
2023-03-03T17:12:40.167Z,1.85
2023-03-03T17:15:07.226Z,2.08
2023-03-03T17:17:43.183Z,1.30
2023-03-03T17:20:16.279Z,1.52
2023-03-03T17:23:05.742Z,2.00
2023-03-03T17:28:24.110Z,2.67
2023-03-03T17:30:51.117Z,0.90
2023-03-03T17:33:33.085Z,1.90
2023-03-03T17:38:38.408Z,1.48
2023-03-03T17:41:21.494Z,1.92
2023-03-03T17:43:48.881Z,1.80
2023-03-03T17:46:42.019Z,1.95
2023-03-03T17:49:18.273Z,2.03
2023-03-03T17:54:33.907Z,1.35
2023-03-03T17:57:10.847Z,1.17
2023-03-03T17:59:47.592Z,1.77
2023-03-03T18:02:33.392Z,2.45
2023-03-03T18:05:06.428Z,2.40
2023-03-03T18:07:42.786Z,2.50
2023-03-03T18:26:14.039Z,2.08
2023-03-03T18:31:32.398Z,2.22
2023-03-03T18:34:01.436Z,3.38
2023-03-03T18:36:28.338Z,3.35
2023-03-03T18:38:56.629Z,2.65
2023-03-03T18:41:27.366Z,2.03
2023-03-03T18:44:32.996Z,2.78
2023-03-03T18:49:43.561Z,2.67
2023-03-03T18:52:10.353Z,2.03
2023-03-03T18:54:40.020Z,2.63
2023-03-03T18:59:35.130Z,2.63
2023-03-03T19:02:21.150Z,3.65
2023-03-03T19:15:42.915Z,4.35
2023-03-03T19:18:15.698Z,4.90
2023-03-03T19:31:04.976Z,3.17
2023-03-03T19:33:41.042Z,4.22
2023-03-03T19:44:46.093Z,4.28
2023-03-03T19:47:26.786Z,4.05
2023-03-03T19:52:50.328Z,4.47
2023-03-03T19:55:20.069Z,4.15
2023-03-03T19:57:48.141Z,4.25
2023-03-03T20:02:57.497Z,4.32
2023-03-03T20:05:36.860Z,5.40
2023-03-03T20:08:04.854Z,4.72
2023-03-03T20:21:12.704Z,4.03
2023-03-03T20:23:54.815Z,4.45
2023-03-03T20:26:30.226Z,5.25
2023-03-03T20:29:05.370Z,4.97
2023-03-03T20:36:39.866Z,5.50
2023-03-03T20:39:12.939Z,5.30
2023-03-03T20:44:22.564Z,6.40
2023-03-03T20:47:04.485Z,6.40
2023-03-03T20:49:50.310Z,6.60
2023-03-03T20:55:00.993Z,6.82
2023-03-03T20:57:36.768Z,5.28
2023-03-03T21:02:43.028Z,6.53
2023-03-03T21:05:10.134Z,6.93
2023-03-03T21:07:37.391Z,6.40
2023-03-03T21:10:15.679Z,7.43
2023-03-03T21:12:42.698Z,7.55
2023-03-03T21:15:23.611Z,7.60
2023-03-03T21:20:53.860Z,7.25
2023-03-03T21:23:21.335Z,7.93
2023-03-03T21:25:53.131Z,6.53
2023-03-03T21:28:20.582Z,8.15
2023-03-03T21:33:45.436Z,5.90
2023-03-03T21:36:16.546Z,9.68
2023-03-03T21:38:43.806Z,8.80
2023-03-03T21:48:29.543Z,10.02
2023-03-03T21:50:56.503Z,11.48
2023-03-03T21:53:24.032Z,9.82
2023-03-03T21:55:50.904Z,10.75
2023-03-03T21:58:17.886Z,9.73
2023-03-03T22:00:44.887Z,10.20
2023-03-03T22:10:33.790Z,10.95
2023-03-03T22:13:01.619Z,10.85
2023-03-03T22:15:30.772Z,11.02
2023-03-03T22:20:23.921Z,10.55
2023-03-03T22:22:51.111Z,10.68
2023-03-03T22:27:43.897Z,10.57
2023-03-03T22:30:11.116Z,10.55
2023-03-03T22:32:38.279Z,12.10
2023-03-03T22:35:05.640Z,11.20
2023-03-03T22:37:32.482Z,12.02
2023-03-03T22:40:02.283Z,14.23
2023-03-03T22:42:29.251Z,12.32
2023-03-03T22:44:56.300Z,13.13
2023-03-03T22:47:23.173Z,12.95
2023-03-03T22:49:50.312Z,14.88
2023-03-03T22:52:17.317Z,13.73
2023-03-03T22:57:09.752Z,37.30
2023-03-03T22:59:36.756Z,22.73
2023-03-03T23:04:29.796Z,23.10
2023-03-03T23:06:57.411Z,22.35
2023-03-03T23:11:49.986Z,22.77
2023-03-03T23:14:16.868Z,24.42
2023-03-03T23:21:35.130Z,21.00
2023-03-03T23:24:02.127Z,21.00
2023-03-03T23:28:54.560Z,20.05
2023-03-03T23:31:21.603Z,22.00
2023-03-03T23:33:48.580Z,25.35
2023-03-03T23:36:15.705Z,25.75
2023-03-03T23:38:43.262Z,22.88
2023-03-03T23:43:35.633Z,24.00
2023-03-03T23:46:02.651Z,24.65
2023-03-03T23:48:29.645Z,22.17
2023-03-03T23:50:56.534Z,21.83
2023-03-03T23:53:23.546Z,20.67
2023-03-03T23:55:50.553Z,22.30
