createdAt,value
2022-08-11T00:02:28.920Z,101911.59
2022-08-11T00:04:58.771Z,101914.69
2022-08-11T00:07:28.253Z,101913.84
2022-08-11T00:09:56.999Z,101907.44
2022-08-11T00:12:25.353Z,101918.91
2022-08-11T00:14:59.798Z,101909.72
2022-08-11T00:17:32.080Z,101909.66
2022-08-11T00:20:15.413Z,101911.16
2022-08-11T00:22:47.626Z,101911.88
2022-08-11T00:25:19.117Z,101921.34
2022-08-11T00:27:48.658Z,101916.13
2022-08-11T00:30:18.516Z,101921.97
2022-08-11T00:32:56.410Z,101914.00
2022-08-11T00:35:56.047Z,101912.41
2022-08-11T00:38:30.558Z,101914.75
2022-08-11T00:41:11.225Z,101913.97
2022-08-11T00:43:51.811Z,101918.69
2022-08-11T00:46:38.986Z,101923.81
2022-08-11T00:49:17.311Z,101915.06
2022-08-11T00:52:08.622Z,101916.22
2022-08-11T00:55:10.485Z,101925.63
2022-08-11T00:58:10.353Z,101919.22
2022-08-11T01:01:06.647Z,101910.47
2022-08-11T01:04:00.423Z,101915.19
2022-08-11T01:06:53.807Z,101914.31
2022-08-11T01:09:50.641Z,101913.47
2022-08-11T01:12:45.096Z,101912.63
2022-08-11T01:16:08.011Z,101911.72
2022-08-11T01:19:17.048Z,101921.91
2022-08-11T01:22:21.447Z,101921.78
2022-08-11T01:25:07.673Z,101915.38
2022-08-11T01:28:03.978Z,101913.28
2022-08-11T01:30:57.687Z,101923.44
2022-08-11T01:34:09.085Z,101915.78
2022-08-11T01:37:00.038Z,101910.81
2022-08-11T01:40:06.849Z,101911.16
2022-08-11T01:43:24.367Z,101905.91
2022-08-11T01:45:56.726Z,101917.69
2022-08-11T01:48:38.030Z,101919.19
2022-08-11T01:51:34.290Z,101913.53
2022-08-11T01:54:06.846Z,101915.84
2022-08-11T01:56:44.080Z,101918.56
2022-08-11T01:59:18.423Z,101918.94
2022-08-11T02:02:07.032Z,101924.31
2022-08-11T02:04:39.667Z,101921.91
2022-08-11T02:07:18.479Z,101915.53
2022-08-11T02:09:56.986Z,101913.84
2022-08-11T02:12:43.810Z,101927.94
2022-08-11T02:15:28.251Z,101920.03
2022-08-11T02:18:05.134Z,101919.66
2022-08-11T02:21:00.714Z,101910.56
2022-08-11T02:24:05.668Z,101911.72
2022-08-11T02:26:41.299Z,101914.88
2022-08-11T02:29:18.043Z,101916.84
2022-08-11T02:32:29.989Z,101918.38
2022-08-11T02:35:05.584Z,101915.16
2022-08-11T02:37:45.358Z,101916.31
2022-08-11T02:40:24.222Z,101919.09
2022-08-11T02:43:05.623Z,101910.78
2022-08-11T02:45:41.829Z,101915.09
2022-08-11T02:48:35.793Z,101912.72
2022-08-11T02:51:22.118Z,101916.94
2022-08-11T02:54:00.875Z,101910.19
2022-08-11T02:56:45.758Z,101907.72
2022-08-11T02:59:48.286Z,101906.84
2022-08-11T03:02:27.843Z,101905.53
2022-08-11T03:05:09.160Z,101912.09
2022-08-11T03:07:49.768Z,101909.59
2022-08-11T03:10:23.377Z,101915.84
2022-08-11T03:13:15.920Z,101914.97
2022-08-11T03:16:08.148Z,101906.97
2022-08-11T03:18:51.432Z,101916.69
2022-08-11T03:21:25.607Z,101917.41
2022-08-11T03:24:20.469Z,101914.50
2022-08-11T03:27:03.748Z,101912.00
2022-08-11T03:29:36.472Z,101906.41
2022-08-11T03:32:11.538Z,101904.72
2022-08-11T03:34:39.845Z,101907.03
2022-08-11T03:37:46.744Z,101907.28
2022-08-11T03:40:52.064Z,101905.94
2022-08-11T03:43:35.830Z,101914.50
2022-08-11T03:46:17.906Z,101920.75
2022-08-11T03:48:58.469Z,101908.38
2022-08-11T03:51:44.841Z,101911.84
2022-08-11T03:54:32.320Z,101913.97
2022-08-11T03:57:36.581Z,101909.00
2022-08-11T04:00:30.775Z,101912.13
2022-08-11T04:03:56.507Z,101915.94
2022-08-11T04:07:02.994Z,101908.00
2022-08-11T04:09:57.124Z,101911.13
2022-08-11T04:13:00.756Z,101908.81
2022-08-11T04:16:10.791Z,101909.53
2022-08-11T04:19:31.226Z,101906.41
2022-08-11T04:22:20.053Z,101900.53
2022-08-11T04:25:30.068Z,101905.63
2022-08-11T04:28:28.443Z,101904.91
2022-08-11T04:31:10.246Z,101898.22
2022-08-11T04:34:30.179Z,101906.84
2022-08-11T04:37:35.355Z,101895.47
2022-08-11T04:40:56.264Z,101904.91
2022-08-11T04:44:07.611Z,101894.66
2022-08-11T04:46:58.322Z,101900.97
2022-08-11T04:50:10.919Z,101906.50
2022-08-11T04:53:28.787Z,101909.63
2022-08-11T04:56:27.932Z,101907.22
2022-08-11T04:59:39.047Z,101916.47
2022-08-11T05:02:37.836Z,101914.75
2022-08-11T05:05:32.963Z,101911.94
2022-08-11T05:08:50.289Z,101908.19
2022-08-11T05:11:46.031Z,101914.38
2022-08-11T05:14:52.436Z,101918.66
2022-08-11T05:17:49.497Z,101917.50
2022-08-11T05:20:35.102Z,101922.56
2022-08-11T05:23:25.716Z,101916.56
2022-08-11T05:26:46.807Z,101931.50
2022-08-11T05:29:42.728Z,101936.94
2022-08-11T05:32:32.366Z,101948.31
2022-08-11T05:35:03.322Z,101945.56
2022-08-11T05:37:39.646Z,101942.31
2022-08-11T05:40:28.590Z,101947.47
2022-08-11T05:43:16.964Z,101942.78
2022-08-11T05:46:14.504Z,101945.56
2022-08-11T05:49:01.349Z,101943.94
2022-08-11T05:51:55.131Z,101947.84
2022-08-11T05:54:43.070Z,101935.22
2022-08-11T05:57:49.575Z,101941.88
2022-08-11T06:00:11.810Z,101924.19
2022-08-11T06:02:45.454Z,101933.69
2022-08-11T06:05:14.376Z,101930.63
2022-08-11T06:07:47.212Z,101931.41
2022-08-11T06:10:28.112Z,101929.91
2022-08-11T06:12:57.309Z,101939.56
2022-08-11T06:15:27.214Z,101936.56
2022-08-11T06:17:58.754Z,101933.50
2022-08-11T06:20:27.468Z,101939.22
2022-08-11T06:23:03.918Z,101933.88
2022-08-11T06:25:33.692Z,101933.75
2022-08-11T06:28:02.408Z,101928.84
2022-08-11T06:30:40.926Z,101926.63
2022-08-11T06:33:17.108Z,101933.56
2022-08-11T06:35:58.491Z,101936.56
2022-08-11T06:38:42.896Z,101932.50
2022-08-11T06:41:33.166Z,101927.34
2022-08-11T06:44:29.270Z,101926.59
2022-08-11T06:47:05.279Z,101929.25
2022-08-11T06:50:08.406Z,101923.63
2022-08-11T06:52:37.756Z,101923.91
2022-08-11T06:55:57.116Z,101918.47
2022-08-11T06:58:16.118Z,101923.66
2022-08-11T07:00:45.532Z,101926.38
2022-08-11T07:03:17.855Z,101925.19
2022-08-11T07:05:53.052Z,101930.22
2022-08-11T07:09:02.435Z,101916.22
2022-08-11T07:12:21.114Z,101926.38
2022-08-11T07:15:22.194Z,101925.03
2022-08-11T07:18:12.906Z,101917.59
2022-08-11T07:21:02.098Z,101912.16
2022-08-11T07:23:53.279Z,101918.53
2022-08-11T07:26:42.798Z,101914.56
2022-08-11T07:29:14.237Z,101919.34
2022-08-11T07:31:50.127Z,101915.38
2022-08-11T07:34:21.571Z,101910.22
2022-08-11T07:36:54.929Z,101910.53
2022-08-11T07:39:27.602Z,101916.84
2022-08-11T07:41:58.830Z,101913.13
2022-08-11T07:44:34.643Z,101917.38
2022-08-11T07:47:22.535Z,101911.22
2022-08-11T07:50:11.088Z,101912.19
2022-08-11T07:52:40.648Z,101910.03
2022-08-11T07:55:16.881Z,101913.47
2022-08-11T07:58:15.887Z,101904.56
2022-08-11T08:01:10.575Z,101901.28
2022-08-11T08:04:07.000Z,101894.53
2022-08-11T08:06:53.146Z,101894.22
2022-08-11T08:09:40.724Z,101885.88
2022-08-11T08:12:28.694Z,101897.69
2022-08-11T08:15:15.336Z,101895.31
2022-08-11T08:18:09.915Z,101891.06
2022-08-11T08:20:45.441Z,101896.91
2022-08-11T08:23:14.153Z,101902.44
2022-08-11T08:25:44.580Z,101901.69
2022-08-11T08:28:17.520Z,101894.44
2022-08-11T08:30:49.869Z,101904.09
2022-08-11T08:33:23.007Z,101900.47
2022-08-11T08:36:11.817Z,101900.09
2022-08-11T08:38:41.967Z,101902.94
2022-08-11T08:41:13.997Z,101903.66
2022-08-11T08:43:49.903Z,101901.81
2022-08-11T08:46:21.783Z,101895.59
2022-08-11T08:48:53.145Z,101899.09
2022-08-11T08:52:01.381Z,101909.34
2022-08-11T08:54:30.770Z,101900.81
2022-08-11T08:56:59.182Z,101909.91
2022-08-11T08:59:44.927Z,101896.38
2022-08-11T09:02:17.554Z,101907.56
2022-08-11T09:04:47.806Z,101897.97
2022-08-11T09:07:18.699Z,101898.69
2022-08-11T09:09:50.447Z,101902.22
2022-08-11T09:12:35.679Z,101899.75
2022-08-11T09:15:11.565Z,101895.00
2022-08-11T09:17:42.450Z,101894.13
2022-08-11T09:20:14.203Z,101898.63
2022-08-11T09:26:10.000Z,101897.66
2022-08-11T09:28:38.719Z,101897.22
2022-08-11T09:31:08.678Z,101896.50
2022-08-11T09:33:37.458Z,101887.25
2022-08-11T09:36:22.318Z,101879.53
2022-08-11T09:39:09.321Z,101882.06
2022-08-11T09:42:01.730Z,101878.94
2022-08-11T09:44:43.952Z,101877.88
2022-08-11T09:47:15.496Z,101880.00
2022-08-11T09:49:45.663Z,101875.63
2022-08-11T09:52:15.123Z,101872.84
2022-08-11T09:54:48.226Z,101878.59
2022-08-11T09:57:37.650Z,101878.59
2022-08-11T10:00:12.316Z,101878.31
2022-08-11T10:02:45.272Z,101874.09
2022-08-11T10:05:35.967Z,101875.53
2022-08-11T10:08:05.745Z,101869.66
2022-08-11T10:10:37.661Z,101870.16
2022-08-11T10:14:03.723Z,101864.34
2022-08-11T10:16:03.628Z,101860.03
2022-08-11T10:18:52.528Z,101860.84
2022-08-11T10:21:28.481Z,101858.38
2022-08-11T10:24:17.223Z,101855.53
2022-08-11T10:26:58.863Z,101849.59
2022-08-11T10:30:04.237Z,101848.34
2022-08-11T10:32:58.454Z,101825.56
2022-08-11T10:35:30.669Z,101848.94
2022-08-11T10:38:08.785Z,101829.63
2022-08-11T10:40:40.784Z,101832.94
2022-08-11T10:43:13.713Z,101829.84
2022-08-11T10:46:03.082Z,101826.22
2022-08-11T10:48:33.611Z,101826.69
2022-08-11T10:51:14.250Z,101827.00
2022-08-11T10:54:03.664Z,101822.75
2022-08-11T10:56:51.855Z,101823.56
2022-08-11T10:59:20.156Z,101823.06
2022-08-11T11:01:48.339Z,101832.66
2022-08-11T11:04:18.615Z,101809.72
2022-08-11T11:07:04.402Z,101810.94
2022-08-11T11:09:34.316Z,101807.47
2022-08-11T11:12:25.690Z,101813.09
2022-08-11T11:15:17.681Z,101806.13
2022-08-11T11:18:01.553Z,101806.13
2022-08-11T11:20:37.778Z,101796.06
2022-08-11T11:23:17.141Z,101798.00
2022-08-11T11:26:11.091Z,101794.06
2022-08-11T11:29:03.530Z,101777.84
2022-08-11T11:31:44.334Z,101793.06
2022-08-11T11:34:21.994Z,101790.06
2022-08-11T11:36:51.623Z,101777.75
2022-08-11T11:39:24.499Z,101778.97
2022-08-11T11:41:54.941Z,101771.31
2022-08-11T11:44:24.640Z,101772.03
2022-08-11T11:46:54.148Z,101763.09
2022-08-11T11:51:53.849Z,101762.31
2022-08-11T11:54:27.124Z,101759.69
2022-08-11T11:56:57.572Z,101754.16
2022-08-11T11:59:45.935Z,101756.69
2022-08-11T12:02:17.000Z,101754.47
2022-08-11T12:04:50.686Z,101747.56
2022-08-11T12:07:36.700Z,101757.63
2022-08-11T12:10:09.037Z,101748.44
2022-08-11T12:12:55.311Z,101742.34
2022-08-11T12:16:04.362Z,101747.53
2022-08-11T12:18:12.408Z,101734.34
2022-08-11T12:20:40.756Z,101738.75
2022-08-11T12:23:26.133Z,101740.84
2022-08-11T12:26:28.438Z,101735.06
2022-08-11T12:28:58.242Z,101730.59
2022-08-11T12:31:26.668Z,101733.72
2022-08-11T12:33:56.030Z,101731.84
2022-08-11T12:36:24.305Z,101723.13
2022-08-11T12:38:54.600Z,101718.81
2022-08-11T12:41:42.545Z,101711.59
2022-08-11T12:44:42.006Z,101701.63
2022-08-11T12:47:11.093Z,101693.84
2022-08-11T12:50:02.830Z,101702.75
2022-08-11T12:52:35.462Z,101696.97
2022-08-11T12:55:13.514Z,101693.25
2022-08-11T12:58:05.370Z,101697.16
2022-08-11T13:00:51.498Z,101690.88
2022-08-11T13:03:38.972Z,101691.97
2022-08-11T13:06:08.629Z,101691.88
2022-08-11T13:08:41.348Z,101689.34
2022-08-11T13:11:54.586Z,101681.50
2022-08-11T13:14:18.302Z,101680.13
2022-08-11T13:17:05.499Z,101673.09
2022-08-11T13:19:34.509Z,101669.59
2022-08-11T13:22:07.536Z,101674.34
2022-08-11T13:24:36.952Z,101670.16
2022-08-11T13:27:05.495Z,101658.31
2022-08-11T13:29:36.730Z,101666.03
2022-08-11T13:32:05.228Z,101663.97
2022-08-11T13:34:33.513Z,101657.53
2022-08-11T13:37:04.255Z,101661.00
2022-08-11T13:39:34.546Z,101663.47
2022-08-11T13:42:04.305Z,101659.75
2022-08-11T13:44:36.052Z,101650.16
2022-08-11T13:47:05.775Z,101662.50
2022-08-11T13:49:37.076Z,101658.81
2022-08-11T13:52:12.910Z,101649.59
2022-08-11T13:54:42.553Z,101649.59
2022-08-11T13:58:08.059Z,101650.56
2022-08-11T14:00:24.993Z,101642.81
2022-08-11T14:02:58.043Z,101638.03
2022-08-11T14:05:29.253Z,101642.34
2022-08-11T14:08:02.412Z,101636.88
2022-08-11T14:10:33.473Z,101637.09
2022-08-11T14:13:21.620Z,101636.09
2022-08-11T14:15:52.779Z,101639.44
2022-08-11T14:18:23.721Z,101627.44
2022-08-11T14:21:13.850Z,101629.59
2022-08-11T14:23:43.759Z,101619.78
2022-08-11T14:26:26.962Z,101623.63
2022-08-11T14:29:02.465Z,101638.19
2022-08-11T14:31:33.942Z,101632.44
2022-08-11T14:34:05.434Z,101623.63
2022-08-11T14:36:36.322Z,101611.59
2022-08-11T14:39:08.141Z,101613.56
2022-08-11T14:42:11.229Z,101610.41
2022-08-11T14:45:01.740Z,101612.56
2022-08-11T14:47:34.681Z,101613.13
2022-08-11T14:50:10.777Z,101609.53
2022-08-11T14:52:45.008Z,101609.22
2022-08-11T14:55:31.976Z,101602.03
2022-08-11T14:58:01.821Z,101598.22
2022-08-11T15:00:30.230Z,101596.19
2022-08-11T15:03:12.107Z,101603.97
2022-08-11T15:05:57.127Z,101597.00
2022-08-11T15:08:42.316Z,101592.97
2022-08-11T15:11:32.414Z,101593.44
2022-08-11T15:14:02.234Z,101592.47
2022-08-11T15:16:48.519Z,101590.91
2022-08-11T15:19:21.142Z,101590.13
2022-08-11T15:22:07.305Z,101584.78
2022-08-11T15:24:36.633Z,101578.34
2022-08-11T15:27:27.856Z,101581.47
2022-08-11T15:30:29.881Z,101575.47
2022-08-11T15:33:24.617Z,101574.69
2022-08-11T15:36:13.358Z,101569.63
2022-08-11T15:38:45.490Z,101557.78
2022-08-11T15:41:43.150Z,101561.63
2022-08-11T15:45:01.977Z,101557.16
2022-08-11T15:47:37.609Z,101557.22
2022-08-11T15:50:13.637Z,101558.38
2022-08-11T15:52:50.787Z,101553.16
2022-08-11T15:55:20.416Z,101551.59
2022-08-11T15:58:09.265Z,101546.47
2022-08-11T16:00:58.910Z,101554.63
2022-08-11T16:04:07.474Z,101552.16
2022-08-11T16:06:40.457Z,101552.16
2022-08-11T16:09:19.271Z,101553.22
2022-08-11T16:11:49.310Z,101549.66
2022-08-11T16:14:36.175Z,101545.97
2022-08-11T16:17:05.548Z,101528.16
2022-08-11T16:19:36.500Z,101533.25
2022-08-11T16:22:09.193Z,101535.38
2022-08-11T16:27:03.824Z,101528.78
2022-08-11T16:27:35.104Z,101532.09
2022-08-11T16:30:05.183Z,101539.06
2022-08-11T16:32:34.463Z,101539.41
2022-08-11T16:35:24.172Z,101524.75
2022-08-11T16:38:12.105Z,101535.22
2022-08-11T16:40:42.762Z,101530.00
2022-08-11T16:43:33.320Z,101530.66
2022-08-11T16:46:33.252Z,101526.59
2022-08-11T16:49:04.076Z,101526.91
2022-08-11T16:51:32.956Z,101518.63
2022-08-11T16:54:05.884Z,101530.41
2022-08-11T16:56:39.918Z,101522.94
2022-08-11T16:59:15.277Z,101525.97
2022-08-11T17:01:53.138Z,101524.53
2022-08-11T17:04:46.491Z,101521.41
2022-08-11T17:07:42.024Z,101530.56
2022-08-11T17:10:51.076Z,101535.25
2022-08-11T17:13:27.454Z,101532.09
2022-08-11T17:16:08.446Z,101528.06
2022-08-11T17:18:43.236Z,101530.38
2022-08-11T17:21:16.149Z,101527.06
2022-08-11T17:23:50.298Z,101521.28
2022-08-11T17:26:21.910Z,101511.06
2022-08-11T17:28:57.438Z,101521.09
2022-08-11T17:31:50.741Z,101514.97
2022-08-11T17:34:36.706Z,101519.47
2022-08-11T17:37:05.953Z,101520.34
2022-08-11T17:39:35.808Z,101517.53
2022-08-11T17:42:21.665Z,101523.41
2022-08-11T17:45:10.224Z,101518.06
2022-08-11T17:47:57.170Z,101518.66
2022-08-11T17:50:26.374Z,101520.19
2022-08-11T17:53:12.206Z,101513.94
2022-08-11T17:55:58.333Z,101519.19
2022-08-11T17:58:45.104Z,101520.41
2022-08-11T18:01:15.680Z,101520.66
2022-08-11T18:03:56.414Z,101522.47
2022-08-11T18:06:33.527Z,101522.75
2022-08-11T18:09:22.462Z,101525.50
2022-08-11T18:12:11.515Z,101522.88
2022-08-11T18:15:00.837Z,101528.41
2022-08-11T18:17:48.052Z,101529.56
2022-08-11T18:20:33.521Z,101538.25
2022-08-11T18:23:46.064Z,101528.97
2022-08-11T18:26:30.605Z,101533.03
2022-08-11T18:29:18.014Z,101532.63
2022-08-11T18:32:08.112Z,101530.13
2022-08-11T18:34:59.304Z,101534.53
2022-08-11T18:37:49.625Z,101530.06
2022-08-11T18:40:37.828Z,101533.56
2022-08-11T18:43:27.413Z,101530.19
2022-08-11T18:46:18.880Z,101535.31
2022-08-11T18:49:15.629Z,101537.31
2022-08-11T18:52:05.672Z,101536.41
2022-08-11T18:54:54.942Z,101542.34
2022-08-11T18:57:49.629Z,101545.03
2022-08-11T19:00:40.623Z,101544.53
2022-08-11T19:03:27.863Z,101547.63
2022-08-11T19:06:38.901Z,101550.03
2022-08-11T19:09:26.881Z,101557.94
2022-08-11T19:12:13.667Z,101556.97
2022-08-11T19:15:01.048Z,101556.50
2022-08-11T19:17:50.032Z,101563.94
2022-08-11T19:20:38.633Z,101570.25
2022-08-11T19:23:26.358Z,101569.38
2022-08-11T19:26:14.715Z,101574.41
2022-08-11T19:29:02.581Z,101577.91
2022-08-11T19:31:48.310Z,101580.50
2022-08-11T19:34:35.979Z,101581.13
2022-08-11T19:37:25.027Z,101584.50
2022-08-11T19:40:11.917Z,101583.50
2022-08-11T19:42:59.909Z,101587.75
2022-08-11T19:45:45.904Z,101583.22
2022-08-11T19:48:39.994Z,101592.34
2022-08-11T19:51:27.144Z,101589.72
2022-08-11T19:54:13.610Z,101594.00
2022-08-11T19:57:00.343Z,101592.25
2022-08-11T19:59:48.208Z,101590.03
2022-08-11T20:02:33.491Z,101585.44
2022-08-11T20:05:19.120Z,101590.38
2022-08-11T20:08:05.582Z,101592.06
2022-08-11T20:10:52.889Z,101592.97
2022-08-11T20:13:42.654Z,101590.00
2022-08-11T20:16:32.552Z,101588.88
2022-08-11T20:19:20.225Z,101589.00
2022-08-11T20:22:12.527Z,101591.47
2022-08-11T20:24:59.784Z,101591.16
2022-08-11T20:27:46.216Z,101591.25
2022-08-11T20:30:32.317Z,101598.91
2022-08-11T20:33:19.403Z,101595.78
2022-08-11T20:36:08.684Z,101597.09
2022-08-11T20:38:55.704Z,101603.97
2022-08-11T20:41:58.097Z,101599.69
2022-08-11T20:44:46.738Z,101592.63
2022-08-11T20:47:56.231Z,101601.44
2022-08-11T20:50:45.624Z,101601.53
2022-08-11T20:53:35.838Z,101600.81
2022-08-11T20:56:22.722Z,101601.66
2022-08-11T20:59:18.153Z,101607.28
2022-08-11T21:02:10.102Z,101612.88
2022-08-11T21:04:56.919Z,101617.34
2022-08-11T21:07:55.385Z,101618.97
2022-08-11T21:10:44.757Z,101609.16
2022-08-11T21:13:34.241Z,101613.59
2022-08-11T21:16:25.530Z,101615.66
2022-08-11T21:19:15.802Z,101618.50
2022-08-11T21:22:03.818Z,101607.06
2022-08-11T21:24:51.612Z,101609.91
2022-08-11T21:27:40.708Z,101611.13
2022-08-11T21:30:27.573Z,101617.94
2022-08-11T21:33:13.599Z,101618.41
2022-08-11T21:36:00.959Z,101619.63
2022-08-11T21:38:47.709Z,101617.69
2022-08-11T21:41:35.436Z,101619.28
2022-08-11T21:44:22.565Z,101615.34
2022-08-11T21:47:09.304Z,101609.75
2022-08-11T21:49:58.055Z,101617.75
2022-08-11T21:52:44.288Z,101615.75
2022-08-11T21:55:29.767Z,101619.72
2022-08-11T21:58:18.590Z,101620.53
2022-08-11T22:01:04.295Z,101608.22
2022-08-11T22:03:50.631Z,101609.00
2022-08-11T22:06:36.794Z,101608.63
2022-08-11T22:09:22.425Z,101607.47
2022-08-11T22:12:30.211Z,101603.50
2022-08-11T22:15:15.429Z,101605.13
2022-08-11T22:18:01.846Z,101612.31
2022-08-11T22:20:48.462Z,101611.50
2022-08-11T22:23:36.296Z,101613.16
2022-08-11T22:26:24.386Z,101604.00
2022-08-11T22:29:10.938Z,101601.28
2022-08-11T22:31:59.104Z,101601.25
2022-08-11T22:34:53.373Z,101611.59
2022-08-11T22:37:40.334Z,101602.06
2022-08-11T22:40:27.655Z,101609.22
2022-08-11T22:43:13.206Z,101603.28
2022-08-11T22:45:58.982Z,101604.88
2022-08-11T22:48:47.729Z,101604.50
2022-08-11T22:51:34.414Z,101611.25
2022-08-11T22:54:21.373Z,101606.50
2022-08-11T22:57:08.037Z,101605.31
2022-08-11T22:59:55.580Z,101603.34
2022-08-11T23:02:41.046Z,101600.56
2022-08-11T23:05:28.882Z,101600.50
2022-08-11T23:08:14.525Z,101599.69
2022-08-11T23:11:01.408Z,101611.66
2022-08-11T23:13:48.960Z,101602.88
2022-08-11T23:16:35.401Z,101598.13
2022-08-11T23:20:06.787Z,101602.91
2022-08-11T23:22:49.352Z,101607.25
2022-08-11T23:25:34.670Z,101602.88
2022-08-11T23:28:20.862Z,101608.03
2022-08-11T23:31:08.449Z,101604.47
2022-08-11T23:33:58.711Z,101602.09
2022-08-11T23:36:47.636Z,101601.28
2022-08-11T23:39:35.376Z,101596.09
2022-08-11T23:42:21.253Z,101602.84
2022-08-11T23:45:09.438Z,101597.28
2022-08-11T23:47:57.688Z,101589.38
2022-08-11T23:50:43.085Z,101592.53
2022-08-11T23:53:28.493Z,101588.16
2022-08-11T23:56:15.443Z,101590.94
2022-08-11T23:59:01.265Z,101588.53
