createdAt,value
2022-10-18T00:08:41.814Z,13.53
2022-10-18T00:13:41.778Z,13.58
2022-10-18T00:18:41.511Z,13.6
2022-10-18T00:23:40.486Z,13.66
2022-10-18T00:28:40.275Z,13.72
2022-10-18T00:33:39.740Z,13.79
2022-10-18T00:38:39.514Z,13.8
2022-10-18T00:43:40.030Z,13.83
2022-10-18T00:48:37.189Z,13.87
2022-10-18T00:53:36.697Z,13.94
2022-10-18T00:58:35.807Z,14.07
2022-10-18T00:59:56.941Z,14.09
2022-10-18T01:04:56.646Z,14.16
2022-10-18T01:09:57.051Z,14.2
2022-10-18T01:14:56.102Z,14.23
2022-10-18T01:19:56.404Z,14.21
2022-10-18T01:24:53.674Z,14.23
2022-10-18T01:29:53.434Z,14.28
2022-10-18T01:34:52.587Z,14.37
2022-10-18T01:39:52.147Z,14.35
2022-10-18T01:44:50.713Z,14.39
2022-10-18T01:49:50.433Z,14.39
2022-10-18T01:54:50.244Z,14.42
2022-10-18T01:58:55.854Z,14.45
2022-10-18T02:03:55.277Z,14.4
2022-10-18T02:08:54.768Z,14.35
2022-10-18T02:13:54.395Z,14.3
2022-10-18T02:18:53.342Z,14.25
2022-10-18T02:23:54.538Z,14.2
2022-10-18T02:28:51.635Z,14.18
2022-10-18T02:33:51.231Z,14.1
2022-10-18T02:38:50.849Z,13.99
2022-10-18T02:43:50.124Z,13.88
2022-10-18T02:48:49.691Z,13.82
2022-10-18T02:53:49.295Z,13.75
2022-10-18T02:58:48.961Z,13.69
2022-10-18T03:03:49.578Z,13.66
2022-10-18T03:08:46.797Z,13.59
2022-10-18T03:13:46.751Z,13.55
2022-10-18T03:18:45.658Z,13.51
2022-10-18T03:23:45.585Z,13.53
2022-10-18T03:28:43.701Z,13.5
2022-10-18T03:33:43.171Z,13.43
2022-10-18T03:38:43.286Z,13.36
2022-10-18T03:43:42.816Z,13.3
2022-10-18T03:48:41.855Z,13.24
2022-10-18T03:53:41.638Z,13.23
2022-10-18T03:58:41.064Z,13.24
2022-10-18T04:03:40.662Z,13.23
2022-10-18T04:08:41.278Z,13.25
2022-10-18T04:13:38.377Z,13.28
2022-10-18T04:18:37.684Z,13.36
2022-10-18T04:23:38.032Z,13.43
2022-10-18T04:28:36.364Z,13.53
2022-10-18T04:33:36.139Z,13.58
2022-10-18T04:38:35.710Z,13.68
2022-10-18T04:43:35.068Z,13.82
2022-10-18T04:48:36.183Z,13.92
2022-10-18T04:53:33.373Z,13.99
2022-10-18T04:58:33.088Z,14.05
2022-10-18T04:59:54.541Z,14.07
2022-10-18T05:04:54.257Z,14.05
2022-10-18T05:09:52.200Z,13.9
2022-10-18T05:14:52.055Z,13.9
2022-10-18T05:19:51.891Z,13.85
2022-10-18T05:24:51.361Z,13.85
2022-10-18T05:29:50.424Z,13.85
2022-10-18T05:34:50.025Z,13.84
2022-10-18T05:39:49.799Z,13.83
2022-10-18T05:44:49.276Z,13.89
2022-10-18T05:49:49.988Z,13.93
2022-10-18T05:54:46.959Z,13.98
2022-10-18T05:59:13.396Z,14.01
2022-10-18T06:04:12.897Z,14.02
2022-10-18T06:09:11.826Z,14.09
2022-10-18T06:14:11.427Z,14.14
2022-10-18T06:19:11.111Z,14.2
2022-10-18T06:24:10.581Z,14.23
2022-10-18T06:29:11.584Z,14.26
2022-10-18T06:34:08.451Z,14.28
2022-10-18T06:39:08.077Z,14.34
2022-10-18T06:44:08.280Z,14.54
2022-10-18T06:49:07.998Z,14.66
2022-10-18T06:54:17.217Z,14.75
2022-10-18T06:58:51.957Z,14.86
2022-10-18T07:03:52.115Z,14.98
2022-10-18T07:08:51.841Z,15.1
2022-10-18T07:13:50.889Z,15.26
2022-10-18T07:18:50.124Z,15.36
2022-10-18T07:23:50.270Z,15.41
2022-10-18T07:28:49.373Z,15.44
2022-10-18T07:33:47.364Z,15.48
2022-10-18T07:38:47.084Z,15.55
2022-10-18T07:43:47.355Z,15.62
2022-10-18T07:48:46.731Z,15.7
2022-10-18T07:53:46.092Z,15.76
2022-10-18T07:58:45.357Z,15.79
2022-10-18T08:03:45.053Z,15.78
2022-10-18T08:08:43.919Z,15.76
2022-10-18T08:13:44.741Z,15.83
2022-10-18T08:18:41.845Z,15.9
2022-10-18T08:23:41.725Z,15.96
2022-10-18T08:28:41.826Z,16.16
2022-10-18T08:38:39.147Z,16.96
2022-10-18T08:43:39.034Z,17.14
2022-10-18T08:48:39.185Z,17.32
2022-10-18T08:53:39.245Z,17.37
2022-10-18T08:58:37.873Z,17.61
2022-10-18T09:03:37.357Z,17.84
2022-10-18T09:08:37.613Z,17.94
2022-10-18T09:13:37.475Z,17.95
2022-10-18T09:18:35.964Z,17.93
2022-10-18T09:23:35.578Z,17.92
2022-10-18T09:28:35.913Z,17.87
2022-10-18T09:33:34.997Z,17.81
2022-10-18T09:38:34.403Z,17.82
2022-10-18T09:43:33.701Z,17.87
2022-10-18T09:48:33.700Z,17.98
2022-10-18T09:53:32.914Z,18.09
2022-10-18T09:58:33.680Z,18.07
2022-10-18T09:59:54.275Z,18.07
2022-10-18T10:04:54.220Z,18.17
2022-10-18T10:09:53.015Z,18.37
2022-10-18T10:14:52.726Z,18.93
2022-10-18T10:19:51.327Z,19.45
2022-10-18T10:24:51.063Z,19.96
2022-10-18T10:29:51.061Z,20.16
2022-10-18T10:34:50.658Z,20.34
2022-10-18T10:40:00.794Z,20.7
2022-10-18T10:44:50.043Z,21.1
2022-10-18T10:49:49.817Z,20.92
2022-10-18T10:54:52.030Z,21.11
2022-10-18T10:59:11.734Z,21.16
2022-10-18T11:04:11.768Z,21.27
2022-10-18T11:09:11.849Z,21.22
2022-10-18T11:14:25.092Z,21.43
2022-10-18T11:19:09.992Z,21.49
2022-10-18T11:24:09.660Z,21.4
2022-10-18T11:29:09.103Z,20.87
2022-10-18T11:34:09.488Z,20.28
2022-10-18T11:39:06.236Z,19.81
2022-10-18T11:44:05.155Z,19.62
2022-10-18T11:49:05.302Z,20.34
2022-10-18T11:54:05.026Z,21.33
2022-10-18T11:58:51.506Z,21.85
2022-10-18T12:03:51.814Z,22.12
2022-10-18T12:08:52.106Z,22.14
2022-10-18T12:13:51.175Z,21.65
2022-10-18T12:23:48.463Z,21.03
2022-10-18T12:28:48.184Z,20.77
2022-10-18T12:33:47.444Z,20.49
2022-10-18T12:38:46.464Z,20.32
2022-10-18T12:43:45.734Z,20.24
2022-10-18T12:48:45.554Z,20.2
2022-10-18T12:53:44.391Z,20.2
2022-10-18T12:58:45.084Z,20.24
2022-10-18T13:03:42.197Z,20.27
2022-10-18T13:08:42.218Z,20.29
2022-10-18T13:13:41.106Z,20.29
2022-10-18T13:18:40.718Z,20.28
2022-10-18T13:23:38.917Z,20.27
2022-10-18T13:28:38.700Z,20.29
2022-10-18T13:33:38.446Z,20.33
2022-10-18T13:38:37.922Z,20.37
2022-10-18T13:43:37.328Z,20.37
2022-10-18T13:48:36.923Z,20.36
2022-10-18T13:53:36.057Z,20.28
2022-10-18T13:58:38.707Z,20.27
2022-10-18T13:59:57.041Z,20.26
2022-10-18T14:05:10.759Z,20.2
2022-10-18T14:09:58.486Z,20.17
2022-10-18T14:14:55.772Z,20.16
2022-10-18T14:19:54.879Z,20.12
2022-10-18T14:24:54.646Z,20.1
2022-10-18T14:29:54.137Z,20.08
2022-10-18T14:34:55.734Z,20.04
2022-10-18T14:39:54.341Z,19.94
2022-10-18T14:44:54.223Z,19.94
2022-10-18T14:49:51.272Z,19.92
2022-10-18T14:54:50.447Z,19.85
2022-10-18T14:58:56.996Z,19.81
2022-10-18T15:03:55.631Z,19.79
2022-10-18T15:08:55.003Z,19.7
2022-10-18T15:13:55.309Z,19.65
2022-10-18T15:18:54.474Z,19.62
2022-10-18T15:23:53.980Z,19.56
2022-10-18T15:28:53.216Z,19.5
2022-10-18T15:33:53.111Z,19.44
2022-10-18T15:38:52.991Z,19.31
2022-10-18T15:43:51.653Z,19.18
2022-10-18T15:48:50.944Z,19.04
2022-10-18T15:53:51.032Z,18.98
2022-10-18T15:58:50.013Z,18.95
2022-10-18T16:03:49.379Z,18.9
2022-10-18T16:08:48.549Z,18.79
2022-10-18T16:13:48.570Z,18.71
2022-10-18T16:18:47.518Z,18.67
2022-10-18T16:23:48.678Z,18.59
2022-10-18T16:28:45.596Z,18.53
2022-10-18T16:33:45.428Z,18.45
2022-10-18T16:38:44.336Z,18.37
2022-10-18T16:43:43.835Z,18.25
2022-10-18T16:48:42.472Z,18.15
2022-10-18T16:53:41.986Z,18.04
2022-10-18T16:58:42.099Z,17.98
2022-10-18T17:03:41.574Z,17.87
2022-10-18T17:08:40.669Z,17.79
2022-10-18T17:13:40.498Z,17.71
2022-10-18T17:18:39.908Z,17.62
2022-10-18T17:23:39.536Z,17.53
2022-10-18T17:28:37.622Z,17.46
2022-10-18T17:33:37.140Z,17.41
2022-10-18T17:38:37.075Z,17.36
2022-10-18T17:43:36.573Z,17.34
2022-10-18T17:48:35.489Z,17.32
2022-10-18T17:53:35.283Z,17.32
2022-10-18T17:58:34.821Z,17.29
2022-10-18T17:59:56.634Z,17.29
2022-10-18T18:05:47.414Z,17.25
2022-10-18T18:09:56.116Z,17.21
2022-10-18T18:14:56.054Z,17.23
2022-10-18T18:19:56.699Z,17.19
2022-10-18T18:24:53.691Z,17.14
2022-10-18T18:29:53.340Z,17.1
2022-10-18T18:34:53.591Z,17.07
2022-10-18T18:39:53.295Z,16.99
2022-10-18T18:44:51.378Z,16.99
2022-10-18T18:49:50.935Z,16.95
2022-10-18T18:54:50.544Z,16.91
2022-10-18T18:59:26.736Z,16.85
2022-10-18T19:04:13.509Z,16.84
2022-10-18T19:09:13.368Z,16.82
2022-10-18T19:14:12.758Z,16.79
2022-10-18T19:19:13.341Z,16.77
2022-10-18T19:24:10.562Z,16.74
2022-10-18T19:29:10.323Z,16.73
2022-10-18T19:34:09.408Z,16.71
2022-10-18T19:39:09.006Z,16.7
2022-10-18T19:44:07.481Z,16.67
2022-10-18T19:49:06.886Z,16.62
2022-10-18T19:54:06.889Z,16.59
2022-10-18T19:58:54.311Z,16.54
2022-10-18T20:03:53.753Z,16.51
2022-10-18T20:08:53.081Z,16.49
2022-10-18T20:13:53.065Z,16.45
2022-10-18T20:18:52.277Z,16.41
2022-10-18T20:23:53.164Z,16.39
2022-10-18T20:28:50.196Z,16.32
2022-10-18T20:33:49.601Z,16.25
2022-10-18T20:38:49.356Z,16.16
2022-10-18T20:43:48.400Z,16.06
2022-10-18T20:48:47.797Z,15.92
2022-10-18T20:53:47.773Z,15.77
2022-10-18T20:58:46.724Z,15.64
2022-10-18T21:03:47.688Z,15.51
2022-10-18T21:08:44.839Z,15.41
2022-10-18T21:13:44.795Z,15.39
2022-10-18T21:18:44.536Z,15.34
2022-10-18T21:23:44.167Z,15.31
2022-10-18T21:28:42.423Z,15.29
2022-10-18T21:33:41.984Z,15.26
2022-10-18T21:38:41.893Z,15.21
2022-10-18T21:43:41.582Z,15.13
2022-10-18T21:48:40.502Z,15.11
2022-10-18T21:53:40.166Z,15.07
2022-10-18T21:58:39.674Z,15.01
2022-10-18T22:03:39.109Z,14.96
2022-10-18T22:08:39.787Z,14.98
2022-10-18T22:13:36.736Z,15.04
2022-10-18T22:18:36.779Z,15.03
2022-10-18T22:23:36.181Z,15
2022-10-18T22:28:35.698Z,15.06
2022-10-18T22:33:37.731Z,14.96
2022-10-18T22:38:34.999Z,14.8
2022-10-18T22:43:34.048Z,14.76
2022-10-18T22:48:35.092Z,14.73
2022-10-18T22:53:32.144Z,14.6
2022-10-18T22:58:31.838Z,14.49
2022-10-18T22:59:53.320Z,14.46
2022-10-18T23:04:53.074Z,14.37
2022-10-18T23:09:51.375Z,14.37
2022-10-18T23:14:51.088Z,14.38
2022-10-18T23:19:51.075Z,14.35
2022-10-18T23:24:50.490Z,14.31
2022-10-18T23:29:49.544Z,14.29
2022-10-18T23:34:49.228Z,14.25
2022-10-18T23:39:48.981Z,14.25
2022-10-18T23:44:48.371Z,14.29
2022-10-18T23:49:46.373Z,14.31
2022-10-18T23:54:45.811Z,14.33
2022-10-18T23:59:11.930Z,14.35
