createdAt,value
2018-12-22T00:00:28.846Z,63.40
2018-12-22T00:01:28.858Z,101.90
2018-12-22T00:02:28.885Z,65.10
2018-12-22T00:03:28.897Z,66.50
2018-12-22T00:04:28.836Z,56.30
2018-12-22T00:05:28.832Z,55.00
2018-12-22T00:06:28.881Z,33.70
2018-12-22T00:07:28.837Z,45.10
2018-12-22T00:08:28.816Z,68.50
2018-12-22T00:09:28.817Z,108.20
2018-12-22T00:10:28.826Z,142.10
2018-12-22T00:11:28.813Z,146.30
2018-12-22T00:12:28.830Z,97.40
2018-12-22T00:13:28.807Z,231.40
2018-12-22T00:14:28.784Z,373.50
2018-12-22T00:15:28.817Z,281.10
2018-12-22T00:16:28.786Z,539.30
2018-12-22T00:17:28.812Z,723.80
2018-12-22T00:18:28.793Z,852.00
2018-12-22T00:19:28.787Z,684.40
2018-12-22T00:20:28.828Z,812.60
2018-12-22T00:21:28.771Z,185.30
2018-12-22T00:22:28.810Z,209.30
2018-12-22T00:23:28.760Z,318.30
2018-12-22T00:24:28.753Z,586.60
2018-12-22T00:25:28.738Z,564.40
2018-12-22T00:26:28.775Z,593.40
2018-12-22T00:27:28.747Z,643.20
2018-12-22T00:28:28.725Z,779.60
2018-12-22T00:29:28.714Z,909.80
2018-12-22T00:30:28.743Z,877.20
2018-12-22T00:31:28.769Z,692.60
2018-12-22T00:32:28.984Z,607.10
2018-12-22T00:33:28.695Z,570.40
2018-12-22T00:34:28.706Z,485.30
2018-12-22T00:35:28.692Z,674.40
2018-12-22T00:36:28.662Z,735.80
2018-12-22T00:37:28.655Z,805.90
2018-12-22T00:38:28.688Z,801.30
2018-12-22T00:39:28.644Z,706.40
2018-12-22T00:40:28.660Z,704.80
2018-12-22T00:41:28.656Z,754.50
2018-12-22T00:42:28.685Z,617.70
2018-12-22T00:43:28.657Z,672.40
2018-12-22T00:44:28.628Z,430.70
2018-12-22T00:45:28.623Z,624.90
2018-12-22T00:46:28.634Z,544.10
2018-12-22T00:47:28.605Z,508.20
2018-12-22T00:48:28.668Z,543.40
2018-12-22T00:49:28.616Z,343.00
2018-12-22T00:50:28.593Z,534.10
2018-12-22T00:51:28.574Z,497.10
2018-12-22T00:52:28.585Z,515.50
2018-12-22T00:53:28.563Z,591.60
2018-12-22T00:54:28.572Z,551.30
2018-12-22T00:55:28.543Z,502.50
2018-12-22T00:56:28.552Z,712.70
2018-12-22T00:57:28.575Z,748.20
2018-12-22T00:58:30.841Z,781.50
2018-12-22T00:59:28.739Z,709.00
2018-12-22T01:00:28.516Z,624.70
2018-12-22T01:01:28.509Z,608.20
2018-12-22T01:02:28.515Z,631.60
2018-12-22T01:03:28.514Z,678.30
2018-12-22T01:04:28.489Z,736.60
2018-12-22T01:05:28.497Z,554.20
2018-12-22T01:06:28.488Z,650.70
2018-12-22T01:07:28.461Z,657.40
2018-12-22T01:08:28.514Z,712.20
2018-12-22T01:09:28.447Z,678.00
2018-12-22T01:10:28.455Z,740.50
2018-12-22T01:11:28.449Z,794.70
2018-12-22T01:12:28.444Z,776.20
2018-12-22T01:13:28.447Z,529.70
2018-12-22T01:14:28.428Z,543.90
2018-12-22T01:15:28.439Z,557.40
2018-12-22T01:16:28.433Z,458.70
2018-12-22T01:17:28.423Z,562.40
2018-12-22T01:18:28.422Z,733.20
2018-12-22T01:19:28.424Z,574.60
2018-12-22T01:20:28.403Z,618.90
2018-12-22T01:21:28.395Z,590.40
2018-12-22T01:22:28.360Z,551.40
2018-12-22T01:23:28.400Z,624.80
2018-12-22T01:24:28.397Z,717.90
2018-12-22T01:25:28.372Z,686.80
2018-12-22T01:26:28.369Z,619.10
2018-12-22T01:27:28.375Z,834.30
2018-12-22T01:28:28.327Z,910.20
2018-12-22T01:29:28.390Z,630.20
2018-12-22T01:30:28.319Z,656.90
2018-12-22T01:31:28.338Z,810.10
2018-12-22T01:32:28.333Z,616.80
2018-12-22T01:33:28.330Z,580.60
2018-12-22T01:34:28.295Z,518.90
2018-12-22T01:35:28.315Z,446.30
2018-12-22T01:36:28.291Z,484.60
2018-12-22T01:37:28.273Z,510.30
2018-12-22T01:38:28.288Z,472.80
2018-12-22T01:39:28.289Z,641.60
2018-12-22T01:40:28.290Z,494.70
2018-12-22T01:41:28.279Z,687.30
2018-12-22T01:42:28.253Z,633.30
2018-12-22T01:43:28.304Z,433.50
2018-12-22T01:44:28.272Z,313.40
2018-12-22T01:45:28.244Z,327.10
2018-12-22T01:46:28.251Z,482.20
2018-12-22T01:47:28.243Z,330.40
2018-12-22T01:48:28.225Z,662.90
2018-12-22T01:49:28.218Z,613.30
2018-12-22T01:50:28.222Z,846.30
2018-12-22T01:51:28.201Z,619.90
2018-12-22T01:52:28.205Z,682.40
2018-12-22T01:53:28.195Z,747.00
2018-12-22T01:54:28.204Z,827.20
2018-12-22T01:55:28.193Z,771.00
2018-12-22T01:56:28.187Z,723.50
2018-12-22T01:57:28.211Z,768.90
2018-12-22T01:58:28.186Z,875.70
2018-12-22T01:59:28.143Z,781.80
2018-12-22T02:00:28.159Z,823.60
2018-12-22T02:01:28.154Z,739.20
2018-12-22T02:02:28.177Z,783.20
2018-12-22T02:03:28.137Z,746.40
2018-12-22T02:04:28.133Z,808.70
2018-12-22T02:05:28.133Z,878.20
2018-12-22T02:06:28.123Z,858.20
2018-12-22T02:07:28.104Z,744.40
2018-12-22T02:08:28.100Z,797.10
2018-12-22T02:09:28.098Z,864.70
2018-12-22T02:10:28.080Z,809.70
2018-12-22T02:11:28.096Z,798.90
2018-12-22T02:12:28.090Z,611.80
2018-12-22T02:13:28.061Z,760.50
2018-12-22T02:14:28.062Z,645.70
2018-12-22T02:15:28.052Z,548.70
2018-12-22T02:16:28.055Z,616.80
2018-12-22T02:17:28.045Z,694.10
2018-12-22T02:18:28.063Z,518.30
2018-12-22T02:19:28.030Z,329.20
2018-12-22T02:20:28.025Z,497.50
2018-12-22T02:21:28.026Z,538.10
2018-12-22T02:22:28.007Z,564.90
2018-12-22T02:23:28.010Z,497.10
2018-12-22T02:24:28.125Z,400.60
2018-12-22T02:25:28.011Z,520.80
2018-12-22T02:26:27.974Z,595.50
2018-12-22T02:27:28.086Z,534.10
2018-12-22T02:28:27.985Z,777.10
2018-12-22T02:29:28.014Z,665.50
2018-12-22T02:30:27.961Z,633.70
2018-12-22T02:31:27.986Z,543.10
2018-12-22T02:32:27.966Z,623.90
2018-12-22T02:33:27.942Z,713.60
2018-12-22T02:34:27.955Z,644.80
2018-12-22T02:35:27.929Z,671.80
2018-12-22T02:36:27.946Z,622.00
2018-12-22T02:37:27.905Z,574.10
2018-12-22T02:38:27.934Z,551.30
2018-12-22T02:39:27.926Z,596.80
2018-12-22T02:40:27.906Z,675.60
2018-12-22T02:41:27.916Z,656.60
2018-12-22T02:42:27.887Z,598.70
2018-12-22T02:43:27.929Z,653.60
2018-12-22T02:44:27.897Z,700.30
2018-12-22T02:45:27.890Z,654.40
2018-12-22T02:46:27.887Z,461.30
2018-12-22T02:47:27.877Z,328.60
2018-12-22T02:48:27.846Z,198.10
2018-12-22T02:49:27.850Z,237.90
2018-12-22T02:50:27.848Z,216.70
2018-12-22T02:51:27.830Z,244.20
2018-12-22T02:52:27.841Z,424.10
2018-12-22T02:53:27.823Z,392.30
2018-12-22T02:54:27.824Z,489.30
2018-12-22T02:55:27.811Z,363.90
2018-12-22T02:56:27.818Z,551.60
2018-12-22T02:57:27.813Z,706.50
2018-12-22T02:58:27.794Z,771.50
2018-12-22T02:59:27.801Z,557.10
2018-12-22T03:00:27.800Z,613.70
2018-12-22T03:01:27.811Z,712.20
2018-12-22T03:02:27.822Z,775.10
2018-12-22T03:03:27.777Z,749.20
2018-12-22T03:04:27.771Z,727.00
2018-12-22T03:05:27.747Z,702.10
2018-12-22T03:06:27.761Z,713.40
2018-12-22T03:07:27.804Z,761.50
2018-12-22T03:08:27.786Z,690.60
2018-12-22T03:09:27.730Z,794.40
2018-12-22T03:10:27.779Z,748.70
2018-12-22T03:11:27.734Z,713.70
2018-12-22T03:12:27.718Z,730.70
2018-12-22T03:13:27.726Z,699.20
2018-12-22T03:14:27.725Z,826.50
2018-12-22T03:15:27.691Z,722.30
2018-12-22T03:16:27.712Z,617.30
2018-12-22T03:17:27.740Z,595.30
2018-12-22T03:18:27.707Z,740.10
2018-12-22T03:19:27.679Z,780.90
2018-12-22T03:20:27.686Z,750.40
2018-12-22T03:21:27.673Z,597.20
2018-12-22T03:22:27.683Z,777.80
2018-12-22T03:23:27.652Z,712.50
2018-12-22T03:24:27.675Z,773.10
2018-12-22T03:25:27.656Z,683.50
2018-12-22T03:26:27.698Z,839.00
2018-12-22T03:27:27.660Z,630.40
2018-12-22T03:28:27.613Z,725.00
2018-12-22T03:29:27.624Z,667.50
2018-12-22T03:30:27.634Z,701.00
2018-12-22T03:31:27.615Z,637.60
2018-12-22T03:32:27.614Z,666.50
2018-12-22T03:33:27.601Z,716.90
2018-12-22T03:34:27.594Z,818.00
2018-12-22T03:35:27.636Z,661.40
2018-12-22T03:36:27.560Z,730.00
2018-12-22T03:37:27.614Z,816.00
2018-12-22T03:38:27.564Z,785.10
2018-12-22T03:39:27.558Z,800.00
2018-12-22T03:40:27.560Z,695.50
2018-12-22T03:41:27.558Z,742.80
2018-12-22T03:42:27.557Z,745.10
2018-12-22T03:43:27.555Z,830.40
2018-12-22T03:44:27.517Z,861.40
2018-12-22T03:45:27.515Z,775.30
2018-12-22T03:46:27.504Z,763.20
2018-12-22T03:47:27.503Z,774.10
2018-12-22T03:48:27.495Z,756.10
2018-12-22T03:49:27.505Z,874.10
2018-12-22T03:50:27.484Z,871.50
2018-12-22T03:51:27.497Z,831.60
2018-12-22T03:52:27.495Z,637.10
2018-12-22T03:53:27.464Z,704.80
2018-12-22T03:54:27.512Z,638.70
2018-12-22T03:55:27.497Z,619.60
2018-12-22T03:56:27.504Z,571.90
2018-12-22T03:57:27.465Z,608.90
2018-12-22T03:58:27.461Z,627.20
2018-12-22T03:59:27.489Z,641.90
2018-12-22T04:00:27.431Z,750.90
2018-12-22T04:01:27.438Z,809.70
2018-12-22T04:02:27.468Z,760.50
2018-12-22T04:03:27.402Z,799.50
2018-12-22T04:04:27.444Z,681.80
2018-12-22T04:05:27.400Z,744.60
2018-12-22T04:06:27.451Z,749.00
2018-12-22T04:07:27.410Z,706.60
2018-12-22T04:08:27.376Z,636.30
2018-12-22T04:09:27.375Z,583.30
2018-12-22T04:10:27.387Z,605.20
2018-12-22T04:11:27.382Z,695.20
2018-12-22T04:12:27.380Z,663.00
2018-12-22T04:13:27.372Z,900.80
2018-12-22T04:14:27.362Z,860.30
2018-12-22T04:15:27.360Z,906.50
2018-12-22T04:16:27.347Z,889.60
2018-12-22T04:17:27.332Z,680.20
2018-12-22T04:18:27.310Z,408.20
2018-12-22T04:19:27.322Z,630.70
2018-12-22T04:20:27.334Z,619.80
2018-12-22T04:21:27.310Z,776.60
2018-12-22T04:22:27.294Z,653.60
2018-12-22T04:23:27.297Z,566.30
2018-12-22T04:24:27.270Z,601.70
2018-12-22T04:25:27.278Z,629.70
2018-12-22T04:26:27.260Z,603.10
2018-12-22T04:27:27.274Z,590.80
2018-12-22T04:28:27.266Z,711.20
2018-12-22T04:29:33.761Z,735.60
2018-12-22T04:30:27.226Z,652.20
2018-12-22T04:31:27.229Z,733.40
2018-12-22T04:32:27.227Z,499.20
2018-12-22T04:33:27.233Z,373.40
2018-12-22T04:34:27.218Z,657.90
2018-12-22T04:35:27.221Z,654.90
2018-12-22T04:36:27.224Z,719.90
2018-12-22T04:37:27.195Z,642.30
2018-12-22T04:38:27.190Z,563.70
2018-12-22T04:39:27.179Z,724.10
2018-12-22T04:40:27.197Z,841.20
2018-12-22T04:41:27.194Z,812.00
2018-12-22T04:42:27.184Z,741.00
2018-12-22T04:43:27.179Z,632.80
2018-12-22T04:44:27.183Z,564.00
2018-12-22T04:45:27.150Z,544.10
2018-12-22T04:46:27.177Z,585.30
2018-12-22T04:47:27.159Z,603.30
2018-12-22T04:48:27.133Z,536.20
2018-12-22T04:49:27.125Z,389.50
2018-12-22T04:50:27.139Z,392.70
2018-12-22T04:51:27.118Z,308.10
2018-12-22T04:52:27.089Z,409.70
2018-12-22T04:53:27.108Z,557.20
2018-12-22T04:54:27.112Z,404.00
2018-12-22T04:55:27.097Z,416.00
2018-12-22T04:56:27.091Z,456.90
2018-12-22T04:57:27.073Z,520.80
2018-12-22T04:58:27.079Z,493.50
2018-12-22T04:59:27.090Z,582.70
2018-12-22T05:00:27.051Z,644.40
2018-12-22T05:01:27.059Z,600.90
2018-12-22T05:02:27.036Z,629.30
2018-12-22T05:03:27.056Z,679.20
2018-12-22T05:04:27.045Z,608.90
2018-12-22T05:05:27.032Z,638.00
2018-12-22T05:06:27.022Z,656.50
2018-12-22T05:07:27.017Z,669.50
2018-12-22T05:08:27.003Z,584.90
2018-12-22T05:09:27.004Z,479.10
2018-12-22T05:10:27.012Z,555.60
2018-12-22T05:11:26.980Z,499.40
2018-12-22T05:12:26.985Z,638.10
2018-12-22T05:13:27.237Z,594.00
2018-12-22T05:14:27.000Z,570.30
2018-12-22T05:15:26.966Z,609.40
2018-12-22T05:16:26.971Z,651.10
2018-12-22T05:17:26.964Z,644.10
2018-12-22T05:18:26.962Z,640.90
2018-12-22T05:19:26.953Z,646.80
2018-12-22T05:20:26.933Z,707.10
2018-12-22T05:21:26.938Z,732.40
2018-12-22T05:22:26.920Z,765.90
2018-12-22T05:23:26.916Z,663.80
2018-12-22T05:24:26.900Z,756.50
2018-12-22T05:25:26.915Z,803.50
2018-12-22T05:26:26.943Z,559.80
2018-12-22T05:27:26.888Z,624.30
2018-12-22T05:28:26.875Z,590.40
2018-12-22T05:29:26.892Z,622.70
2018-12-22T05:30:26.913Z,675.40
2018-12-22T05:31:26.889Z,549.40
2018-12-22T05:32:26.878Z,546.10
2018-12-22T05:33:26.863Z,533.00
2018-12-22T05:34:26.857Z,482.50
2018-12-22T05:35:26.850Z,484.10
2018-12-22T05:36:26.827Z,518.10
2018-12-22T05:37:26.857Z,536.60
2018-12-22T05:38:26.817Z,410.80
2018-12-22T05:39:26.823Z,417.20
2018-12-22T05:40:26.830Z,466.10
2018-12-22T05:41:26.813Z,443.00
2018-12-22T05:42:26.861Z,434.00
2018-12-22T05:43:26.823Z,461.60
2018-12-22T05:44:27.029Z,413.40
2018-12-22T05:45:26.804Z,584.50
2018-12-22T05:46:26.834Z,543.30
2018-12-22T05:47:26.792Z,490.00
2018-12-22T05:48:26.764Z,532.80
2018-12-22T05:49:26.818Z,542.00
2018-12-22T05:50:26.764Z,605.20
2018-12-22T05:51:26.745Z,520.20
2018-12-22T05:52:26.726Z,557.30
2018-12-22T05:53:26.724Z,642.70
2018-12-22T05:54:26.725Z,599.70
2018-12-22T05:55:26.703Z,528.50
2018-12-22T05:56:26.711Z,508.80
2018-12-22T05:57:26.689Z,474.90
2018-12-22T05:58:26.703Z,445.70
2018-12-22T05:59:26.717Z,444.90
2018-12-22T06:00:26.720Z,529.10
2018-12-22T06:01:26.736Z,339.20
2018-12-22T06:02:26.680Z,256.90
2018-12-22T06:03:26.663Z,242.20
2018-12-22T06:04:26.673Z,265.10
2018-12-22T06:05:26.666Z,278.60
2018-12-22T06:06:26.717Z,287.20
2018-12-22T06:07:26.659Z,297.90
2018-12-22T06:08:26.661Z,267.20
2018-12-22T06:09:26.686Z,246.70
2018-12-22T06:10:26.647Z,276.00
2018-12-22T06:11:26.937Z,303.20
2018-12-22T06:12:26.628Z,269.70
2018-12-22T06:13:26.671Z,334.10
2018-12-22T06:14:26.636Z,312.60
2018-12-22T06:15:26.663Z,282.20
2018-12-22T06:16:26.607Z,184.90
2018-12-22T06:17:27.545Z,267.10
2018-12-22T06:18:26.584Z,259.70
2018-12-22T06:19:26.574Z,224.10
2018-12-22T06:20:26.578Z,346.40
2018-12-22T06:21:26.562Z,271.60
2018-12-22T06:22:26.581Z,352.20
2018-12-22T06:23:26.775Z,324.80
2018-12-22T06:24:26.568Z,354.20
2018-12-22T06:25:26.553Z,335.20
2018-12-22T06:26:26.515Z,450.20
2018-12-22T06:27:26.559Z,428.10
2018-12-22T06:28:26.578Z,320.60
2018-12-22T06:29:26.528Z,445.40
2018-12-22T06:30:26.524Z,355.00
2018-12-22T06:31:26.512Z,323.40
2018-12-22T06:32:26.490Z,375.70
2018-12-22T06:33:26.511Z,414.80
2018-12-22T06:34:26.489Z,335.70
2018-12-22T06:35:26.471Z,384.10
2018-12-22T06:36:26.489Z,285.10
2018-12-22T06:37:26.473Z,349.70
2018-12-22T06:38:26.444Z,417.00
2018-12-22T06:39:26.481Z,410.90
2018-12-22T06:40:26.465Z,550.80
2018-12-22T06:41:26.438Z,477.30
2018-12-22T06:42:26.482Z,554.30
2018-12-22T06:43:26.440Z,452.20
2018-12-22T06:44:26.476Z,509.50
2018-12-22T06:45:26.438Z,355.60
2018-12-22T06:46:26.484Z,399.10
2018-12-22T06:47:26.420Z,352.70
2018-12-22T06:48:26.424Z,354.00
2018-12-22T06:49:26.408Z,365.10
2018-12-22T06:50:26.411Z,321.40
2018-12-22T06:51:26.398Z,282.20
2018-12-22T06:52:26.422Z,217.00
2018-12-22T06:53:26.361Z,337.00
2018-12-22T06:54:26.659Z,353.40
2018-12-22T06:55:26.358Z,292.90
2018-12-22T06:56:26.368Z,422.80
2018-12-22T06:57:26.348Z,426.00
2018-12-22T06:58:26.341Z,302.40
2018-12-22T06:59:26.394Z,359.00
2018-12-22T07:00:26.436Z,359.30
2018-12-22T07:01:26.346Z,236.70
2018-12-22T07:02:26.333Z,230.80
2018-12-22T07:03:26.308Z,220.10
2018-12-22T07:04:26.300Z,253.10
2018-12-22T07:05:26.370Z,269.80
2018-12-22T07:06:26.277Z,249.40
2018-12-22T07:07:26.296Z,256.00
2018-12-22T07:08:26.297Z,254.20
2018-12-22T07:09:26.296Z,364.20
2018-12-22T07:10:26.311Z,261.40
2018-12-22T07:11:26.262Z,247.90
2018-12-22T07:12:26.265Z,269.40
2018-12-22T07:13:26.248Z,265.80
2018-12-22T07:14:26.292Z,173.30
2018-12-22T07:15:26.234Z,245.90
2018-12-22T07:16:26.231Z,215.60
2018-12-22T07:17:26.238Z,255.30
2018-12-22T07:18:26.242Z,402.50
2018-12-22T07:19:26.229Z,365.30
2018-12-22T07:20:26.230Z,206.60
2018-12-22T07:21:26.204Z,298.00
2018-12-22T07:22:26.206Z,208.70
2018-12-22T07:23:26.199Z,227.90
2018-12-22T07:24:26.191Z,313.70
2018-12-22T07:25:26.185Z,276.60
2018-12-22T07:26:26.434Z,367.20
2018-12-22T07:27:26.223Z,486.90
2018-12-22T07:28:26.176Z,518.20
2018-12-22T07:29:26.202Z,527.40
2018-12-22T07:30:26.624Z,406.50
2018-12-22T07:31:26.148Z,290.60
2018-12-22T07:32:26.158Z,282.20
2018-12-22T07:33:26.140Z,291.40
2018-12-22T07:34:26.141Z,242.40
2018-12-22T07:35:26.105Z,263.40
2018-12-22T07:36:26.131Z,266.40
2018-12-22T07:37:26.434Z,203.90
2018-12-22T07:38:26.132Z,298.60
2018-12-22T07:39:26.105Z,339.90
2018-12-22T07:40:26.093Z,572.50
2018-12-22T07:41:26.099Z,490.80
2018-12-22T07:42:26.097Z,524.10
2018-12-22T07:43:26.124Z,565.80
2018-12-22T07:44:26.067Z,539.40
2018-12-22T07:45:26.091Z,578.90
2018-12-22T07:46:26.049Z,553.80
2018-12-22T07:47:26.045Z,534.70
2018-12-22T07:48:26.303Z,587.10
2018-12-22T07:49:26.065Z,371.60
2018-12-22T07:50:26.060Z,395.30
2018-12-22T07:51:26.038Z,330.70
2018-12-22T07:52:26.028Z,292.10
2018-12-22T07:53:26.034Z,226.90
2018-12-22T07:54:26.013Z,213.80
2018-12-22T07:55:26.057Z,301.10
2018-12-22T07:56:26.009Z,368.30
2018-12-22T07:57:26.004Z,416.00
2018-12-22T07:58:25.979Z,192.40
2018-12-22T07:59:25.978Z,279.90
2018-12-22T08:00:34.596Z,203.00
2018-12-22T08:01:25.961Z,238.80
2018-12-22T08:02:25.969Z,267.30
2018-12-22T08:03:26.008Z,232.40
2018-12-22T08:04:25.936Z,274.90
2018-12-22T08:05:25.949Z,330.50
2018-12-22T08:06:25.987Z,291.50
2018-12-22T08:07:25.950Z,261.30
2018-12-22T08:08:25.946Z,288.20
2018-12-22T08:09:25.920Z,351.40
2018-12-22T08:10:25.922Z,289.70
2018-12-22T08:11:25.919Z,332.30
2018-12-22T08:12:25.914Z,351.00
2018-12-22T08:13:25.903Z,266.60
2018-12-22T08:14:25.900Z,252.80
2018-12-22T08:15:25.894Z,203.80
2018-12-22T08:16:25.884Z,206.50
2018-12-22T08:17:25.867Z,281.50
2018-12-22T08:18:25.863Z,340.00
2018-12-22T08:19:25.841Z,256.00
2018-12-22T08:20:25.899Z,342.80
2018-12-22T08:21:25.852Z,429.70
2018-12-22T08:22:25.834Z,432.20
2018-12-22T08:23:25.829Z,274.50
2018-12-22T08:24:25.832Z,319.50
2018-12-22T08:25:25.812Z,301.10
2018-12-22T08:26:25.828Z,345.20
2018-12-22T08:27:25.814Z,280.80
2018-12-22T08:28:25.800Z,295.10
2018-12-22T08:29:25.796Z,336.30
2018-12-22T08:30:25.783Z,359.50
2018-12-22T08:31:25.778Z,341.80
2018-12-22T08:32:25.777Z,286.80
2018-12-22T08:33:25.773Z,328.20
2018-12-22T08:34:25.759Z,318.20
2018-12-22T08:35:25.753Z,333.30
2018-12-22T08:36:25.755Z,358.20
2018-12-22T08:37:25.748Z,378.60
2018-12-22T08:38:25.706Z,272.40
2018-12-22T08:39:25.734Z,397.40
2018-12-22T08:40:25.714Z,249.80
2018-12-22T08:41:25.709Z,314.60
2018-12-22T08:42:25.685Z,278.90
2018-12-22T08:43:25.725Z,274.30
2018-12-22T08:44:25.712Z,299.80
2018-12-22T08:45:25.702Z,217.10
2018-12-22T08:46:25.711Z,268.80
2018-12-22T08:47:25.733Z,221.20
2018-12-22T08:48:25.681Z,270.70
2018-12-22T08:49:25.678Z,247.60
2018-12-22T08:50:25.645Z,267.60
2018-12-22T08:51:25.646Z,290.10
2018-12-22T08:52:25.640Z,259.80
2018-12-22T08:53:25.637Z,296.10
2018-12-22T08:54:25.633Z,273.70
2018-12-22T08:55:25.641Z,210.80
2018-12-22T08:56:25.610Z,211.30
2018-12-22T08:57:25.629Z,209.90
2018-12-22T08:58:25.596Z,282.20
2018-12-22T08:59:25.614Z,254.50
2018-12-22T09:00:25.608Z,215.60
2018-12-22T09:01:25.589Z,178.50
2018-12-22T09:02:25.583Z,276.60
2018-12-22T09:03:25.578Z,183.10
2018-12-22T09:04:25.601Z,222.40
2018-12-22T09:05:25.568Z,311.00
2018-12-22T09:06:25.533Z,367.20
2018-12-22T09:07:25.547Z,220.50
2018-12-22T09:08:25.544Z,316.30
2018-12-22T09:09:25.525Z,345.50
2018-12-22T09:10:25.574Z,307.40
2018-12-22T09:11:25.529Z,376.90
2018-12-22T09:12:25.503Z,345.80
2018-12-22T09:13:25.555Z,262.20
2018-12-22T09:14:25.544Z,331.30
2018-12-22T09:15:25.484Z,360.70
2018-12-22T09:16:25.488Z,436.20
2018-12-22T09:17:25.483Z,300.40
2018-12-22T09:18:25.483Z,261.40
2018-12-22T09:19:25.463Z,262.30
2018-12-22T09:20:25.447Z,292.20
2018-12-22T09:21:25.456Z,340.60
2018-12-22T09:22:25.462Z,319.00
2018-12-22T09:23:25.416Z,303.50
2018-12-22T09:24:25.482Z,269.70
2018-12-22T09:25:25.427Z,351.60
2018-12-22T09:26:25.429Z,231.80
2018-12-22T09:27:25.407Z,276.70
2018-12-22T09:28:25.399Z,213.90
2018-12-22T09:29:25.401Z,162.70
2018-12-22T09:30:25.411Z,194.70
2018-12-22T09:31:25.373Z,295.70
2018-12-22T09:32:25.372Z,248.90
2018-12-22T09:33:25.373Z,250.10
2018-12-22T09:34:25.375Z,231.60
2018-12-22T09:35:25.358Z,226.10
2018-12-22T09:36:25.372Z,167.30
2018-12-22T09:37:25.351Z,248.70
2018-12-22T09:38:25.348Z,164.50
2018-12-22T09:39:25.324Z,206.40
2018-12-22T09:40:25.337Z,234.50
2018-12-22T09:41:25.321Z,220.50
2018-12-22T09:42:25.311Z,219.90
2018-12-22T09:43:25.338Z,223.10
2018-12-22T09:44:25.317Z,215.80
2018-12-22T09:45:25.305Z,211.20
2018-12-22T09:46:25.308Z,176.00
2018-12-22T09:47:25.298Z,213.00
2018-12-22T09:48:25.268Z,135.80
2018-12-22T09:49:25.280Z,163.80
2018-12-22T09:50:25.293Z,118.80
2018-12-22T09:51:25.257Z,188.20
2018-12-22T09:52:25.274Z,139.80
2018-12-22T09:53:25.230Z,197.60
2018-12-22T09:54:25.239Z,197.90
2018-12-22T09:55:25.246Z,150.50
2018-12-22T09:56:25.228Z,127.40
2018-12-22T09:57:25.242Z,144.70
2018-12-22T09:58:25.239Z,139.00
2018-12-22T09:59:25.214Z,130.70
2018-12-22T10:00:25.244Z,160.20
2018-12-22T10:01:25.203Z,158.40
2018-12-22T10:02:25.196Z,137.20
2018-12-22T10:03:25.195Z,213.30
2018-12-22T10:04:25.194Z,212.30
2018-12-22T10:05:25.198Z,192.30
2018-12-22T10:06:25.173Z,139.80
2018-12-22T10:07:25.181Z,147.40
2018-12-22T10:08:25.209Z,164.40
2018-12-22T10:09:25.159Z,209.80
2018-12-22T10:10:25.158Z,200.00
2018-12-22T10:11:25.157Z,217.90
2018-12-22T10:12:25.121Z,210.80
2018-12-22T10:13:25.126Z,196.90
2018-12-22T10:14:25.111Z,167.80
2018-12-22T10:15:25.126Z,155.90
2018-12-22T10:16:25.118Z,169.90
2018-12-22T10:17:25.095Z,157.70
2018-12-22T10:18:25.095Z,128.20
2018-12-22T10:19:25.090Z,102.30
2018-12-22T10:20:25.103Z,103.70
2018-12-22T10:21:25.096Z,93.50
2018-12-22T10:22:25.082Z,109.60
2018-12-22T10:23:25.091Z,122.50
2018-12-22T10:24:25.053Z,143.40
2018-12-22T10:25:25.098Z,114.10
2018-12-22T10:26:25.098Z,172.50
2018-12-22T10:27:25.043Z,160.40
2018-12-22T10:28:25.051Z,158.50
2018-12-22T10:29:25.021Z,147.10
2018-12-22T10:30:25.013Z,110.90
2018-12-22T10:31:25.015Z,156.30
2018-12-22T10:32:25.009Z,151.50
2018-12-22T10:33:24.991Z,155.30
2018-12-22T10:34:25.001Z,122.20
2018-12-22T10:35:25.049Z,149.80
2018-12-22T10:36:25.009Z,103.70
2018-12-22T10:37:25.051Z,124.30
2018-12-22T10:38:25.002Z,99.00
2018-12-22T10:39:24.963Z,110.60
2018-12-22T10:40:24.968Z,109.60
2018-12-22T10:41:24.962Z,110.20
2018-12-22T10:42:24.971Z,192.60
2018-12-22T10:43:24.973Z,134.30
2018-12-22T10:44:24.936Z,128.10
2018-12-22T10:45:24.936Z,110.10
2018-12-22T10:46:24.931Z,114.20
2018-12-22T10:47:24.937Z,133.00
2018-12-22T10:48:25.006Z,127.80
2018-12-22T10:49:24.945Z,94.60
2018-12-22T10:50:24.915Z,56.20
2018-12-22T10:51:24.918Z,77.20
2018-12-22T10:52:24.908Z,118.00
2018-12-22T10:53:24.922Z,107.00
2018-12-22T10:54:24.921Z,100.60
2018-12-22T10:55:24.888Z,93.50
2018-12-22T10:56:24.883Z,88.90
2018-12-22T10:57:24.894Z,76.10
2018-12-22T10:58:24.882Z,66.70
2018-12-22T10:59:24.879Z,81.60
2018-12-22T11:00:24.851Z,51.90
2018-12-22T11:01:26.645Z,82.40
2018-12-22T11:02:24.849Z,72.20
2018-12-22T11:03:24.836Z,79.40
2018-12-22T11:04:24.854Z,133.40
2018-12-22T11:05:24.860Z,82.20
2018-12-22T11:06:24.847Z,81.10
2018-12-22T11:07:24.836Z,44.00
2018-12-22T11:08:24.826Z,55.00
2018-12-22T11:09:24.837Z,80.60
2018-12-22T11:10:24.798Z,46.00
2018-12-22T11:11:24.815Z,37.30
2018-12-22T11:12:24.807Z,34.10
2018-12-22T11:13:24.806Z,33.80
2018-12-22T11:14:24.799Z,26.20
2018-12-22T11:15:24.814Z,20.30
2018-12-22T11:16:24.773Z,22.70
2018-12-22T11:17:24.817Z,25.50
2018-12-22T11:18:24.776Z,21.00
2018-12-22T11:19:24.766Z,12.50
2018-12-22T11:20:24.780Z,11.30
2018-12-22T11:21:24.760Z,15.30
2018-12-22T11:22:24.738Z,7.20
2018-12-22T11:23:24.775Z,8.40
2018-12-22T11:24:24.749Z,9.20
2018-12-22T11:25:24.763Z,8.10
2018-12-22T11:26:24.721Z,5.50
2018-12-22T11:27:24.736Z,7.50
2018-12-22T11:28:24.754Z,5.00
2018-12-22T11:29:24.750Z,5.90
2018-12-22T11:30:24.720Z,6.00
2018-12-22T11:31:24.719Z,6.90
2018-12-22T11:32:24.710Z,6.10
2018-12-22T11:33:24.718Z,4.20
2018-12-22T11:34:24.716Z,4.90
2018-12-22T11:35:24.715Z,4.40
2018-12-22T11:36:24.700Z,3.70
2018-12-22T11:37:24.690Z,3.40
2018-12-22T11:38:24.695Z,3.70
2018-12-22T11:39:24.716Z,4.00
2018-12-22T11:40:24.696Z,4.30
2018-12-22T11:41:24.697Z,3.90
2018-12-22T11:42:24.677Z,2.90
2018-12-22T11:43:24.682Z,2.90
2018-12-22T11:44:24.675Z,2.60
2018-12-22T11:45:24.663Z,3.10
2018-12-22T11:46:24.673Z,4.20
2018-12-22T11:47:24.723Z,3.50
2018-12-22T11:48:24.658Z,3.40
2018-12-22T11:49:24.690Z,3.30
2018-12-22T11:50:24.648Z,2.70
2018-12-22T11:51:24.671Z,3.10
2018-12-22T11:52:24.659Z,3.20
2018-12-22T11:53:24.671Z,2.80
2018-12-22T11:54:24.657Z,3.20
2018-12-22T11:55:24.655Z,2.90
2018-12-22T11:56:24.646Z,2.70
2018-12-22T11:57:24.657Z,2.80
2018-12-22T11:58:24.656Z,2.80
2018-12-22T11:59:24.636Z,2.70
2018-12-22T12:00:24.626Z,3.40
2018-12-22T12:01:24.652Z,3.10
2018-12-22T12:02:24.632Z,3.10
2018-12-22T12:03:24.624Z,3.50
2018-12-22T12:04:24.628Z,3.30
2018-12-22T12:05:24.648Z,3.40
2018-12-22T12:06:24.673Z,2.80
2018-12-22T12:07:24.632Z,3.10
2018-12-22T12:08:24.601Z,2.90
2018-12-22T12:09:24.619Z,2.80
2018-12-22T12:10:24.622Z,3.20
2018-12-22T12:11:24.660Z,2.80
2018-12-22T12:12:24.629Z,2.70
2018-12-22T12:13:24.645Z,3.00
2018-12-22T12:14:24.624Z,2.60
2018-12-22T12:15:24.615Z,2.50
2018-12-22T12:16:24.631Z,2.50
2018-12-22T12:17:24.629Z,2.60
2018-12-22T12:18:24.613Z,2.50
2018-12-22T12:19:24.602Z,2.60
2018-12-22T12:20:24.619Z,2.30
2018-12-22T12:21:24.621Z,2.40
2018-12-22T12:22:24.614Z,2.20
2018-12-22T12:23:24.623Z,2.10
2018-12-22T12:24:24.620Z,2.20
2018-12-22T12:25:24.599Z,2.20
2018-12-22T12:26:24.607Z,2.00
2018-12-22T12:27:24.634Z,2.10
2018-12-22T12:28:24.588Z,2.10
2018-12-22T12:29:24.611Z,2.00
2018-12-22T12:30:24.620Z,1.90
2018-12-22T12:31:24.590Z,2.00
2018-12-22T12:32:24.593Z,1.90
2018-12-22T12:33:24.601Z,2.00
2018-12-22T12:34:24.622Z,2.00