createdAt,value
2023-06-13T00:00:18.554Z,3.17
2023-06-13T00:02:47.616Z,3.60
2023-06-13T00:08:01.937Z,3.37
2023-06-13T00:13:13.213Z,3.80
2023-06-13T00:15:42.472Z,3.27
2023-06-13T00:18:09.367Z,3.17
2023-06-13T00:20:36.383Z,3.30
2023-06-13T00:23:05.722Z,3.70
2023-06-13T00:25:32.825Z,3.50
2023-06-13T00:28:00.131Z,3.40
2023-06-13T00:30:30.472Z,2.97
2023-06-13T00:33:05.854Z,3.10
2023-06-13T00:38:22.649Z,3.50
2023-06-13T00:40:50.019Z,3.40
2023-06-13T00:43:18.961Z,3.07
2023-06-13T00:45:46.192Z,3.30
2023-06-13T00:50:57.843Z,3.07
2023-06-13T00:53:25.553Z,2.80
2023-06-13T00:55:52.937Z,2.70
2023-06-13T00:58:20.096Z,2.60
2023-06-13T01:00:47.320Z,2.80
2023-06-13T01:03:17.403Z,2.87
2023-06-13T01:05:45.011Z,2.90
2023-06-13T01:08:12.587Z,2.80
2023-06-13T01:10:41.371Z,2.50
2023-06-13T01:13:16.265Z,2.83
2023-06-13T01:15:55.871Z,2.87
2023-06-13T01:18:26.083Z,2.50
2023-06-13T01:20:57.712Z,2.60
2023-06-13T01:23:33.738Z,2.40
2023-06-13T01:26:00.694Z,2.80
2023-06-13T01:28:28.157Z,2.23
2023-06-13T01:30:55.204Z,2.47
2023-06-13T01:33:22.359Z,2.50
2023-06-13T01:35:49.094Z,2.83
2023-06-13T01:38:16.116Z,2.80
2023-06-13T01:40:44.463Z,2.40
2023-06-13T02:18:38.593Z,2.53
2023-06-13T02:21:05.681Z,2.60
2023-06-13T02:23:32.941Z,2.63
2023-06-13T02:25:59.779Z,3.13
2023-06-13T02:28:26.498Z,2.57
2023-06-13T02:30:53.511Z,2.87
2023-06-13T02:36:04.594Z,3.10
2023-06-13T02:38:31.291Z,2.73
2023-06-13T02:40:58.220Z,2.93
2023-06-13T02:43:24.841Z,3.03
2023-06-13T02:45:58.922Z,3.13
2023-06-13T02:48:27.877Z,4.17
2023-06-13T02:50:58.579Z,4.00
2023-06-13T02:53:25.257Z,3.33
2023-06-13T02:55:54.193Z,4.40
2023-06-13T02:58:21.661Z,4.90
2023-06-13T03:00:49.612Z,5.60
2023-06-13T03:03:19.519Z,6.00
2023-06-13T03:08:38.127Z,5.60
2023-06-13T03:11:04.996Z,5.43
2023-06-13T03:13:32.464Z,6.03
2023-06-13T03:16:02.584Z,6.50
2023-06-13T03:21:16.308Z,6.13
2023-06-13T03:23:43.170Z,5.47
2023-06-13T03:26:11.016Z,5.03
2023-06-13T03:28:40.902Z,5.17
2023-06-13T03:31:08.535Z,4.73
2023-06-13T03:33:36.133Z,4.27
2023-06-13T03:36:03.911Z,3.97
2023-06-13T03:38:31.039Z,4.40
2023-06-13T03:40:58.792Z,6.93
2023-06-13T03:43:26.395Z,4.67
2023-06-13T03:45:54.326Z,5.00
2023-06-13T03:48:22.776Z,5.50
2023-06-13T03:50:49.901Z,4.57
2023-06-13T03:53:16.575Z,3.40
2023-06-13T03:55:46.391Z,3.47
2023-06-13T03:58:13.827Z,3.10
2023-06-13T04:00:40.703Z,3.40
2023-06-13T04:03:09.572Z,2.80
2023-06-13T04:05:36.423Z,3.40
2023-06-13T04:08:03.860Z,3.40
2023-06-13T04:10:30.647Z,2.90
2023-06-13T04:12:58.192Z,2.67
2023-06-13T04:15:24.908Z,2.90
2023-06-13T04:17:54.044Z,3.07
2023-06-13T04:20:25.298Z,2.63
2023-06-13T04:22:53.448Z,2.60
2023-06-13T04:25:20.547Z,2.57
2023-06-13T04:27:49.641Z,2.63
2023-06-13T04:30:17.123Z,2.40
2023-06-13T04:32:47.165Z,2.40
2023-06-13T04:35:23.450Z,2.30
2023-06-13T04:37:50.589Z,2.30
2023-06-13T04:40:18.033Z,2.27
2023-06-13T04:45:32.832Z,2.00
2023-06-13T04:48:02.432Z,2.60
2023-06-13T04:50:30.160Z,2.13
2023-06-13T04:52:57.350Z,1.87
2023-06-13T04:55:26.443Z,2.07
2023-06-13T04:57:53.424Z,1.93
2023-06-13T05:00:20.960Z,2.27
2023-06-13T05:02:47.835Z,5.53
2023-06-13T05:05:17.923Z,2.03
2023-06-13T05:07:45.437Z,3.03
2023-06-13T05:10:14.913Z,1.80
2023-06-13T05:12:43.874Z,2.20
2023-06-13T05:15:10.830Z,2.00
2023-06-13T05:17:39.372Z,2.20
2023-06-13T05:20:06.911Z,1.97
2023-06-13T05:22:33.983Z,2.50
2023-06-13T05:25:01.259Z,2.10
2023-06-13T05:27:28.629Z,2.00
2023-06-13T05:29:55.506Z,1.93
2023-06-13T05:32:22.485Z,1.80
2023-06-13T05:34:50.553Z,1.77
2023-06-13T05:37:17.506Z,1.77
2023-06-13T05:39:45.187Z,2.30
2023-06-13T05:42:13.267Z,2.63
2023-06-13T05:44:40.742Z,1.93
2023-06-13T05:47:07.545Z,1.90
2023-06-13T05:49:35.008Z,2.17
2023-06-13T05:52:01.749Z,2.00
2023-06-13T05:54:28.955Z,1.73
2023-06-13T05:56:55.648Z,1.53
2023-06-13T05:59:22.925Z,1.57
2023-06-13T06:01:50.637Z,1.70
2023-06-13T06:04:17.648Z,1.60
2023-06-13T06:06:44.682Z,1.73
2023-06-13T06:09:12.323Z,1.63
2023-06-13T06:11:39.617Z,1.60
2023-06-13T06:14:06.730Z,1.30
2023-06-13T06:16:33.431Z,1.47
2023-06-13T06:19:00.412Z,1.50
2023-06-13T06:21:27.198Z,1.87
2023-06-13T06:23:54.067Z,1.50
2023-06-13T06:26:21.936Z,1.60
2023-06-13T06:28:48.675Z,1.50
2023-06-13T06:31:15.547Z,1.40
2023-06-13T06:33:42.400Z,1.40
2023-06-13T06:36:09.103Z,1.57
2023-06-13T06:38:35.859Z,1.50
2023-06-13T06:41:02.485Z,1.40
2023-06-13T06:43:29.121Z,2.67
2023-06-13T06:45:56.415Z,1.70
2023-06-13T06:48:23.158Z,2.20
2023-06-13T06:50:50.012Z,1.60
2023-06-13T06:56:01.731Z,1.63
2023-06-13T07:01:12.287Z,1.50
2023-06-13T07:03:39.127Z,1.70
2023-06-13T07:06:05.895Z,1.60
2023-06-13T07:08:33.384Z,1.90
2023-06-13T07:11:00.212Z,1.70
2023-06-13T07:13:27.220Z,1.43
2023-06-13T07:15:53.956Z,1.60
2023-06-13T07:21:05.001Z,1.63
2023-06-13T07:23:32.069Z,1.60
2023-06-13T07:25:59.081Z,1.70
2023-06-13T07:28:25.926Z,1.63
2023-06-13T07:33:40.775Z,1.50
2023-06-13T07:38:52.059Z,1.60
2023-06-13T07:41:18.886Z,1.53
2023-06-13T07:43:45.651Z,1.60
2023-06-13T07:46:12.392Z,1.50
2023-06-13T07:48:39.144Z,1.57
2023-06-13T07:51:06.757Z,1.40
2023-06-13T07:53:33.545Z,1.50
2023-06-13T07:56:00.287Z,1.70
2023-06-13T07:58:27.054Z,1.40
2023-06-13T08:00:53.696Z,1.70
2023-06-13T08:03:21.991Z,1.50
2023-06-13T08:05:50.883Z,1.50
2023-06-13T08:08:17.596Z,1.87
2023-06-13T08:10:44.663Z,1.40
2023-06-13T08:13:11.364Z,1.80
2023-06-13T08:15:39.727Z,1.70
2023-06-13T08:18:06.658Z,1.60
2023-06-13T08:20:33.512Z,1.80
2023-06-13T08:23:01.024Z,1.40
2023-06-13T08:28:12.562Z,1.40
2023-06-13T08:30:39.261Z,1.63
2023-06-13T08:33:06.375Z,1.87
2023-06-13T08:35:34.050Z,1.73
2023-06-13T08:40:45.396Z,2.03
2023-06-13T08:43:12.112Z,1.83
2023-06-13T08:45:38.947Z,1.80
2023-06-13T08:48:07.031Z,1.63
2023-06-13T08:53:18.712Z,1.70
2023-06-13T08:56:03.768Z,1.57
2023-06-13T08:58:33.513Z,1.77
2023-06-13T09:01:01.896Z,1.93
2023-06-13T09:03:30.070Z,1.80
2023-06-13T09:05:56.933Z,1.93
2023-06-13T09:08:31.631Z,1.80
2023-06-13T09:10:59.577Z,1.80
2023-06-13T09:16:10.236Z,2.40
2023-06-13T09:18:38.278Z,1.80
2023-06-13T09:21:05.205Z,2.57
2023-06-13T09:23:31.884Z,2.20
2023-06-13T09:25:58.719Z,1.57
2023-06-13T09:28:28.486Z,2.07
2023-06-13T09:30:55.268Z,1.83
2023-06-13T09:33:22.951Z,1.77
2023-06-13T09:35:49.738Z,2.10
2023-06-13T09:38:16.427Z,2.00
2023-06-13T09:43:31.621Z,1.83
2023-06-13T09:48:46.387Z,1.93
2023-06-13T09:51:13.337Z,1.60
2023-06-13T09:53:40.564Z,1.50
2023-06-13T09:56:13.480Z,2.40
2023-06-13T09:58:41.093Z,1.90
2023-06-13T10:01:13.369Z,1.90
2023-06-13T10:03:40.485Z,1.80
2023-06-13T10:06:08.854Z,1.90
2023-06-13T10:08:36.510Z,2.00
2023-06-13T10:11:13.858Z,1.70
2023-06-13T10:13:41.549Z,2.00
2023-06-13T10:16:08.262Z,2.00
2023-06-13T10:18:38.361Z,2.10
2023-06-13T10:21:05.412Z,1.73
2023-06-13T10:23:32.405Z,1.87
2023-06-13T10:26:03.071Z,2.00
2023-06-13T10:28:36.711Z,2.13
2023-06-13T10:31:06.959Z,1.73
2023-06-13T10:33:38.733Z,2.00
2023-06-13T10:36:17.749Z,1.87
2023-06-13T10:39:05.277Z,2.00
2023-06-13T10:44:27.241Z,2.07
2023-06-13T10:46:54.023Z,1.90
2023-06-13T10:49:21.052Z,2.07
2023-06-13T10:51:48.822Z,2.00
2023-06-13T10:54:15.704Z,2.00
2023-06-13T10:56:44.059Z,2.00
2023-06-13T10:59:12.763Z,2.10
2023-06-13T11:01:41.787Z,1.80
2023-06-13T11:04:21.356Z,1.83
2023-06-13T11:09:32.645Z,2.00
2023-06-13T11:11:59.744Z,2.70
2023-06-13T11:14:27.134Z,3.20
2023-06-13T11:16:54.150Z,2.17
2023-06-13T11:22:07.788Z,1.73
2023-06-13T11:27:22.532Z,1.70
2023-06-13T11:29:49.270Z,2.07
2023-06-13T11:32:16.189Z,1.67
2023-06-13T11:34:43.500Z,1.60
2023-06-13T11:37:29.405Z,1.87
2023-06-13T11:42:28.552Z,1.80
2023-06-13T11:44:55.403Z,1.80
2023-06-13T11:47:22.128Z,2.00
2023-06-13T11:49:56.361Z,1.90
2023-06-13T11:52:23.184Z,2.13
2023-06-13T11:54:51.056Z,1.93
2023-06-13T11:57:18.246Z,2.10
2023-06-13T11:59:44.902Z,1.90
2023-06-13T12:02:14.096Z,1.87
2023-06-13T12:04:47.061Z,1.87
2023-06-13T12:07:16.930Z,1.87
2023-06-13T12:09:44.598Z,1.80
2023-06-13T12:12:12.690Z,2.27
2023-06-13T12:14:39.655Z,2.20
2023-06-13T12:19:51.334Z,1.90
2023-06-13T12:25:02.613Z,1.80
2023-06-13T12:27:29.338Z,1.90
2023-06-13T12:29:56.120Z,2.00
2023-06-13T12:32:23.605Z,2.10
2023-06-13T12:34:50.307Z,2.10
2023-06-13T12:37:18.348Z,2.10
2023-06-13T12:42:49.123Z,1.80
2023-06-13T12:45:16.034Z,2.67
2023-06-13T12:47:42.944Z,3.87
2023-06-13T12:50:13.251Z,4.00
2023-06-13T12:55:25.704Z,4.10
2023-06-13T12:57:53.784Z,3.80
2023-06-13T13:00:23.866Z,3.10
2023-06-13T13:02:52.017Z,3.00
2023-06-13T13:08:03.627Z,6.73
2023-06-13T13:13:16.275Z,5.57
2023-06-13T13:15:43.070Z,4.23
2023-06-13T13:18:10.274Z,3.77
2023-06-13T13:20:37.005Z,3.67
2023-06-13T13:23:03.708Z,3.47
2023-06-13T13:25:31.364Z,3.93
2023-06-13T13:27:58.220Z,3.23
2023-06-13T13:30:24.928Z,2.63
2023-06-13T13:32:52.347Z,2.97
2023-06-13T13:35:19.641Z,2.77
2023-06-13T13:37:55.695Z,2.40
2023-06-13T13:40:22.444Z,2.40
2023-06-13T13:42:49.162Z,2.10
2023-06-13T13:48:00.734Z,2.10
2023-06-13T13:50:27.503Z,2.33
2023-06-13T13:52:54.683Z,2.13
2023-06-13T13:55:21.574Z,2.63
2023-06-13T14:00:34.034Z,1.83
2023-06-13T14:03:01.054Z,2.00
2023-06-13T14:05:28.155Z,1.80
2023-06-13T14:07:54.831Z,2.07
2023-06-13T14:10:22.166Z,1.47
2023-06-13T14:12:51.883Z,1.80
2023-06-13T14:15:18.621Z,1.70
2023-06-13T14:20:30.599Z,1.90
2023-06-13T14:22:57.453Z,1.70
2023-06-13T14:25:24.248Z,2.00
2023-06-13T14:27:50.909Z,1.83
2023-06-13T14:30:18.626Z,2.40
2023-06-13T14:32:45.597Z,2.13
2023-06-13T14:35:12.560Z,2.10
2023-06-13T14:37:43.049Z,2.50
2023-06-13T14:40:18.555Z,2.40
2023-06-13T14:42:47.920Z,1.77
2023-06-13T14:45:18.033Z,2.10
2023-06-13T14:47:45.126Z,2.10
2023-06-13T14:50:12.688Z,2.00
2023-06-13T14:52:39.738Z,2.03
2023-06-13T14:55:06.765Z,1.90
2023-06-13T14:57:33.644Z,1.87
2023-06-13T15:00:00.438Z,2.03
2023-06-13T15:02:28.621Z,1.90
2023-06-13T15:04:55.926Z,2.10
2023-06-13T15:07:25.417Z,2.10
2023-06-13T15:09:52.170Z,2.00
2023-06-13T15:12:19.209Z,1.90
2023-06-13T15:14:46.292Z,1.93
2023-06-13T15:17:13.705Z,2.23
2023-06-13T15:19:41.072Z,2.03
2023-06-13T15:22:08.222Z,1.70
2023-06-13T15:24:35.104Z,2.10
2023-06-13T15:27:03.099Z,2.10
2023-06-13T15:29:30.242Z,2.00
2023-06-13T15:31:58.779Z,1.97
2023-06-13T15:34:30.780Z,1.80
2023-06-13T15:36:59.150Z,2.07
2023-06-13T15:39:25.895Z,2.00
2023-06-13T15:41:54.182Z,2.13
2023-06-13T15:44:20.920Z,2.07
2023-06-13T15:46:48.199Z,1.80
2023-06-13T15:49:14.963Z,2.00
2023-06-13T15:51:41.636Z,1.80
2023-06-13T15:54:08.257Z,1.83
2023-06-13T15:56:35.096Z,1.80
2023-06-13T15:59:01.734Z,2.23
2023-06-13T16:01:28.827Z,1.93
2023-06-13T16:03:55.725Z,1.90
2023-06-13T16:06:22.778Z,1.70
2023-06-13T16:08:49.788Z,1.80
2023-06-13T16:11:16.692Z,2.77
2023-06-13T16:13:43.450Z,1.70
2023-06-13T16:16:10.155Z,2.13
2023-06-13T16:18:38.510Z,1.87
2023-06-13T16:21:05.583Z,1.90
2023-06-13T16:23:32.294Z,1.73
2023-06-13T16:28:43.641Z,1.80
2023-06-13T16:33:55.805Z,1.87
2023-06-13T16:36:22.621Z,2.37
2023-06-13T16:38:49.334Z,1.90
2023-06-13T16:41:16.032Z,2.03
2023-06-13T16:43:42.711Z,2.40
2023-06-13T16:46:09.563Z,1.83
2023-06-13T16:48:36.501Z,2.20
2023-06-13T16:51:04.129Z,1.80
2023-06-13T16:53:31.381Z,2.30
2023-06-13T16:55:58.109Z,2.50
2023-06-13T16:58:24.973Z,2.10
2023-06-13T17:00:53.257Z,2.30
2023-06-13T17:03:21.334Z,2.30
2023-06-13T17:05:48.473Z,2.27
2023-06-13T17:08:15.661Z,2.30
2023-06-13T17:10:42.516Z,2.60
2023-06-13T17:13:09.492Z,2.27
2023-06-13T17:15:36.246Z,2.50
2023-06-13T17:18:04.174Z,2.13
2023-06-13T17:23:16.263Z,2.60
2023-06-13T17:28:28.043Z,2.43
2023-06-13T17:30:55.770Z,2.43
2023-06-13T17:33:34.944Z,2.30
2023-06-13T17:38:55.778Z,2.33
2023-06-13T17:41:24.042Z,2.40
2023-06-13T17:43:51.166Z,2.30
2023-06-13T17:46:18.039Z,2.53
2023-06-13T17:48:45.538Z,2.50
2023-06-13T17:51:12.942Z,2.40
2023-06-13T17:53:40.028Z,2.30
2023-06-13T17:56:07.405Z,2.50
2023-06-13T17:58:34.486Z,2.10
2023-06-13T18:01:05.369Z,2.47
2023-06-13T18:06:17.585Z,2.50
2023-06-13T18:08:44.381Z,2.40
2023-06-13T18:11:11.270Z,2.10
2023-06-13T18:13:37.907Z,2.20
2023-06-13T18:16:06.168Z,3.77
2023-06-13T18:18:33.273Z,3.20
2023-06-13T18:21:00.179Z,2.40
2023-06-13T18:23:28.082Z,2.10
2023-06-13T18:25:55.648Z,2.20
2023-06-13T18:28:24.217Z,2.30
2023-06-13T18:30:51.597Z,2.90
2023-06-13T18:33:18.974Z,2.00
2023-06-13T18:35:46.596Z,2.30
2023-06-13T18:38:15.470Z,2.40
2023-06-13T18:40:42.408Z,2.20
2023-06-13T18:43:09.328Z,2.50
2023-06-13T18:45:36.626Z,2.40
2023-06-13T18:48:04.757Z,2.20
2023-06-13T18:50:35.321Z,2.17
2023-06-13T18:56:05.953Z,2.20
2023-06-13T18:58:54.572Z,2.20
2023-06-13T19:01:24.460Z,2.30
2023-06-13T19:03:51.762Z,2.17
2023-06-13T19:06:18.824Z,2.43
2023-06-13T19:08:47.445Z,2.30
2023-06-13T19:11:14.591Z,2.07
2023-06-13T19:13:45.358Z,2.97
2023-06-13T19:16:13.560Z,2.20
2023-06-13T19:18:41.868Z,2.20
2023-06-13T19:21:09.464Z,2.40
2023-06-13T19:23:36.714Z,2.20
2023-06-13T19:26:03.780Z,2.30
2023-06-13T19:28:34.506Z,2.97
2023-06-13T19:31:01.726Z,2.30
2023-06-13T19:33:30.057Z,2.30
2023-06-13T19:36:03.686Z,2.10
2023-06-13T19:38:36.672Z,2.33
2023-06-13T19:41:03.847Z,2.73
2023-06-13T19:43:34.020Z,2.53
2023-06-13T19:46:01.710Z,2.30
2023-06-13T19:48:28.613Z,2.90
2023-06-13T19:51:13.687Z,3.07
2023-06-13T19:53:45.592Z,3.03
2023-06-13T19:56:13.666Z,3.77
2023-06-13T19:58:41.266Z,3.73
2023-06-13T20:01:08.330Z,3.90
2023-06-13T20:03:35.306Z,3.20
2023-06-13T20:06:05.778Z,4.20
2023-06-13T20:08:33.994Z,6.00
2023-06-13T20:11:00.619Z,5.40
2023-06-13T20:13:27.393Z,5.33
2023-06-13T20:15:54.531Z,3.60
2023-06-13T20:18:22.864Z,3.53
2023-06-13T20:20:51.213Z,3.00
2023-06-13T20:23:19.648Z,3.00
2023-06-13T20:25:46.660Z,2.83
2023-06-13T20:28:15.634Z,2.90
2023-06-13T20:30:42.768Z,2.73
2023-06-13T20:33:09.637Z,3.13
2023-06-13T20:35:37.036Z,2.97
2023-06-13T20:38:05.190Z,4.30
2023-06-13T20:40:31.889Z,3.40
2023-06-13T20:42:59.509Z,4.10
2023-06-13T20:48:12.697Z,4.13
2023-06-13T20:53:25.264Z,4.27
2023-06-13T20:55:52.058Z,5.30
2023-06-13T20:58:20.092Z,4.03
2023-06-13T21:00:48.995Z,5.60
2023-06-13T21:03:17.445Z,3.50
2023-06-13T21:05:44.115Z,2.73
2023-06-13T21:08:12.290Z,2.87
2023-06-13T21:10:39.134Z,2.87
2023-06-13T21:13:06.020Z,2.60
2023-06-13T21:15:33.663Z,2.40
2023-06-13T21:20:44.756Z,3.20
2023-06-13T21:25:55.884Z,2.60
2023-06-13T21:28:22.655Z,2.63
2023-06-13T21:30:49.443Z,2.83
2023-06-13T21:33:18.777Z,3.10
2023-06-13T21:38:29.985Z,3.57
2023-06-13T21:43:41.011Z,2.87
2023-06-13T21:46:07.977Z,2.87
2023-06-13T21:48:34.873Z,2.90
2023-06-13T21:51:01.531Z,2.80
2023-06-13T21:53:28.658Z,2.70
2023-06-13T21:55:55.792Z,2.40
2023-06-13T21:58:22.515Z,3.07
2023-06-13T22:00:49.328Z,2.57
2023-06-13T22:03:16.069Z,2.70
2023-06-13T22:05:42.971Z,2.90
2023-06-13T22:10:54.475Z,2.37
2023-06-13T22:13:22.038Z,2.43
2023-06-13T22:15:48.834Z,2.53
2023-06-13T22:18:15.754Z,2.50
2023-06-13T22:20:42.481Z,2.40
2023-06-13T22:23:09.185Z,2.67
2023-06-13T22:25:35.980Z,2.87
2023-06-13T22:30:46.823Z,2.50
2023-06-13T22:33:13.563Z,2.47
2023-06-13T22:35:40.269Z,2.33
2023-06-13T22:38:06.925Z,3.10
2023-06-13T22:40:33.861Z,3.07
2023-06-13T22:43:00.533Z,2.87
2023-06-13T22:45:28.670Z,2.70
2023-06-13T22:47:58.974Z,2.43
2023-06-13T22:50:27.087Z,2.80
2023-06-13T22:52:54.153Z,2.70
2023-06-13T22:55:21.004Z,2.90
2023-06-13T22:57:47.614Z,2.80
2023-06-13T23:00:15.556Z,2.80
2023-06-13T23:05:26.890Z,2.70
2023-06-13T23:07:54.445Z,3.10
2023-06-13T23:10:21.534Z,3.13
2023-06-13T23:12:48.311Z,2.70
2023-06-13T23:17:59.962Z,2.50
2023-06-13T23:20:26.680Z,2.93
2023-06-13T23:22:53.798Z,2.90
2023-06-13T23:25:22.975Z,2.50
2023-06-13T23:30:36.254Z,2.40
2023-06-13T23:35:48.596Z,2.90
2023-06-13T23:38:16.193Z,2.50
2023-06-13T23:40:43.008Z,2.43
2023-06-13T23:43:10.259Z,2.33
2023-06-13T23:45:37.043Z,2.60
2023-06-13T23:48:06.269Z,3.07
2023-06-13T23:50:35.988Z,2.40
2023-06-13T23:53:03.018Z,2.77
2023-06-13T23:55:29.709Z,2.83
2023-06-13T23:57:56.418Z,2.57
