createdAt,value
2023-02-05T00:03:51.869Z,101268.22
2023-02-05T00:08:54.794Z,101265.22
2023-02-05T00:13:57.777Z,101263.72
2023-02-05T00:19:02.183Z,101263.72
2023-02-05T00:24:05.417Z,101259.13
2023-02-05T00:29:08.375Z,101253.16
2023-02-05T00:34:12.609Z,101255.94
2023-02-05T00:39:16.063Z,101249.88
2023-02-05T00:44:19.011Z,101248.53
2023-02-05T00:49:23.352Z,101264.13
2023-02-05T00:54:26.389Z,101269.75
2023-02-05T00:59:29.286Z,101264.28
2023-02-05T01:04:33.568Z,101260.38
2023-02-05T01:09:36.477Z,101260.31
2023-02-05T01:14:39.490Z,101271.25
2023-02-05T01:19:43.928Z,101273.69
2023-02-05T01:24:46.959Z,101275.91
2023-02-05T01:29:49.875Z,101267.94
2023-02-05T01:34:54.170Z,101268.34
2023-02-05T01:39:57.133Z,101264.63
2023-02-05T01:45:37.162Z,101252.81
2023-02-05T01:50:45.568Z,101242.31
2023-02-05T01:55:54.138Z,101226.59
2023-02-05T02:00:58.782Z,101226.28
2023-02-05T02:06:04.784Z,101221.69
2023-02-05T02:11:11.132Z,101210.03
2023-02-05T02:16:14.941Z,101201.91
2023-02-05T02:21:43.756Z,101188.31
2023-02-05T02:27:01.116Z,101191.13
2023-02-05T02:32:15.581Z,101182.09
2023-02-05T02:37:26.177Z,101178.88
2023-02-05T02:42:34.596Z,101169.47
2023-02-05T02:47:45.537Z,101158.03
2023-02-05T02:52:49.602Z,101155.31
2023-02-05T02:57:54.813Z,101145.63
2023-02-05T03:03:06.268Z,101137.97
2023-02-05T03:08:14.602Z,101136.59
2023-02-05T03:13:19.580Z,101143.81
2023-02-05T03:18:31.341Z,101142.00
2023-02-05T03:23:34.331Z,101148.94
2023-02-05T03:28:37.357Z,101135.56
2023-02-05T03:33:54.296Z,101133.78
2023-02-05T03:39:10.722Z,101146.00
2023-02-05T03:44:25.255Z,101137.34
2023-02-05T03:49:38.446Z,101129.50
2023-02-05T03:54:47.640Z,101149.56
2023-02-05T03:59:58.082Z,101152.44
2023-02-05T04:05:03.979Z,101151.94
2023-02-05T04:10:07.833Z,101142.97
2023-02-05T04:15:12.325Z,101133.75
2023-02-05T04:20:22.097Z,101138.31
2023-02-05T04:25:25.139Z,101146.44
2023-02-05T04:30:30.294Z,101144.72
2023-02-05T04:35:35.043Z,101149.56
2023-02-05T04:40:41.008Z,101164.22
2023-02-05T04:45:43.947Z,101153.06
2023-02-05T04:50:48.740Z,101158.84
2023-02-05T04:55:51.724Z,101159.50
2023-02-05T05:00:54.670Z,101154.91
2023-02-05T05:06:04.606Z,101158.63
2023-02-05T05:11:08.805Z,101160.88
2023-02-05T05:16:12.597Z,101165.09
2023-02-05T05:21:16.949Z,101166.13
2023-02-05T05:26:19.828Z,101177.22
2023-02-05T05:31:22.824Z,101178.03
2023-02-05T05:36:27.145Z,101184.72
2023-02-05T05:41:47.528Z,101180.31
2023-02-05T05:46:50.529Z,101168.59
2023-02-05T05:51:54.732Z,101171.16
2023-02-05T05:56:57.645Z,101172.06
2023-02-05T06:02:02.477Z,101161.69
2023-02-05T06:07:06.840Z,101164.63
2023-02-05T06:12:11.673Z,101162.78
2023-02-05T06:17:14.749Z,101162.13
2023-02-05T06:22:19.023Z,101163.84
2023-02-05T06:27:21.922Z,101184.09
2023-02-05T06:32:26.804Z,101182.44
2023-02-05T06:37:46.323Z,101186.47
2023-02-05T06:42:50.231Z,101195.50
2023-02-05T06:47:55.925Z,101195.63
2023-02-05T06:53:00.285Z,101190.94
2023-02-05T06:58:03.138Z,101184.88
2023-02-05T07:03:06.108Z,101177.75
2023-02-05T07:08:10.392Z,101174.50
2023-02-05T07:13:13.307Z,101174.03
2023-02-05T07:18:16.377Z,101175.25
2023-02-05T07:23:20.619Z,101180.28
2023-02-05T07:28:23.544Z,101182.94
2023-02-05T07:33:26.441Z,101183.75
2023-02-05T07:38:30.723Z,101176.88
2023-02-05T07:43:33.663Z,101174.09
2023-02-05T07:48:37.140Z,101170.56
2023-02-05T07:53:41.392Z,101168.66
2023-02-05T07:58:44.728Z,101172.66
2023-02-05T08:03:47.622Z,101187.19
2023-02-05T08:08:51.886Z,101185.97
2023-02-05T08:13:54.811Z,101175.94
2023-02-05T08:18:57.664Z,101165.28
2023-02-05T08:24:02.188Z,101142.75
2023-02-05T08:29:05.216Z,101137.63
2023-02-05T08:34:08.177Z,101133.69
2023-02-05T08:39:12.470Z,101128.38
2023-02-05T08:44:15.464Z,101133.28
2023-02-05T08:49:18.573Z,101121.22
2023-02-05T08:54:22.974Z,101101.13
2023-02-05T08:59:25.939Z,101106.69
2023-02-05T09:04:29.306Z,101101.03
2023-02-05T09:09:34.972Z,101102.47
2023-02-05T09:14:38.122Z,101095.03
2023-02-05T09:19:42.548Z,101095.69
2023-02-05T09:24:46.904Z,101093.03
2023-02-05T09:29:49.782Z,101082.72
2023-02-05T09:34:52.694Z,101080.38
2023-02-05T09:45:37.313Z,101067.56
2023-02-05T09:50:42.541Z,101067.50
2023-02-05T09:55:48.270Z,101065.84
2023-02-05T10:00:54.810Z,101069.72
2023-02-05T10:06:14.085Z,101063.66
2023-02-05T10:11:27.905Z,101056.38
2023-02-05T10:17:09.149Z,101062.56
2023-02-05T10:22:19.515Z,101057.75
2023-02-05T10:27:25.804Z,101056.19
2023-02-05T10:32:40.055Z,101038.13
2023-02-05T10:37:47.926Z,101041.53
2023-02-05T10:42:56.028Z,101045.97
2023-02-05T10:48:23.349Z,101036.34
2023-02-05T10:53:27.908Z,101041.31
2023-02-05T10:58:47.733Z,101028.63
2023-02-05T11:03:55.934Z,101016.44
2023-02-05T11:08:59.084Z,101016.66
2023-02-05T11:14:07.166Z,101012.78
2023-02-05T11:19:21.423Z,101004.56
2023-02-05T11:24:29.004Z,101015.41
2023-02-05T11:29:33.264Z,101000.09
2023-02-05T11:34:36.215Z,101002.13
2023-02-05T11:39:41.399Z,101002.28
2023-02-05T11:44:51.149Z,100997.34
2023-02-05T11:49:55.135Z,100995.28
2023-02-05T11:54:58.148Z,100991.31
2023-02-05T12:00:19.339Z,100975.19
2023-02-05T12:05:27.223Z,100967.53
2023-02-05T12:10:38.820Z,100976.13
2023-02-05T12:15:48.869Z,100967.00
2023-02-05T12:21:05.976Z,100964.91
2023-02-05T12:26:27.422Z,100968.19
2023-02-05T12:31:47.069Z,100969.31
2023-02-05T12:37:05.299Z,100957.38
2023-02-05T12:42:22.749Z,100955.63
2023-02-05T12:47:45.347Z,100963.09
2023-02-05T12:53:13.635Z,100954.13
2023-02-05T12:58:18.542Z,100956.84
2023-02-05T13:03:29.647Z,100948.59
2023-02-05T13:08:42.772Z,100932.66
2023-02-05T13:13:53.109Z,100921.50
2023-02-05T13:19:03.209Z,100926.38
2023-02-05T13:24:40.786Z,100927.69
2023-02-05T13:29:51.385Z,100923.78
2023-02-05T13:34:58.633Z,100923.59
2023-02-05T13:40:40.157Z,100917.59
2023-02-05T13:46:20.806Z,100938.16
2023-02-05T13:51:40.118Z,100941.34
2023-02-05T13:56:49.533Z,100950.59
2023-02-05T14:01:57.901Z,100966.69
2023-02-05T14:07:05.345Z,100965.34
2023-02-05T14:12:11.305Z,100963.41
2023-02-05T14:17:47.199Z,100965.47
2023-02-05T14:22:52.620Z,100956.56
2023-02-05T14:27:56.875Z,100930.84
2023-02-05T14:33:01.112Z,100935.91
2023-02-05T14:38:17.341Z,100929.81
2023-02-05T14:43:28.435Z,100943.44
2023-02-05T14:48:34.314Z,100951.94
2023-02-05T14:53:39.879Z,100955.44
2023-02-05T14:58:45.209Z,100977.34
2023-02-05T15:03:48.322Z,100970.09
2023-02-05T15:09:00.618Z,100981.25
2023-02-05T15:14:44.381Z,100976.91
2023-02-05T15:19:52.705Z,100997.56
2023-02-05T15:24:58.158Z,100993.81
2023-02-05T15:30:09.163Z,100992.16
2023-02-05T15:35:17.444Z,100989.22
2023-02-05T15:40:25.964Z,100988.25
2023-02-05T15:45:31.914Z,100972.19
2023-02-05T15:50:37.122Z,100973.16
2023-02-05T15:55:41.426Z,100973.47
2023-02-05T16:00:47.823Z,100983.34
2023-02-05T16:05:53.142Z,100981.88
2023-02-05T16:11:01.915Z,100973.78
2023-02-05T16:16:09.576Z,100994.25
2023-02-05T16:21:18.695Z,101002.03
2023-02-05T16:26:27.825Z,101010.25
2023-02-05T16:31:33.574Z,101010.50
2023-02-05T16:36:40.052Z,101020.34
2023-02-05T16:41:45.183Z,101049.41
2023-02-05T16:47:06.682Z,101055.34
2023-02-05T16:52:31.864Z,101057.50
2023-02-05T16:57:39.846Z,101072.38
2023-02-05T17:02:43.209Z,101065.94
2023-02-05T17:07:55.461Z,101074.50
2023-02-05T17:13:04.862Z,101073.13
2023-02-05T17:18:26.565Z,101067.91
2023-02-05T17:23:29.449Z,101076.88
2023-02-05T17:28:38.096Z,101090.09
2023-02-05T17:33:41.057Z,101094.16
2023-02-05T17:38:44.059Z,101086.44
2023-02-05T17:43:48.412Z,101087.16
2023-02-05T17:48:51.346Z,101081.53
2023-02-05T17:53:54.629Z,101069.50
2023-02-05T17:58:59.896Z,101072.91
2023-02-05T18:04:02.915Z,101069.66
2023-02-05T18:09:06.267Z,101073.16
2023-02-05T18:14:12.590Z,101075.47
2023-02-05T18:19:15.801Z,101096.13
2023-02-05T18:24:18.725Z,101097.78
2023-02-05T18:29:23.198Z,101105.91
2023-02-05T18:34:27.706Z,101083.09
2023-02-05T18:39:30.629Z,101092.41
2023-02-05T18:44:35.177Z,101089.59
2023-02-05T18:49:38.153Z,101094.59
2023-02-05T18:54:41.355Z,101097.00
2023-02-05T18:59:48.461Z,101101.84
2023-02-05T19:04:55.733Z,101113.44
2023-02-05T19:09:59.356Z,101126.09
2023-02-05T19:15:03.684Z,101117.81
2023-02-05T19:20:07.353Z,101116.31
2023-02-05T19:25:10.248Z,101134.19
2023-02-05T19:30:15.093Z,101147.13
2023-02-05T19:35:18.276Z,101145.50
2023-02-05T19:40:21.605Z,101148.91
2023-02-05T19:45:25.848Z,101148.75
2023-02-05T19:50:28.757Z,101138.34
2023-02-05T19:55:33.049Z,101141.31
2023-02-05T20:00:37.530Z,101142.84
2023-02-05T20:05:40.485Z,101151.00
2023-02-05T20:10:43.393Z,101149.56
2023-02-05T20:15:47.794Z,101156.78
2023-02-05T20:20:50.726Z,101151.25
2023-02-05T20:25:57.537Z,101146.91
2023-02-05T20:31:19.737Z,101153.66
2023-02-05T20:36:22.807Z,101155.41
2023-02-05T20:41:26.178Z,101152.00
2023-02-05T20:46:31.130Z,101157.19
2023-02-05T20:51:34.077Z,101157.75
2023-02-05T20:56:37.308Z,101147.81
2023-02-05T21:01:41.633Z,101141.88
2023-02-05T21:06:44.588Z,101140.75
2023-02-05T21:11:47.727Z,101159.59
2023-02-05T21:16:52.098Z,101157.78
2023-02-05T21:21:54.995Z,101172.81
2023-02-05T21:26:57.987Z,101190.22
2023-02-05T21:32:02.393Z,101204.97
2023-02-05T21:37:05.306Z,101203.44
2023-02-05T21:42:08.224Z,101211.97
2023-02-05T21:47:12.506Z,101221.53
2023-02-05T21:52:15.572Z,101234.84
2023-02-05T21:57:18.607Z,101238.72
2023-02-05T22:02:22.993Z,101244.88
2023-02-05T22:07:26.073Z,101227.75
2023-02-05T22:12:28.989Z,101234.16
2023-02-05T22:17:33.272Z,101241.78
2023-02-05T22:22:36.457Z,101259.69
2023-02-05T22:27:39.384Z,101273.41
2023-02-05T22:32:43.694Z,101273.63
2023-02-05T22:37:46.576Z,101278.84
2023-02-05T22:42:49.487Z,101270.72
2023-02-05T22:47:53.759Z,101271.94
2023-02-05T22:52:56.699Z,101266.31
2023-02-05T22:57:59.618Z,101260.50
2023-02-05T23:03:03.959Z,101267.94
2023-02-05T23:08:06.976Z,101269.22
2023-02-05T23:13:09.990Z,101280.75
2023-02-05T23:18:14.305Z,101275.63
2023-02-05T23:23:17.202Z,101279.78
2023-02-05T23:28:21.858Z,101291.09
2023-02-05T23:33:26.173Z,101279.22
2023-02-05T23:38:29.133Z,101262.13
2023-02-05T23:43:33.219Z,101257.38
2023-02-05T23:48:37.504Z,101254.31
2023-02-05T23:53:40.454Z,101259.59
2023-02-05T23:58:43.339Z,101245.50
