createdAt,value
2022-10-04T00:02:02.673Z,9.98
2022-10-04T00:04:35.423Z,12.57
2022-10-04T00:07:01.695Z,9.63
2022-10-04T00:09:35.967Z,10.35
2022-10-04T00:12:03.022Z,16.40
2022-10-04T00:14:31.248Z,11.02
2022-10-04T00:16:59.427Z,14.05
2022-10-04T00:19:46.970Z,11.70
2022-10-04T00:22:14.660Z,13.15
2022-10-04T00:24:59.742Z,19.10
2022-10-04T00:27:27.357Z,19.10
2022-10-04T00:30:02.646Z,13.93
2022-10-04T00:32:28.960Z,12.23
2022-10-04T00:34:55.264Z,15.05
2022-10-04T00:37:22.377Z,15.80
2022-10-04T00:39:48.705Z,11.90
2022-10-04T00:42:17.762Z,10.60
2022-10-04T00:44:49.223Z,14.18
2022-10-04T00:47:24.346Z,12.73
2022-10-04T00:49:54.362Z,14.98
2022-10-04T00:52:23.836Z,15.88
2022-10-04T00:54:51.834Z,15.65
2022-10-04T00:57:21.764Z,17.95
2022-10-04T00:59:52.798Z,16.13
2022-10-04T01:02:26.501Z,15.90
2022-10-04T01:04:55.273Z,12.65
2022-10-04T01:07:28.791Z,13.40
2022-10-04T01:09:57.395Z,17.30
2022-10-04T01:12:44.188Z,16.85
2022-10-04T01:15:14.567Z,10.63
2022-10-04T01:17:40.856Z,13.10
2022-10-04T01:20:27.437Z,11.90
2022-10-04T01:22:55.124Z,14.18
2022-10-04T01:25:40.232Z,12.57
2022-10-04T01:28:06.630Z,11.93
2022-10-04T01:30:32.968Z,13.60
2022-10-04T01:32:59.282Z,17.38
2022-10-04T01:35:27.288Z,8.70
2022-10-04T01:37:54.210Z,13.45
2022-10-04T01:40:21.108Z,16.15
2022-10-04T01:42:50.382Z,13.10
2022-10-04T01:45:38.300Z,19.08
2022-10-04T01:48:06.723Z,13.30
2022-10-04T01:50:35.160Z,14.70
2022-10-04T01:53:10.693Z,11.35
2022-10-04T01:58:09.518Z,11.43
2022-10-04T02:00:38.315Z,13.25
2022-10-04T02:03:08.318Z,10.05
2022-10-04T02:05:40.365Z,20.85
2022-10-04T02:08:08.695Z,21.02
2022-10-04T02:10:38.697Z,15.93
2022-10-04T02:13:10.507Z,16.48
2022-10-04T02:15:39.750Z,11.82
2022-10-04T02:18:17.159Z,15.93
2022-10-04T02:20:43.858Z,13.95
2022-10-04T02:23:11.230Z,13.82
2022-10-04T02:25:37.860Z,14.80
2022-10-04T02:28:14.131Z,13.77
2022-10-04T02:30:41.741Z,20.42
2022-10-04T02:33:08.234Z,15.98
2022-10-04T02:35:43.466Z,13.00
2022-10-04T02:38:12.549Z,13.48
2022-10-04T02:40:53.418Z,13.77
2022-10-04T02:43:22.752Z,11.95
2022-10-04T02:45:51.222Z,11.45
2022-10-04T02:48:36.733Z,13.20
2022-10-04T02:51:11.605Z,11.73
2022-10-04T02:53:45.949Z,12.77
2022-10-04T02:56:12.979Z,12.07
2022-10-04T02:58:40.088Z,14.32
2022-10-04T03:01:06.644Z,13.10
2022-10-04T03:03:34.629Z,14.63
2022-10-04T03:06:03.623Z,9.85
2022-10-04T03:08:32.205Z,17.67
2022-10-04T03:10:59.670Z,14.57
2022-10-04T03:13:26.517Z,14.30
2022-10-04T03:15:52.862Z,17.52
2022-10-04T03:18:19.933Z,14.65
2022-10-04T03:20:47.064Z,13.90
2022-10-04T03:23:15.279Z,16.20
2022-10-04T03:25:48.428Z,16.73
2022-10-04T03:28:14.866Z,15.80
2022-10-04T03:30:43.964Z,14.95
2022-10-04T03:33:15.293Z,17.67
2022-10-04T03:35:41.675Z,15.02
2022-10-04T03:38:09.094Z,18.15
2022-10-04T03:40:37.838Z,16.75
2022-10-04T03:43:05.447Z,16.23
2022-10-04T03:45:32.781Z,16.45
2022-10-04T03:48:04.946Z,21.27
2022-10-04T03:50:37.861Z,16.85
2022-10-04T03:53:27.377Z,15.20
2022-10-04T03:55:53.721Z,15.98
2022-10-04T03:58:20.486Z,17.98
2022-10-04T04:01:07.173Z,14.98
2022-10-04T04:03:41.718Z,14.23
2022-10-04T04:06:14.336Z,17.13
2022-10-04T04:08:42.333Z,17.38
2022-10-04T04:11:18.852Z,17.35
2022-10-04T04:13:51.925Z,18.85
2022-10-04T04:16:20.185Z,15.88
2022-10-04T04:18:48.320Z,15.65
2022-10-04T04:21:18.670Z,18.27
2022-10-04T04:23:48.643Z,12.60
2022-10-04T04:26:17.810Z,15.63
2022-10-04T04:28:50.293Z,17.85
2022-10-04T04:31:16.594Z,14.45
2022-10-04T04:33:44.293Z,19.98
2022-10-04T04:36:12.246Z,14.80
2022-10-04T04:39:01.491Z,20.10
2022-10-04T04:41:29.151Z,12.25
2022-10-04T04:43:55.664Z,17.52
2022-10-04T04:46:27.591Z,16.17
2022-10-04T04:48:58.302Z,14.57
2022-10-04T04:51:24.888Z,18.48
2022-10-04T04:53:52.415Z,18.95
2022-10-04T04:56:21.405Z,21.27
2022-10-04T04:58:48.855Z,14.65
2022-10-04T05:01:23.584Z,19.00
2022-10-04T05:03:59.856Z,18.63
2022-10-04T05:06:27.502Z,14.43
2022-10-04T05:08:53.768Z,14.00
2022-10-04T05:11:22.468Z,21.98
2022-10-04T05:14:01.072Z,20.27
2022-10-04T05:16:46.027Z,22.08
2022-10-04T05:19:24.896Z,13.83
2022-10-04T05:21:55.302Z,16.90
2022-10-04T05:24:21.637Z,18.83
2022-10-04T05:26:59.372Z,17.67
2022-10-04T05:29:32.322Z,12.95
2022-10-04T05:32:22.004Z,20.80
2022-10-04T05:34:50.152Z,23.92
2022-10-04T05:37:53.283Z,16.35
2022-10-04T05:40:29.799Z,20.05
2022-10-04T05:42:58.374Z,19.73
2022-10-04T05:45:26.799Z,18.50
2022-10-04T05:47:57.464Z,18.65
2022-10-04T05:50:29.417Z,17.98
2022-10-04T05:53:07.842Z,18.15
2022-10-04T05:55:45.914Z,17.67
2022-10-04T05:58:30.900Z,25.90
2022-10-04T06:01:03.226Z,17.67
2022-10-04T06:03:32.274Z,15.88
2022-10-04T06:06:05.676Z,16.23
2022-10-04T06:08:56.283Z,15.88
2022-10-04T06:11:22.529Z,18.83
2022-10-04T06:14:09.184Z,20.73
2022-10-04T06:16:41.370Z,16.63
2022-10-04T06:19:26.802Z,15.90
2022-10-04T06:22:16.844Z,13.60
2022-10-04T06:24:56.745Z,19.63
2022-10-04T06:27:29.165Z,16.60
2022-10-04T06:29:59.354Z,19.95
2022-10-04T06:32:35.850Z,15.93
2022-10-04T06:35:09.461Z,16.90
2022-10-04T06:37:51.284Z,18.88
2022-10-04T06:40:38.081Z,15.02
2022-10-04T06:43:12.656Z,18.77
2022-10-04T06:45:47.928Z,16.50
2022-10-04T06:48:32.837Z,15.98
2022-10-04T06:50:59.090Z,15.32
2022-10-04T06:53:44.133Z,16.88
2022-10-04T06:56:23.217Z,16.43
2022-10-04T06:58:53.240Z,19.70
2022-10-04T07:01:33.018Z,17.50
2022-10-04T07:04:02.547Z,19.73
2022-10-04T07:06:51.424Z,16.95
2022-10-04T07:09:23.568Z,15.80
2022-10-04T07:11:53.524Z,16.65
2022-10-04T07:14:29.044Z,18.60
2022-10-04T07:19:28.621Z,14.60
2022-10-04T07:22:06.925Z,14.10
2022-10-04T07:24:48.767Z,15.10
2022-10-04T07:27:21.767Z,13.00
2022-10-04T07:29:53.139Z,15.73
2022-10-04T07:32:27.533Z,15.70
2022-10-04T07:35:09.148Z,16.38
2022-10-04T07:37:55.791Z,14.57
2022-10-04T07:40:24.775Z,16.52
2022-10-04T07:42:59.798Z,13.75
2022-10-04T07:45:32.511Z,12.48
2022-10-04T07:48:04.131Z,14.43
2022-10-04T07:50:34.592Z,13.80
2022-10-04T07:53:08.546Z,16.05
2022-10-04T07:55:42.913Z,13.20
2022-10-04T07:58:18.396Z,11.35
2022-10-04T08:05:38.071Z,15.25
2022-10-04T08:08:04.400Z,12.88
2022-10-04T08:10:36.543Z,10.02
2022-10-04T08:13:02.828Z,21.55
2022-10-04T08:15:34.738Z,12.30
2022-10-04T08:18:06.938Z,13.10
2022-10-04T08:20:54.352Z,9.73
2022-10-04T08:23:29.201Z,12.55
2022-10-04T08:25:58.617Z,19.88
2022-10-04T08:28:43.358Z,11.85
2022-10-04T08:31:32.880Z,10.65
2022-10-04T08:34:04.149Z,10.88
2022-10-04T08:36:33.083Z,10.40
2022-10-04T08:39:00.053Z,14.05
2022-10-04T08:41:45.686Z,11.95
2022-10-04T08:44:23.778Z,11.90
2022-10-04T08:46:59.361Z,13.85
2022-10-04T08:49:44.797Z,21.40
2022-10-04T08:52:11.061Z,10.50
2022-10-04T08:54:57.267Z,12.48
2022-10-04T08:57:29.753Z,11.48
2022-10-04T09:00:15.338Z,11.80
2022-10-04T09:02:47.945Z,13.55
2022-10-04T09:05:20.364Z,13.25
2022-10-04T09:08:04.957Z,8.13
2022-10-04T09:10:47.844Z,18.08
2022-10-04T09:13:22.328Z,12.05
2022-10-04T09:15:52.646Z,12.63
2022-10-04T09:18:26.390Z,12.27
2022-10-04T09:21:12.376Z,8.65
2022-10-04T09:26:13.888Z,9.73
2022-10-04T09:28:43.321Z,8.23
2022-10-04T09:31:12.523Z,11.13
2022-10-04T09:33:48.108Z,9.45
2022-10-04T09:39:11.524Z,9.68
2022-10-04T09:41:51.294Z,8.15
2022-10-04T09:44:46.034Z,10.70
2022-10-04T09:47:24.398Z,13.88
2022-10-04T09:50:26.597Z,11.77
2022-10-04T09:52:53.943Z,13.50
2022-10-04T09:55:25.941Z,9.73
2022-10-04T09:57:53.468Z,9.63
2022-10-04T10:00:23.377Z,20.98
2022-10-04T10:03:11.073Z,9.15
2022-10-04T10:06:00.017Z,12.65
2022-10-04T10:08:32.147Z,12.57
2022-10-04T10:11:20.410Z,9.65
2022-10-04T10:14:05.559Z,9.80
2022-10-04T10:16:51.255Z,11.65
2022-10-04T10:19:27.539Z,13.98
2022-10-04T10:21:59.127Z,9.07
2022-10-04T10:24:43.884Z,12.73
2022-10-04T10:27:28.747Z,11.57
2022-10-04T10:29:59.383Z,10.27
2022-10-04T10:32:54.246Z,12.38
2022-10-04T10:35:34.131Z,12.43
2022-10-04T10:38:04.440Z,10.75
2022-10-04T10:40:37.241Z,9.50
2022-10-04T10:43:06.517Z,9.35
2022-10-04T10:45:44.684Z,11.57
2022-10-04T10:48:17.783Z,9.57
2022-10-04T10:51:00.255Z,11.10
2022-10-04T10:53:46.069Z,8.82
2022-10-04T10:56:30.768Z,7.80
2022-10-04T10:59:12.373Z,8.65
2022-10-04T11:02:10.261Z,10.10
2022-10-04T11:04:36.620Z,10.32
2022-10-04T11:07:16.368Z,7.57
2022-10-04T11:09:42.625Z,12.10
2022-10-04T11:12:34.452Z,8.07
2022-10-04T11:15:21.539Z,11.52
2022-10-04T11:17:57.909Z,8.60
2022-10-04T11:20:30.621Z,11.77
2022-10-04T11:23:12.901Z,6.55
2022-10-04T11:25:58.197Z,13.90
2022-10-04T11:28:24.522Z,10.18
2022-10-04T11:31:09.914Z,9.82
2022-10-04T11:33:36.175Z,7.15
2022-10-04T11:36:09.159Z,7.43
2022-10-04T11:38:42.184Z,5.75
2022-10-04T11:41:14.189Z,6.15
2022-10-04T11:43:46.646Z,6.75
2022-10-04T11:46:19.207Z,9.52
2022-10-04T11:49:03.549Z,7.88
2022-10-04T11:51:44.818Z,7.65
2022-10-04T11:54:16.880Z,7.63
2022-10-04T11:57:06.245Z,7.47
2022-10-04T11:59:32.545Z,7.57
2022-10-04T12:02:07.731Z,7.45
2022-10-04T12:04:40.127Z,6.70
2022-10-04T12:07:08.261Z,6.55
2022-10-04T12:09:40.806Z,6.55
2022-10-04T12:12:28.989Z,9.00
2022-10-04T12:14:58.163Z,7.03
2022-10-04T12:17:44.376Z,11.35
2022-10-04T12:20:19.720Z,8.98
2022-10-04T12:23:06.256Z,6.22
2022-10-04T12:25:35.647Z,7.28
2022-10-04T12:28:26.819Z,6.45
2022-10-04T12:31:32.275Z,5.78
2022-10-04T12:34:04.852Z,6.38
2022-10-04T12:36:43.343Z,7.28
2022-10-04T12:39:18.802Z,7.38
2022-10-04T12:42:00.478Z,4.63
2022-10-04T12:44:52.946Z,8.73
2022-10-04T12:47:39.158Z,8.10
2022-10-04T12:50:05.674Z,7.22
2022-10-04T12:52:42.008Z,8.07
2022-10-04T12:55:27.149Z,10.15
2022-10-04T12:58:12.218Z,8.75
2022-10-04T13:00:43.126Z,6.28
2022-10-04T13:03:29.521Z,11.82
2022-10-04T13:06:04.946Z,3.85
2022-10-04T13:11:16.438Z,5.78
2022-10-04T13:13:58.830Z,5.40
2022-10-04T13:19:29.698Z,9.15
2022-10-04T13:22:01.659Z,8.15
2022-10-04T13:24:53.755Z,5.55
2022-10-04T13:27:22.283Z,8.32
2022-10-04T13:30:08.858Z,8.68
2022-10-04T13:32:42.244Z,8.13
2022-10-04T13:35:20.912Z,7.25
2022-10-04T13:38:00.297Z,7.18
2022-10-04T13:40:26.586Z,7.63
2022-10-04T13:42:55.944Z,7.00
2022-10-04T13:45:41.041Z,8.30
2022-10-04T13:48:13.805Z,7.88
2022-10-04T13:50:45.262Z,8.20
2022-10-04T13:53:55.489Z,5.75
2022-10-04T13:56:40.449Z,7.05
2022-10-04T13:59:19.080Z,10.10
2022-10-04T14:01:54.453Z,7.32
2022-10-04T14:06:53.028Z,5.47
2022-10-04T14:09:22.964Z,4.95
2022-10-04T14:11:59.495Z,7.28
2022-10-04T14:14:35.283Z,9.35
2022-10-04T14:17:07.591Z,6.50
2022-10-04T14:19:36.970Z,7.57
2022-10-04T14:22:22.986Z,8.32
2022-10-04T14:25:07.794Z,5.82
2022-10-04T14:27:34.045Z,5.43
2022-10-04T14:30:08.282Z,5.75
2022-10-04T14:32:34.556Z,10.05
2022-10-04T14:35:09.965Z,8.82
2022-10-04T14:40:22.710Z,8.40
2022-10-04T14:43:03.444Z,5.93
2022-10-04T14:45:35.369Z,5.93
2022-10-04T14:48:21.139Z,10.18
2022-10-04T14:50:59.882Z,5.90
2022-10-04T14:53:31.487Z,4.97
2022-10-04T14:55:58.177Z,4.82
2022-10-04T14:58:40.775Z,6.03
2022-10-04T15:01:08.196Z,6.30
2022-10-04T15:03:34.780Z,7.82
2022-10-04T15:06:10.760Z,7.55
2022-10-04T15:08:58.463Z,7.15
2022-10-04T15:11:41.107Z,8.52
2022-10-04T15:14:29.822Z,7.30
2022-10-04T15:16:58.238Z,9.30
2022-10-04T15:19:31.078Z,6.65
2022-10-04T15:22:03.729Z,8.88
2022-10-04T15:24:30.035Z,5.72
2022-10-04T15:27:15.174Z,6.80
2022-10-04T15:30:00.795Z,6.45
2022-10-04T15:32:39.146Z,6.15
2022-10-04T15:35:11.631Z,8.50
2022-10-04T15:37:40.920Z,7.55
2022-10-04T15:40:32.733Z,6.72
2022-10-04T15:43:17.959Z,8.13
2022-10-04T15:45:52.867Z,4.25
2022-10-04T15:48:22.301Z,7.03
2022-10-04T15:50:48.655Z,6.47
2022-10-04T15:53:19.768Z,8.02
2022-10-04T15:55:49.771Z,8.18
2022-10-04T15:58:35.011Z,7.57
2022-10-04T16:01:13.140Z,5.82
2022-10-04T16:03:46.203Z,5.80
2022-10-04T16:06:20.745Z,6.78
2022-10-04T16:08:51.618Z,11.75
2022-10-04T16:11:23.926Z,10.32
2022-10-04T16:14:15.760Z,5.45
2022-10-04T16:17:05.289Z,7.38
2022-10-04T16:19:37.489Z,7.40
2022-10-04T16:22:14.989Z,8.77
2022-10-04T16:24:41.373Z,6.97
2022-10-04T16:27:27.007Z,6.53
2022-10-04T16:30:24.947Z,8.40
2022-10-04T16:33:01.847Z,5.60
2022-10-04T16:35:37.854Z,8.98
2022-10-04T16:38:13.199Z,6.57
2022-10-04T16:43:11.024Z,10.05
2022-10-04T16:45:52.197Z,7.82
2022-10-04T16:48:18.434Z,7.55
2022-10-04T16:51:04.201Z,7.20
2022-10-04T16:56:10.377Z,5.60
2022-10-04T16:58:42.742Z,7.30
2022-10-04T17:01:26.874Z,5.82
2022-10-04T17:04:05.501Z,8.07
2022-10-04T17:06:47.461Z,6.40
2022-10-04T17:09:22.873Z,8.45
2022-10-04T17:11:52.145Z,4.78
2022-10-04T17:14:31.476Z,8.68
2022-10-04T17:17:01.132Z,11.27
2022-10-04T17:19:45.536Z,8.48
2022-10-04T17:22:22.348Z,8.20
2022-10-04T17:24:56.372Z,8.93
2022-10-04T17:27:27.844Z,5.78
2022-10-04T17:29:54.177Z,10.48
2022-10-04T17:32:27.917Z,10.35
2022-10-04T17:35:13.296Z,8.00
2022-10-04T17:37:48.334Z,6.00
2022-10-04T17:40:27.906Z,9.90
2022-10-04T17:43:14.435Z,6.82
2022-10-04T17:45:50.022Z,8.23
2022-10-04T17:48:36.691Z,10.35
2022-10-04T17:51:23.525Z,7.15
2022-10-04T17:54:10.814Z,6.10
2022-10-04T17:56:42.689Z,8.93
2022-10-04T17:59:17.564Z,6.93
2022-10-04T18:01:49.635Z,5.32
2022-10-04T18:04:21.156Z,7.43
2022-10-04T18:06:56.775Z,8.82
2022-10-04T18:09:25.723Z,9.73
2022-10-04T18:12:00.688Z,6.57
2022-10-04T18:14:29.975Z,6.50
2022-10-04T18:17:06.191Z,7.10
2022-10-04T18:19:36.316Z,8.93
2022-10-04T18:22:14.882Z,7.20
2022-10-04T18:24:45.321Z,5.57
2022-10-04T18:27:29.568Z,11.27
2022-10-04T18:30:01.893Z,8.55
2022-10-04T18:32:28.169Z,6.00
2022-10-04T18:34:55.165Z,6.22
2022-10-04T18:37:35.534Z,7.28
2022-10-04T18:40:10.976Z,10.80
2022-10-04T18:45:20.111Z,5.28
2022-10-04T18:47:47.245Z,8.35
2022-10-04T18:50:19.916Z,6.93
2022-10-04T18:52:58.187Z,9.07
2022-10-04T18:55:43.397Z,6.22
2022-10-04T18:58:40.779Z,6.63
2022-10-04T19:01:33.657Z,5.93
2022-10-04T19:04:02.477Z,6.93
2022-10-04T19:06:30.427Z,4.55
2022-10-04T19:09:15.634Z,9.00
2022-10-04T19:11:41.883Z,6.63
2022-10-04T19:14:18.663Z,7.88
2022-10-04T19:17:04.068Z,6.30
2022-10-04T19:19:41.916Z,9.80
2022-10-04T19:22:11.234Z,7.93
2022-10-04T19:24:52.581Z,6.15
2022-10-04T19:27:26.928Z,6.63
2022-10-04T19:30:01.650Z,5.65
2022-10-04T19:32:28.117Z,10.68
2022-10-04T19:35:09.393Z,4.53
2022-10-04T19:37:55.885Z,7.93
2022-10-04T19:40:26.217Z,6.38
2022-10-04T19:42:59.052Z,6.50
2022-10-04T19:45:45.586Z,5.57
2022-10-04T19:48:23.371Z,9.45
2022-10-04T19:50:53.577Z,5.35
2022-10-04T19:53:28.676Z,7.05
2022-10-04T19:55:59.133Z,8.30
2022-10-04T19:58:29.784Z,7.10
2022-10-04T20:00:56.137Z,9.07
2022-10-04T20:03:22.520Z,6.28
2022-10-04T20:05:50.011Z,6.00
2022-10-04T20:08:36.213Z,8.77
2022-10-04T20:11:13.508Z,5.53
2022-10-04T20:13:40.239Z,5.25
2022-10-04T20:16:06.563Z,8.07
2022-10-04T20:18:32.892Z,8.70
2022-10-04T20:20:59.922Z,8.88
2022-10-04T20:23:38.684Z,5.30
2022-10-04T20:26:06.146Z,7.55
2022-10-04T20:28:32.472Z,6.38
2022-10-04T20:31:00.050Z,5.57
2022-10-04T20:33:32.799Z,6.35
2022-10-04T20:36:02.897Z,6.75
2022-10-04T20:38:47.521Z,6.88
2022-10-04T20:41:29.329Z,8.15
2022-10-04T20:43:56.078Z,6.90
2022-10-04T20:46:26.338Z,7.07
2022-10-04T20:48:54.089Z,9.23
2022-10-04T20:51:22.689Z,6.38
2022-10-04T20:53:51.024Z,6.88
2022-10-04T20:56:23.961Z,9.60
2022-10-04T20:58:51.557Z,4.65
2022-10-04T21:01:42.290Z,8.65
2022-10-04T21:04:30.813Z,7.50
2022-10-04T21:07:02.069Z,6.40
2022-10-04T21:09:29.471Z,7.13
2022-10-04T21:11:56.401Z,7.82
2022-10-04T21:14:27.386Z,7.50
2022-10-04T21:17:02.963Z,5.30
2022-10-04T21:19:32.659Z,7.00
2022-10-04T21:22:06.154Z,6.40
2022-10-04T21:24:51.003Z,8.60
2022-10-04T21:27:28.055Z,5.68
2022-10-04T21:29:54.732Z,8.20
2022-10-04T21:32:25.163Z,6.88
2022-10-04T21:34:54.115Z,8.82
2022-10-04T21:37:21.078Z,9.75
2022-10-04T21:39:47.412Z,6.18
2022-10-04T21:42:13.722Z,11.00
2022-10-04T21:44:40.007Z,5.65
2022-10-04T21:47:06.255Z,5.68
2022-10-04T21:49:32.526Z,5.80
2022-10-04T21:51:58.855Z,9.05
2022-10-04T21:54:25.088Z,8.50
2022-10-04T21:56:51.346Z,7.13
2022-10-04T21:59:17.604Z,6.63
2022-10-04T22:01:43.918Z,6.82
2022-10-04T22:04:10.249Z,7.68
2022-10-04T22:06:36.500Z,12.43
2022-10-04T22:09:03.006Z,7.35
2022-10-04T22:11:29.288Z,9.00
2022-10-04T22:13:55.535Z,10.38
2022-10-04T22:16:21.849Z,7.82
2022-10-04T22:18:48.170Z,9.30
2022-10-04T22:21:14.411Z,9.27
2022-10-04T22:23:41.558Z,7.57
2022-10-04T22:26:15.371Z,6.55
2022-10-04T22:28:43.540Z,6.97
2022-10-04T22:31:21.064Z,9.82
2022-10-04T22:33:48.409Z,8.50
2022-10-04T22:36:16.108Z,9.82
2022-10-04T22:38:44.376Z,12.05
2022-10-04T22:41:14.347Z,8.68
2022-10-04T22:43:40.618Z,9.18
2022-10-04T22:46:12.132Z,9.55
2022-10-04T22:48:38.468Z,7.72
2022-10-04T22:51:04.729Z,10.23
2022-10-04T22:53:31.000Z,9.70
2022-10-04T22:55:58.133Z,10.27
2022-10-04T22:58:24.392Z,8.43
2022-10-04T23:00:51.032Z,12.15
2022-10-04T23:03:32.957Z,8.48
2022-10-04T23:06:00.228Z,7.38
2022-10-04T23:08:27.114Z,12.32
2022-10-04T23:10:54.862Z,10.85
2022-10-04T23:13:24.713Z,10.27
2022-10-04T23:15:51.621Z,10.68
2022-10-04T23:18:18.393Z,10.23
2022-10-04T23:20:48.304Z,7.75
2022-10-04T23:23:21.436Z,9.82
2022-10-04T23:25:48.518Z,11.48
2022-10-04T23:28:16.350Z,10.00
2022-10-04T23:30:43.227Z,12.38
2022-10-04T23:33:13.777Z,7.57
2022-10-04T23:35:40.050Z,9.25
2022-10-04T23:38:09.968Z,11.38
2022-10-04T23:40:36.275Z,10.57
2022-10-04T23:43:03.886Z,10.18
2022-10-04T23:45:30.557Z,15.32
2022-10-04T23:47:58.155Z,7.93
2022-10-04T23:50:28.481Z,8.57
2022-10-04T23:52:58.175Z,9.25
2022-10-04T23:55:25.895Z,8.13
2022-10-04T23:57:52.264Z,9.70
