createdAt,value
2022-10-07T00:02:34.959Z,0
2022-10-07T00:08:55.747Z,0
2022-10-07T00:15:18.834Z,0
2022-10-07T00:21:39.794Z,0
2022-10-07T00:28:03.803Z,0
2022-10-07T00:34:23.776Z,0
2022-10-07T00:40:53.443Z,0
2022-10-07T00:47:13.317Z,0
2022-10-07T00:53:36.429Z,0
2022-10-07T00:59:56.322Z,0
2022-10-07T01:06:19.511Z,0
2022-10-07T01:12:39.425Z,0
2022-10-07T01:19:02.395Z,0
2022-10-07T01:25:22.311Z,0
2022-10-07T01:31:45.563Z,0
2022-10-07T01:38:05.446Z,0
2022-10-07T01:44:28.456Z,0
2022-10-07T01:50:48.417Z,0
2022-10-07T01:57:11.450Z,0
2022-10-07T02:03:31.454Z,0
2022-10-07T02:09:54.472Z,0
2022-10-07T02:16:14.522Z,0
2022-10-07T02:22:37.325Z,0
2022-10-07T02:28:57.532Z,0
2022-10-07T02:35:20.326Z,0
2022-10-07T02:41:40.379Z,0
2022-10-07T02:48:03.411Z,0
2022-10-07T02:54:23.448Z,0
2022-10-07T03:00:46.407Z,0
2022-10-07T03:07:06.346Z,0
2022-10-07T03:30:13.346Z,0
2022-10-07T03:36:36.315Z,0
2022-10-07T03:42:56.376Z,0
2022-10-07T03:49:19.449Z,0
2022-10-07T03:55:39.456Z,0
2022-10-07T04:02:02.483Z,0
2022-10-07T04:08:22.447Z,0
2022-10-07T04:14:45.362Z,0
2022-10-07T04:21:05.412Z,0
2022-10-07T04:27:47.227Z,0
2022-10-07T04:33:48.318Z,0
2022-10-07T04:40:11.506Z,0
2022-10-07T04:46:31.654Z,0
2022-10-07T04:52:54.426Z,0
2022-10-07T04:59:14.495Z,0
2022-10-07T05:05:37.445Z,0
2022-10-07T05:11:57.405Z,1
2022-10-07T05:18:20.328Z,1
2022-10-07T05:24:40.347Z,5
2022-10-07T05:31:03.523Z,17
2022-10-07T05:37:23.457Z,40
2022-10-07T05:43:46.566Z,84
2022-10-07T05:50:06.430Z,143
2022-10-07T05:56:29.582Z,209
2022-10-07T06:02:49.475Z,278
2022-10-07T06:09:12.462Z,346
2022-10-07T06:15:32.400Z,412
2022-10-07T06:21:55.363Z,472
2022-10-07T06:28:15.397Z,531
2022-10-07T06:34:38.365Z,580
2022-10-07T06:40:58.402Z,623
2022-10-07T06:47:21.497Z,664
2022-10-07T06:53:41.346Z,693
2022-10-07T07:00:04.368Z,722
2022-10-07T07:06:24.510Z,771
2022-10-07T07:12:47.734Z,827
2022-10-07T07:19:07.509Z,892
2022-10-07T07:25:30.365Z,940
2022-10-07T07:31:50.337Z,992
2022-10-07T07:38:13.593Z,1024
2022-10-07T07:44:34.173Z,1074
2022-10-07T07:50:56.400Z,1132
2022-10-07T07:57:16.466Z,1182
2022-10-07T08:03:39.497Z,1220
2022-10-07T08:20:05.068Z,1356
2022-10-07T08:26:27.861Z,1454
2022-10-07T08:32:47.483Z,1582
2022-10-07T08:39:10.563Z,1697
2022-10-07T08:45:30.361Z,1690
2022-10-07T08:51:53.453Z,1872
2022-10-07T08:58:13.384Z,1963
2022-10-07T09:04:36.375Z,2062
2022-10-07T09:10:56.374Z,2177
2022-10-07T09:17:19.353Z,2270
2022-10-07T09:23:39.351Z,2396
2022-10-07T09:30:02.417Z,2527
2022-10-07T09:36:22.417Z,2646
2022-10-07T09:42:45.395Z,2707
2022-10-07T09:49:05.562Z,2933
2022-10-07T09:55:28.745Z,3011
2022-10-07T10:01:48.379Z,3090
2022-10-07T10:08:11.415Z,3165
2022-10-07T10:14:31.464Z,3177
2022-10-07T10:20:54.371Z,3282
2022-10-07T10:27:14.401Z,3350
2022-10-07T10:33:37.464Z,3461
2022-10-07T10:39:57.342Z,3596
2022-10-07T10:46:20.430Z,3734
2022-10-07T10:52:40.365Z,3879
2022-10-07T10:59:03.529Z,4030
2022-10-07T11:05:23.349Z,4229
2022-10-07T11:11:46.443Z,4327
2022-10-07T11:18:06.527Z,4473
2022-10-07T11:24:29.377Z,4547
2022-10-07T11:30:49.452Z,4690
2022-10-07T11:37:12.337Z,4929
2022-10-07T11:43:32.422Z,4912
2022-10-07T11:49:55.456Z,5325
2022-10-07T11:56:15.418Z,5319
2022-10-07T12:02:38.570Z,5208
2022-10-07T12:08:58.387Z,5473
2022-10-07T12:15:21.388Z,5393
2022-10-07T12:21:41.350Z,5480
2022-10-07T12:28:04.491Z,5469
2022-10-07T12:34:24.434Z,5479
2022-10-07T12:40:47.369Z,5333
2022-10-07T12:47:07.445Z,4713
2022-10-07T12:53:30.344Z,4665
2022-10-07T12:59:50.472Z,4379
2022-10-07T13:06:13.531Z,4101
2022-10-07T13:12:33.324Z,3732
2022-10-07T13:29:02.294Z,2811
2022-10-07T13:35:22.339Z,2433
2022-10-07T13:41:45.401Z,2165
2022-10-07T13:48:05.365Z,2079
2022-10-07T13:54:28.345Z,1970
2022-10-07T14:00:48.436Z,1848
2022-10-07T14:07:11.341Z,1839
2022-10-07T14:13:31.396Z,1780
2022-10-07T14:19:54.389Z,1656
2022-10-07T14:26:14.362Z,1623
2022-10-07T14:32:37.380Z,1591
2022-10-07T14:38:57.370Z,1508
2022-10-07T14:45:20.361Z,1564
2022-10-07T14:51:40.415Z,1508
2022-10-07T14:58:03.502Z,1427
2022-10-07T15:04:23.511Z,1341
2022-10-07T15:10:46.362Z,1274
2022-10-07T15:17:06.400Z,1268
2022-10-07T15:23:29.383Z,1175
2022-10-07T15:29:49.330Z,1054
2022-10-07T15:36:12.428Z,976
2022-10-07T15:42:32.363Z,948
2022-10-07T15:48:55.354Z,914
2022-10-07T15:55:15.348Z,848
2022-10-07T16:01:38.501Z,781
2022-10-07T16:07:58.431Z,700
2022-10-07T16:14:21.313Z,629
2022-10-07T16:20:41.516Z,510
2022-10-07T16:27:04.388Z,417
2022-10-07T16:33:24.493Z,350
2022-10-07T16:39:47.402Z,280
2022-10-07T16:46:07.582Z,196
2022-10-07T16:52:30.470Z,122
2022-10-07T16:58:50.349Z,65
2022-10-07T17:05:13.391Z,31
2022-10-07T17:11:33.364Z,13
2022-10-07T17:17:56.366Z,4
2022-10-07T17:24:16.387Z,2
2022-10-07T17:30:39.333Z,0
2022-10-07T17:36:59.484Z,0
2022-10-07T17:43:22.338Z,0
2022-10-07T17:49:42.321Z,0
2022-10-07T17:56:05.500Z,0
2022-10-07T18:02:25.323Z,0
2022-10-07T18:08:48.380Z,0
2022-10-07T18:15:08.371Z,0
2022-10-07T18:21:31.349Z,0
2022-10-07T18:37:02.261Z,0
2022-10-07T18:43:22.368Z,0
2022-10-07T18:49:45.409Z,0
2022-10-07T18:56:05.576Z,0
2022-10-07T19:02:28.349Z,0
2022-10-07T19:08:48.432Z,0
2022-10-07T19:15:11.344Z,0
2022-10-07T19:21:31.383Z,0
2022-10-07T19:27:54.435Z,0
2022-10-07T19:34:14.418Z,0
2022-10-07T19:40:37.411Z,0
2022-10-07T19:46:57.372Z,0
2022-10-07T19:53:21.435Z,0
2022-10-07T19:59:41.422Z,0
2022-10-07T20:06:04.398Z,0
2022-10-07T20:12:24.422Z,0
2022-10-07T20:18:47.634Z,0
2022-10-07T20:25:07.437Z,0
2022-10-07T20:31:30.522Z,0
2022-10-07T20:37:50.421Z,0
2022-10-07T20:44:13.455Z,0
2022-10-07T20:50:33.421Z,0
2022-10-07T20:56:57.338Z,0
2022-10-07T21:03:17.382Z,0
2022-10-07T21:09:40.432Z,0
2022-10-07T21:16:00.469Z,0
2022-10-07T21:22:23.402Z,0
2022-10-07T21:28:43.576Z,0
2022-10-07T21:35:06.397Z,0
2022-10-07T21:41:26.397Z,0
2022-10-07T21:47:49.590Z,0
2022-10-07T21:54:09.384Z,0
2022-10-07T22:00:32.323Z,0
2022-10-07T22:23:29.375Z,0
2022-10-07T22:29:49.304Z,0
2022-10-07T22:36:12.387Z,0
2022-10-07T22:42:32.494Z,0
2022-10-07T22:48:55.353Z,0
2022-10-07T22:55:15.343Z,0
2022-10-07T23:01:38.453Z,0
2022-10-07T23:07:58.317Z,0
2022-10-07T23:14:21.422Z,0
2022-10-07T23:20:41.491Z,0
2022-10-07T23:27:04.372Z,0
2022-10-07T23:33:24.459Z,0
2022-10-07T23:39:47.451Z,0
2022-10-07T23:46:07.506Z,0
2022-10-07T23:52:30.393Z,0
2022-10-07T23:58:50.395Z,0
