createdAt,value
2018-12-31T00:03:10.935Z,40.9
2018-12-31T00:06:33.014Z,40.8
2018-12-31T00:09:55.242Z,40.8
2018-12-31T00:13:17.394Z,40.8
2018-12-31T00:16:39.530Z,40.8
2018-12-31T00:20:01.722Z,40.9
2018-12-31T00:23:23.964Z,40.9
2018-12-31T00:26:46.066Z,40.9
2018-12-31T00:30:08.321Z,40.9
2018-12-31T00:33:30.487Z,40.9
2018-12-31T00:36:52.673Z,40.9
2018-12-31T00:40:14.799Z,40.9
2018-12-31T00:43:37.022Z,40.9
2018-12-31T00:46:59.209Z,40.9
2018-12-31T00:50:21.298Z,40.9
2018-12-31T00:53:43.465Z,40.9
2018-12-31T00:57:05.660Z,40.9
2018-12-31T01:00:27.825Z,40.9
2018-12-31T01:03:50.120Z,40.9
2018-12-31T01:07:12.167Z,40.9
2018-12-31T01:10:34.450Z,40.9
2018-12-31T01:13:56.604Z,40.9
2018-12-31T01:17:18.738Z,40.9
2018-12-31T01:20:40.883Z,40.9
2018-12-31T01:24:03.166Z,40.9
2018-12-31T01:27:25.224Z,40.9
2018-12-31T01:30:51.924Z,40.9
2018-12-31T01:34:09.575Z,40.9
2018-12-31T01:37:31.764Z,40.9
2018-12-31T01:40:53.940Z,41
2018-12-31T01:44:16.236Z,41
2018-12-31T01:47:38.358Z,41
2018-12-31T01:51:00.492Z,41
2018-12-31T01:54:22.642Z,41
2018-12-31T01:57:44.804Z,41
2018-12-31T02:01:07.087Z,41
2018-12-31T02:04:29.226Z,41
2018-12-31T02:07:51.350Z,41
2018-12-31T02:11:13.604Z,41
2018-12-31T02:14:35.714Z,41
2018-12-31T02:17:57.990Z,41
2018-12-31T02:24:42.479Z,41
2018-12-31T02:28:04.559Z,41
2018-12-31T02:31:26.773Z,41
2018-12-31T02:34:48.877Z,41
2018-12-31T02:38:11.137Z,41
2018-12-31T02:41:33.361Z,41
2018-12-31T02:44:55.500Z,41
2018-12-31T02:48:17.575Z,41
2018-12-31T02:51:39.763Z,41
2018-12-31T02:55:02.027Z,41
2018-12-31T03:01:46.410Z,41
2018-12-31T03:05:08.451Z,41
2018-12-31T03:08:30.639Z,41
2018-12-31T03:11:52.879Z,41
2018-12-31T03:15:15.048Z,41
2018-12-31T03:18:37.146Z,41
2018-12-31T03:21:59.349Z,41
2018-12-31T03:25:21.489Z,41
2018-12-31T03:32:05.857Z,41
2018-12-31T03:35:28.037Z,41
2018-12-31T03:38:50.219Z,41
2018-12-31T03:42:12.391Z,41
2018-12-31T03:45:34.647Z,41
2018-12-31T03:52:19.050Z,41
2018-12-31T03:55:41.191Z,41
2018-12-31T04:02:25.448Z,41
2018-12-31T04:05:47.768Z,41
2018-12-31T04:09:09.880Z,41
2018-12-31T04:12:31.983Z,41
2018-12-31T04:15:54.133Z,41
2018-12-31T04:22:38.537Z,41
2018-12-31T04:26:00.658Z,41
2018-12-31T04:29:22.834Z,41
2018-12-31T04:32:45.092Z,41
2018-12-31T04:36:07.180Z,41
2018-12-31T04:39:29.349Z,41
2018-12-31T04:42:51.524Z,41.1
2018-12-31T04:46:13.802Z,41.1
2018-12-31T04:56:20.304Z,41.1
2018-12-31T04:59:42.489Z,41.1
2018-12-31T05:03:04.587Z,41.1
2018-12-31T05:06:26.766Z,41.1
2018-12-31T05:09:49.031Z,41.1
2018-12-31T05:13:13.706Z,41.1
2018-12-31T05:16:33.335Z,41.1
2018-12-31T05:23:17.715Z,41.1
2018-12-31T05:26:39.793Z,41.1
2018-12-31T05:33:24.230Z,41.1
2018-12-31T05:36:46.359Z,41.1
2018-12-31T05:40:08.582Z,41.1
2018-12-31T05:43:30.712Z,41.1
2018-12-31T05:46:52.841Z,41.1
2018-12-31T05:53:37.173Z,41.1
2018-12-31T05:56:59.376Z,41.1
2018-12-31T06:03:43.716Z,41.1
2018-12-31T06:07:05.975Z,41.1
2018-12-31T06:10:28.047Z,41.1
2018-12-31T06:13:50.244Z,41.1
2018-12-31T06:17:12.430Z,41.1
2018-12-31T06:23:56.826Z,41.1
2018-12-31T06:27:18.988Z,41.1
2018-12-31T06:30:42.028Z,41.1
2018-12-31T06:37:25.580Z,41.2
2018-12-31T06:47:32.031Z,41.2
2018-12-31T06:50:54.131Z,41.2
2018-12-31T06:54:16.452Z,41.2
2018-12-31T06:57:38.483Z,41.2
2018-12-31T07:01:00.690Z,41.3
2018-12-31T07:04:22.924Z,41.3
2018-12-31T07:07:44.993Z,41.3
2018-12-31T07:14:29.439Z,41.4
2018-12-31T07:17:51.570Z,41.4
2018-12-31T07:21:13.694Z,41.4
2018-12-31T07:24:35.888Z,41.4
2018-12-31T07:27:58.058Z,41.4
2018-12-31T07:31:20.344Z,41.4
2018-12-31T07:34:42.529Z,41.4
2018-12-31T07:38:04.635Z,41.4
2018-12-31T07:41:26.748Z,41.4
2018-12-31T07:44:48.985Z,41.4
2018-12-31T07:48:11.101Z,41.5
2018-12-31T07:54:55.525Z,41.5
2018-12-31T07:58:17.611Z,41.5
2018-12-31T08:01:39.773Z,41.5
2018-12-31T08:05:01.978Z,41.5
2018-12-31T08:08:24.167Z,41.5
2018-12-31T08:11:46.437Z,41.5
2018-12-31T08:15:08.567Z,41.5
2018-12-31T08:18:30.653Z,41.5
2018-12-31T08:21:52.851Z,41.5
2018-12-31T08:25:15.028Z,41.5
2018-12-31T08:28:37.510Z,41.5
2018-12-31T08:31:59.436Z,41.5
2018-12-31T08:35:21.601Z,41.5
2018-12-31T08:38:43.726Z,41.5
2018-12-31T08:42:05.903Z,41.5
2018-12-31T08:45:28.059Z,41.5
2018-12-31T08:48:50.222Z,41.5
2018-12-31T08:52:12.479Z,41.5
2018-12-31T08:55:34.651Z,41.5
2018-12-31T08:58:56.731Z,41.5
2018-12-31T09:05:41.120Z,41.5
2018-12-31T09:09:03.363Z,41.5
2018-12-31T09:12:25.436Z,41.5
2018-12-31T09:15:47.625Z,41.5
2018-12-31T09:19:09.769Z,41.5
2018-12-31T09:22:31.981Z,41.5
2018-12-31T09:29:16.452Z,41.4
2018-12-31T09:32:38.462Z,41.4
2018-12-31T09:36:00.745Z,41.4
2018-12-31T09:39:22.855Z,41.4
2018-12-31T09:46:07.186Z,41.4
2018-12-31T09:49:29.410Z,41.4
2018-12-31T09:52:51.589Z,41.4
2018-12-31T09:56:13.704Z,41.4
2018-12-31T09:59:35.870Z,41.4
2018-12-31T10:02:58.016Z,41.4
2018-12-31T10:06:20.268Z,41.4
2018-12-31T10:09:42.374Z,41.3
2018-12-31T10:13:04.658Z,41.3
2018-12-31T10:16:26.837Z,41.3
2018-12-31T10:19:48.897Z,41.3
2018-12-31T10:23:11.088Z,41.3
2018-12-31T10:26:33.276Z,41.3
2018-12-31T10:29:55.515Z,41.3
2018-12-31T10:33:17.677Z,41.3
2018-12-31T10:36:39.781Z,41.2
2018-12-31T10:40:02.050Z,41.2
2018-12-31T10:43:24.234Z,41.2
2018-12-31T10:46:46.352Z,41.2
2018-12-31T10:50:08.536Z,41.2
2018-12-31T10:53:30.640Z,41.3
2018-12-31T10:56:52.906Z,41.3
2018-12-31T11:00:14.972Z,41.2
2018-12-31T11:06:59.329Z,41.2
2018-12-31T11:10:21.598Z,41.2
2018-12-31T11:13:43.691Z,41.2
2018-12-31T11:17:05.872Z,41.2
2018-12-31T11:20:28.021Z,41.2
2018-12-31T11:23:50.199Z,41.2
2018-12-31T11:27:12.480Z,41.2
2018-12-31T11:30:34.618Z,41.3
2018-12-31T11:37:18.912Z,41.3
2018-12-31T11:40:41.086Z,41.3
2018-12-31T11:44:03.246Z,41.3
2018-12-31T11:47:25.424Z,41.3
2018-12-31T11:50:47.584Z,41.3
2018-12-31T11:54:09.766Z,41.3
2018-12-31T11:57:31.959Z,41.3
2018-12-31T12:00:54.198Z,41.3
2018-12-31T12:04:16.550Z,41.3
2018-12-31T12:07:38.623Z,41.3
2018-12-31T12:11:00.635Z,41.3
2018-12-31T12:14:22.810Z,41.3
2018-12-31T12:17:44.989Z,41.4
2018-12-31T12:21:07.223Z,41.4
2018-12-31T12:24:29.385Z,41.4
2018-12-31T12:27:51.514Z,41.5
2018-12-31T12:31:13.670Z,41.6
2018-12-31T12:34:35.837Z,41.6
2018-12-31T12:37:58.120Z,41.7
2018-12-31T12:41:20.181Z,41.8
2018-12-31T12:44:42.353Z,41.8
2018-12-31T12:48:04.552Z,41.8
2018-12-31T12:51:26.727Z,41.8
2018-12-31T12:54:48.882Z,41.9
2018-12-31T13:01:33.269Z,41.9
2018-12-31T13:04:55.425Z,41.9
2018-12-31T13:08:17.654Z,41.8
2018-12-31T13:11:39.761Z,41.8
2018-12-31T13:15:01.925Z,41.8
2018-12-31T13:18:24.125Z,41.8
2018-12-31T13:21:46.333Z,41.7
2018-12-31T13:25:08.449Z,41.7
2018-12-31T13:31:52.860Z,41.7
2018-12-31T13:35:14.965Z,41.7
2018-12-31T13:41:59.317Z,41.7
2018-12-31T13:45:21.563Z,41.7
2018-12-31T13:48:43.965Z,41.7
2018-12-31T13:52:05.828Z,41.7
2018-12-31T13:55:28.078Z,41.7
2018-12-31T14:02:12.449Z,41.7
2018-12-31T14:05:34.595Z,41.8
2018-12-31T14:12:18.878Z,41.8
2018-12-31T14:15:41.072Z,41.8
2018-12-31T14:19:03.241Z,41.8
2018-12-31T14:22:25.423Z,41.8
2018-12-31T14:25:47.568Z,41.8
2018-12-31T14:29:09.825Z,41.8
2018-12-31T14:32:31.920Z,41.8
2018-12-31T14:35:54.108Z,41.8
2018-12-31T14:39:16.401Z,41.8
2018-12-31T14:42:38.515Z,41.8
2018-12-31T14:46:00.612Z,41.8
2018-12-31T14:49:22.853Z,41.8
2018-12-31T14:52:45.074Z,41.8
2018-12-31T14:56:07.212Z,41.8
2018-12-31T14:59:29.321Z,41.8
2018-12-31T15:02:51.502Z,41.8
2018-12-31T15:06:13.762Z,41.8
2018-12-31T15:09:35.919Z,41.8
2018-12-31T15:12:58.025Z,41.8
2018-12-31T15:16:20.254Z,41.8
2018-12-31T15:23:04.680Z,41.8
2018-12-31T15:26:26.793Z,41.8
2018-12-31T15:29:48.900Z,41.8
2018-12-31T15:33:11.096Z,41.8
2018-12-31T15:36:33.246Z,41.8
2018-12-31T15:43:17.644Z,41.8
2018-12-31T15:53:24.127Z,41.8
2018-12-31T15:56:46.419Z,41.8
2018-12-31T16:00:08.544Z,41.8
2018-12-31T16:03:30.723Z,41.8
2018-12-31T16:06:52.899Z,41.8
2018-12-31T16:10:15.000Z,41.8
2018-12-31T16:13:37.261Z,41.8
2018-12-31T16:16:59.419Z,41.8
2018-12-31T16:20:21.527Z,41.8
2018-12-31T16:23:43.685Z,41.8
2018-12-31T16:27:05.939Z,41.8
2018-12-31T16:30:28.122Z,41.8
2018-12-31T16:33:50.292Z,41.8
2018-12-31T16:37:12.404Z,41.8
2018-12-31T16:40:34.572Z,41.8
2018-12-31T16:43:56.877Z,41.8
2018-12-31T16:47:18.931Z,41.8
2018-12-31T16:50:41.103Z,41.8
2018-12-31T16:54:03.332Z,41.8
2018-12-31T16:57:25.470Z,41.8
2018-12-31T17:00:47.644Z,41.8
2018-12-31T17:04:09.879Z,41.8
2018-12-31T17:07:31.966Z,41.8
2018-12-31T17:10:54.212Z,41.8
2018-12-31T17:14:16.344Z,41.8
2018-12-31T17:17:38.519Z,41.8
2018-12-31T17:21:00.752Z,41.8
2018-12-31T17:24:22.854Z,41.9
2018-12-31T17:27:45.100Z,41.8
2018-12-31T17:31:07.284Z,41.8
2018-12-31T17:34:29.362Z,41.8
2018-12-31T17:37:51.547Z,41.8
2018-12-31T17:41:13.722Z,41.8
2018-12-31T17:44:35.958Z,41.8
2018-12-31T17:47:58.059Z,41.8
2018-12-31T17:51:20.240Z,41.9
2018-12-31T17:54:42.423Z,41.9
2018-12-31T17:58:04.627Z,41.9
2018-12-31T18:04:48.953Z,41.9
2018-12-31T18:08:11.112Z,41.9
2018-12-31T18:14:55.483Z,41.9
2018-12-31T18:18:17.647Z,41.9
2018-12-31T18:21:39.834Z,41.9
2018-12-31T18:25:02.015Z,41.9
2018-12-31T18:28:24.176Z,41.9
2018-12-31T18:31:46.431Z,41.9
2018-12-31T18:35:08.595Z,41.9
2018-12-31T18:38:30.738Z,41.9
2018-12-31T18:45:15.109Z,41.9
2018-12-31T18:55:21.600Z,41.9
2018-12-31T18:58:43.817Z,41.9
2018-12-31T19:05:28.106Z,41.9
2018-12-31T19:08:50.335Z,41.9
2018-12-31T19:25:41.237Z,41.9
2018-12-31T19:29:03.387Z,41.9
2018-12-31T19:35:47.760Z,41.9
2018-12-31T19:39:09.850Z,41.9
2018-12-31T19:45:56.319Z,41.9
2018-12-31T19:49:16.371Z,41.9
2018-12-31T19:56:00.718Z,41.9
2018-12-31T19:59:22.974Z,41.9
2018-12-31T20:06:07.329Z,42
2018-12-31T20:09:29.528Z,42
2018-12-31T20:16:13.854Z,42
2018-12-31T20:19:35.947Z,41.9
2018-12-31T20:26:20.389Z,42
2018-12-31T20:29:42.599Z,42
2018-12-31T20:36:26.834Z,42
2018-12-31T20:43:11.254Z,42
2018-12-31T20:46:33.353Z,41.9
2018-12-31T20:53:17.706Z,42
2018-12-31T20:56:39.952Z,42
2018-12-31T21:00:02.164Z,42
2018-12-31T21:03:24.233Z,42
2018-12-31T21:06:46.531Z,42
2018-12-31T21:10:08.574Z,42
2018-12-31T21:13:30.784Z,42
2018-12-31T21:16:53.034Z,42
2018-12-31T21:20:15.132Z,42
2018-12-31T21:26:59.542Z,42
2018-12-31T21:30:21.642Z,42
2018-12-31T21:33:43.850Z,42
2018-12-31T21:37:06.058Z,42
2018-12-31T21:40:28.187Z,42
2018-12-31T21:47:12.589Z,42
2018-12-31T21:50:34.791Z,42
2018-12-31T21:57:19.041Z,42
2018-12-31T22:00:41.206Z,42
2018-12-31T22:04:03.404Z,42
2018-12-31T22:07:25.632Z,42
2018-12-31T22:10:47.730Z,42
2018-12-31T22:20:54.273Z,42
2018-12-31T22:27:38.614Z,42
2018-12-31T22:31:00.842Z,42
2018-12-31T22:37:45.259Z,42
2018-12-31T22:41:07.315Z,42
2018-12-31T22:47:51.667Z,42
2018-12-31T22:51:13.850Z,42
2018-12-31T22:57:58.203Z,42
2018-12-31T23:08:04.736Z,42
2018-12-31T23:14:49.130Z,42
2018-12-31T23:21:33.436Z,42
2018-12-31T23:28:17.875Z,42
2018-12-31T23:31:40.017Z,42
2018-12-31T23:35:02.151Z,42
2018-12-31T23:38:25.705Z,42
2018-12-31T23:41:46.477Z,42
2018-12-31T23:48:30.835Z,42
2018-12-31T23:51:53.121Z,42
2018-12-31T23:55:15.208Z,42
2018-12-31T23:58:37.362Z,42
