createdAt,value
2019-05-20T00:00:52.290Z,0.00
2019-05-20T00:01:52.243Z,0.00
2019-05-20T00:02:52.217Z,0.00
2019-05-20T00:03:52.215Z,0.00
2019-05-20T00:04:52.165Z,0.00
2019-05-20T00:05:52.468Z,0.00
2019-05-20T00:06:52.119Z,0.00
2019-05-20T00:07:52.093Z,0.00
2019-05-20T00:08:52.086Z,0.00
2019-05-20T00:09:52.036Z,0.00
2019-05-20T00:10:52.012Z,0.00
2019-05-20T00:11:53.734Z,0.00
2019-05-20T00:12:51.961Z,0.00
2019-05-20T00:13:51.951Z,0.00
2019-05-20T00:14:51.908Z,0.00
2019-05-20T00:15:51.875Z,0.00
2019-05-20T00:16:51.849Z,0.00
2019-05-20T00:17:51.825Z,0.00
2019-05-20T00:18:51.820Z,0.00
2019-05-20T00:19:51.780Z,0.00
2019-05-20T00:20:51.746Z,0.00
2019-05-20T00:21:51.723Z,0.00
2019-05-20T00:22:51.694Z,0.00
2019-05-20T00:23:51.698Z,0.00
2019-05-20T00:24:51.642Z,0.00
2019-05-20T00:25:51.619Z,0.00
2019-05-20T00:26:51.588Z,0.00
2019-05-20T00:27:51.560Z,0.00
2019-05-20T00:28:51.577Z,0.00
2019-05-20T00:29:51.512Z,0.00
2019-05-20T00:30:51.481Z,0.00
2019-05-20T00:31:51.456Z,0.00
2019-05-20T00:32:51.429Z,0.00
2019-05-20T00:33:51.462Z,0.00
2019-05-20T00:34:51.374Z,0.00
2019-05-20T00:35:51.353Z,0.00
2019-05-20T00:36:51.336Z,0.00
2019-05-20T00:37:51.300Z,0.00
2019-05-20T00:38:51.305Z,0.00
2019-05-20T00:39:51.268Z,0.00
2019-05-20T00:40:51.257Z,0.00
2019-05-20T00:41:51.229Z,0.00
2019-05-20T00:42:51.170Z,0.00
2019-05-20T00:43:51.163Z,0.00
2019-05-20T00:44:51.112Z,0.00
2019-05-20T00:45:51.087Z,0.00
2019-05-20T00:46:51.071Z,0.00
2019-05-20T00:47:51.040Z,0.00
2019-05-20T00:48:51.034Z,0.00
2019-05-20T00:49:50.984Z,0.00
2019-05-20T00:50:51.767Z,0.00
2019-05-20T00:51:50.943Z,0.00
2019-05-20T00:52:50.915Z,0.00
2019-05-20T00:53:50.921Z,0.00
2019-05-20T00:54:50.850Z,0.00
2019-05-20T00:55:50.823Z,0.00
2019-05-20T00:56:50.805Z,0.00
2019-05-20T00:57:50.774Z,0.00
2019-05-20T00:58:50.768Z,0.00
2019-05-20T00:59:50.717Z,0.00
2019-05-20T01:00:50.739Z,0.00
2019-05-20T01:01:50.672Z,0.00
2019-05-20T01:02:57.024Z,0.00
2019-05-20T01:03:50.619Z,0.00
2019-05-20T01:04:50.612Z,0.00
2019-05-20T01:05:50.557Z,0.00
2019-05-20T01:06:50.565Z,0.00
2019-05-20T01:07:50.504Z,0.00
2019-05-20T01:08:50.477Z,0.00
2019-05-20T01:09:50.478Z,0.00
2019-05-20T01:10:50.462Z,0.00
2019-05-20T01:11:50.395Z,0.00
2019-05-20T01:12:50.379Z,0.00
2019-05-20T01:13:50.342Z,0.00
2019-05-20T01:14:50.343Z,0.00
2019-05-20T01:15:50.292Z,0.00
2019-05-20T01:16:50.265Z,0.00
2019-05-20T01:17:50.236Z,0.00
2019-05-20T01:18:50.211Z,0.00
2019-05-20T01:19:50.204Z,0.00
2019-05-20T01:20:50.178Z,0.00
2019-05-20T01:21:50.131Z,0.00
2019-05-20T01:22:50.102Z,0.00
2019-05-20T01:23:50.074Z,0.00
2019-05-20T01:24:50.077Z,0.00
2019-05-20T01:25:50.021Z,0.00
2019-05-20T01:26:49.995Z,0.00
2019-05-20T01:27:49.992Z,0.00
2019-05-20T01:28:49.943Z,0.00
2019-05-20T01:29:49.943Z,0.00
2019-05-20T01:30:49.886Z,0.00
2019-05-20T01:31:49.865Z,0.00
2019-05-20T01:32:50.773Z,0.00
2019-05-20T01:33:49.806Z,0.00
2019-05-20T01:34:49.800Z,0.00
2019-05-20T01:35:57.377Z,0.00
2019-05-20T01:36:49.730Z,0.00
2019-05-20T01:37:49.742Z,0.00
2019-05-20T01:38:49.674Z,0.00
2019-05-20T01:39:49.677Z,0.00
2019-05-20T01:40:49.643Z,0.00
2019-05-20T01:41:49.589Z,0.00
2019-05-20T01:42:49.566Z,0.00
2019-05-20T01:43:49.575Z,0.00
2019-05-20T01:44:49.541Z,0.00
2019-05-20T01:45:49.481Z,0.00
2019-05-20T01:46:49.470Z,0.00
2019-05-20T01:47:49.426Z,0.00
2019-05-20T01:48:49.404Z,0.00
2019-05-20T01:49:49.409Z,0.00
2019-05-20T01:50:49.344Z,0.00
2019-05-20T01:51:49.321Z,0.00
2019-05-20T01:52:49.299Z,0.00
2019-05-20T01:53:49.270Z,0.00
2019-05-20T01:54:49.266Z,0.00
2019-05-20T01:55:49.214Z,0.00
2019-05-20T01:56:49.190Z,0.00
2019-05-20T01:57:49.160Z,0.00
2019-05-20T01:58:49.131Z,0.00
2019-05-20T01:59:49.139Z,0.00
2019-05-20T02:00:49.076Z,0.00
2019-05-20T02:01:49.048Z,0.00
2019-05-20T02:02:49.043Z,0.00
2019-05-20T02:03:49.017Z,0.00
2019-05-20T02:04:48.998Z,0.00
2019-05-20T02:05:48.976Z,0.00
2019-05-20T02:06:48.922Z,0.00
2019-05-20T02:07:48.885Z,0.00
2019-05-20T02:08:48.859Z,0.00
2019-05-20T02:09:48.861Z,0.00
2019-05-20T02:10:48.812Z,0.00
2019-05-20T02:11:48.779Z,0.00
2019-05-20T02:12:48.750Z,0.00
2019-05-20T02:13:48.742Z,0.00
2019-05-20T02:14:48.732Z,0.00
2019-05-20T02:15:48.672Z,0.00
2019-05-20T02:16:48.648Z,0.00
2019-05-20T02:17:48.621Z,0.00
2019-05-20T02:18:48.587Z,0.00
2019-05-20T02:19:48.604Z,0.00
2019-05-20T02:20:48.540Z,0.00
2019-05-20T02:21:48.510Z,0.00
2019-05-20T02:22:48.488Z,4.00
2019-05-20T02:23:48.478Z,4.00
2019-05-20T02:24:48.428Z,4.00
2019-05-20T02:25:48.429Z,0.00
2019-05-20T02:26:48.390Z,4.00
2019-05-20T02:27:48.407Z,4.00
2019-05-20T02:28:48.316Z,4.00
2019-05-20T02:29:48.297Z,8.00
2019-05-20T02:30:48.300Z,4.00
2019-05-20T02:31:48.250Z,8.00
2019-05-20T02:32:48.206Z,4.00
2019-05-20T02:33:52.257Z,8.00
2019-05-20T02:34:48.158Z,8.00
2019-05-20T02:35:48.154Z,12.00
2019-05-20T02:36:48.099Z,12.00
2019-05-20T02:37:48.077Z,12.00
2019-05-20T02:38:48.040Z,12.00
2019-05-20T02:39:48.016Z,16.00
2019-05-20T02:40:48.024Z,20.00
2019-05-20T02:41:47.964Z,20.00
2019-05-20T02:42:47.957Z,24.00
2019-05-20T02:43:47.911Z,28.00
2019-05-20T02:44:47.906Z,32.00
2019-05-20T02:45:47.883Z,36.00
2019-05-20T02:46:47.826Z,40.00
2019-05-20T02:47:51.316Z,44.00
2019-05-20T02:48:47.798Z,48.00
2019-05-20T02:49:47.746Z,56.00
2019-05-20T02:50:47.740Z,64.00
2019-05-20T02:51:47.691Z,68.00
2019-05-20T02:52:47.658Z,76.00
2019-05-20T02:53:47.634Z,88.00
2019-05-20T02:54:47.608Z,96.00
2019-05-20T02:55:47.604Z,108.00
2019-05-20T02:56:47.556Z,116.00
2019-05-20T02:57:48.357Z,128.00
2019-05-20T02:58:47.496Z,140.00
2019-05-20T02:59:47.477Z,152.00
2019-05-20T03:00:47.470Z,160.00
2019-05-20T03:01:47.417Z,176.00
2019-05-20T03:02:47.400Z,184.00
2019-05-20T03:03:47.377Z,196.00
2019-05-20T03:04:47.333Z,208.00
2019-05-20T03:05:47.322Z,224.00
2019-05-20T03:06:47.288Z,240.00
2019-05-20T03:07:47.254Z,260.00
2019-05-20T03:08:47.230Z,276.00
2019-05-20T03:09:47.220Z,304.00
2019-05-20T03:10:50.319Z,324.00
2019-05-20T03:11:47.144Z,348.00
2019-05-20T03:12:47.121Z,368.00
2019-05-20T03:13:47.083Z,392.00
2019-05-20T03:14:47.076Z,420.00
2019-05-20T03:15:47.051Z,448.00
2019-05-20T03:16:47.905Z,476.00
2019-05-20T03:17:46.985Z,512.00
2019-05-20T03:18:46.961Z,548.00
2019-05-20T03:19:46.923Z,588.00
2019-05-20T03:20:46.915Z,632.00
2019-05-20T03:21:46.875Z,676.00
2019-05-20T03:22:47.401Z,728.00
2019-05-20T03:23:46.803Z,788.00
2019-05-20T03:24:46.799Z,856.00
2019-05-20T03:25:46.782Z,928.00
2019-05-20T03:26:47.325Z,996.00
2019-05-20T03:27:46.721Z,1060.00
2019-05-20T03:28:46.678Z,1120.00
2019-05-20T03:29:46.646Z,1184.00
2019-05-20T03:30:46.636Z,1252.00
2019-05-20T03:31:46.594Z,1336.00
2019-05-20T03:32:46.556Z,1424.00
2019-05-20T03:33:46.564Z,1512.00
2019-05-20T03:34:57.475Z,1608.00
2019-05-20T03:35:46.514Z,1708.00
2019-05-20T03:36:46.453Z,1824.00
2019-05-20T03:37:46.436Z,1948.00
2019-05-20T03:38:46.397Z,2088.00
2019-05-20T03:39:46.366Z,2216.00
2019-05-20T03:40:46.362Z,2320.00
2019-05-20T03:41:46.315Z,2428.00
2019-05-20T03:42:46.279Z,2556.00
2019-05-20T03:43:46.260Z,2676.00
2019-05-20T03:44:46.228Z,2772.00
2019-05-20T03:45:46.200Z,2864.00
2019-05-20T03:46:46.204Z,2924.00
2019-05-20T03:47:46.144Z,2976.00
2019-05-20T03:48:46.118Z,3028.00
2019-05-20T03:49:46.126Z,3084.00
2019-05-20T03:50:46.068Z,3140.00
2019-05-20T03:51:46.062Z,3208.00
2019-05-20T03:52:46.009Z,3260.00
2019-05-20T03:53:45.989Z,3260.00
2019-05-20T03:54:45.957Z,3280.00
2019-05-20T03:55:45.929Z,3352.00
2019-05-20T03:56:45.934Z,3456.00
2019-05-20T03:57:45.875Z,3540.00
2019-05-20T03:58:45.845Z,3604.00
2019-05-20T03:59:45.822Z,3656.00
2019-05-20T04:00:45.803Z,3756.00
2019-05-20T04:01:45.793Z,3792.00
2019-05-20T04:02:45.785Z,3864.00
2019-05-20T04:03:45.711Z,3916.00
2019-05-20T04:05:00.583Z,4156.00
2019-05-20T04:05:45.664Z,4360.00
2019-05-20T04:06:45.654Z,4508.00
2019-05-20T04:07:45.610Z,4640.00
2019-05-20T04:08:45.578Z,4752.00
2019-05-20T04:09:45.554Z,4788.00
2019-05-20T04:10:45.543Z,5008.00
2019-05-20T04:11:45.597Z,5248.00
2019-05-20T04:12:45.473Z,5252.00
2019-05-20T04:13:45.453Z,5336.00
2019-05-20T04:14:45.421Z,5516.00
2019-05-20T04:15:45.421Z,5652.00
2019-05-20T04:16:45.387Z,5896.00
2019-05-20T04:17:45.342Z,6104.00
2019-05-20T04:18:45.321Z,6300.00
2019-05-20T04:19:45.298Z,6500.00
2019-05-20T04:20:45.265Z,6664.00
2019-05-20T04:21:45.263Z,6860.00
2019-05-20T04:22:45.223Z,7112.00
2019-05-20T04:23:45.198Z,7368.00
2019-05-20T04:24:45.919Z,7532.00
2019-05-20T04:25:45.137Z,7676.00
2019-05-20T04:26:45.141Z,7788.00
2019-05-20T04:27:45.091Z,7864.00
2019-05-20T04:28:45.054Z,7944.00
2019-05-20T04:29:45.029Z,8008.00
2019-05-20T04:30:45.018Z,7988.00
2019-05-20T04:31:45.047Z,7988.00
2019-05-20T04:32:44.948Z,7948.00
2019-05-20T04:33:44.926Z,7984.00
2019-05-20T04:34:44.963Z,8056.00
2019-05-20T04:35:49.252Z,8128.00
2019-05-20T04:36:44.872Z,8136.00
2019-05-20T04:37:44.821Z,8024.00
2019-05-20T04:38:44.792Z,7924.00
2019-05-20T04:39:44.768Z,7812.00
2019-05-20T04:40:44.743Z,7712.00
2019-05-20T04:41:44.737Z,7536.00
2019-05-20T04:42:44.699Z,7116.00
2019-05-20T04:43:44.680Z,6936.00
2019-05-20T04:44:44.691Z,6776.00
2019-05-20T04:45:44.618Z,6676.00
2019-05-20T04:46:44.617Z,6596.00
2019-05-20T04:47:44.573Z,6492.00
2019-05-20T04:48:44.552Z,6376.00
2019-05-20T04:49:44.523Z,6360.00
2019-05-20T04:50:44.496Z,6396.00
2019-05-20T04:51:44.492Z,6388.00
2019-05-20T04:52:44.439Z,6372.00
2019-05-20T04:53:44.593Z,6372.00
2019-05-20T04:54:45.343Z,6404.00
2019-05-20T04:55:44.364Z,6436.00
2019-05-20T04:56:44.366Z,6200.00
2019-05-20T04:57:44.315Z,6028.00
2019-05-20T04:58:44.296Z,5764.00
2019-05-20T04:59:44.263Z,5888.00
2019-05-20T05:00:44.259Z,5856.00
2019-05-20T05:01:44.212Z,5612.00
2019-05-20T05:02:44.217Z,5336.00
2019-05-20T05:03:44.182Z,5216.00
2019-05-20T05:04:44.152Z,5168.00
2019-05-20T05:05:44.121Z,4748.00
2019-05-20T05:06:44.089Z,4528.00
2019-05-20T05:07:44.091Z,4532.00
2019-05-20T05:08:44.042Z,4496.00
2019-05-20T05:09:44.038Z,4500.00
2019-05-20T05:10:43.987Z,4920.00
2019-05-20T05:11:43.961Z,5396.00
2019-05-20T05:12:43.964Z,5040.00
2019-05-20T05:13:43.912Z,4936.00
2019-05-20T05:14:43.892Z,4928.00
2019-05-20T05:15:43.863Z,5340.00
2019-05-20T05:16:46.354Z,6024.00
2019-05-20T05:17:43.834Z,6436.00
2019-05-20T05:18:43.799Z,6620.00
2019-05-20T05:19:43.773Z,6620.00
2019-05-20T05:20:43.736Z,6004.00
2019-05-20T05:21:43.711Z,5728.00
2019-05-20T05:22:43.731Z,5352.00
2019-05-20T05:23:56.949Z,5436.00
2019-05-20T05:24:43.649Z,6068.00
2019-05-20T05:25:43.614Z,6432.00
2019-05-20T05:26:43.588Z,7228.00
2019-05-20T05:27:43.590Z,7596.00
2019-05-20T05:28:43.538Z,7548.00
2019-05-20T05:29:43.513Z,8104.00
2019-05-20T05:30:43.494Z,8572.00
2019-05-20T05:31:43.461Z,9052.00
2019-05-20T05:32:44.318Z,9844.00
2019-05-20T05:33:43.412Z,10516.00
2019-05-20T05:34:43.405Z,10840.00
2019-05-20T05:35:52.701Z,11048.00
2019-05-20T05:36:43.338Z,11352.00
2019-05-20T05:37:43.335Z,11484.00
2019-05-20T05:38:43.290Z,11556.00
2019-05-20T05:39:43.261Z,11620.00
2019-05-20T05:40:43.286Z,11544.00
2019-05-20T05:41:43.216Z,11376.00
2019-05-20T05:42:43.217Z,10916.00
2019-05-20T05:43:43.162Z,10792.00
2019-05-20T05:44:43.136Z,10304.00
2019-05-20T05:45:43.168Z,9888.00
2019-05-20T05:46:43.089Z,9424.00
2019-05-20T05:47:43.089Z,8956.00
2019-05-20T05:48:43.050Z,8672.00
2019-05-20T05:49:43.031Z,7924.00
2019-05-20T05:50:43.005Z,7420.00
2019-05-20T05:51:42.969Z,7108.00
2019-05-20T05:52:42.977Z,6664.00
2019-05-20T05:53:42.923Z,6240.00
2019-05-20T05:54:42.895Z,5712.00
2019-05-20T05:55:42.875Z,5428.00
2019-05-20T05:56:42.851Z,5312.00
2019-05-20T05:57:42.857Z,5328.00
2019-05-20T05:58:42.815Z,5352.00
2019-05-20T05:59:42.787Z,5528.00
2019-05-20T06:00:42.767Z,6040.00
2019-05-20T06:01:42.735Z,6612.00
2019-05-20T06:02:42.881Z,7200.00
2019-05-20T06:03:42.685Z,7700.00
2019-05-20T06:04:42.659Z,7980.00
2019-05-20T06:05:42.636Z,8284.00
2019-05-20T06:06:42.610Z,8920.00
2019-05-20T06:07:42.616Z,9544.00
2019-05-20T06:08:42.567Z,10056.00
2019-05-20T06:09:42.540Z,10536.00
2019-05-20T06:10:42.518Z,10980.00
2019-05-20T06:11:42.496Z,11436.00
2019-05-20T06:12:42.492Z,11912.00
2019-05-20T06:13:42.451Z,12320.00
2019-05-20T06:14:42.421Z,12672.00
2019-05-20T06:15:42.398Z,12996.00
2019-05-20T06:16:42.373Z,13052.00
2019-05-20T06:17:42.350Z,12964.00
2019-05-20T06:18:42.362Z,12792.00
2019-05-20T06:19:42.303Z,12520.00
2019-05-20T06:20:42.295Z,12136.00
2019-05-20T06:21:42.257Z,11784.00
2019-05-20T06:22:42.241Z,11396.00
2019-05-20T06:23:42.243Z,11068.00
2019-05-20T06:24:42.197Z,10616.00
2019-05-20T06:25:42.163Z,10280.00
2019-05-20T06:26:42.139Z,10016.00
2019-05-20T06:27:42.118Z,9752.00
2019-05-20T06:28:42.117Z,9480.00
2019-05-20T06:29:42.077Z,9152.00
2019-05-20T06:30:42.070Z,8792.00
2019-05-20T06:31:42.021Z,8412.00
2019-05-20T06:32:42.010Z,8012.00
2019-05-20T06:33:42.005Z,7820.00
2019-05-20T06:34:43.131Z,7576.00
2019-05-20T06:35:41.930Z,7252.00
2019-05-20T06:36:41.907Z,7128.00
2019-05-20T06:37:41.882Z,7292.00
2019-05-20T06:38:41.881Z,7296.00
2019-05-20T06:39:41.839Z,7128.00
2019-05-20T06:40:43.882Z,6828.00
2019-05-20T06:41:41.799Z,6644.00
2019-05-20T06:42:41.765Z,6700.00
2019-05-20T06:43:41.764Z,7060.00
2019-05-20T06:44:52.281Z,7372.00
2019-05-20T06:45:41.705Z,7628.00
2019-05-20T06:46:41.678Z,7744.00
2019-05-20T06:47:41.643Z,7796.00
2019-05-20T06:48:41.646Z,7700.00
2019-05-20T06:49:41.599Z,7732.00
2019-05-20T06:50:41.585Z,7776.00
2019-05-20T06:51:41.641Z,7936.00
2019-05-20T06:52:41.530Z,8456.00
2019-05-20T06:53:41.535Z,8632.00
2019-05-20T06:54:41.506Z,8592.00
2019-05-20T06:55:41.477Z,8908.00
2019-05-20T06:56:41.509Z,8928.00
2019-05-20T06:57:41.417Z,8856.00
2019-05-20T06:58:41.439Z,8976.00
2019-05-20T06:59:41.367Z,8992.00
2019-05-20T07:00:41.956Z,9116.00
2019-05-20T07:01:41.964Z,9148.00
2019-05-20T07:02:41.308Z,9608.00
2019-05-20T07:03:41.324Z,10108.00
2019-05-20T07:04:41.241Z,10664.00
2019-05-20T07:05:41.241Z,11032.00
2019-05-20T07:06:46.498Z,11296.00
2019-05-20T07:07:41.968Z,11392.00
2019-05-20T07:08:41.184Z,11740.00
2019-05-20T07:09:41.133Z,11884.00
2019-05-20T07:10:41.101Z,11936.00
2019-05-20T07:11:51.913Z,12000.00
2019-05-20T07:12:41.989Z,11968.00
2019-05-20T07:13:41.026Z,11944.00
2019-05-20T07:14:41.032Z,11776.00
2019-05-20T07:15:40.995Z,11588.00
2019-05-20T07:16:40.958Z,11388.00
2019-05-20T07:17:40.940Z,11252.00
2019-05-20T07:18:40.927Z,10940.00
2019-05-20T07:19:40.922Z,10612.00
2019-05-20T07:20:40.863Z,10380.00
2019-05-20T07:21:40.959Z,10072.00
2019-05-20T07:22:55.360Z,9416.00
2019-05-20T07:23:40.794Z,8660.00
2019-05-20T07:24:40.808Z,8752.00
2019-05-20T07:25:40.766Z,8928.00
2019-05-20T07:26:40.731Z,9264.00
2019-05-20T07:27:40.719Z,9624.00
2019-05-20T07:28:40.697Z,10092.00
2019-05-20T07:29:40.997Z,10336.00
2019-05-20T07:30:40.635Z,10328.00
2019-05-20T07:31:40.617Z,10272.00
2019-05-20T07:32:40.619Z,10088.00
2019-05-20T07:33:40.577Z,9764.00
2019-05-20T07:34:40.577Z,9556.00
2019-05-20T07:35:40.545Z,9412.00
2019-05-20T07:36:40.531Z,9344.00
2019-05-20T07:37:40.473Z,9276.00
2019-05-20T07:38:40.453Z,9156.00
2019-05-20T07:39:40.452Z,9032.00
2019-05-20T07:40:40.412Z,8984.00
2019-05-20T07:41:41.759Z,8376.00
2019-05-20T07:42:40.370Z,8340.00
2019-05-20T07:43:40.397Z,8164.00
2019-05-20T07:44:40.346Z,8132.00
2019-05-20T07:45:40.292Z,8016.00
2019-05-20T07:46:40.269Z,7520.00
2019-05-20T07:47:40.966Z,7516.00
2019-05-20T07:48:40.257Z,7628.00
2019-05-20T07:49:40.228Z,7384.00
2019-05-20T07:50:40.192Z,7484.00
2019-05-20T07:51:40.160Z,7560.00
2019-05-20T07:52:40.134Z,7820.00
2019-05-20T07:53:40.121Z,8076.00
2019-05-20T07:54:40.111Z,8208.00
2019-05-20T07:55:40.072Z,8344.00
2019-05-20T07:56:40.047Z,8596.00
2019-05-20T07:57:40.081Z,8732.00
2019-05-20T07:58:40.003Z,8828.00
2019-05-20T07:59:40.003Z,8724.00
2019-05-20T08:00:39.974Z,8424.00
2019-05-20T08:01:39.932Z,8220.00
2019-05-20T08:02:39.908Z,8320.00
2019-05-20T08:03:39.885Z,8488.00
2019-05-20T08:04:39.889Z,8744.00
2019-05-20T08:05:39.862Z,9012.00
2019-05-20T08:06:39.822Z,9300.00
2019-05-20T08:07:51.228Z,9496.00
2019-05-20T08:08:39.776Z,9672.00
2019-05-20T08:09:45.641Z,9956.00
2019-05-20T08:10:39.746Z,10160.00
2019-05-20T08:11:39.701Z,10228.00
2019-05-20T08:12:39.715Z,10156.00
2019-05-20T08:13:39.668Z,10024.00
2019-05-20T08:14:39.689Z,9848.00
2019-05-20T08:15:39.635Z,9824.00
2019-05-20T08:16:39.597Z,9728.00
2019-05-20T08:17:39.568Z,9568.00
2019-05-20T08:18:39.542Z,9320.00
2019-05-20T08:19:39.541Z,9016.00
2019-05-20T08:20:39.584Z,8608.00
2019-05-20T08:21:39.502Z,8264.00
2019-05-20T08:22:39.479Z,8256.00
2019-05-20T08:23:39.441Z,8104.00
2019-05-20T08:24:39.411Z,7880.00
2019-05-20T08:25:39.428Z,7592.00
2019-05-20T08:26:39.397Z,7156.00
2019-05-20T08:27:39.339Z,6668.00
2019-05-20T08:28:39.322Z,6568.00
2019-05-20T08:29:39.311Z,6400.00
2019-05-20T08:30:39.308Z,6244.00
2019-05-20T08:31:39.257Z,6484.00
2019-05-20T08:32:39.241Z,6768.00
2019-05-20T08:33:39.214Z,7112.00
2019-05-20T08:34:40.237Z,7556.00
2019-05-20T08:35:39.222Z,7884.00
2019-05-20T08:36:39.144Z,8260.00
2019-05-20T08:37:45.350Z,8520.00
2019-05-20T08:38:39.099Z,8716.00
2019-05-20T08:39:39.073Z,8788.00
2019-05-20T08:40:39.088Z,8824.00
2019-05-20T08:41:39.128Z,8840.00
2019-05-20T08:42:39.023Z,8824.00
2019-05-20T08:43:38.986Z,8780.00
2019-05-20T08:44:38.962Z,8736.00
2019-05-20T08:45:39.489Z,8708.00
2019-05-20T08:46:38.917Z,8696.00
2019-05-20T08:47:38.916Z,8716.00
2019-05-20T08:48:38.885Z,8796.00
2019-05-20T08:49:39.005Z,8908.00
2019-05-20T08:50:38.850Z,8976.00
2019-05-20T08:51:39.012Z,9112.00
2019-05-20T08:52:38.785Z,9316.00
2019-05-20T08:53:38.771Z,9488.00
2019-05-20T08:54:40.437Z,9104.00
2019-05-20T08:55:38.742Z,8624.00
2019-05-20T08:56:38.727Z,8328.00
2019-05-20T08:57:38.673Z,8072.00
2019-05-20T08:58:38.658Z,7820.00
2019-05-20T08:59:38.642Z,7724.00
2019-05-20T09:00:38.654Z,7808.00
2019-05-20T09:01:38.606Z,7920.00
2019-05-20T09:02:38.672Z,7596.00
2019-05-20T09:03:38.556Z,7564.00
2019-05-20T09:04:38.567Z,7820.00
2019-05-20T09:05:38.612Z,7796.00
2019-05-20T09:06:38.495Z,7160.00
2019-05-20T09:07:38.480Z,6604.00
2019-05-20T09:08:38.443Z,6768.00
2019-05-20T09:09:38.456Z,6648.00
2019-05-20T09:10:39.629Z,6580.00
2019-05-20T09:11:38.405Z,6532.00
2019-05-20T09:12:38.381Z,6488.00
2019-05-20T09:13:38.338Z,6412.00
2019-05-20T09:14:40.462Z,6488.00
2019-05-20T09:15:38.310Z,6640.00
2019-05-20T09:16:38.296Z,6684.00
2019-05-20T09:17:39.245Z,6564.00
2019-05-20T09:18:38.223Z,6504.00
2019-05-20T09:19:38.239Z,6636.00
2019-05-20T09:20:38.180Z,6588.00
2019-05-20T09:21:38.190Z,6524.00
2019-05-20T09:22:38.140Z,6656.00
2019-05-20T09:23:38.118Z,6620.00
2019-05-20T09:24:38.140Z,6808.00
2019-05-20T09:25:38.077Z,7284.00
2019-05-20T09:26:38.092Z,7876.00
2019-05-20T09:27:38.035Z,8196.00
2019-05-20T09:28:38.015Z,8228.00
2019-05-20T09:29:38.269Z,7872.00
2019-05-20T09:30:37.977Z,7396.00
2019-05-20T09:31:37.978Z,7144.00
2019-05-20T09:32:42.348Z,6824.00
2019-05-20T09:33:37.947Z,6628.00
2019-05-20T09:34:37.884Z,6380.00
2019-05-20T09:35:37.871Z,6228.00
2019-05-20T09:36:37.905Z,6088.00
2019-05-20T09:37:37.850Z,6052.00
2019-05-20T09:38:38.059Z,5964.00
2019-05-20T09:39:45.527Z,5904.00
2019-05-20T09:40:37.786Z,5884.00
2019-05-20T09:41:37.772Z,5820.00
2019-05-20T09:42:40.763Z,5760.00
2019-05-20T09:43:37.757Z,5572.00
2019-05-20T09:44:37.676Z,5744.00
2019-05-20T09:45:37.658Z,5904.00
2019-05-20T09:46:37.657Z,6072.00
2019-05-20T09:47:37.616Z,6296.00
2019-05-20T09:48:37.610Z,6480.00
2019-05-20T09:49:37.575Z,6692.00
2019-05-20T09:50:37.552Z,6640.00
2019-05-20T09:51:37.557Z,6688.00
2019-05-20T09:52:37.512Z,6892.00
2019-05-20T09:53:37.511Z,7120.00
2019-05-20T09:54:37.474Z,7112.00
2019-05-20T09:55:37.641Z,6996.00
2019-05-20T09:56:37.490Z,6828.00
2019-05-20T09:57:37.414Z,7536.00
2019-05-20T09:58:37.468Z,8116.00
2019-05-20T09:59:43.323Z,8840.00
2019-05-20T10:00:37.390Z,8944.00
2019-05-20T10:01:40.303Z,9056.00
2019-05-20T10:02:38.503Z,8592.00
2019-05-20T10:03:37.287Z,8572.00
2019-05-20T10:04:37.315Z,8708.00
2019-05-20T10:05:37.865Z,8684.00
2019-05-20T10:06:37.258Z,8944.00
2019-05-20T10:07:37.214Z,9272.00
2019-05-20T10:08:44.157Z,9720.00
2019-05-20T10:09:38.047Z,9604.00
2019-05-20T10:10:38.074Z,9412.00
2019-05-20T10:11:38.040Z,9416.00
2019-05-20T10:12:46.056Z,9440.00
2019-05-20T10:13:37.964Z,9392.00
2019-05-20T10:14:37.063Z,9180.00
2019-05-20T10:15:37.039Z,8732.00
2019-05-20T10:16:37.043Z,8096.00
2019-05-20T10:17:37.005Z,7352.00
2019-05-20T10:18:39.048Z,6452.00
2019-05-20T10:19:36.955Z,7000.00
2019-05-20T10:20:36.940Z,7220.00
2019-05-20T10:21:36.959Z,7000.00
2019-05-20T10:22:36.902Z,7012.00
2019-05-20T10:23:36.900Z,6980.00
2019-05-20T10:24:36.884Z,6956.00
2019-05-20T10:25:36.837Z,7020.00
2019-05-20T10:26:36.815Z,7216.00
2019-05-20T10:27:36.824Z,7176.00
2019-05-20T10:28:42.275Z,7100.00
2019-05-20T10:29:36.762Z,7292.00
2019-05-20T10:30:36.746Z,7660.00
2019-05-20T10:31:36.721Z,8008.00
2019-05-20T10:32:36.716Z,8316.00
2019-05-20T10:33:37.264Z,8680.00
2019-05-20T10:34:37.631Z,8864.00
2019-05-20T10:35:36.633Z,8856.00
2019-05-20T10:36:36.629Z,8720.00
2019-05-20T10:37:36.618Z,8480.00
2019-05-20T10:38:54.677Z,8268.00
2019-05-20T10:39:36.552Z,8188.00
2019-05-20T10:40:36.535Z,8260.00
2019-05-20T10:41:36.523Z,8144.00
2019-05-20T10:42:36.532Z,8164.00
2019-05-20T10:43:36.474Z,9064.00
2019-05-20T10:44:36.455Z,9960.00
2019-05-20T10:45:36.435Z,10696.00
2019-05-20T10:46:36.416Z,11548.00
2019-05-20T10:47:36.417Z,12068.00
2019-05-20T10:48:36.411Z,12276.00
2019-05-20T10:49:36.374Z,11796.00
2019-05-20T10:50:36.356Z,11676.00
2019-05-20T10:51:36.327Z,12748.00
2019-05-20T10:52:36.384Z,13688.00
2019-05-20T10:53:36.382Z,14452.00
2019-05-20T10:54:36.268Z,14780.00
2019-05-20T10:55:36.262Z,15608.00
2019-05-20T10:56:36.241Z,15972.00
2019-05-20T10:57:36.237Z,16240.00
2019-05-20T10:58:36.193Z,16716.00
2019-05-20T10:59:36.179Z,17664.00
2019-05-20T11:00:36.181Z,18464.00
2019-05-20T11:01:36.141Z,18944.00
2019-05-20T11:02:36.159Z,18720.00
2019-05-20T11:03:36.105Z,18272.00
2019-05-20T11:04:36.093Z,18080.00
2019-05-20T11:05:36.073Z,17856.00
2019-05-20T11:06:36.062Z,17856.00
2019-05-20T11:07:36.063Z,17376.00
2019-05-20T11:08:36.016Z,16960.00
2019-05-20T11:09:36.008Z,16684.00
2019-05-20T11:10:36.003Z,17280.00
2019-05-20T11:11:39.203Z,18272.00
2019-05-20T11:12:35.978Z,19232.00
2019-05-20T11:13:35.938Z,19648.00
2019-05-20T11:14:35.938Z,19808.00
2019-05-20T11:15:35.901Z,20096.00
2019-05-20T11:16:35.904Z,20416.00
2019-05-20T11:17:35.900Z,20960.00
2019-05-20T11:18:35.852Z,21472.00
2019-05-20T11:19:35.864Z,21440.00
2019-05-20T11:20:35.818Z,21056.00
2019-05-20T11:21:35.813Z,20768.00
2019-05-20T11:22:35.808Z,20480.00
2019-05-20T11:23:35.771Z,19808.00
2019-05-20T11:24:35.756Z,19136.00
2019-05-20T11:25:35.740Z,18528.00
2019-05-20T11:26:35.728Z,18080.00
2019-05-20T11:27:35.731Z,17984.00
2019-05-20T11:28:35.702Z,17760.00
2019-05-20T11:29:35.678Z,17440.00
2019-05-20T11:30:35.660Z,16768.00
2019-05-20T11:31:35.673Z,15748.00
2019-05-20T11:32:35.685Z,14712.00
2019-05-20T11:33:35.627Z,13628.00
2019-05-20T11:34:35.615Z,12576.00
2019-05-20T11:35:35.587Z,11628.00
2019-05-20T11:36:35.572Z,10788.00
2019-05-20T11:37:35.578Z,10092.00
2019-05-20T11:38:35.544Z,9548.00
2019-05-20T11:39:35.521Z,9112.00
2019-05-20T11:40:35.512Z,8840.00
2019-05-20T11:42:35.501Z,8932.00
2019-05-20T11:43:35.459Z,9268.00
2019-05-20T11:44:35.445Z,9724.00
2019-05-20T11:45:35.427Z,10260.00
2019-05-20T11:46:35.413Z,10828.00
2019-05-20T11:47:35.400Z,11392.00
2019-05-20T11:48:35.408Z,12120.00
2019-05-20T11:49:35.373Z,12984.00
2019-05-20T11:50:35.352Z,13676.00
2019-05-20T11:51:35.338Z,13996.00
2019-05-20T11:52:35.311Z,13932.00
2019-05-20T11:53:35.316Z,13660.00
2019-05-20T11:54:35.285Z,13332.00
2019-05-20T11:55:35.293Z,12984.00
2019-05-20T11:56:35.254Z,12668.00
2019-05-20T11:57:35.274Z,12620.00
2019-05-20T11:58:35.233Z,13100.00
2019-05-20T11:59:35.197Z,13964.00
2019-05-20T12:00:35.187Z,15060.00
2019-05-20T12:01:35.182Z,16400.00
2019-05-20T12:02:35.143Z,18016.00
2019-05-20T12:03:35.158Z,19232.00
2019-05-20T12:04:35.113Z,19968.00
2019-05-20T12:05:35.092Z,20224.00
2019-05-20T12:06:35.088Z,19968.00
2019-05-20T12:07:35.063Z,19648.00
2019-05-20T12:08:35.066Z,19264.00
2019-05-20T12:09:48.226Z,19008.00
2019-05-20T12:10:35.012Z,18976.00
2019-05-20T12:11:34.996Z,19072.00
2019-05-20T12:12:34.991Z,18912.00
2019-05-20T12:13:34.992Z,18304.00
2019-05-20T12:14:34.947Z,17344.00
2019-05-20T12:15:34.932Z,16352.00
2019-05-20T12:16:34.917Z,15840.00
2019-05-20T12:17:34.903Z,15364.00
2019-05-20T12:18:34.923Z,14812.00