createdAt,value
2019-05-25T00:00:14.948Z,0.00
2019-05-25T00:01:14.915Z,0.00
2019-05-25T00:02:14.936Z,0.00
2019-05-25T00:03:14.896Z,0.00
2019-05-25T00:04:14.904Z,0.00
2019-05-25T00:05:14.889Z,0.00
2019-05-25T00:06:14.869Z,0.00
2019-05-25T00:07:14.909Z,0.00
2019-05-25T00:08:14.853Z,0.00
2019-05-25T00:09:14.825Z,0.00
2019-05-25T00:10:14.818Z,0.00
2019-05-25T00:11:14.824Z,0.00
2019-05-25T00:12:14.800Z,0.00
2019-05-25T00:13:14.820Z,0.00
2019-05-25T00:14:14.791Z,0.00
2019-05-25T00:15:14.761Z,0.00
2019-05-25T00:16:14.746Z,0.00
2019-05-25T00:17:14.737Z,0.00
2019-05-25T00:18:14.723Z,0.00
2019-05-25T00:19:14.715Z,0.00
2019-05-25T00:20:14.728Z,0.00
2019-05-25T00:21:14.699Z,0.00
2019-05-25T00:22:14.687Z,0.00
2019-05-25T00:23:14.665Z,0.00
2019-05-25T00:24:14.662Z,0.00
2019-05-25T00:25:14.649Z,0.00
2019-05-25T00:26:14.671Z,0.00
2019-05-25T00:27:14.626Z,0.00
2019-05-25T00:28:14.630Z,0.00
2019-05-25T00:29:14.598Z,0.00
2019-05-25T00:30:14.591Z,0.00
2019-05-25T00:31:14.583Z,0.00
2019-05-25T00:32:14.593Z,0.00
2019-05-25T00:33:14.558Z,0.00
2019-05-25T00:34:14.541Z,0.00
2019-05-25T00:35:14.534Z,0.00
2019-05-25T00:36:14.523Z,0.00
2019-05-25T00:37:14.539Z,0.00
2019-05-25T00:38:14.511Z,0.00
2019-05-25T00:39:14.502Z,0.00
2019-05-25T00:40:14.476Z,0.00
2019-05-25T00:41:14.462Z,0.00
2019-05-25T00:42:14.454Z,0.00
2019-05-25T00:43:14.448Z,0.00
2019-05-25T00:44:14.455Z,0.00
2019-05-25T00:45:14.433Z,0.00
2019-05-25T00:46:14.411Z,0.00
2019-05-25T00:47:14.400Z,0.00
2019-05-25T00:48:14.383Z,0.00
2019-05-25T00:49:14.376Z,0.00
2019-05-25T00:50:14.392Z,0.00
2019-05-25T00:51:14.367Z,0.00
2019-05-25T00:52:14.366Z,0.00
2019-05-25T00:53:14.325Z,0.00
2019-05-25T00:54:27.143Z,0.00
2019-05-25T00:55:15.325Z,0.00
2019-05-25T00:56:14.304Z,0.00
2019-05-25T00:57:14.286Z,0.00
2019-05-25T00:58:14.286Z,0.00
2019-05-25T00:59:14.270Z,0.00
2019-05-25T01:00:14.261Z,0.00
2019-05-25T01:01:14.290Z,0.00
2019-05-25T01:02:14.235Z,0.00
2019-05-25T01:03:14.217Z,0.00
2019-05-25T01:04:14.234Z,0.00
2019-05-25T01:05:14.187Z,0.00
2019-05-25T01:06:14.185Z,0.00
2019-05-25T01:07:14.183Z,0.00
2019-05-25T01:08:14.154Z,0.00
2019-05-25T01:09:14.162Z,0.00
2019-05-25T01:10:14.130Z,0.00
2019-05-25T01:11:14.143Z,0.00
2019-05-25T01:12:14.126Z,0.00
2019-05-25T01:13:14.117Z,0.00
2019-05-25T01:14:14.123Z,0.00
2019-05-25T01:15:14.080Z,0.00
2019-05-25T01:16:14.063Z,0.00
2019-05-25T01:17:14.051Z,0.00
2019-05-25T01:18:14.056Z,0.00
2019-05-25T01:19:14.083Z,0.00
2019-05-25T01:20:14.021Z,0.00
2019-05-25T01:21:14.011Z,0.00
2019-05-25T01:22:14.000Z,0.00
2019-05-25T01:23:14.007Z,0.00
2019-05-25T01:24:13.991Z,0.00
2019-05-25T01:25:13.992Z,0.00
2019-05-25T01:26:13.956Z,0.00
2019-05-25T01:27:13.944Z,0.00
2019-05-25T01:28:13.952Z,0.00
2019-05-25T01:29:13.942Z,0.00
2019-05-25T01:30:13.908Z,0.00
2019-05-25T01:31:13.914Z,0.00
2019-05-25T01:32:13.892Z,0.00
2019-05-25T01:33:13.887Z,0.00
2019-05-25T01:34:13.886Z,0.00
2019-05-25T01:35:13.867Z,0.00
2019-05-25T01:36:13.858Z,0.00
2019-05-25T01:37:13.858Z,0.00
2019-05-25T01:38:13.829Z,0.00
2019-05-25T01:39:13.816Z,0.00
2019-05-25T01:40:13.817Z,0.00
2019-05-25T01:41:13.788Z,0.00
2019-05-25T01:42:13.782Z,0.00
2019-05-25T01:43:13.787Z,0.00
2019-05-25T01:44:13.759Z,0.00
2019-05-25T01:45:13.748Z,0.00
2019-05-25T01:46:13.741Z,0.00
2019-05-25T01:47:13.725Z,0.00
2019-05-25T01:48:13.727Z,0.00
2019-05-25T01:49:13.727Z,0.00
2019-05-25T01:50:13.696Z,0.00
2019-05-25T01:51:13.693Z,0.00
2019-05-25T01:52:13.673Z,0.00
2019-05-25T01:53:13.688Z,0.00
2019-05-25T01:54:13.646Z,0.00
2019-05-25T01:55:13.666Z,0.00
2019-05-25T01:56:13.637Z,0.00
2019-05-25T01:57:13.618Z,0.00
2019-05-25T01:58:13.627Z,0.00
2019-05-25T01:59:13.593Z,0.00
2019-05-25T02:00:13.597Z,0.00
2019-05-25T02:01:13.592Z,0.00
2019-05-25T02:02:13.597Z,0.00
2019-05-25T02:03:13.555Z,0.00
2019-05-25T02:04:13.539Z,0.00
2019-05-25T02:05:13.530Z,0.00
2019-05-25T02:06:13.533Z,0.00
2019-05-25T02:07:13.523Z,0.00
2019-05-25T02:08:13.505Z,0.00
2019-05-25T02:09:13.490Z,0.00
2019-05-25T02:10:13.479Z,0.00
2019-05-25T02:11:13.490Z,0.00
2019-05-25T02:12:13.473Z,0.00
2019-05-25T02:13:13.462Z,0.00
2019-05-25T02:14:13.434Z,0.00
2019-05-25T02:15:13.433Z,0.00
2019-05-25T02:16:13.423Z,0.00
2019-05-25T02:17:13.410Z,0.00
2019-05-25T02:18:13.393Z,0.00
2019-05-25T02:19:13.414Z,0.00
2019-05-25T02:20:13.371Z,0.00
2019-05-25T02:21:13.396Z,0.00
2019-05-25T02:22:13.368Z,0.00
2019-05-25T02:23:13.345Z,0.00
2019-05-25T02:24:13.330Z,0.00
2019-05-25T02:25:18.627Z,0.00
2019-05-25T02:26:14.329Z,0.00
2019-05-25T02:27:13.331Z,0.00
2019-05-25T02:28:13.285Z,0.00
2019-05-25T02:29:13.275Z,0.00
2019-05-25T02:30:13.282Z,0.00
2019-05-25T02:31:13.274Z,0.00
2019-05-25T02:32:13.286Z,0.00
2019-05-25T02:33:13.260Z,0.00
2019-05-25T02:34:13.222Z,0.00
2019-05-25T02:35:13.227Z,0.00
2019-05-25T02:36:13.216Z,0.00
2019-05-25T02:37:13.210Z,0.00
2019-05-25T02:38:13.186Z,0.00
2019-05-25T02:39:13.173Z,0.00
2019-05-25T02:40:13.188Z,0.00
2019-05-25T02:41:13.153Z,0.00
2019-05-25T02:42:13.165Z,0.00
2019-05-25T02:43:13.147Z,4.00
2019-05-25T02:44:13.116Z,4.00
2019-05-25T02:45:13.112Z,4.00
2019-05-25T02:46:13.099Z,4.00
2019-05-25T02:47:13.119Z,0.00
2019-05-25T02:48:13.077Z,4.00
2019-05-25T02:49:13.084Z,4.00
2019-05-25T02:50:13.060Z,4.00
2019-05-25T02:51:13.044Z,8.00
2019-05-25T02:52:13.034Z,4.00
2019-05-25T02:53:13.029Z,4.00
2019-05-25T02:54:13.021Z,8.00
2019-05-25T02:55:13.022Z,8.00
2019-05-25T02:56:12.996Z,8.00
2019-05-25T02:57:13.000Z,8.00
2019-05-25T02:58:12.979Z,12.00
2019-05-25T02:59:12.960Z,12.00
2019-05-25T03:00:12.964Z,16.00
2019-05-25T03:01:12.968Z,16.00
2019-05-25T03:02:12.935Z,20.00
2019-05-25T03:03:12.948Z,20.00
2019-05-25T03:04:12.918Z,24.00
2019-05-25T03:05:12.904Z,28.00
2019-05-25T03:06:13.164Z,32.00
2019-05-25T03:07:12.948Z,36.00
2019-05-25T03:08:12.873Z,44.00
2019-05-25T03:09:12.858Z,48.00
2019-05-25T03:10:12.844Z,56.00
2019-05-25T03:11:12.844Z,60.00
2019-05-25T03:12:12.834Z,68.00
2019-05-25T03:13:12.832Z,76.00
2019-05-25T03:14:12.807Z,84.00
2019-05-25T03:15:12.818Z,96.00
2019-05-25T03:16:12.786Z,108.00
2019-05-25T03:17:12.795Z,120.00
2019-05-25T03:18:12.761Z,132.00
2019-05-25T03:19:12.767Z,148.00
2019-05-25T03:20:12.741Z,164.00
2019-05-25T03:21:12.738Z,180.00
2019-05-25T03:22:12.719Z,196.00
2019-05-25T03:23:12.711Z,216.00
2019-05-25T03:24:12.700Z,232.00
2019-05-25T03:25:12.705Z,252.00
2019-05-25T03:26:12.681Z,276.00
2019-05-25T03:27:12.673Z,304.00
2019-05-25T03:28:12.670Z,328.00
2019-05-25T03:29:12.648Z,356.00
2019-05-25T03:30:12.638Z,380.00
2019-05-25T03:31:12.652Z,408.00
2019-05-25T03:32:12.622Z,440.00
2019-05-25T03:33:12.607Z,472.00
2019-05-25T03:34:12.592Z,500.00
2019-05-25T03:35:12.592Z,532.00
2019-05-25T03:36:12.577Z,564.00
2019-05-25T03:37:12.582Z,596.00
2019-05-25T03:38:12.559Z,624.00
2019-05-25T03:39:12.563Z,656.00
2019-05-25T03:40:12.534Z,692.00
2019-05-25T03:41:12.520Z,728.00
2019-05-25T03:42:12.521Z,764.00
2019-05-25T03:43:12.536Z,808.00
2019-05-25T03:44:12.481Z,848.00
2019-05-25T03:45:12.487Z,888.00
2019-05-25T03:46:12.460Z,928.00
2019-05-25T03:47:12.454Z,972.00
2019-05-25T03:48:12.475Z,1028.00
2019-05-25T03:49:12.446Z,1084.00
2019-05-25T03:50:12.425Z,1136.00
2019-05-25T03:51:12.411Z,1192.00
2019-05-25T03:52:12.405Z,1248.00
2019-05-25T03:53:12.387Z,1304.00
2019-05-25T03:54:12.378Z,1372.00
2019-05-25T03:55:12.379Z,1444.00
2019-05-25T03:56:12.381Z,1500.00
2019-05-25T03:57:12.345Z,1548.00
2019-05-25T03:58:12.341Z,1576.00
2019-05-25T03:59:12.330Z,1608.00
2019-05-25T04:00:12.311Z,1644.00
2019-05-25T04:01:12.326Z,1692.00
2019-05-25T04:02:12.303Z,1744.00
2019-05-25T04:03:12.288Z,1800.00
2019-05-25T04:04:12.272Z,1884.00
2019-05-25T04:05:12.262Z,1988.00
2019-05-25T04:06:12.243Z,2088.00
2019-05-25T04:07:12.260Z,2160.00
2019-05-25T04:08:12.258Z,2224.00
2019-05-25T04:09:12.210Z,2304.00
2019-05-25T04:10:12.203Z,2416.00
2019-05-25T04:11:12.197Z,2572.00
2019-05-25T04:12:12.178Z,2744.00
2019-05-25T04:13:12.184Z,2888.00
2019-05-25T04:14:12.172Z,3024.00
2019-05-25T04:15:12.167Z,3152.00
2019-05-25T04:16:12.136Z,3268.00
2019-05-25T04:17:12.126Z,3376.00
2019-05-25T04:18:12.132Z,3532.00
2019-05-25T04:19:12.134Z,3760.00
2019-05-25T04:20:12.100Z,3940.00
2019-05-25T04:21:12.112Z,4068.00
2019-05-25T04:22:12.081Z,4224.00
2019-05-25T04:23:12.074Z,4472.00
2019-05-25T04:24:12.067Z,4848.00
2019-05-25T04:25:12.083Z,4996.00
2019-05-25T04:26:21.960Z,4728.00
2019-05-25T04:27:13.030Z,4664.00
2019-05-25T04:28:12.043Z,4728.00
2019-05-25T04:29:12.005Z,4808.00
2019-05-25T04:30:12.012Z,4964.00
2019-05-25T04:31:12.650Z,5096.00
2019-05-25T04:32:11.994Z,5288.00
2019-05-25T04:33:11.980Z,5472.00
2019-05-25T04:34:11.964Z,5652.00
2019-05-25T04:35:11.942Z,5932.00
2019-05-25T04:36:11.952Z,6464.00
2019-05-25T04:37:11.954Z,6428.00
2019-05-25T04:38:11.923Z,6308.00
2019-05-25T04:39:11.906Z,6768.00
2019-05-25T04:40:11.890Z,14084.00
2019-05-25T04:41:11.879Z,16896.00
2019-05-25T04:42:11.893Z,13852.00
2019-05-25T04:43:11.877Z,10668.00
2019-05-25T04:44:11.845Z,7500.00
2019-05-25T04:45:11.833Z,12400.00
2019-05-25T04:46:11.855Z,22272.00
2019-05-25T04:47:26.177Z,28736.00
2019-05-25T04:48:12.833Z,28704.00
2019-05-25T04:49:11.796Z,27104.00
2019-05-25T04:50:11.779Z,25600.00
2019-05-25T04:51:11.794Z,23872.00
2019-05-25T04:52:11.758Z,24576.00
2019-05-25T04:53:11.768Z,29824.00
2019-05-25T04:54:11.760Z,34592.00
2019-05-25T04:55:11.728Z,37888.00
2019-05-25T04:56:11.740Z,36960.00
2019-05-25T04:57:11.707Z,32960.00
2019-05-25T04:58:11.702Z,26144.00
2019-05-25T04:59:11.687Z,20864.00
2019-05-25T05:00:11.702Z,19552.00
2019-05-25T05:01:11.694Z,19104.00
2019-05-25T05:02:11.641Z,18912.00
2019-05-25T05:03:11.628Z,18752.00
2019-05-25T05:04:11.613Z,18720.00
2019-05-25T05:05:11.604Z,18688.00
2019-05-25T05:06:11.615Z,18656.00
2019-05-25T05:07:11.605Z,18624.00
2019-05-25T05:08:11.568Z,18720.00
2019-05-25T05:09:11.587Z,18944.00
2019-05-25T05:10:11.543Z,19168.00
2019-05-25T05:11:11.574Z,19424.00
2019-05-25T05:12:11.543Z,19520.00
2019-05-25T05:13:11.524Z,19776.00
2019-05-25T05:14:11.502Z,19936.00
2019-05-25T05:15:11.525Z,20000.00
2019-05-25T05:16:11.484Z,20256.00
2019-05-25T05:17:11.526Z,20480.00
2019-05-25T05:18:11.528Z,20800.00
2019-05-25T05:19:11.442Z,20992.00
2019-05-25T05:20:11.435Z,21376.00
2019-05-25T05:21:11.428Z,21728.00
2019-05-25T05:22:11.412Z,22112.00
2019-05-25T05:23:11.399Z,22816.00
2019-05-25T05:24:11.407Z,23360.00
2019-05-25T05:25:12.229Z,23840.00
2019-05-25T05:26:11.375Z,24288.00
2019-05-25T05:27:11.357Z,24512.00
2019-05-25T05:28:11.348Z,24192.00
2019-05-25T05:29:11.331Z,23904.00
2019-05-25T05:30:11.340Z,23712.00
2019-05-25T05:31:23.201Z,23552.00
2019-05-25T05:32:26.743Z,23328.00
2019-05-25T05:33:12.285Z,22816.00
2019-05-25T05:34:11.274Z,22240.00
2019-05-25T05:35:11.268Z,22400.00
2019-05-25T05:36:11.266Z,23264.00
2019-05-25T05:37:11.244Z,25888.00
2019-05-25T05:38:11.241Z,29824.00
2019-05-25T05:39:11.235Z,33248.00
2019-05-25T05:40:11.213Z,33472.00
2019-05-25T05:41:11.197Z,34336.00
2019-05-25T05:42:11.203Z,39136.00
2019-05-25T05:43:11.174Z,41664.00
2019-05-25T05:44:11.193Z,42464.00
2019-05-25T05:45:11.162Z,44416.00
2019-05-25T05:46:11.139Z,46240.00
2019-05-25T05:47:11.133Z,47584.00
2019-05-25T05:48:11.151Z,50016.00
2019-05-25T05:49:11.134Z,52704.00
2019-05-25T05:50:11.104Z,52672.00
2019-05-25T05:51:11.094Z,51520.00
2019-05-25T05:52:11.075Z,52128.00
2019-05-25T05:53:11.069Z,53120.00
2019-05-25T05:54:11.070Z,56896.00
2019-05-25T05:55:11.043Z,59584.00
2019-05-25T05:56:11.034Z,61312.00
2019-05-25T05:57:12.649Z,60992.00
2019-05-25T05:58:11.015Z,60800.00
2019-05-25T05:59:11.004Z,61600.00
2019-05-25T06:00:11.013Z,61184.00
2019-05-25T06:01:10.983Z,62080.00
2019-05-25T06:02:10.970Z,61920.00
2019-05-25T06:03:10.961Z,59136.00
2019-05-25T06:04:10.986Z,59904.00
2019-05-25T06:05:10.936Z,61312.00
2019-05-25T06:06:10.950Z,61088.00
2019-05-25T06:07:10.915Z,61984.00
2019-05-25T06:08:10.904Z,62304.00
2019-05-25T06:09:10.894Z,64448.00
2019-05-25T06:10:10.882Z,64736.00
2019-05-25T06:11:10.871Z,61344.00
2019-05-25T06:12:10.879Z,61856.00
2019-05-25T06:13:10.850Z,65376.00
2019-05-25T06:14:10.836Z,65600.00
2019-05-25T06:15:10.829Z,67712.00
2019-05-25T06:16:10.815Z,70240.00
2019-05-25T06:17:10.810Z,70560.00
2019-05-25T06:18:10.824Z,69312.00
2019-05-25T06:19:10.786Z,72288.00
2019-05-25T06:20:10.783Z,74880.00
2019-05-25T06:21:10.767Z,76736.00
2019-05-25T06:22:10.752Z,66016.00
2019-05-25T06:23:12.562Z,34592.00
2019-05-25T06:24:10.756Z,28064.00
2019-05-25T06:25:10.747Z,40576.00
2019-05-25T06:26:10.712Z,27232.00
2019-05-25T06:27:10.700Z,26848.00
2019-05-25T06:28:10.693Z,35680.00
2019-05-25T06:29:10.681Z,25280.00
2019-05-25T06:30:10.690Z,44160.00
2019-05-25T06:31:10.657Z,62464.00
2019-05-25T06:32:10.647Z,57152.00
2019-05-25T06:33:10.634Z,71808.00
2019-05-25T06:34:10.625Z,72736.00
2019-05-25T06:35:10.623Z,73216.00
2019-05-25T06:36:10.620Z,72736.00
2019-05-25T06:37:10.592Z,72992.00
2019-05-25T06:38:10.585Z,73920.00
2019-05-25T06:39:10.576Z,74304.00
2019-05-25T06:40:10.564Z,74880.00
2019-05-25T06:41:10.554Z,75552.00
2019-05-25T06:42:10.558Z,64960.00
2019-05-25T06:43:10.530Z,48800.00
2019-05-25T06:44:10.523Z,81216.00
2019-05-25T06:45:10.511Z,78848.00
2019-05-25T06:46:10.501Z,76544.00
2019-05-25T06:47:10.496Z,77632.00
2019-05-25T06:48:10.495Z,78656.00
2019-05-25T06:49:10.468Z,79072.00
2019-05-25T06:50:10.455Z,79104.00
2019-05-25T06:51:10.444Z,80832.00
2019-05-25T06:52:10.437Z,84064.00
2019-05-25T06:53:10.427Z,83808.00
2019-05-25T06:54:10.428Z,81728.00
2019-05-25T06:55:10.420Z,80288.00
2019-05-25T06:56:10.392Z,79200.00
2019-05-25T06:57:10.390Z,77856.00
2019-05-25T06:58:10.372Z,77248.00
2019-05-25T06:59:10.366Z,76352.00
2019-05-25T07:00:10.372Z,77120.00
2019-05-25T07:01:10.341Z,78176.00
2019-05-25T07:02:10.330Z,76896.00
2019-05-25T07:03:10.329Z,75616.00
2019-05-25T07:04:10.314Z,75936.00
2019-05-25T07:05:10.307Z,78080.00
2019-05-25T07:06:10.305Z,79424.00
2019-05-25T07:07:10.282Z,77920.00
2019-05-25T07:08:10.272Z,77792.00
2019-05-25T07:09:10.260Z,79232.00
2019-05-25T07:10:10.322Z,80416.00
2019-05-25T07:11:10.237Z,79680.00
2019-05-25T07:12:10.247Z,80896.00
2019-05-25T07:13:10.217Z,77792.00
2019-05-25T07:14:10.209Z,80160.00
2019-05-25T07:15:10.198Z,81664.00
2019-05-25T07:16:10.189Z,83232.00
2019-05-25T07:17:10.183Z,83648.00
2019-05-25T07:18:10.200Z,83264.00
2019-05-25T07:19:10.161Z,84576.00
2019-05-25T07:20:10.148Z,87840.00
2019-05-25T07:21:10.140Z,89600.00
2019-05-25T07:22:10.126Z,87072.00
2019-05-25T07:23:10.116Z,88384.00
2019-05-25T07:24:10.134Z,90880.00
2019-05-25T07:25:10.098Z,93952.00
2019-05-25T07:26:10.090Z,64608.00
2019-05-25T07:27:10.077Z,54016.00
2019-05-25T07:28:10.066Z,77664.00
2019-05-25T07:29:10.082Z,80416.00
2019-05-25T07:30:10.077Z,87040.00
2019-05-25T07:31:10.033Z,89056.00
2019-05-25T07:32:10.025Z,89888.00
2019-05-25T07:33:10.064Z,87616.00
2019-05-25T07:34:10.008Z,86912.00
2019-05-25T07:35:09.994Z,87936.00
2019-05-25T07:36:10.006Z,85600.00
2019-05-25T07:37:09.973Z,85280.00
2019-05-25T07:38:09.967Z,86336.00
2019-05-25T07:39:09.961Z,86496.00
2019-05-25T07:40:09.946Z,86176.00
2019-05-25T07:41:09.934Z,87360.00
2019-05-25T07:42:09.951Z,87520.00
2019-05-25T07:43:09.923Z,87456.00
2019-05-25T07:44:09.907Z,88128.00
2019-05-25T07:45:09.901Z,89376.00
2019-05-25T07:46:09.889Z,91200.00
2019-05-25T07:47:09.873Z,87168.00
2019-05-25T07:48:09.886Z,76736.00
2019-05-25T07:49:09.862Z,86656.00
2019-05-25T07:50:09.980Z,68288.00
2019-05-25T07:51:09.843Z,63392.00
2019-05-25T07:52:09.828Z,66240.00
2019-05-25T07:53:09.821Z,71328.00
2019-05-25T07:54:09.835Z,91744.00
2019-05-25T07:55:09.801Z,104768.00
2019-05-25T07:56:09.788Z,102464.00
2019-05-25T07:57:09.781Z,32864.00
2019-05-25T07:58:17.296Z,25248.00
2019-05-25T07:59:10.775Z,100192.00
2019-05-25T08:00:09.751Z,95904.00
2019-05-25T08:01:09.740Z,77408.00
2019-05-25T08:02:09.732Z,98336.00
2019-05-25T08:03:09.723Z,97440.00
2019-05-25T08:04:09.711Z,95584.00
2019-05-25T08:05:09.724Z,93280.00
2019-05-25T08:06:09.694Z,96640.00
2019-05-25T08:07:09.680Z,98432.00
2019-05-25T08:08:09.670Z,97248.00
2019-05-25T08:09:09.663Z,102144.00
2019-05-25T08:10:09.687Z,98848.00
2019-05-25T08:11:09.665Z,90176.00
2019-05-25T08:12:09.635Z,89216.00
2019-05-25T08:13:09.622Z,92288.00
2019-05-25T08:14:09.615Z,100288.00
2019-05-25T08:15:09.618Z,102048.00
2019-05-25T08:16:09.592Z,99168.00
2019-05-25T08:17:09.597Z,97216.00
2019-05-25T08:18:09.582Z,81696.00
2019-05-25T08:19:09.577Z,99168.00
2019-05-25T08:20:09.559Z,100160.00
2019-05-25T08:21:09.543Z,100192.00
2019-05-25T08:22:09.537Z,103616.00
2019-05-25T08:23:09.545Z,104928.00
2019-05-25T08:24:09.522Z,101952.00
2019-05-25T08:25:09.505Z,99424.00
2019-05-25T08:26:09.497Z,98656.00
2019-05-25T08:27:09.486Z,96384.00
2019-05-25T08:28:09.489Z,97280.00
2019-05-25T08:29:09.484Z,95520.00
2019-05-25T08:30:09.461Z,84864.00
2019-05-25T08:31:09.454Z,88896.00
2019-05-25T08:32:09.439Z,80832.00
2019-05-25T08:33:09.433Z,74816.00
2019-05-25T08:34:09.438Z,67328.00
2019-05-25T08:35:09.454Z,57696.00
2019-05-25T08:36:09.417Z,49472.00
2019-05-25T08:37:09.390Z,32576.00
2019-05-25T08:38:09.379Z,38624.00
2019-05-25T08:39:09.372Z,65248.00
2019-05-25T08:40:09.368Z,82240.00
2019-05-25T08:41:09.377Z,105440.00
2019-05-25T08:42:09.344Z,70208.00
2019-05-25T08:43:09.331Z,88832.00
2019-05-25T08:44:09.324Z,63104.00
2019-05-25T08:45:09.317Z,48992.00
2019-05-25T08:46:09.316Z,31744.00
2019-05-25T08:47:09.310Z,36736.00
2019-05-25T08:48:09.284Z,36480.00
2019-05-25T08:49:09.283Z,42336.00
2019-05-25T08:50:09.270Z,77184.00
2019-05-25T08:51:09.261Z,57824.00
2019-05-25T08:52:09.244Z,45600.00
2019-05-25T08:53:09.256Z,40256.00
2019-05-25T08:54:09.228Z,44000.00
2019-05-25T08:55:09.219Z,52064.00
2019-05-25T08:56:09.204Z,65984.00
2019-05-25T08:57:09.197Z,52736.00
2019-05-25T08:58:09.185Z,51936.00
2019-05-25T08:59:09.198Z,64896.00
2019-05-25T09:00:09.171Z,28608.00
2019-05-25T09:01:09.150Z,30816.00
2019-05-25T09:02:09.206Z,36704.00
2019-05-25T09:03:09.133Z,44864.00
2019-05-25T09:04:09.121Z,119456.00
2019-05-25T09:05:09.145Z,115584.00
2019-05-25T09:06:09.127Z,104480.00
2019-05-25T09:07:09.099Z,35552.00
2019-05-25T09:08:09.088Z,31584.00
2019-05-25T09:09:09.072Z,31264.00
2019-05-25T09:10:09.071Z,34080.00
2019-05-25T09:11:09.070Z,50784.00
2019-05-25T09:12:09.055Z,104704.00
2019-05-25T09:13:09.030Z,41376.00
2019-05-25T09:14:09.020Z,33472.00
2019-05-25T09:15:09.012Z,85408.00
2019-05-25T09:16:09.003Z,84832.00
2019-05-25T09:17:09.010Z,75968.00
2019-05-25T09:18:08.980Z,97024.00
2019-05-25T09:19:08.969Z,93632.00
2019-05-25T09:20:08.976Z,95904.00
2019-05-25T09:21:08.963Z,63776.00
2019-05-25T09:22:08.946Z,52064.00
2019-05-25T09:23:08.950Z,96320.00
2019-05-25T09:24:08.931Z,91328.00
2019-05-25T09:25:08.919Z,107616.00
2019-05-25T09:26:08.907Z,94208.00
2019-05-25T09:27:08.911Z,58048.00
2019-05-25T09:28:08.893Z,43968.00
2019-05-25T09:29:08.893Z,56544.00
2019-05-25T09:30:08.868Z,47552.00
2019-05-25T09:31:08.881Z,47584.00
2019-05-25T09:32:08.850Z,40128.00
2019-05-25T09:33:08.833Z,38944.00
2019-05-25T09:34:08.827Z,44576.00
2019-05-25T09:35:08.832Z,56192.00
2019-05-25T09:36:08.807Z,81664.00
2019-05-25T09:37:08.797Z,98048.00
2019-05-25T09:38:08.784Z,97472.00
2019-05-25T09:39:08.776Z,96928.00
2019-05-25T09:40:08.769Z,97504.00
2019-05-25T09:41:08.775Z,103872.00
2019-05-25T09:42:08.759Z,109664.00
2019-05-25T09:43:08.744Z,105440.00
2019-05-25T09:44:08.729Z,59712.00
2019-05-25T09:45:08.743Z,77664.00
2019-05-25T09:46:08.708Z,36384.00
2019-05-25T09:47:08.718Z,34784.00
2019-05-25T09:48:08.705Z,35648.00
2019-05-25T09:49:08.680Z,52128.00
2019-05-25T09:50:08.670Z,90816.00
2019-05-25T09:51:15.485Z,103744.00
2019-05-25T09:52:09.667Z,76320.00
2019-05-25T09:53:08.642Z,58976.00
2019-05-25T09:54:08.634Z,51360.00
2019-05-25T09:55:08.620Z,60032.00
2019-05-25T09:56:08.610Z,72544.00
2019-05-25T09:57:08.628Z,78528.00
2019-05-25T09:58:08.610Z,68160.00
2019-05-25T09:59:19.663Z,57920.00
2019-05-25T10:00:09.569Z,113376.00
2019-05-25T10:01:08.564Z,108736.00
2019-05-25T10:02:08.559Z,112864.00
2019-05-25T10:03:08.543Z,40384.00
2019-05-25T10:04:08.611Z,35776.00
2019-05-25T10:05:08.524Z,104096.00
2019-05-25T10:06:12.174Z,107232.00
2019-05-25T10:07:08.509Z,109440.00
2019-05-25T10:08:08.492Z,110848.00
2019-05-25T10:09:08.485Z,91456.00
2019-05-25T10:10:08.497Z,102368.00
2019-05-25T10:11:08.466Z,109184.00
2019-05-25T10:12:08.462Z,52928.00
2019-05-25T10:13:08.512Z,116192.00
2019-05-25T10:14:08.448Z,98944.00
2019-05-25T10:15:08.482Z,116544.00
2019-05-25T10:16:08.446Z,69120.00
2019-05-25T10:17:08.412Z,52608.00
2019-05-25T10:18:08.403Z,30528.00
2019-05-25T10:19:08.402Z,27456.00
2019-05-25T10:20:08.386Z,103840.00
2019-05-25T10:21:08.377Z,107136.00
2019-05-25T10:22:08.388Z,88704.00
2019-05-25T10:23:08.358Z,107552.00
2019-05-25T10:24:08.349Z,108128.00
2019-05-25T10:25:08.344Z,109056.00
2019-05-25T10:26:08.332Z,107968.00
2019-05-25T10:27:08.340Z,99136.00
2019-05-25T10:28:08.333Z,87168.00
2019-05-25T10:29:08.364Z,87840.00
2019-05-25T10:30:08.293Z,69568.00
2019-05-25T10:31:08.289Z,111104.00
2019-05-25T10:32:08.278Z,49056.00
2019-05-25T10:33:08.271Z,37984.00
2019-05-25T10:34:08.277Z,90048.00
2019-05-25T10:35:08.249Z,31200.00
2019-05-25T10:36:08.238Z,35328.00
2019-05-25T10:37:08.257Z,49984.00
2019-05-25T10:38:08.221Z,31264.00
2019-05-25T10:39:08.215Z,43680.00
2019-05-25T10:40:08.227Z,110528.00
2019-05-25T10:41:08.193Z,110880.00
2019-05-25T10:42:08.189Z,109376.00
2019-05-25T10:43:08.173Z,110656.00
2019-05-25T10:44:08.174Z,106944.00
2019-05-25T10:45:08.166Z,106656.00
2019-05-25T10:46:08.169Z,103584.00
2019-05-25T10:47:08.132Z,105728.00
2019-05-25T10:48:08.129Z,112192.00
2019-05-25T10:49:11.450Z,29888.00
2019-05-25T10:50:08.112Z,27264.00
2019-05-25T10:51:08.099Z,29728.00
2019-05-25T10:52:08.106Z,26368.00
2019-05-25T10:53:08.167Z,29408.00
2019-05-25T10:54:08.065Z,106336.00
2019-05-25T10:55:08.062Z,63584.00
2019-05-25T10:56:08.050Z,103168.00
2019-05-25T10:57:08.041Z,110720.00
2019-05-25T10:58:08.052Z,104416.00
2019-05-25T10:59:08.044Z,58432.00
2019-05-25T11:00:08.029Z,43456.00
2019-05-25T11:01:08.003Z,60000.00
2019-05-25T11:02:07.994Z,115264.00
2019-05-25T11:03:07.986Z,90304.00
2019-05-25T11:04:07.985Z,70656.00
2019-05-25T11:05:07.965Z,83360.00
2019-05-25T11:06:07.952Z,96256.00
2019-05-25T11:07:07.950Z,62464.00
2019-05-25T11:08:07.933Z,98112.00
2019-05-25T11:09:07.931Z,106880.00
2019-05-25T11:10:07.965Z,96160.00
2019-05-25T11:11:07.917Z,98368.00
2019-05-25T11:12:07.897Z,90336.00
2019-05-25T11:13:07.887Z,82112.00
2019-05-25T11:14:07.880Z,80416.00
2019-05-25T11:15:07.878Z,75936.00
2019-05-25T11:16:07.874Z,76320.00
2019-05-25T11:17:07.889Z,76800.00
2019-05-25T11:18:07.845Z,82656.00
2019-05-25T11:19:07.829Z,89280.00
2019-05-25T11:20:07.836Z,94912.00
2019-05-25T11:21:07.812Z,97024.00
2019-05-25T11:22:07.819Z,95264.00
2019-05-25T11:23:07.796Z,89472.00
2019-05-25T11:24:07.785Z,82912.00
2019-05-25T11:25:07.772Z,84832.00
2019-05-25T11:26:07.765Z,92576.00
2019-05-25T11:27:07.754Z,88704.00
2019-05-25T11:28:08.546Z,87520.00
2019-05-25T11:29:07.752Z,94784.00
2019-05-25T11:30:09.371Z,94432.00
2019-05-25T11:31:07.714Z,97024.00
2019-05-25T11:32:07.828Z,90240.00
2019-05-25T11:33:07.734Z,92736.00
2019-05-25T11:34:07.780Z,94880.00
2019-05-25T11:35:07.684Z,99392.00
2019-05-25T11:36:07.668Z,95648.00
2019-05-25T11:37:07.657Z,92704.00
2019-05-25T11:38:07.654Z,92032.00
2019-05-25T11:39:07.640Z,89536.00
2019-05-25T11:40:07.654Z,78624.00
2019-05-25T11:41:07.616Z,84768.00
2019-05-25T11:42:07.612Z,77824.00
2019-05-25T11:43:07.604Z,88512.00
2019-05-25T11:44:07.593Z,91424.00
2019-05-25T11:45:07.584Z,87776.00
2019-05-25T11:46:07.590Z,34368.00
2019-05-25T11:47:07.569Z,91744.00
2019-05-25T11:48:07.552Z,67776.00
2019-05-25T11:49:21.582Z,31680.00
2019-05-25T11:50:08.534Z,17628.00
2019-05-25T11:51:07.540Z,16460.00
2019-05-25T11:52:07.542Z,15932.00
2019-05-25T11:53:07.507Z,15548.00
2019-05-25T11:54:07.496Z,15196.00
2019-05-25T11:55:07.485Z,15076.00
2019-05-25T11:56:07.474Z,15300.00
2019-05-25T11:57:07.470Z,15488.00
2019-05-25T11:58:07.466Z,15316.00
2019-05-25T11:59:07.455Z,15164.00
2019-05-25T12:00:07.450Z,15052.00
2019-05-25T12:01:07.423Z,14884.00
2019-05-25T12:02:07.412Z,14700.00
2019-05-25T12:03:07.402Z,14784.00
2019-05-25T12:04:07.418Z,14936.00
2019-05-25T12:05:07.385Z,14876.00
2019-05-25T12:06:07.369Z,14712.00
2019-05-25T12:07:07.362Z,14736.00
2019-05-25T12:08:07.353Z,14728.00