createdAt,value
2023-01-04T00:00:16.518Z,14.25
2023-01-04T00:01:15.684Z,14.25
2023-01-04T00:02:15.357Z,14.35
2023-01-04T00:03:15.375Z,14.35
2023-01-04T00:04:15.826Z,14.32
2023-01-04T00:05:15.262Z,14.35
2023-01-04T00:06:15.857Z,14.35
2023-01-04T00:07:15.510Z,14.35
2023-01-04T00:08:15.262Z,14.27
2023-01-04T00:09:15.793Z,14.31
2023-01-04T00:10:15.323Z,14.34
2023-01-04T00:11:15.040Z,14.35
2023-01-04T00:12:15.800Z,14.37
2023-01-04T00:13:15.374Z,14.36
2023-01-04T00:14:15.789Z,14.40
2023-01-04T00:15:15.572Z,14.37
2023-01-04T00:16:14.762Z,14.35
2023-01-04T00:17:15.537Z,14.33
2023-01-04T00:18:15.096Z,14.38
2023-01-04T00:19:15.323Z,14.41
2023-01-04T00:20:15.779Z,14.43
2023-01-04T00:21:15.073Z,14.43
2023-01-04T00:22:15.218Z,14.37
2023-01-04T00:23:15.180Z,14.30
2023-01-04T00:24:14.716Z,14.34
2023-01-04T00:25:14.956Z,14.41
2023-01-04T00:26:14.735Z,14.38
2023-01-04T00:27:15.252Z,14.38
2023-01-04T00:28:15.703Z,14.32
2023-01-04T00:29:15.068Z,14.35
2023-01-04T00:30:15.928Z,14.40
2023-01-04T00:31:15.151Z,14.40
2023-01-04T00:32:15.380Z,14.45
2023-01-04T00:33:14.969Z,14.46
2023-01-04T00:34:14.833Z,14.50
2023-01-04T00:35:43.559Z,14.5
2023-01-04T00:36:14.804Z,14.5
2023-01-04T00:37:15.461Z,14.47
2023-01-04T00:38:15.522Z,14.44
2023-01-04T00:39:16.059Z,14.44
2023-01-04T00:40:15.539Z,14.47
2023-01-04T00:41:34.726Z,14.53
2023-01-04T00:42:18.046Z,14.57
2023-01-04T00:43:14.911Z,14.57
2023-01-04T00:44:14.334Z,14.63
2023-01-04T00:45:15.988Z,14.64
2023-01-04T00:46:14.575Z,14.58
2023-01-04T00:47:15.005Z,14.53
2023-01-04T00:48:14.755Z,14.54
2023-01-04T00:49:15.610Z,14.56
2023-01-04T00:50:16.001Z,14.53
2023-01-04T00:51:15.364Z,14.50
2023-01-04T00:52:15.139Z,14.53
2023-01-04T00:53:14.844Z,14.56
2023-01-04T00:54:15.514Z,14.56
2023-01-04T00:55:16.052Z,14.59
2023-01-04T00:56:14.858Z,14.64
2023-01-04T00:57:15.385Z,14.61
2023-01-04T00:58:15.023Z,14.56
2023-01-04T00:59:14.821Z,14.58
2023-01-04T01:00:16.581Z,14.64
2023-01-04T01:01:16.741Z,14.68
2023-01-04T01:02:15.440Z,14.72
2023-01-04T01:03:14.771Z,14.64
2023-01-04T01:04:14.759Z,14.60
2023-01-04T01:05:15.091Z,14.63
2023-01-04T01:06:14.684Z,14.59
2023-01-04T01:07:14.959Z,14.62
2023-01-04T01:08:14.642Z,14.64
2023-01-04T01:09:15.750Z,14.67
2023-01-04T01:10:15.735Z,14.64
2023-01-04T01:11:14.345Z,14.64
2023-01-04T01:12:15.263Z,14.68
2023-01-04T01:13:15.772Z,14.66
2023-01-04T01:14:14.901Z,14.67
2023-01-04T01:15:15.346Z,14.67
2023-01-04T01:16:14.365Z,14.63
2023-01-04T01:17:15.995Z,14.55
2023-01-04T01:18:14.734Z,14.62
2023-01-04T01:19:15.535Z,14.61
2023-01-04T01:20:15.676Z,14.68
2023-01-04T01:21:14.954Z,14.68
2023-01-04T01:22:14.558Z,14.72
2023-01-04T01:23:15.719Z,14.74
2023-01-04T01:24:15.483Z,14.72
2023-01-04T01:25:15.821Z,14.78
2023-01-04T01:26:14.793Z,14.77
2023-01-04T01:27:14.810Z,14.77
2023-01-04T01:28:14.636Z,14.80
2023-01-04T01:29:14.817Z,14.77
2023-01-04T01:30:16.190Z,14.77
2023-01-04T01:31:14.760Z,14.80
2023-01-04T01:32:15.115Z,14.85
2023-01-04T01:33:14.717Z,14.80
2023-01-04T01:34:15.563Z,14.82
2023-01-04T01:35:15.536Z,14.77
2023-01-04T01:36:15.493Z,14.78
2023-01-04T01:37:15.481Z,14.77
2023-01-04T01:38:15.327Z,14.80
2023-01-04T01:39:15.778Z,14.79
2023-01-04T01:40:14.817Z,14.76
2023-01-04T01:41:15.288Z,14.76
2023-01-04T01:42:15.498Z,14.77
2023-01-04T01:43:15.544Z,14.76
2023-01-04T01:44:15.346Z,14.77
2023-01-04T01:45:15.604Z,14.87
2023-01-04T01:46:14.501Z,14.88
2023-01-04T01:47:15.852Z,14.83
2023-01-04T01:48:14.831Z,14.85
2023-01-04T01:49:15.017Z,14.80
2023-01-04T01:50:15.038Z,14.80
2023-01-04T01:51:15.311Z,14.80
2023-01-04T01:52:15.377Z,14.77
2023-01-04T01:53:15.552Z,14.80
2023-01-04T01:54:14.929Z,14.80
2023-01-04T01:55:15.054Z,14.80
2023-01-04T01:56:14.444Z,14.85
2023-01-04T01:57:15.190Z,14.78
2023-01-04T01:58:15.435Z,14.80
2023-01-04T01:59:15.585Z,14.78
2023-01-04T02:00:16.764Z,14.79
2023-01-04T02:01:15.078Z,14.81
2023-01-04T02:02:15.778Z,14.77
2023-01-04T02:03:15.755Z,14.80
2023-01-04T02:04:15.224Z,14.87
2023-01-04T02:05:15.972Z,14.82
2023-01-04T02:06:15.598Z,14.91
2023-01-04T02:07:16.101Z,14.92
2023-01-04T02:08:15.260Z,14.93
2023-01-04T02:09:15.649Z,15.09
2023-01-04T02:10:15.789Z,15.04
2023-01-04T02:11:14.764Z,14.94
2023-01-04T02:12:14.937Z,14.90
2023-01-04T02:13:15.081Z,14.84
2023-01-04T02:14:14.939Z,14.83
2023-01-04T02:15:15.632Z,14.83
2023-01-04T02:16:15.719Z,14.82
2023-01-04T02:17:16.131Z,14.79
2023-01-04T02:18:14.943Z,14.81
2023-01-04T02:19:15.476Z,14.80
2023-01-04T02:20:15.597Z,14.82
2023-01-04T02:21:15.808Z,14.79
2023-01-04T02:22:15.106Z,14.79
2023-01-04T02:23:14.761Z,14.76
2023-01-04T02:24:14.507Z,14.77
2023-01-04T02:25:15.973Z,14.77
2023-01-04T02:26:14.914Z,14.75
2023-01-04T02:27:14.950Z,14.76
2023-01-04T02:28:14.849Z,14.77
2023-01-04T02:29:14.764Z,14.78
2023-01-04T02:30:14.716Z,14.76
2023-01-04T02:31:14.955Z,14.78
2023-01-04T02:32:14.857Z,14.77
2023-01-04T02:33:14.532Z,14.76
2023-01-04T02:34:15.755Z,14.76
2023-01-04T02:35:15.689Z,14.77
2023-01-04T02:36:15.278Z,14.77
2023-01-04T02:37:14.544Z,14.76
2023-01-04T02:38:15.703Z,14.77
2023-01-04T02:39:14.709Z,14.77
2023-01-04T02:40:16.121Z,14.75
2023-01-04T02:41:15.141Z,14.77
2023-01-04T02:42:14.899Z,14.79
2023-01-04T02:43:16.231Z,14.77
2023-01-04T02:44:15.767Z,14.77
2023-01-04T02:45:15.140Z,14.80
2023-01-04T02:46:15.150Z,14.78
2023-01-04T02:47:15.934Z,14.77
2023-01-04T02:48:15.542Z,14.77
2023-01-04T02:49:16.197Z,14.83
2023-01-04T02:50:15.261Z,14.80
2023-01-04T02:51:15.365Z,14.75
2023-01-04T02:52:14.579Z,14.77
2023-01-04T02:53:14.739Z,14.77
2023-01-04T02:54:15.818Z,14.77
2023-01-04T02:55:15.132Z,14.82
2023-01-04T02:56:14.834Z,14.80
2023-01-04T02:57:14.817Z,14.77
2023-01-04T02:58:14.725Z,14.77
2023-01-04T02:59:15.544Z,14.81
2023-01-04T03:00:15.768Z,14.85
2023-01-04T03:01:15.523Z,14.85
2023-01-04T03:02:15.191Z,14.77
2023-01-04T03:03:15.520Z,14.77
2023-01-04T03:04:14.508Z,14.76
2023-01-04T03:05:15.834Z,14.79
2023-01-04T03:06:15.112Z,14.77
2023-01-04T03:07:14.797Z,14.76
2023-01-04T03:08:15.443Z,14.77
2023-01-04T03:09:15.884Z,14.77
2023-01-04T03:10:15.080Z,14.78
2023-01-04T03:11:15.401Z,14.77
2023-01-04T03:12:15.652Z,14.80
2023-01-04T03:13:15.767Z,14.77
2023-01-04T03:14:30.882Z,14.79
2023-01-04T03:15:15.675Z,14.74
2023-01-04T03:16:14.944Z,14.77
2023-01-04T03:17:15.560Z,14.77
2023-01-04T03:18:14.594Z,14.77
2023-01-04T03:19:15.841Z,14.73
2023-01-04T03:20:14.982Z,14.71
2023-01-04T03:21:15.155Z,14.72
2023-01-04T03:22:15.237Z,14.78
2023-01-04T03:23:15.708Z,14.77
2023-01-04T03:24:14.606Z,14.76
2023-01-04T03:25:14.774Z,14.77
2023-01-04T03:26:14.810Z,14.76
2023-01-04T03:27:23.284Z,14.78
2023-01-04T03:28:15.097Z,14.75
2023-01-04T03:29:15.838Z,14.71
2023-01-04T03:30:15.290Z,14.78
2023-01-04T03:31:15.615Z,14.76
2023-01-04T03:32:14.997Z,14.72
2023-01-04T03:33:15.178Z,14.72
2023-01-04T03:34:15.055Z,14.70
2023-01-04T03:35:15.694Z,14.69
2023-01-04T03:36:15.867Z,14.72
2023-01-04T03:37:15.155Z,14.70
2023-01-04T03:38:14.803Z,14.73
2023-01-04T03:39:15.352Z,14.73
2023-01-04T03:40:14.854Z,14.70
2023-01-04T03:41:14.953Z,14.72
2023-01-04T03:42:14.735Z,14.72
2023-01-04T03:43:14.825Z,14.73
2023-01-04T03:44:14.744Z,14.71
2023-01-04T03:45:15.271Z,14.71
2023-01-04T03:46:15.215Z,14.71
2023-01-04T03:47:15.701Z,14.67
2023-01-04T03:48:14.806Z,14.60
2023-01-04T03:49:15.164Z,14.64
2023-01-04T03:50:15.732Z,14.68
2023-01-04T03:51:16.034Z,14.68
2023-01-04T03:52:16.136Z,14.69
2023-01-04T03:53:15.527Z,14.73
2023-01-04T03:54:15.176Z,14.75
2023-01-04T03:55:15.872Z,14.76
2023-01-04T03:56:14.602Z,14.78
2023-01-04T03:57:15.030Z,14.70
2023-01-04T03:58:14.864Z,14.75
2023-01-04T03:59:15.052Z,14.72
2023-01-04T04:00:16.596Z,14.70
2023-01-04T04:01:15.204Z,14.72
2023-01-04T04:02:16.145Z,14.72
2023-01-04T04:03:15.888Z,14.67
2023-01-04T04:04:15.398Z,14.64
2023-01-04T04:05:16.039Z,14.68
2023-01-04T04:06:15.438Z,14.58
2023-01-04T04:07:14.995Z,14.63
2023-01-04T04:08:14.997Z,14.63
2023-01-04T04:09:15.086Z,14.63
2023-01-04T04:10:15.532Z,14.63
2023-01-04T04:11:14.898Z,14.68
2023-01-04T04:12:15.503Z,14.70
2023-01-04T04:13:15.447Z,14.77
2023-01-04T04:14:15.654Z,14.74
2023-01-04T04:15:16.305Z,14.73
2023-01-04T04:16:15.232Z,14.76
2023-01-04T04:17:15.871Z,14.77
2023-01-04T04:18:14.957Z,14.70
2023-01-04T04:19:14.950Z,14.56
2023-01-04T04:20:14.982Z,14.59
2023-01-04T04:21:14.868Z,14.60
2023-01-04T04:22:15.030Z,14.60
2023-01-04T04:23:15.409Z,14.65
2023-01-04T04:24:15.344Z,14.71
2023-01-04T04:25:15.315Z,14.77
2023-01-04T04:26:15.067Z,14.78
2023-01-04T04:27:15.347Z,14.77
2023-01-04T04:28:15.593Z,14.78
2023-01-04T04:29:16.110Z,14.79
2023-01-04T04:30:15.956Z,14.78
2023-01-04T04:31:16.173Z,14.78
2023-01-04T04:32:15.338Z,14.77
2023-01-04T04:33:15.197Z,14.78
2023-01-04T04:34:15.791Z,14.78
2023-01-04T04:35:15.885Z,14.75
2023-01-04T04:36:14.815Z,14.72
2023-01-04T04:37:15.098Z,14.77
2023-01-04T04:38:15.886Z,14.69
2023-01-04T04:39:15.392Z,14.64
2023-01-04T04:40:15.541Z,14.70
2023-01-04T04:41:16.357Z,14.73
2023-01-04T04:42:15.581Z,14.77
2023-01-04T04:43:15.092Z,14.76
2023-01-04T04:44:15.296Z,14.73
2023-01-04T04:45:15.999Z,14.76
2023-01-04T04:46:15.253Z,14.77
2023-01-04T04:47:14.956Z,14.77
2023-01-04T04:48:15.316Z,14.76
2023-01-04T04:49:15.727Z,14.78
2023-01-04T04:50:15.788Z,14.78
2023-01-04T04:51:14.579Z,14.78
2023-01-04T04:52:15.740Z,14.72
2023-01-04T04:53:14.921Z,14.78
2023-01-04T04:54:14.873Z,14.77
2023-01-04T04:55:14.948Z,14.78
2023-01-04T04:56:15.077Z,14.77
2023-01-04T04:57:15.699Z,14.79
2023-01-04T04:58:15.438Z,14.77
2023-01-04T04:59:16.130Z,14.78
2023-01-04T05:00:16.265Z,14.79
2023-01-04T05:01:15.838Z,14.77
2023-01-04T05:02:15.290Z,14.77
2023-01-04T05:03:14.782Z,14.76
2023-01-04T05:04:15.497Z,14.77
2023-01-04T05:05:15.741Z,14.75
2023-01-04T05:06:15.859Z,14.76
2023-01-04T05:07:15.436Z,14.80
2023-01-04T05:08:15.743Z,14.79
2023-01-04T05:09:15.233Z,14.77
2023-01-04T05:10:15.873Z,14.78
2023-01-04T05:11:15.410Z,14.79
2023-01-04T05:12:15.837Z,14.78
2023-01-04T05:13:14.857Z,14.80
2023-01-04T05:14:15.161Z,14.82
2023-01-04T05:15:16.412Z,14.84
2023-01-04T05:16:15.855Z,14.80
2023-01-04T05:17:15.131Z,14.83
2023-01-04T05:18:15.457Z,14.88
2023-01-04T05:19:15.155Z,14.88
2023-01-04T05:20:15.459Z,14.93
2023-01-04T05:21:20.069Z,14.89
2023-01-04T05:22:16.520Z,14.86
2023-01-04T05:23:16.262Z,14.86
2023-01-04T05:24:15.288Z,14.77
2023-01-04T05:25:16.330Z,14.77
2023-01-04T05:26:14.768Z,14.81
2023-01-04T05:27:14.923Z,14.82
2023-01-04T05:28:15.165Z,14.86
2023-01-04T05:29:15.553Z,14.88
2023-01-04T05:30:15.502Z,14.87
2023-01-04T05:31:15.063Z,14.90
2023-01-04T05:32:14.813Z,14.80
2023-01-04T05:33:15.473Z,14.85
2023-01-04T05:34:21.915Z,14.82
2023-01-04T05:35:16.084Z,14.87
2023-01-04T05:36:14.975Z,14.90
2023-01-04T05:37:15.116Z,14.87
2023-01-04T05:38:14.996Z,14.86
2023-01-04T05:39:14.932Z,14.93
2023-01-04T05:40:14.569Z,14.89
2023-01-04T05:41:14.909Z,14.81
2023-01-04T05:42:15.067Z,14.83
2023-01-04T05:43:15.369Z,14.93
2023-01-04T05:44:15.396Z,14.86
2023-01-04T05:45:16.037Z,14.89
2023-01-04T05:46:15.284Z,14.87
2023-01-04T05:47:15.336Z,14.89
2023-01-04T05:48:15.614Z,14.89
2023-01-04T05:49:14.694Z,14.90
2023-01-04T05:50:15.013Z,14.86
2023-01-04T05:51:15.054Z,14.87
2023-01-04T05:52:14.496Z,14.89
2023-01-04T05:53:16.088Z,14.84
2023-01-04T05:54:21.109Z,14.79
2023-01-04T05:55:15.526Z,14.85
2023-01-04T05:56:15.164Z,14.78
2023-01-04T05:57:15.748Z,14.84
2023-01-04T05:58:14.994Z,14.86
2023-01-04T05:59:15.142Z,14.93
2023-01-04T06:00:16.439Z,14.92
2023-01-04T06:01:15.155Z,14.93
2023-01-04T06:02:16.311Z,14.91
2023-01-04T06:03:14.925Z,14.88
2023-01-04T06:04:15.185Z,14.94
2023-01-04T06:05:15.379Z,14.91
2023-01-04T06:06:15.469Z,14.91
2023-01-04T06:07:15.679Z,14.91
2023-01-04T06:08:15.559Z,14.94
2023-01-04T06:09:15.661Z,15.02
2023-01-04T06:10:15.893Z,14.98
2023-01-04T06:11:15.546Z,14.98
2023-01-04T06:12:14.667Z,14.98
2023-01-04T06:13:15.504Z,14.97
2023-01-04T06:14:15.707Z,14.96
2023-01-04T06:15:15.347Z,15.00
2023-01-04T06:16:14.925Z,15.09
2023-01-04T06:17:15.489Z,15.07
2023-01-04T06:18:16.029Z,15.00
2023-01-04T06:19:16.034Z,15.01
2023-01-04T06:20:15.703Z,15.03
2023-01-04T06:21:15.060Z,15.05
2023-01-04T06:22:15.201Z,15.06
2023-01-04T06:23:16.100Z,15.05
2023-01-04T06:24:36.960Z,15.10
2023-01-04T06:25:15.044Z,15.13
2023-01-04T06:26:37.508Z,15.10
2023-01-04T06:27:16.935Z,14.89
2023-01-04T06:28:15.513Z,14.94
2023-01-04T06:29:16.040Z,14.97
2023-01-04T06:30:15.525Z,15.06
2023-01-04T06:31:16.013Z,15.08
2023-01-04T06:32:15.213Z,15.10
2023-01-04T06:33:15.195Z,15.07
2023-01-04T06:34:15.601Z,15.12
2023-01-04T06:35:16.380Z,15.12
2023-01-04T06:36:19.938Z,15.10
2023-01-04T06:37:15.828Z,15.15
2023-01-04T06:38:15.309Z,15.23
2023-01-04T06:39:15.394Z,15.23
2023-01-04T06:40:15.864Z,15.27
2023-01-04T06:41:15.197Z,15.29
2023-01-04T06:42:15.416Z,15.27
2023-01-04T06:43:16.119Z,15.22
2023-01-04T06:44:15.645Z,15.21
2023-01-04T06:45:15.382Z,15.21
2023-01-04T06:46:15.597Z,15.26
2023-01-04T06:47:16.546Z,15.26
2023-01-04T06:48:17.840Z,15.27
2023-01-04T06:49:15.032Z,15.27
2023-01-04T06:50:15.415Z,15.30
2023-01-04T06:51:15.656Z,15.34
2023-01-04T06:52:15.745Z,15.32
2023-01-04T06:53:15.079Z,15.41
2023-01-04T06:54:16.026Z,15.38
2023-01-04T06:55:15.833Z,15.42
2023-01-04T06:56:15.504Z,15.42
2023-01-04T06:57:15.976Z,15.42
2023-01-04T06:58:15.120Z,15.43
2023-01-04T06:59:15.801Z,15.42
2023-01-04T07:00:16.794Z,15.38
2023-01-04T07:01:15.971Z,15.35
2023-01-04T07:02:16.136Z,15.32
2023-01-04T07:03:16.483Z,15.32
2023-01-04T07:04:15.509Z,15.35
2023-01-04T07:05:15.348Z,15.37
2023-01-04T07:06:15.185Z,15.39
2023-01-04T07:07:15.988Z,15.39
2023-01-04T07:08:15.384Z,15.43
2023-01-04T07:09:15.892Z,15.44
2023-01-04T07:10:15.278Z,15.43
2023-01-04T07:11:15.568Z,15.43
2023-01-04T07:12:15.681Z,15.42
2023-01-04T07:13:15.472Z,15.41
2023-01-04T07:14:15.712Z,15.47
2023-01-04T07:15:38.952Z,15.48
2023-01-04T07:16:15.372Z,15.47
2023-01-04T07:17:15.806Z,15.41
2023-01-04T07:18:16.110Z,15.43
2023-01-04T07:19:15.414Z,15.42
2023-01-04T07:20:15.780Z,15.39
2023-01-04T07:21:15.414Z,15.41
2023-01-04T07:22:15.575Z,15.46
2023-01-04T07:23:14.725Z,15.37
2023-01-04T07:24:15.047Z,15.40
2023-01-04T07:25:16.215Z,15.32
2023-01-04T07:26:15.779Z,15.41
2023-01-04T07:27:14.911Z,15.35
2023-01-04T07:28:14.817Z,15.39
2023-01-04T07:29:15.091Z,15.40
2023-01-04T07:30:15.643Z,15.41
2023-01-04T07:31:15.070Z,15.44
2023-01-04T07:32:15.280Z,15.47
2023-01-04T07:33:15.936Z,15.52
2023-01-04T07:34:14.852Z,15.56
2023-01-04T07:35:15.565Z,15.53
2023-01-04T07:36:15.672Z,15.56
2023-01-04T07:37:16.093Z,15.56
2023-01-04T07:38:15.404Z,15.52
2023-01-04T07:39:15.170Z,15.52
2023-01-04T07:40:15.127Z,15.49
2023-01-04T07:41:15.692Z,15.55
2023-01-04T07:42:14.670Z,15.42
2023-01-04T07:43:14.927Z,15.43
2023-01-04T07:44:15.252Z,15.47
2023-01-04T07:45:15.959Z,15.52
2023-01-04T07:46:15.145Z,15.55
2023-01-04T07:47:15.472Z,15.56
2023-01-04T07:48:15.708Z,15.57
2023-01-04T07:49:17.358Z,15.54
2023-01-04T07:50:15.587Z,15.56
2023-01-04T07:51:15.057Z,15.60
2023-01-04T07:52:15.662Z,15.57
2023-01-04T07:53:15.285Z,15.60
2023-01-04T07:54:15.705Z,15.63
2023-01-04T07:55:16.235Z,15.68
2023-01-04T07:56:18.737Z,15.58
2023-01-04T07:57:15.125Z,15.63
2023-01-04T07:58:15.086Z,15.62
2023-01-04T07:59:15.265Z,15.65
2023-01-04T08:00:16.998Z,15.71
2023-01-04T08:01:15.766Z,15.71
2023-01-04T08:02:18.047Z,15.76
2023-01-04T08:03:15.922Z,15.77
2023-01-04T08:04:16.048Z,15.77
2023-01-04T08:05:20.866Z,15.76
2023-01-04T08:06:15.351Z,15.73
2023-01-04T08:07:16.212Z,15.65
2023-01-04T08:08:15.383Z,15.72
2023-01-04T08:09:15.867Z,15.76
2023-01-04T08:10:15.041Z,15.82
2023-01-04T08:11:15.922Z,15.83
2023-01-04T08:12:15.302Z,15.85
2023-01-04T08:13:15.360Z,15.78
2023-01-04T08:14:15.725Z,15.78
2023-01-04T08:15:15.755Z,15.77
2023-01-04T08:16:15.050Z,15.77
2023-01-04T08:17:15.013Z,15.84
2023-01-04T08:18:15.327Z,15.87
2023-01-04T08:19:15.519Z,15.90
2023-01-04T08:20:15.913Z,15.93
2023-01-04T08:21:15.003Z,15.92
2023-01-04T08:22:15.401Z,15.92
2023-01-04T08:23:15.625Z,15.92
2023-01-04T08:24:15.088Z,15.96
2023-01-04T08:25:15.287Z,15.97
2023-01-04T08:26:15.239Z,15.89
2023-01-04T08:27:14.854Z,15.93
2023-01-04T08:28:14.769Z,15.98
2023-01-04T08:29:15.958Z,16.01
2023-01-04T08:30:15.610Z,15.84
2023-01-04T08:31:14.777Z,15.87
2023-01-04T08:32:15.580Z,15.98
2023-01-04T08:33:29.555Z,15.99
2023-01-04T08:34:15.870Z,16.03
2023-01-04T08:35:14.869Z,16.08
2023-01-04T08:36:18.479Z,16.11
2023-01-04T08:37:15.978Z,16.09
2023-01-04T08:38:56.089Z,16.14
2023-01-04T08:39:33.757Z,16.12
2023-01-04T08:40:14.681Z,16.13
2023-01-04T08:41:39.248Z,16.17
2023-01-04T08:42:22.522Z,16.17
2023-01-04T08:43:15.618Z,16.24
2023-01-04T08:44:14.835Z,16.22
2023-01-04T08:45:15.764Z,16.21
2023-01-04T08:46:15.544Z,16.22
2023-01-04T08:47:14.940Z,16.26
2023-01-04T08:48:19.407Z,16.27
2023-01-04T08:49:15.016Z,16.29
2023-01-04T08:50:15.250Z,16.30
2023-01-04T08:51:15.029Z,16.36
2023-01-04T08:52:14.797Z,16.36
2023-01-04T08:53:15.495Z,16.32
2023-01-04T08:54:16.045Z,16.39
2023-01-04T08:55:19.975Z,16.36
2023-01-04T08:56:15.019Z,16.40
2023-01-04T08:57:15.714Z,16.37
2023-01-04T08:58:14.718Z,16.42
2023-01-04T08:59:15.259Z,16.43
2023-01-04T09:00:16.707Z,16.42
2023-01-04T09:01:15.697Z,16.52
2023-01-04T09:02:15.600Z,16.53
2023-01-04T09:03:15.815Z,16.53
2023-01-04T09:04:15.022Z,16.55
2023-01-04T09:05:22.229Z,16.61
2023-01-04T09:06:14.882Z,16.45
2023-01-04T09:07:15.324Z,16.44
2023-01-04T09:08:15.166Z,16.51
2023-01-04T09:09:15.775Z,16.5
2023-01-04T09:10:15.948Z,16.54
2023-01-04T09:11:15.630Z,16.60
2023-01-04T09:12:15.526Z,16.70
2023-01-04T09:13:15.609Z,16.73
2023-01-04T09:14:15.653Z,16.76
2023-01-04T09:15:15.502Z,16.76
2023-01-04T09:16:15.529Z,16.82
2023-01-04T09:17:15.496Z,16.79
2023-01-04T09:18:30.923Z,16.87
2023-01-04T09:19:21.634Z,16.87
2023-01-04T09:20:14.917Z,16.91
2023-01-04T09:21:15.628Z,16.85
2023-01-04T09:22:16.011Z,16.90
2023-01-04T09:23:15.142Z,16.93
2023-01-04T09:24:15.384Z,16.89
2023-01-04T09:25:16.095Z,16.94
2023-01-04T09:26:15.450Z,16.83
2023-01-04T09:27:16.344Z,16.78
2023-01-04T09:28:16.028Z,16.79
2023-01-04T09:29:15.394Z,16.92
2023-01-04T09:30:16.488Z,16.96
2023-01-04T09:32:17.017Z,16.95
2023-01-04T09:33:15.373Z,17.04
2023-01-04T09:34:17.302Z,17.05
2023-01-04T09:35:16.382Z,16.98
2023-01-04T09:36:15.012Z,17.01
2023-01-04T09:37:15.755Z,17.03
2023-01-04T09:38:15.417Z,17.05
2023-01-04T09:39:22.479Z,17.11
2023-01-04T09:40:15.794Z,17.13
2023-01-04T09:41:15.112Z,17.15
2023-01-04T09:42:15.666Z,17.18
2023-01-04T09:43:21.033Z,17.23
2023-01-04T09:44:15.874Z,17.15
2023-01-04T09:45:25.160Z,17.05
2023-01-04T09:46:15.298Z,17.09
2023-01-04T09:47:16.576Z,17.22
2023-01-04T09:48:18.880Z,17.29
2023-01-04T09:49:15.893Z,17.28
2023-01-04T09:50:14.902Z,17.36
2023-01-04T09:51:15.418Z,17.38
2023-01-04T09:52:15.623Z,17.35
2023-01-04T09:53:15.221Z,17.42
2023-01-04T09:54:15.828Z,17.46
2023-01-04T09:55:39.169Z,17.41
2023-01-04T09:56:15.075Z,17.44
2023-01-04T09:57:15.572Z,17.50
2023-01-04T09:58:14.992Z,17.53
2023-01-04T09:59:15.577Z,17.42
2023-01-04T10:00:16.362Z,17.45
2023-01-04T10:01:15.572Z,17.50
2023-01-04T10:02:15.935Z,17.54
2023-01-04T10:03:15.488Z,17.57
2023-01-04T10:04:15.642Z,17.51
2023-01-04T10:05:15.100Z,17.45
2023-01-04T10:06:15.399Z,17.51
2023-01-04T10:07:15.123Z,17.51
2023-01-04T10:08:15.616Z,17.51
2023-01-04T10:09:15.275Z,17.55
2023-01-04T10:10:16.217Z,17.59
2023-01-04T10:11:16.016Z,17.64
2023-01-04T10:12:16.181Z,17.70
2023-01-04T10:13:15.247Z,17.75
2023-01-04T10:14:15.405Z,17.78
2023-01-04T10:15:16.276Z,17.77
2023-01-04T10:16:17.354Z,17.83
2023-01-04T10:17:23.654Z,17.88
2023-01-04T10:19:36.872Z,17.88
2023-01-04T10:21:17.735Z,17.92
2023-01-04T10:21:33.982Z,18
2023-01-04T10:22:15.180Z,18.03
2023-01-04T10:23:15.666Z,18.06
2023-01-04T10:24:15.004Z,18.05
2023-01-04T10:25:15.503Z,18.04
2023-01-04T10:26:16.502Z,18.13
2023-01-04T10:27:15.051Z,17.87
2023-01-04T10:28:15.515Z,17.85
2023-01-04T10:29:16.119Z,17.71
2023-01-04T10:30:15.963Z,17.55
2023-01-04T10:31:39.929Z,17.69
2023-01-04T10:32:15.937Z,17.62
2023-01-04T10:33:15.406Z,17.71
2023-01-04T10:34:18.778Z,17.82
2023-01-04T10:35:15.718Z,17.71
2023-01-04T10:36:15.273Z,17.79
2023-01-04T10:37:15.691Z,17.84
2023-01-04T10:38:16.131Z,17.84
2023-01-04T10:39:15.608Z,17.74
2023-01-04T10:40:16.115Z,17.80
2023-01-04T10:41:15.346Z,17.88
2023-01-04T10:42:16.207Z,17.86
2023-01-04T10:43:15.935Z,17.87
2023-01-04T10:44:14.882Z,17.87
2023-01-04T10:45:16.191Z,17.85
2023-01-04T10:46:16.422Z,17.80
2023-01-04T10:47:16.188Z,17.82
2023-01-04T10:48:15.814Z,17.79
2023-01-04T10:49:15.047Z,17.75
2023-01-04T10:50:15.462Z,17.75
2023-01-04T10:51:15.959Z,17.70
2023-01-04T10:52:15.404Z,17.66
2023-01-04T10:53:14.925Z,17.65
2023-01-04T10:54:14.726Z,17.63
2023-01-04T10:55:15.130Z,17.68
2023-01-04T10:56:25.209Z,17.76
2023-01-04T10:57:14.843Z,17.77
2023-01-04T10:58:15.078Z,17.75
2023-01-04T10:59:15.927Z,17.70
2023-01-04T11:00:16.980Z,17.77
2023-01-04T11:01:16.032Z,17.77
2023-01-04T11:02:16.109Z,17.78
2023-01-04T11:03:16.052Z,17.72
2023-01-04T11:04:15.271Z,17.70
2023-01-04T11:05:15.781Z,17.73
2023-01-04T11:06:14.860Z,17.70
2023-01-04T11:07:15.518Z,17.67
2023-01-04T11:08:15.916Z,17.67
2023-01-04T11:09:19.641Z,17.73
2023-01-04T11:10:15.012Z,17.71
2023-01-04T11:11:15.510Z,17.72
2023-01-04T11:12:15.808Z,17.68
2023-01-04T11:13:15.009Z,17.66
2023-01-04T11:14:14.848Z,17.54
2023-01-04T11:15:15.776Z,17.64
2023-01-04T11:16:15.498Z,17.59
2023-01-04T11:17:15.098Z,17.60
2023-01-04T11:18:14.800Z,17.62
2023-01-04T11:19:14.848Z,17.59
2023-01-04T11:20:15.406Z,17.63
2023-01-04T11:21:14.034Z,17.51
2023-01-04T11:22:15.110Z,17.56
2023-01-04T11:23:15.729Z,17.52
2023-01-04T11:24:31.652Z,17.45
2023-01-04T11:25:36.253Z,17.49
2023-01-04T11:26:15.720Z,17.49
2023-01-04T11:27:15.823Z,17.54
2023-01-04T11:28:14.903Z,17.55
2023-01-04T11:29:15.670Z,17.56
2023-01-04T11:30:15.155Z,17.57
2023-01-04T11:31:14.817Z,17.58
2023-01-04T11:32:15.645Z,17.59
2023-01-04T11:33:14.564Z,17.60
2023-01-04T11:34:15.663Z,17.60
2023-01-04T11:35:16.530Z,17.67
2023-01-04T11:36:15.137Z,17.67
2023-01-04T11:37:15.486Z,17.70
2023-01-04T11:38:15.561Z,17.68
2023-01-04T11:39:14.866Z,17.62
2023-01-04T11:40:15.867Z,17.68
2023-01-04T11:41:15.530Z,17.62
2023-01-04T11:42:15.390Z,17.67
2023-01-04T11:43:14.744Z,17.70
2023-01-04T11:44:14.772Z,17.75
2023-01-04T11:45:15.177Z,17.79
2023-01-04T11:46:17.240Z,17.86
2023-01-04T11:47:14.996Z,17.83
2023-01-04T11:48:15.259Z,17.81
2023-01-04T11:49:15.425Z,17.88
2023-01-04T11:50:15.641Z,17.93
2023-01-04T11:51:17.163Z,17.98
2023-01-04T11:52:15.729Z,18.02
2023-01-04T11:53:14.960Z,18.11
2023-01-04T11:54:15.513Z,18.07
2023-01-04T11:55:15.555Z,18.03
2023-01-04T11:56:14.929Z,17.95
2023-01-04T11:57:15.117Z,18.00
2023-01-04T11:58:15.369Z,17.92
2023-01-04T11:59:24.513Z,17.95
2023-01-04T12:00:16.717Z,17.94
2023-01-04T12:01:15.577Z,17.98
2023-01-04T12:02:28.863Z,17.94
2023-01-04T12:03:15.206Z,18.03
2023-01-04T12:04:15.426Z,18.07
2023-01-04T12:05:15.146Z,18.12
2023-01-04T12:06:15.433Z,18.09
2023-01-04T12:07:15.171Z,18.06
2023-01-04T12:08:15.795Z,18.14
2023-01-04T12:09:15.656Z,18.10
2023-01-04T12:10:15.339Z,18.09
2023-01-04T12:11:15.820Z,18.09
2023-01-04T12:12:18.126Z,18.16
2023-01-04T12:13:17.797Z,18.15
2023-01-04T12:14:16.796Z,18.22
2023-01-04T12:15:16.701Z,18.13
2023-01-04T12:16:15.653Z,18.12
2023-01-04T12:17:16.418Z,18.18
2023-01-04T12:18:16.700Z,18.23
2023-01-04T12:19:16.076Z,18.21
2023-01-04T12:20:19.223Z,18.22
2023-01-04T12:21:15.871Z,18.20
2023-01-04T12:22:16.434Z,18.23
2023-01-04T12:23:15.653Z,18.29
2023-01-04T12:24:15.839Z,18.23
2023-01-04T12:25:16.211Z,18.31
2023-01-04T12:26:15.328Z,18.30
2023-01-04T12:27:16.170Z,18.31
2023-01-04T12:28:20.818Z,18.28
2023-01-04T12:29:15.368Z,18.29
2023-01-04T12:30:15.724Z,18.32
2023-01-04T12:31:19.093Z,18.34
2023-01-04T12:32:16.353Z,18.37
2023-01-04T12:33:14.943Z,18.41
2023-01-04T12:34:16.002Z,18.38
2023-01-04T12:35:16.706Z,18.39
2023-01-04T12:36:16.038Z,18.35
2023-01-04T12:37:15.357Z,18.37
2023-01-04T12:38:15.101Z,18.43
2023-01-04T12:39:16.752Z,18.40
2023-01-04T12:40:15.900Z,18.45
2023-01-04T12:41:16.285Z,18.47
2023-01-04T12:42:15.599Z,18.47
2023-01-04T12:43:18.531Z,18.44
2023-01-04T12:44:15.378Z,18.42
2023-01-04T12:45:15.731Z,18.43
2023-01-04T12:46:16.050Z,18.49
2023-01-04T12:47:15.737Z,18.52
2023-01-04T12:48:15.641Z,18.51
2023-01-04T12:49:16.457Z,18.55
2023-01-04T12:50:16.438Z,18.46
2023-01-04T12:51:31.054Z,18.41
2023-01-04T12:52:37.871Z,18.48
2023-01-04T12:53:30.104Z,18.48
2023-01-04T12:54:17.057Z,18.53