createdAt,value
2018-12-13T00:00:53.293Z,101734.14
2018-12-13T00:03:20.708Z,101725.39
2018-12-13T00:05:48.325Z,101724.87
2018-12-13T00:08:15.765Z,101728.98
2018-12-13T00:10:43.268Z,101722.94
2018-12-13T00:13:10.806Z,101719.50
2018-12-13T00:15:38.370Z,101717.52
2018-12-13T00:18:05.858Z,101708.19
2018-12-13T00:20:33.291Z,101709.03
2018-12-13T00:23:00.712Z,101711.53
2018-12-13T00:25:28.198Z,101702.36
2018-12-13T00:27:55.667Z,101700.49
2018-12-13T00:30:23.165Z,101706.31
2018-12-13T00:32:50.680Z,101703.34
2018-12-13T00:35:18.116Z,101698.35
2018-12-13T00:37:45.587Z,101698.61
2018-12-13T00:40:13.024Z,101707.26
2018-12-13T00:42:40.448Z,101705.65
2018-12-13T00:45:07.903Z,101704.19
2018-12-13T00:47:35.373Z,101698.05
2018-12-13T00:50:02.794Z,101692.31
2018-12-13T00:52:30.208Z,101706.31
2018-12-13T00:54:57.657Z,101702.72
2018-12-13T00:57:25.070Z,101697.56
2018-12-13T00:59:52.589Z,101702.94
2018-12-13T01:02:20.059Z,101699.80
2018-12-13T01:04:47.502Z,101700.11
2018-12-13T01:07:14.958Z,101696.04
2018-12-13T01:09:42.534Z,101695.31
2018-12-13T01:12:09.988Z,101697.45
2018-12-13T01:14:37.416Z,101692.97
2018-12-13T01:17:04.849Z,101683.91
2018-12-13T01:19:32.285Z,101684.37
2018-12-13T01:21:59.751Z,101678.70
2018-12-13T01:24:27.171Z,101683.08
2018-12-13T01:26:54.613Z,101675.27
2018-12-13T01:29:22.048Z,101666.67
2018-12-13T01:31:49.520Z,101665.84
2018-12-13T01:34:16.959Z,101669.38
2018-12-13T01:36:44.404Z,101669.23
2018-12-13T01:39:11.890Z,101666.74
2018-12-13T01:41:39.337Z,101667.53
2018-12-13T01:44:06.818Z,101664.34
2018-12-13T01:46:34.296Z,101665.03
2018-12-13T01:49:01.725Z,101666.20
2018-12-13T01:51:29.161Z,101661.53
2018-12-13T01:53:56.598Z,101663.61
2018-12-13T01:56:24.040Z,101665.84
2018-12-13T01:58:51.521Z,101671.83
2018-12-13T02:01:19.543Z,101666.93
2018-12-13T02:03:47.012Z,101666.62
2018-12-13T02:06:14.540Z,101663.89
2018-12-13T02:08:42.027Z,101659.98
2018-12-13T02:11:09.576Z,101662.65
2018-12-13T02:13:36.985Z,101667.11
2018-12-13T02:16:04.465Z,101661.66
2018-12-13T02:18:31.897Z,101670.77
2018-12-13T02:20:59.412Z,101665.09
2018-12-13T02:23:26.872Z,101666.24
2018-12-13T02:25:54.431Z,101661.72
2018-12-13T02:28:21.874Z,101664.32
2018-12-13T02:30:49.313Z,101657.81
2018-12-13T02:33:16.797Z,101650.94
2018-12-13T02:35:44.214Z,101642.77
2018-12-13T02:38:11.689Z,101640.31
2018-12-13T02:40:39.176Z,101644.16
2018-12-13T02:43:06.713Z,101640.09
2018-12-13T02:45:34.137Z,101644.30
2018-12-13T02:48:01.585Z,101638.09
2018-12-13T02:50:29.087Z,101640.56
2018-12-13T02:52:56.565Z,101636.34
2018-12-13T02:55:23.984Z,101628.53
2018-12-13T02:57:51.463Z,101628.94
2018-12-13T03:00:18.892Z,101622.44
2018-12-13T03:02:46.476Z,101630.39
2018-12-13T03:05:13.960Z,101621.59
2018-12-13T03:07:41.489Z,101622.88
2018-12-13T03:10:08.984Z,101624.80
2018-12-13T03:12:36.597Z,101625.09
2018-12-13T03:15:04.581Z,101632.52
2018-12-13T03:17:31.992Z,101624.41
2018-12-13T03:19:59.428Z,101621.11
2018-12-13T03:22:26.933Z,101629.29
2018-12-13T03:24:54.357Z,101619.03
2018-12-13T03:27:21.776Z,101612.59
2018-12-13T03:29:49.381Z,101611.84
2018-12-13T03:32:16.872Z,101611.77
2018-12-13T03:34:44.442Z,101603.97
2018-12-13T03:37:11.873Z,101602.36
2018-12-13T03:39:39.345Z,101598.14
2018-12-13T03:42:06.771Z,101610.38
2018-12-13T03:44:34.265Z,101607.14
2018-12-13T03:47:01.773Z,101598.20
2018-12-13T03:49:29.209Z,101599.72
2018-12-13T03:51:56.749Z,101596.34
2018-12-13T03:54:24.187Z,101594.30
2018-12-13T03:56:51.601Z,101592.03
2018-12-13T03:59:19.101Z,101592.58
2018-12-13T04:01:46.573Z,101601.12
2018-12-13T04:04:14.013Z,101597.17
2018-12-13T04:06:41.437Z,101597.64
2018-12-13T04:09:08.885Z,101597.17
2018-12-13T04:11:36.298Z,101595.33
2018-12-13T04:14:03.738Z,101599.17
2018-12-13T04:16:31.176Z,101582.43
2018-12-13T04:18:58.681Z,101591.66
2018-12-13T04:21:26.156Z,101590.88
2018-12-13T04:23:53.691Z,101588.74
2018-12-13T04:26:21.144Z,101579.00
2018-12-13T04:28:48.552Z,101575.70
2018-12-13T04:31:16.058Z,101581.18
2018-12-13T04:33:43.493Z,101576.59
2018-12-13T04:36:10.957Z,101571.77
2018-12-13T04:38:38.377Z,101573.16
2018-12-13T04:41:05.854Z,101569.41
2018-12-13T04:43:33.279Z,101576.73
2018-12-13T04:46:00.718Z,101570.61
2018-12-13T04:48:28.256Z,101567.27
2018-12-13T04:50:55.690Z,101570.75
2018-12-13T04:53:23.158Z,101569.59
2018-12-13T04:55:50.585Z,101567.55
2018-12-13T04:58:18.065Z,101567.45
2018-12-13T05:00:45.524Z,101561.47
2018-12-13T05:03:12.995Z,101562.72
2018-12-13T05:05:40.435Z,101560.69
2018-12-13T05:08:07.918Z,101562.91
2018-12-13T05:10:50.167Z,101569.48
2018-12-13T05:13:17.849Z,101555.80
2018-12-13T05:15:45.294Z,101568.19
2018-12-13T05:18:13.011Z,101567.78
2018-12-13T05:20:40.439Z,101560.86
2018-12-13T05:23:07.890Z,101560.40
2018-12-13T05:25:35.728Z,101553.97
2018-12-13T05:28:03.153Z,101550.99
2018-12-13T05:30:30.678Z,101547.94
2018-12-13T05:32:58.137Z,101549.83
2018-12-13T05:35:25.570Z,101545.37
2018-12-13T05:37:52.981Z,101549.73
2018-12-13T05:40:20.451Z,101546.63
2018-12-13T05:42:47.973Z,101546.90
2018-12-13T05:45:15.415Z,101547.95
2018-12-13T05:47:42.893Z,101544.44
2018-12-13T05:50:10.380Z,101545.79
2018-12-13T05:52:37.906Z,101543.20
2018-12-13T05:55:05.473Z,101548.93
2018-12-13T05:57:33.013Z,101549.25
2018-12-13T06:00:00.492Z,101544.98
2018-12-13T06:02:27.936Z,101544.23
2018-12-13T06:04:55.362Z,101553.22
2018-12-13T06:07:22.848Z,101551.14
2018-12-13T06:09:50.297Z,101556.33
2018-12-13T06:12:17.748Z,101553.73
2018-12-13T06:14:45.210Z,101558.41
2018-12-13T06:17:12.655Z,101553.22
2018-12-13T06:19:40.148Z,101558.41
2018-12-13T06:22:07.591Z,101561.22
2018-12-13T06:24:35.025Z,101563.62
2018-12-13T06:27:02.613Z,101561.48
2018-12-13T06:29:30.153Z,101567.13
2018-12-13T06:31:57.587Z,101573.67
2018-12-13T06:34:25.034Z,101576.59
2018-12-13T06:36:52.537Z,101579.64
2018-12-13T06:39:19.983Z,101582.83
2018-12-13T06:41:47.396Z,101585.42
2018-12-13T06:44:14.819Z,101584.17
2018-12-13T06:46:42.259Z,101581.41
2018-12-13T06:49:09.681Z,101582.52
2018-12-13T06:51:37.113Z,101587.31
2018-12-13T06:54:04.525Z,101586.86
2018-12-13T06:56:31.967Z,101581.08
2018-12-13T06:58:59.400Z,101580.95
2018-12-13T07:01:26.828Z,101580.58
2018-12-13T07:03:54.363Z,101582.43
2018-12-13T07:06:21.808Z,101580.88
2018-12-13T07:08:49.269Z,101581.59
2018-12-13T07:11:16.686Z,101583.09
2018-12-13T07:13:44.098Z,101584.14
2018-12-13T07:16:11.535Z,101577.08
2018-12-13T07:18:38.985Z,101587.20
2018-12-13T07:21:06.467Z,101594.52
2018-12-13T07:23:33.890Z,101598.98
2018-12-13T07:26:01.315Z,101592.63
2018-12-13T07:28:29.128Z,101596.98
2018-12-13T07:30:56.641Z,101598.08
2018-12-13T07:33:24.073Z,101596.57
2018-12-13T07:35:51.616Z,101593.47
2018-12-13T07:38:19.039Z,101596.91
2018-12-13T07:40:46.511Z,101603.00
2018-12-13T07:43:13.951Z,101605.77
2018-12-13T07:45:41.393Z,101605.27
2018-12-13T07:48:08.899Z,101601.95
2018-12-13T07:50:36.321Z,101603.89
2018-12-13T07:53:03.763Z,101604.22
2018-12-13T07:55:31.253Z,101599.50
2018-12-13T07:57:58.696Z,101606.35
2018-12-13T08:00:26.195Z,101608.11
2018-12-13T08:02:53.725Z,101604.68
2018-12-13T08:05:21.207Z,101605.06
2018-12-13T08:07:48.636Z,101608.56
2018-12-13T08:10:16.121Z,101608.11
2018-12-13T08:12:43.586Z,101607.66
2018-12-13T08:15:11.028Z,101606.64
2018-12-13T08:17:38.510Z,101606.81
2018-12-13T08:20:06.446Z,101602.03
2018-12-13T08:22:33.875Z,101609.66
2018-12-13T08:25:01.290Z,101609.09
2018-12-13T08:27:28.833Z,101605.12
2018-12-13T08:29:56.363Z,101599.48
2018-12-13T08:32:23.831Z,101611.35
2018-12-13T08:34:51.263Z,101609.52
2018-12-13T08:37:18.760Z,101612.06
2018-12-13T08:39:46.189Z,101614.06
2018-12-13T08:42:13.616Z,101604.86
2018-12-13T08:44:41.135Z,101606.78
2018-12-13T08:47:08.565Z,101599.19
2018-12-13T08:49:36.007Z,101606.00
2018-12-13T08:52:03.477Z,101600.36
2018-12-13T08:54:30.906Z,101607.03
2018-12-13T08:56:58.598Z,101601.62
2018-12-13T08:59:26.013Z,101597.14
2018-12-13T09:01:53.594Z,101602.09
2018-12-13T09:04:21.189Z,101599.81
2018-12-13T09:06:48.651Z,101604.47
2018-12-13T09:09:16.063Z,101602.25
2018-12-13T09:11:43.478Z,101604.47
2018-12-13T09:14:10.908Z,101598.03
2018-12-13T09:16:38.335Z,101593.13
2018-12-13T09:19:05.817Z,101595.67
2018-12-13T09:21:33.232Z,101588.86
2018-12-13T09:24:00.743Z,101593.22
2018-12-13T09:26:28.173Z,101591.41
2018-12-13T09:28:55.641Z,101596.29
2018-12-13T09:31:23.125Z,101601.89
2018-12-13T09:33:50.547Z,101603.89
2018-12-13T09:36:18.012Z,101604.64
2018-12-13T09:38:45.441Z,101607.19
2018-12-13T09:41:12.861Z,101608.40
2018-12-13T09:43:40.277Z,101607.05
2018-12-13T09:46:07.724Z,101603.48
2018-12-13T09:48:35.149Z,101605.39
2018-12-13T09:51:02.565Z,101606.55
2018-12-13T09:53:29.988Z,101602.37
2018-12-13T09:55:57.401Z,101607.42
2018-12-13T09:58:24.941Z,101604.88
2018-12-13T10:00:52.483Z,101600.70
2018-12-13T10:03:19.945Z,101607.05
2018-12-13T10:05:47.362Z,101603.62
2018-12-13T10:08:14.796Z,101597.36
2018-12-13T10:10:42.314Z,101593.55
2018-12-13T10:13:10.796Z,101593.78
2018-12-13T10:15:38.394Z,101593.55
2018-12-13T10:18:05.828Z,101590.48
2018-12-13T10:20:33.288Z,101597.67
2018-12-13T10:23:00.732Z,101592.80
2018-12-13T10:25:28.160Z,101593.17
2018-12-13T10:27:55.651Z,101593.87
2018-12-13T10:30:23.093Z,101579.66
2018-12-13T10:32:50.565Z,101578.53
2018-12-13T10:35:17.995Z,101576.08
2018-12-13T10:37:45.481Z,101566.75
2018-12-13T10:40:12.944Z,101578.06
2018-12-13T10:42:40.481Z,101571.58
2018-12-13T10:45:08.093Z,101573.02
2018-12-13T10:47:35.599Z,101564.70
2018-12-13T10:50:03.253Z,101573.33
2018-12-13T10:52:30.725Z,101569.28
2018-12-13T10:54:58.186Z,101568.91
2018-12-13T10:57:25.613Z,101584.89
2018-12-13T10:59:53.101Z,101579.47
2018-12-13T11:02:26.083Z,101564.84
2018-12-13T11:05:00.261Z,101567.44
2018-12-13T11:07:27.747Z,101559.66
2018-12-13T11:09:55.211Z,101554.80
2018-12-13T11:12:22.650Z,101557.62
2018-12-13T11:14:50.076Z,101556.78
2018-12-13T11:17:17.600Z,101549.97
2018-12-13T11:19:45.133Z,101540.39
2018-12-13T11:22:12.617Z,101548.94
2018-12-13T11:24:40.040Z,101548.30
2018-12-13T11:30:26.157Z,101538.05
2018-12-13T11:32:53.579Z,101538.15
2018-12-13T11:35:20.998Z,101531.86
2018-12-13T11:37:48.435Z,101531.71
2018-12-13T11:40:15.848Z,101519.69
2018-12-13T11:42:43.277Z,101528.60
2018-12-13T11:45:10.700Z,101526.98
2018-12-13T11:47:38.117Z,101527.30
2018-12-13T11:50:05.989Z,101526.24
2018-12-13T11:52:33.491Z,101515.44
2018-12-13T11:58:08.153Z,101505.79
2018-12-13T12:00:35.588Z,101498.09
2018-12-13T12:03:03.016Z,101499.66
2018-12-13T12:05:30.537Z,101497.27
2018-12-13T12:07:58.052Z,101486.20
2018-12-13T12:10:25.478Z,101485.76
2018-12-13T12:12:52.995Z,101486.91
2018-12-13T12:15:20.416Z,101489.14
2018-12-13T12:17:47.892Z,101479.02
2018-12-13T12:20:15.374Z,101481.04
2018-12-13T12:22:42.796Z,101472.67
2018-12-13T12:25:10.253Z,101474.91
2018-12-13T12:27:37.814Z,101478.34
2018-12-13T12:30:05.749Z,101467.94
2018-12-13T12:32:33.245Z,101462.73
2018-12-13T12:35:00.716Z,101462.72
2018-12-13T12:37:28.171Z,101457.58
2018-12-13T12:39:55.709Z,101460.52
2018-12-13T12:42:23.173Z,101461.25
2018-12-13T12:44:50.652Z,101469.38
2018-12-13T12:47:18.189Z,101452.89
2018-12-13T12:49:45.761Z,101452.48
2018-12-13T12:52:13.186Z,101447.75
2018-12-13T12:54:40.669Z,101450.29
2018-12-13T12:57:08.127Z,101441.86
2018-12-13T12:59:35.572Z,101445.97
2018-12-13T13:02:03.044Z,101435.09
2018-12-13T13:04:30.490Z,101438.00
2018-12-13T13:06:57.941Z,101428.12
2018-12-13T13:09:25.424Z,101434.16
2018-12-13T13:11:52.913Z,101438.00
2018-12-13T13:14:20.537Z,101430.26
2018-12-13T13:16:47.996Z,101429.22
2018-12-13T13:19:15.410Z,101433.02
2018-12-13T13:21:42.924Z,101434.26
2018-12-13T13:24:10.553Z,101425.36
2018-12-13T13:26:37.995Z,101426.36
2018-12-13T13:29:05.469Z,101422.12
2018-12-13T13:31:32.939Z,101425.39
2018-12-13T13:34:00.369Z,101425.33
2018-12-13T13:36:27.845Z,101419.36
2018-12-13T13:38:55.321Z,101418.89
2018-12-13T13:41:22.775Z,101411.02
2018-12-13T13:43:50.207Z,101414.19
2018-12-13T13:46:17.651Z,101409.92
2018-12-13T13:48:45.067Z,101414.86
2018-12-13T13:51:12.532Z,101412.52
2018-12-13T13:53:40.051Z,101413.29
2018-12-13T13:56:07.611Z,101413.05
2018-12-13T13:58:35.079Z,101414.59
2018-12-13T14:01:02.543Z,101417.26
2018-12-13T14:03:29.983Z,101419.70
2018-12-13T14:05:57.452Z,101429.30
2018-12-13T14:08:24.904Z,101423.66
2018-12-13T14:10:52.336Z,101425.83
2018-12-13T14:13:19.761Z,101421.75
2018-12-13T14:15:47.174Z,101431.83
2018-12-13T14:18:14.617Z,101425.72
2018-12-13T14:20:42.083Z,101425.74
2018-12-13T14:23:09.763Z,101428.25
2018-12-13T14:25:37.297Z,101429.08
2018-12-13T14:28:04.706Z,101431.95
2018-12-13T14:30:32.228Z,101429.42
2018-12-13T14:32:59.652Z,101432.63
2018-12-13T14:35:27.139Z,101425.11
2018-12-13T14:37:54.583Z,101426.18
2018-12-13T14:40:22.025Z,101424.14
2018-12-13T14:42:49.498Z,101424.52
2018-12-13T14:45:16.923Z,101420.53
2018-12-13T14:47:44.406Z,101419.67
2018-12-13T14:50:11.832Z,101425.34
2018-12-13T14:52:39.428Z,101425.74
2018-12-13T14:55:06.963Z,101422.27
2018-12-13T14:57:34.455Z,101427.97
2018-12-13T15:00:01.886Z,101429.27
2018-12-13T15:02:29.320Z,101430.68
2018-12-13T15:04:56.809Z,101427.71
2018-12-13T15:07:24.231Z,101434.59
2018-12-13T15:09:51.745Z,101436.89
2018-12-13T15:12:19.189Z,101433.98
2018-12-13T15:14:46.629Z,101443.03
2018-12-13T15:17:14.207Z,101435.78
2018-12-13T15:19:41.630Z,101435.42
2018-12-13T15:22:09.069Z,101446.58
2018-12-13T15:24:36.529Z,101440.60
2018-12-13T15:27:04.043Z,101432.52
2018-12-13T15:29:31.484Z,101435.50
2018-12-13T15:31:59.556Z,101434.06
2018-12-13T15:34:27.430Z,101438.73
2018-12-13T15:36:54.838Z,101448.02
2018-12-13T15:39:22.284Z,101444.95
2018-12-13T15:41:49.723Z,101439.08
2018-12-13T15:44:17.158Z,101441.51
2018-12-13T15:46:44.637Z,101441.28
2018-12-13T15:49:12.064Z,101436.71
2018-12-13T15:51:39.505Z,101431.67
2018-12-13T15:54:06.981Z,101427.50
2018-12-13T15:56:34.445Z,101426.20
2018-12-13T15:59:01.863Z,101423.03
2018-12-13T16:01:29.446Z,101422.06
2018-12-13T16:03:56.913Z,101426.37
2018-12-13T16:06:24.340Z,101423.93
2018-12-13T16:08:51.760Z,101427.06
2018-12-13T16:11:19.304Z,101430.73
2018-12-13T16:13:46.847Z,101424.00
2018-12-13T16:16:14.253Z,101428.53
2018-12-13T16:18:41.747Z,101426.53
2018-12-13T16:21:09.313Z,101427.17
2018-12-13T16:23:36.784Z,101429.20
2018-12-13T16:26:04.208Z,101434.24
2018-12-13T16:28:31.773Z,101431.57
2018-12-13T16:30:59.244Z,101423.83
2018-12-13T16:33:26.686Z,101414.35
2018-12-13T16:35:54.160Z,101413.42
2018-12-13T16:38:21.592Z,101422.16
2018-12-13T16:40:49.006Z,101423.83
2018-12-13T16:43:16.637Z,101424.66
2018-12-13T16:45:44.193Z,101424.66
2018-12-13T16:48:11.636Z,101423.20
2018-12-13T16:50:39.054Z,101430.73
2018-12-13T16:53:06.565Z,101424.23
2018-12-13T16:55:33.995Z,101426.06
2018-12-13T16:58:01.431Z,101429.50
2018-12-13T17:00:28.932Z,101431.27
2018-12-13T17:02:56.376Z,101426.23
2018-12-13T17:05:23.835Z,101432.20
2018-12-13T17:07:51.293Z,101428.38
2018-12-13T17:10:18.768Z,101426.56
2018-12-13T17:12:46.205Z,101426.20
2018-12-13T17:15:13.772Z,101434.38
2018-12-13T17:17:41.189Z,101431.23
2018-12-13T17:20:08.657Z,101429.00
2018-12-13T17:22:36.133Z,101431.70
2018-12-13T17:25:03.987Z,101433.91
2018-12-13T17:27:31.463Z,101424.73
2018-12-13T17:29:58.892Z,101421.93
2018-12-13T17:32:26.345Z,101421.70
2018-12-13T17:34:53.767Z,101416.85
2018-12-13T17:37:21.185Z,101425.92
2018-12-13T17:39:48.621Z,101422.25
2018-12-13T17:42:16.117Z,101425.58
2018-12-13T17:44:43.789Z,101424.64
2018-12-13T17:47:11.220Z,101426.31
2018-12-13T17:49:38.649Z,101431.41
2018-12-13T17:52:06.137Z,101422.63
2018-12-13T17:54:33.591Z,101427.36
2018-12-13T17:57:01.040Z,101432.63
2018-12-13T17:59:28.449Z,101435.94
2018-12-13T18:01:55.883Z,101431.17
2018-12-13T18:04:23.311Z,101429.87
2018-12-13T18:06:50.769Z,101433.86
2018-12-13T18:09:18.209Z,101434.64
2018-12-13T18:11:45.700Z,101433.40
2018-12-13T18:14:13.189Z,101435.17
2018-12-13T18:16:43.482Z,101434.80
2018-12-13T18:19:10.225Z,101434.49
2018-12-13T18:21:37.770Z,101432.42
2018-12-13T18:24:05.248Z,101431.13
2018-12-13T18:26:32.681Z,101434.66
2018-12-13T18:29:00.164Z,101428.31
2018-12-13T18:31:27.704Z,101426.64
2018-12-13T18:33:55.172Z,101431.07
2018-12-13T18:36:22.592Z,101428.79
2018-12-13T18:38:50.087Z,101423.94
2018-12-13T18:41:17.504Z,101420.88
2018-12-13T18:43:44.986Z,101425.41
2018-12-13T18:46:12.416Z,101430.70
2018-12-13T18:48:39.905Z,101435.22
2018-12-13T18:51:07.326Z,101433.52
2018-12-13T18:53:34.746Z,101432.22
2018-12-13T18:56:02.177Z,101433.52
2018-12-13T18:58:29.644Z,101426.49
2018-12-13T19:00:57.157Z,101429.16
2018-12-13T19:03:24.663Z,101432.98
2018-12-13T19:05:52.140Z,101429.16
2018-12-13T19:08:19.841Z,101423.00
2018-12-13T19:10:47.316Z,101425.28
2018-12-13T19:13:15.598Z,101429.13
2018-12-13T19:15:43.008Z,101432.34
2018-12-13T19:18:10.490Z,101437.97
2018-12-13T19:20:37.914Z,101431.25
2018-12-13T19:23:05.420Z,101437.47
2018-12-13T19:25:32.993Z,101425.53
2018-12-13T19:28:00.445Z,101432.73
2018-12-13T19:30:27.881Z,101427.69
2018-12-13T19:32:55.306Z,101439.69
2018-12-13T19:35:22.759Z,101434.42
2018-12-13T19:37:50.717Z,101437.23
2018-12-13T19:40:18.338Z,101440.29
2018-12-13T19:42:45.807Z,101441.27
2018-12-13T19:45:13.358Z,101449.21
2018-12-13T19:47:40.868Z,101448.75
2018-12-13T19:50:09.654Z,101451.28
2018-12-13T19:52:37.383Z,101448.31
2018-12-13T19:55:06.620Z,101453.80
2018-12-13T19:57:34.127Z,101453.88
2018-12-13T20:00:01.551Z,101455.26
2018-12-13T20:02:29.054Z,101454.50
2018-12-13T20:04:56.517Z,101459.08
2018-12-13T20:07:23.972Z,101460.59
2018-12-13T20:09:51.418Z,101460.59
2018-12-13T20:12:18.881Z,101463.36
2018-12-13T20:14:46.349Z,101461.13
2018-12-13T20:17:13.785Z,101464.41
2018-12-13T20:19:41.208Z,101461.97
2018-12-13T20:22:08.707Z,101472.22
2018-12-13T20:24:36.125Z,101472.12
2018-12-13T20:27:03.639Z,101466.87
2018-12-13T20:29:31.313Z,101477.72
2018-12-13T20:31:58.945Z,101474.72
2018-12-13T20:34:26.422Z,101472.38
2018-12-13T20:36:53.866Z,101467.86
2018-12-13T20:39:21.520Z,101466.22
2018-12-13T20:41:48.995Z,101466.69
2018-12-13T20:44:16.537Z,101466.69
2018-12-13T20:46:43.964Z,101458.20
2018-12-13T20:49:11.398Z,101470.37
2018-12-13T20:51:38.907Z,101469.84
2018-12-13T20:54:06.457Z,101467.39
2018-12-13T20:56:33.902Z,101467.70
2018-12-13T20:59:01.405Z,101468.78
2018-12-13T21:01:28.847Z,101476.27
2018-12-13T21:03:56.281Z,101475.80
2018-12-13T21:06:23.720Z,101486.20
2018-12-13T21:08:51.155Z,101484.37
2018-12-13T21:11:18.643Z,101484.28
2018-12-13T21:13:46.128Z,101481.37
2018-12-13T21:16:13.551Z,101485.27
2018-12-13T21:18:41.106Z,101484.81
2018-12-13T21:21:08.688Z,101482.98
2018-12-13T21:23:36.269Z,101481.28
2018-12-13T21:26:03.778Z,101482.77
2018-12-13T21:28:31.293Z,101480.60
2018-12-13T21:30:58.833Z,101476.09
2018-12-13T21:33:26.259Z,101471.45
2018-12-13T21:35:53.690Z,101470.98
2018-12-13T21:38:21.189Z,101471.66
2018-12-13T21:40:48.661Z,101476.34
2018-12-13T21:43:16.104Z,101475.04
2018-12-13T21:45:43.539Z,101471.61
2018-12-13T21:48:10.996Z,101472.28
2018-12-13T21:50:38.427Z,101462.41
2018-12-13T21:53:05.851Z,101467.30
2018-12-13T21:55:33.300Z,101466.77
2018-12-13T21:58:00.755Z,101458.45
2018-12-13T22:00:28.186Z,101458.08
2018-12-13T22:02:55.682Z,101460.05
2018-12-13T22:05:23.119Z,101454.86
2018-12-13T22:07:50.607Z,101466.12
2018-12-13T22:10:18.039Z,101462.58
2018-12-13T22:12:45.588Z,101462.05
2018-12-13T22:15:13.166Z,101452.83
2018-12-13T22:17:40.590Z,101459.93
2018-12-13T22:20:08.010Z,101456.09
2018-12-13T22:22:35.535Z,101474.42
2018-12-13T22:25:03.003Z,101477.26
2018-12-13T22:27:30.451Z,101479.08
2018-12-13T22:29:57.909Z,101471.37
2018-12-13T22:32:25.372Z,101482.37
2018-12-13T22:34:52.841Z,101478.84
2018-12-13T22:37:20.320Z,101482.83
2018-12-13T22:39:47.759Z,101485.58
2018-12-13T22:42:15.178Z,101482.80
2018-12-13T22:44:42.651Z,101484.39
2018-12-13T22:47:10.118Z,101488.42
2018-12-13T22:49:37.670Z,101485.31
2018-12-13T22:52:05.124Z,101484.48
2018-12-13T22:54:32.548Z,101481.42
2018-12-13T22:57:00.031Z,101484.53
2018-12-13T22:59:27.473Z,101479.28
2018-12-13T23:01:54.938Z,101473.48
2018-12-13T23:04:22.425Z,101479.52
2018-12-13T23:06:49.873Z,101484.02
2018-12-13T23:09:17.341Z,101486.47
2018-12-13T23:11:44.757Z,101479.66
2018-12-13T23:14:12.233Z,101480.58
2018-12-13T23:16:39.690Z,101479.05
2018-12-13T23:19:07.147Z,101480.16
2018-12-13T23:21:34.603Z,101487.77
2018-12-13T23:24:02.026Z,101485.11
2018-12-13T23:26:29.436Z,101483.30
2018-12-13T23:28:56.985Z,101480.70
2018-12-13T23:31:24.403Z,101479.55
2018-12-13T23:33:51.851Z,101479.59
2018-12-13T23:36:19.328Z,101476.17
2018-12-13T23:38:46.749Z,101473.66
2018-12-13T23:41:14.248Z,101480.58
2018-12-13T23:43:41.676Z,101468.47
2018-12-13T23:46:09.095Z,101479.74
2018-12-13T23:48:36.616Z,101474.84
2018-12-13T23:51:04.083Z,101475.22
2018-12-13T23:53:31.872Z,101472.30
2018-12-13T23:55:59.556Z,101467.43
2018-12-13T23:58:27.128Z,101471.84
