createdAt,value
2023-03-16T00:12:17.768Z,0.50
2023-03-16T00:14:49.617Z,0.40
2023-03-16T00:17:19.725Z,0.40
2023-03-16T00:19:55.343Z,0.40
2023-03-16T00:22:25.069Z,0.30
2023-03-16T00:29:55.610Z,0.30
2023-03-16T00:32:32.020Z,0.30
2023-03-16T00:37:27.785Z,0.30
2023-03-16T00:39:58.101Z,0.30
2023-03-16T00:42:27.732Z,0.30
2023-03-16T00:44:57.683Z,0.30
2023-03-16T00:47:29.957Z,0.30
2023-03-16T00:57:24.717Z,0.30
2023-03-16T01:04:51.931Z,0.20
2023-03-16T01:12:16.425Z,0.20
2023-03-16T01:17:14.373Z,0.20
2023-03-16T01:19:42.254Z,0.10
2023-03-16T01:22:10.200Z,0.10
2023-03-16T01:24:38.150Z,0.00
2023-03-16T01:27:05.578Z,-0.10
2023-03-16T01:29:33.228Z,-0.10
2023-03-16T01:32:01.204Z,0.00
2023-03-16T01:44:22.585Z,-0.10
2023-03-16T01:49:36.639Z,-0.10
2023-03-16T01:52:07.365Z,-0.10
2023-03-16T01:54:48.208Z,-0.20
2023-03-16T02:02:25.316Z,-0.20
2023-03-16T02:04:58.842Z,-0.20
2023-03-16T02:07:28.650Z,-0.30
2023-03-16T02:10:00.209Z,-0.20
2023-03-16T02:17:26.753Z,-0.30
2023-03-16T02:20:16.244Z,-0.30
2023-03-16T02:22:49.531Z,-0.30
2023-03-16T02:25:18.811Z,-0.30
2023-03-16T02:27:54.206Z,-0.40
2023-03-16T02:32:52.528Z,-0.50
2023-03-16T02:40:26.371Z,-0.60
2023-03-16T02:43:04.174Z,-0.50
2023-03-16T02:45:36.479Z,-0.60
2023-03-16T02:48:09.111Z,-0.70
2023-03-16T03:15:10.622Z,-0.70
2023-03-16T03:30:04.207Z,-0.90
2023-03-16T03:44:52.672Z,-1.00
2023-03-16T03:47:20.510Z,-1.00
2023-03-16T04:02:13.560Z,-1.20
2023-03-16T04:07:08.768Z,-1.40
2023-03-16T04:12:05.047Z,-1.50
2023-03-16T04:51:27.105Z,-1.30
2023-03-16T04:58:50.096Z,-1.20
2023-03-16T05:01:18.393Z,-1.20
2023-03-16T05:03:45.766Z,-1.20
2023-03-16T05:20:56.981Z,-1.20
2023-03-16T05:28:19.411Z,-1.10
2023-03-16T06:00:16.962Z,-1.00
2023-03-16T06:02:47.300Z,-1.00
2023-03-16T06:15:07.872Z,-1.10
2023-03-16T06:17:35.974Z,-1.20
2023-03-16T06:49:33.981Z,-1.00
2023-03-16T07:48:42.732Z,-0.10
2023-03-16T07:51:11.686Z,-0.10
2023-03-16T07:53:39.604Z,-0.10
2023-03-16T07:56:07.489Z,-0.10
2023-03-16T08:03:30.190Z,0.00
2023-03-16T08:10:53.826Z,0.20
2023-03-16T08:15:55.967Z,0.20
2023-03-16T08:30:51.597Z,0.40
2023-03-16T08:43:18.060Z,0.50
2023-03-16T08:45:48.671Z,0.50
2023-03-16T08:53:12.337Z,0.70
2023-03-16T08:58:10.621Z,0.80
2023-03-16T09:03:06.545Z,1.00
2023-03-16T09:22:55.938Z,1.60
2023-03-16T09:40:26.648Z,2.20
2023-03-16T09:43:28.063Z,2.30
2023-03-16T09:46:13.858Z,2.40
2023-03-16T09:51:20.468Z,2.50
2023-03-16T09:56:26.368Z,2.60
2023-03-16T10:01:44.802Z,2.60
2023-03-16T10:06:59.537Z,2.70
2023-03-16T10:10:11.097Z,2.70
2023-03-16T10:12:47.325Z,2.80
2023-03-16T10:15:21.101Z,3.00
2023-03-16T10:20:20.743Z,3.20
2023-03-16T10:22:50.857Z,3.30
2023-03-16T10:25:29.532Z,3.40
2023-03-16T10:30:30.087Z,3.40
2023-03-16T10:33:02.349Z,3.50
2023-03-16T10:35:46.925Z,3.50
2023-03-16T10:38:30.968Z,3.50
2023-03-16T10:43:25.735Z,3.70
2023-03-16T10:50:52.168Z,4.10
2023-03-16T10:53:26.548Z,4.20
2023-03-16T10:56:02.277Z,4.30
2023-03-16T10:58:34.418Z,4.40
2023-03-16T11:03:32.316Z,4.70
2023-03-16T11:06:04.652Z,4.70
2023-03-16T11:08:37.475Z,4.90
2023-03-16T11:11:14.752Z,5.00
2023-03-16T11:13:45.410Z,5.10
2023-03-16T11:16:32.382Z,5.20
2023-03-16T11:19:05.853Z,5.30
2023-03-16T11:21:38.784Z,5.40
2023-03-16T11:24:14.203Z,5.50
2023-03-16T11:31:49.501Z,5.90
2023-03-16T11:34:23.670Z,5.90
2023-03-16T11:36:57.477Z,6.10
2023-03-16T11:39:46.873Z,6.10
2023-03-16T11:42:27.637Z,6.10
2023-03-16T11:45:16.133Z,6.20
2023-03-16T11:48:14.855Z,6.30
2023-03-16T11:50:45.145Z,6.40
2023-03-16T11:53:40.376Z,6.40
2023-03-16T11:56:22.492Z,6.40
2023-03-16T11:59:03.710Z,6.50
2023-03-16T12:02:00.219Z,6.60
2023-03-16T12:04:33.920Z,6.70
2023-03-16T12:07:45.747Z,6.80
2023-03-16T12:10:32.957Z,6.80
2023-03-16T12:13:30.800Z,7.00
2023-03-16T12:16:03.090Z,7.10
2023-03-16T12:18:44.013Z,7.00
2023-03-16T12:21:21.091Z,7.10
2023-03-16T12:23:59.728Z,7.20
2023-03-16T12:26:32.577Z,7.30
2023-03-16T12:31:56.060Z,7.40
2023-03-16T12:34:44.364Z,7.40
2023-03-16T12:37:26.348Z,7.50
2023-03-16T12:40:10.695Z,7.50
2023-03-16T12:43:15.298Z,7.50
2023-03-16T12:46:04.440Z,7.60
2023-03-16T12:48:36.901Z,7.70
2023-03-16T12:51:05.609Z,7.70
2023-03-16T12:53:50.774Z,7.70
2023-03-16T12:56:32.580Z,7.80
2023-03-16T12:59:02.308Z,7.90
2023-03-16T13:01:41.509Z,8.00
2023-03-16T13:06:37.267Z,8.00
2023-03-16T13:09:06.036Z,8.00
2023-03-16T13:11:50.353Z,8.10
2023-03-16T13:14:38.868Z,8.00
2023-03-16T13:17:17.576Z,8.20
2023-03-16T13:19:47.834Z,8.20
2023-03-16T13:22:27.965Z,8.30
2023-03-16T13:25:12.575Z,8.30
2023-03-16T13:27:40.900Z,8.30
2023-03-16T13:30:24.478Z,8.40
2023-03-16T13:33:01.817Z,8.40
2023-03-16T13:35:31.824Z,8.50
2023-03-16T13:38:06.077Z,8.50
2023-03-16T13:43:02.075Z,8.50
2023-03-16T13:45:38.773Z,8.50
2023-03-16T13:50:36.366Z,8.60
2023-03-16T13:53:10.366Z,8.60
2023-03-16T13:55:38.520Z,8.70
2023-03-16T13:58:05.908Z,8.70
2023-03-16T14:00:37.243Z,8.70
2023-03-16T14:03:16.303Z,8.80
2023-03-16T14:08:23.544Z,8.90
2023-03-16T14:10:51.820Z,8.90
2023-03-16T14:13:30.341Z,9.00
2023-03-16T14:16:03.624Z,9.00
2023-03-16T14:18:53.767Z,9.10
2023-03-16T14:21:26.662Z,9.10
2023-03-16T14:23:58.155Z,9.20
2023-03-16T14:29:03.457Z,9.20
2023-03-16T14:31:36.527Z,9.20
2023-03-16T14:34:08.665Z,9.20
2023-03-16T14:36:38.510Z,9.20
2023-03-16T14:39:17.015Z,9.20
2023-03-16T14:44:25.055Z,9.20
2023-03-16T14:46:56.436Z,9.20
2023-03-16T14:49:33.204Z,9.10
2023-03-16T14:52:04.296Z,9.20
2023-03-16T14:57:05.450Z,9.20
2023-03-16T14:59:33.588Z,9.20
2023-03-16T15:02:03.157Z,9.20
2023-03-16T15:04:34.274Z,9.20
2023-03-16T15:07:07.043Z,9.20
2023-03-16T15:09:40.090Z,9.20
2023-03-16T15:12:15.719Z,9.20
2023-03-16T15:22:35.530Z,9.20
2023-03-16T15:25:09.210Z,9.20
2023-03-16T15:52:37.492Z,8.80
2023-03-16T15:57:36.671Z,8.80
2023-03-16T16:00:04.477Z,8.70
2023-03-16T16:02:32.429Z,8.60
2023-03-16T16:12:26.927Z,8.40
2023-03-16T16:14:56.256Z,8.30
2023-03-16T16:20:23.767Z,8.20
2023-03-16T16:22:52.034Z,8.20
2023-03-16T16:25:21.376Z,8.10
2023-03-16T16:30:30.932Z,8.00
2023-03-16T16:32:58.910Z,8.00
2023-03-16T16:35:28.417Z,8.00
2023-03-16T16:40:26.025Z,7.80
2023-03-16T16:42:53.959Z,7.80
2023-03-16T16:45:23.518Z,7.80
2023-03-16T16:47:52.648Z,7.70
2023-03-16T16:50:25.569Z,7.70
2023-03-16T16:52:54.145Z,7.60
2023-03-16T16:55:25.089Z,7.50
2023-03-16T16:57:54.226Z,7.50
2023-03-16T17:00:25.945Z,7.40
2023-03-16T17:02:55.914Z,7.40
2023-03-16T17:05:25.709Z,7.30
2023-03-16T17:07:53.530Z,7.20
2023-03-16T17:10:26.047Z,7.20
2023-03-16T17:12:56.894Z,7.10
2023-03-16T17:15:29.773Z,7.00
2023-03-16T17:18:05.055Z,6.90
2023-03-16T17:27:57.315Z,6.70
2023-03-16T17:30:27.768Z,6.60
2023-03-16T17:33:01.276Z,6.60
2023-03-16T17:40:25.559Z,6.40
2023-03-16T17:42:55.915Z,6.30
2023-03-16T17:45:26.236Z,6.30
2023-03-16T17:50:26.128Z,6.20
2023-03-16T17:55:24.359Z,6.10
2023-03-16T17:57:53.573Z,6.00
2023-03-16T18:00:35.937Z,6.00
2023-03-16T18:03:17.659Z,6.00
2023-03-16T18:05:45.261Z,5.90
2023-03-16T18:08:20.536Z,5.80
2023-03-16T18:10:51.639Z,5.70
2023-03-16T18:13:23.487Z,5.70
2023-03-16T18:18:22.154Z,5.50
2023-03-16T18:20:50.988Z,5.50
2023-03-16T18:23:22.971Z,5.50
2023-03-16T18:25:52.690Z,5.40
2023-03-16T18:28:20.635Z,5.40
2023-03-16T18:30:52.498Z,5.30
2023-03-16T18:33:27.627Z,5.30
2023-03-16T18:35:57.200Z,5.20
2023-03-16T18:38:30.634Z,5.20
2023-03-16T18:41:03.342Z,5.10
2023-03-16T18:48:35.137Z,5.00
2023-03-16T19:00:57.673Z,4.50
2023-03-16T19:03:31.324Z,4.50
2023-03-16T19:05:59.858Z,4.40
2023-03-16T19:08:28.784Z,4.30
2023-03-16T19:11:01.844Z,4.20
2023-03-16T19:15:57.942Z,4.10
2023-03-16T19:20:55.170Z,4.10
2023-03-16T19:23:30.887Z,4.10
2023-03-16T19:28:39.732Z,4.10
2023-03-16T19:31:25.429Z,4.10
2023-03-16T19:36:23.246Z,4.10
2023-03-16T19:41:23.922Z,4.00
2023-03-16T19:43:52.066Z,3.90
2023-03-16T19:51:16.148Z,3.80
2023-03-16T19:56:14.344Z,3.80
2023-03-16T20:01:17.553Z,3.80
2023-03-16T20:03:47.507Z,3.70
2023-03-16T20:06:19.348Z,3.60
2023-03-16T20:08:47.503Z,3.60
2023-03-16T20:11:23.532Z,3.60
2023-03-16T20:16:30.667Z,3.50
2023-03-16T20:19:00.728Z,3.60
2023-03-16T20:26:25.336Z,3.40
2023-03-16T20:31:29.689Z,3.40
2023-03-16T20:46:24.601Z,3.30
2023-03-16T20:53:47.371Z,3.30
2023-03-16T20:56:20.728Z,3.30
2023-03-16T20:58:49.919Z,3.30
2023-03-16T21:01:21.323Z,3.30
2023-03-16T21:03:50.752Z,3.30
2023-03-16T21:06:27.544Z,3.20
2023-03-16T21:08:57.094Z,3.20
2023-03-16T21:11:25.398Z,3.20
2023-03-16T21:13:54.025Z,3.20
2023-03-16T21:18:49.719Z,3.20
2023-03-16T21:21:18.818Z,3.20
2023-03-16T21:26:22.966Z,3.10
2023-03-16T21:28:56.543Z,3.20
2023-03-16T21:31:24.709Z,3.10
2023-03-16T21:33:53.884Z,3.10
2023-03-16T21:36:23.590Z,3.10
2023-03-16T21:38:51.607Z,3.10
2023-03-16T21:46:22.790Z,2.90
2023-03-16T21:48:56.077Z,2.90
2023-03-16T21:51:30.172Z,2.90
2023-03-16T21:56:26.222Z,2.90
2023-03-16T21:58:53.970Z,2.90
2023-03-16T22:01:32.292Z,2.90
2023-03-16T22:04:13.851Z,2.90
2023-03-16T22:06:42.282Z,2.80
2023-03-16T22:09:19.645Z,2.90
2023-03-16T22:19:13.464Z,2.90
2023-03-16T22:21:44.620Z,2.90
2023-03-16T22:24:21.035Z,2.80
2023-03-16T22:31:48.202Z,2.60
2023-03-16T22:34:28.086Z,2.50
2023-03-16T22:36:55.801Z,2.40
2023-03-16T22:44:23.002Z,2.40
2023-03-16T22:49:23.782Z,2.30
2023-03-16T22:51:52.305Z,2.30
2023-03-16T22:54:21.463Z,2.20
2023-03-16T22:59:19.936Z,2.10
2023-03-16T23:01:49.231Z,2.10
2023-03-16T23:04:32.575Z,2.00
2023-03-16T23:11:55.103Z,2.00
2023-03-16T23:14:24.932Z,2.10
2023-03-16T23:19:32.811Z,2.10
2023-03-16T23:22:05.217Z,2.10
2023-03-16T23:24:35.814Z,2.10
2023-03-16T23:27:03.910Z,2.10
2023-03-16T23:41:49.685Z,1.70
2023-03-16T23:44:25.955Z,1.60
2023-03-16T23:49:26.593Z,1.70
2023-03-16T23:51:56.191Z,1.60
2023-03-16T23:54:25.489Z,1.60
