createdAt,value
2023-05-10T00:01:06.610Z,100930.38
2023-05-10T00:03:33.093Z,100928.50
2023-05-10T00:05:59.701Z,100924.06
2023-05-10T00:08:26.197Z,100921.13
2023-05-10T00:10:53.627Z,100929.09
2023-05-10T00:13:20.368Z,100919.16
2023-05-10T00:15:46.845Z,100922.81
2023-05-10T00:18:13.297Z,100919.16
2023-05-10T00:20:39.738Z,100918.28
2023-05-10T00:23:06.215Z,100916.56
2023-05-10T00:25:32.703Z,100918.28
2023-05-10T00:27:59.477Z,100919.03
2023-05-10T00:30:26.009Z,100910.78
2023-05-10T00:32:52.771Z,100914.47
2023-05-10T00:35:19.391Z,100916.31
2023-05-10T00:37:46.151Z,100910.78
2023-05-10T00:40:12.920Z,100911.38
2023-05-10T00:42:40.342Z,100909.41
2023-05-10T00:45:08.197Z,100914.84
2023-05-10T00:47:35.916Z,100907.69
2023-05-10T00:50:02.900Z,100912.97
2023-05-10T00:52:31.055Z,100912.00
2023-05-10T00:54:59.239Z,100903.88
2023-05-10T00:57:26.070Z,100917.53
2023-05-10T00:59:52.844Z,100907.19
2023-05-10T01:02:19.377Z,100908.81
2023-05-10T01:04:46.006Z,100918.16
2023-05-10T01:07:12.635Z,100921.84
2023-05-10T01:09:39.400Z,100917.53
2023-05-10T01:12:07.925Z,100913.72
2023-05-10T01:14:37.090Z,100914.00
2023-05-10T01:17:04.775Z,100923.94
2023-05-10T01:19:32.735Z,100916.56
2023-05-10T01:22:31.153Z,100922.25
2023-05-10T01:25:20.913Z,100925.78
2023-05-10T01:28:17.908Z,100920.97
2023-05-10T01:31:19.341Z,100913.72
2023-05-10T01:34:10.173Z,100917.53
2023-05-10T01:36:46.695Z,100920.97
2023-05-10T01:39:32.703Z,100917.53
2023-05-10T01:42:07.241Z,100918.91
2023-05-10T01:44:42.015Z,100918.19
2023-05-10T01:47:13.763Z,100928.88
2023-05-10T01:49:47.380Z,100920.63
2023-05-10T01:52:18.577Z,100925.78
2023-05-10T01:54:51.144Z,100914.97
2023-05-10T01:57:20.983Z,100923.09
2023-05-10T01:59:51.801Z,100923.47
2023-05-10T02:02:22.025Z,100925.44
2023-05-10T02:04:51.889Z,100921.38
2023-05-10T02:07:19.374Z,100923.34
2023-05-10T02:09:49.787Z,100915.38
2023-05-10T02:12:17.949Z,100930.59
2023-05-10T02:14:45.852Z,100930.34
2023-05-10T02:17:13.044Z,100929.25
2023-05-10T02:19:42.971Z,100932.94
2023-05-10T02:22:10.668Z,100935.38
2023-05-10T02:24:39.401Z,100930.09
2023-05-10T02:27:07.124Z,100931.97
2023-05-10T02:29:34.565Z,100936.13
2023-05-10T02:32:02.560Z,100941.53
2023-05-10T02:34:30.970Z,100939.97
2023-05-10T02:36:57.950Z,100942.78
2023-05-10T02:39:26.394Z,100943.50
2023-05-10T02:41:54.401Z,100946.97
2023-05-10T02:44:21.515Z,100949.03
2023-05-10T02:46:48.887Z,100958.16
2023-05-10T02:49:16.334Z,100952.75
2023-05-10T02:51:48.533Z,100952.00
2023-05-10T02:54:28.476Z,100955.84
2023-05-10T02:57:01.432Z,100948.44
2023-05-10T02:59:28.668Z,100952.38
2023-05-10T03:01:55.194Z,100951.75
2023-05-10T03:04:21.659Z,100956.94
2023-05-10T03:06:48.825Z,100961.34
2023-05-10T03:09:16.706Z,100955.94
2023-05-10T03:12:15.114Z,100956.69
2023-05-10T03:14:53.817Z,100961.47
2023-05-10T03:17:40.977Z,100952.50
2023-05-10T03:20:11.289Z,100964.44
2023-05-10T03:22:41.945Z,100955.56
2023-05-10T03:25:11.365Z,100965.78
2023-05-10T03:27:42.537Z,100970.06
2023-05-10T03:30:11.520Z,100975.59
2023-05-10T03:32:38.147Z,100975.72
2023-05-10T03:35:09.609Z,100967.59
2023-05-10T03:37:37.135Z,100969.56
2023-05-10T03:40:04.116Z,100967.59
2023-05-10T03:42:33.546Z,100968.72
2023-05-10T03:45:00.190Z,100968.72
2023-05-10T03:47:26.804Z,100965.16
2023-05-10T03:49:53.326Z,100965.03
2023-05-10T03:52:19.806Z,100961.22
2023-05-10T03:54:46.301Z,100973.63
2023-05-10T03:57:12.731Z,100966.03
2023-05-10T03:59:39.498Z,100965.03
2023-05-10T04:02:06.353Z,100972.56
2023-05-10T04:04:32.857Z,100975.59
2023-05-10T04:06:59.386Z,100968.22
2023-05-10T04:09:26.240Z,100982.75
2023-05-10T04:11:52.671Z,100968.34
2023-05-10T04:14:19.203Z,100976.59
2023-05-10T04:16:45.857Z,100983.84
2023-05-10T04:19:12.606Z,100980.38
2023-05-10T04:21:39.085Z,100972.41
2023-05-10T04:24:05.804Z,100981.25
2023-05-10T04:26:32.367Z,100972.91
2023-05-10T04:28:58.847Z,100971.06
2023-05-10T04:31:25.326Z,100976.47
2023-05-10T04:33:51.894Z,100979.78
2023-05-10T04:36:18.405Z,100978.69
2023-05-10T04:38:44.939Z,100980.53
2023-05-10T04:41:11.914Z,100982.50
2023-05-10T04:43:39.004Z,100970.69
2023-05-10T04:46:06.553Z,100977.84
2023-05-10T04:48:33.073Z,100979.56
2023-05-10T04:50:59.574Z,100989.28
2023-05-10T04:53:26.083Z,100991.13
2023-05-10T04:55:52.638Z,100995.19
2023-05-10T04:58:19.174Z,100990.63
2023-05-10T05:00:45.746Z,100997.66
2023-05-10T05:03:12.316Z,100999.22
2023-05-10T05:05:38.894Z,101004.41
2023-05-10T05:08:05.605Z,101003.31
2023-05-10T05:10:33.354Z,101007.00
2023-05-10T05:12:59.919Z,101007.00
2023-05-10T05:15:26.429Z,101021.38
2023-05-10T05:17:53.103Z,101011.56
2023-05-10T05:20:19.941Z,101019.41
2023-05-10T05:22:46.429Z,101010.69
2023-05-10T05:25:14.176Z,101006.88
2023-05-10T05:27:40.737Z,101021.00
2023-05-10T05:30:08.004Z,101017.34
2023-05-10T05:32:34.826Z,101025.97
2023-05-10T05:35:01.346Z,101027.03
2023-05-10T05:37:27.777Z,101026.91
2023-05-10T05:39:55.846Z,101031.25
2023-05-10T05:42:22.414Z,101027.41
2023-05-10T05:44:48.887Z,101027.41
2023-05-10T05:47:15.618Z,101032.00
2023-05-10T05:49:42.075Z,101030.50
2023-05-10T05:52:08.551Z,101035.66
2023-05-10T05:54:35.058Z,101039.88
2023-05-10T05:57:01.827Z,101041.94
2023-05-10T05:59:28.714Z,101036.41
2023-05-10T06:01:55.680Z,101045.78
2023-05-10T06:04:22.348Z,101056.59
2023-05-10T06:06:48.989Z,101049.19
2023-05-10T06:09:15.555Z,101053.97
2023-05-10T06:11:42.011Z,101060.16
2023-05-10T06:14:08.861Z,101060.78
2023-05-10T06:16:35.692Z,101060.66
2023-05-10T06:19:03.126Z,101064.59
2023-05-10T06:21:29.819Z,101070.09
2023-05-10T06:23:56.293Z,101076.50
2023-05-10T06:26:22.814Z,101073.66
2023-05-10T06:28:49.327Z,101075.75
2023-05-10T06:31:16.115Z,101068.38
2023-05-10T06:33:43.158Z,101066.81
2023-05-10T06:36:09.986Z,101065.72
2023-05-10T06:38:36.553Z,101069.75
2023-05-10T06:41:02.975Z,101074.22
2023-05-10T06:43:29.789Z,101075.34
2023-05-10T06:45:56.780Z,101074.81
2023-05-10T06:48:23.509Z,101078.28
2023-05-10T06:50:50.411Z,101081.75
2023-05-10T06:53:17.177Z,101082.69
2023-05-10T06:55:43.647Z,101088.63
2023-05-10T06:58:10.100Z,101095.00
2023-05-10T07:00:40.116Z,101096.13
2023-05-10T07:03:07.089Z,101088.25
2023-05-10T07:05:33.638Z,101095.28
2023-05-10T07:08:00.076Z,101096.25
2023-05-10T07:10:26.588Z,101099.31
2023-05-10T07:12:53.200Z,101105.00
2023-05-10T07:15:20.270Z,101111.41
2023-05-10T07:17:46.794Z,101111.03
2023-05-10T07:20:13.809Z,101106.56
2023-05-10T07:22:40.216Z,101109.28
2023-05-10T07:25:07.285Z,101107.19
2023-05-10T07:27:33.785Z,101110.91
2023-05-10T07:30:02.531Z,101103.75
2023-05-10T07:32:43.303Z,101112.88
2023-05-10T07:35:09.914Z,101122.97
2023-05-10T07:37:36.909Z,101126.91
2023-05-10T07:40:03.625Z,101125.31
2023-05-10T07:42:30.195Z,101128.25
2023-05-10T07:44:56.915Z,101133.59
2023-05-10T07:47:24.416Z,101134.31
2023-05-10T07:49:50.987Z,101133.94
2023-05-10T07:52:17.616Z,101135.28
2023-05-10T07:54:44.303Z,101136.88
2023-05-10T07:57:10.753Z,101143.13
2023-05-10T07:59:37.386Z,101140.44
2023-05-10T08:02:03.862Z,101151.16
2023-05-10T08:04:30.675Z,101154.13
2023-05-10T08:07:03.628Z,101150.19
2023-05-10T08:09:30.281Z,101152.19
2023-05-10T08:11:57.324Z,101157.34
2023-05-10T08:14:23.822Z,101157.47
2023-05-10T08:16:50.438Z,101164.47
2023-05-10T08:19:20.063Z,101158.22
2023-05-10T08:21:49.691Z,101165.59
2023-05-10T08:24:16.275Z,101166.59
2023-05-10T08:26:42.707Z,101170.03
2023-05-10T08:29:09.162Z,101158.81
2023-05-10T08:31:35.600Z,101166.69
2023-05-10T08:34:02.311Z,101176.31
2023-05-10T08:36:29.217Z,101176.56
2023-05-10T08:38:55.896Z,101180.28
2023-05-10T08:41:24.722Z,101180.03
2023-05-10T08:43:51.848Z,101185.31
2023-05-10T08:46:20.005Z,101185.69
2023-05-10T08:48:48.986Z,101192.47
2023-05-10T08:51:19.125Z,101190.13
2023-05-10T08:53:46.417Z,101200.06
2023-05-10T08:56:13.119Z,101197.34
2023-05-10T08:58:39.691Z,101203.66
2023-05-10T09:01:06.754Z,101201.28
2023-05-10T09:03:33.414Z,101203.97
2023-05-10T09:05:59.982Z,101202.03
2023-05-10T09:08:27.324Z,101203.56
2023-05-10T09:10:55.662Z,101208.34
2023-05-10T09:13:23.587Z,101196.81
2023-05-10T09:15:50.734Z,101194.88
2023-05-10T09:18:17.601Z,101192.47
2023-05-10T09:20:44.196Z,101198.63
2023-05-10T09:23:10.764Z,101198.19
2023-05-10T09:25:39.459Z,101211.91
2023-05-10T09:28:10.213Z,101202.63
2023-05-10T09:30:37.012Z,101206.53
2023-05-10T09:33:03.968Z,101202.19
2023-05-10T09:35:33.162Z,101202.34
2023-05-10T09:38:05.790Z,101213.28
2023-05-10T09:40:32.642Z,101207.81
2023-05-10T09:43:04.645Z,101211.47
2023-05-10T09:45:32.893Z,101217.25
2023-05-10T09:48:00.678Z,101222.38
2023-05-10T09:50:27.793Z,101218.53
2023-05-10T09:52:56.984Z,101218.38
2023-05-10T09:55:25.592Z,101220.59
2023-05-10T09:58:02.805Z,101225.44
2023-05-10T10:00:35.763Z,101232.38
2023-05-10T10:03:02.926Z,101234.47
2023-05-10T10:05:34.062Z,101237.72
2023-05-10T10:08:05.286Z,101236.53
2023-05-10T10:10:33.319Z,101233.75
2023-05-10T10:13:00.448Z,101242.19
2023-05-10T10:15:27.120Z,101236.88
2023-05-10T10:17:54.680Z,101246.81
2023-05-10T10:20:23.116Z,101250.69
2023-05-10T10:22:50.013Z,101249.66
2023-05-10T10:25:18.424Z,101244.25
2023-05-10T10:27:54.215Z,101244.50
2023-05-10T10:30:29.306Z,101251.25
2023-05-10T10:33:27.293Z,101252.94
2023-05-10T10:35:56.535Z,101251.63
2023-05-10T10:38:23.707Z,101255.63
2023-05-10T10:41:03.429Z,101261.91
2023-05-10T10:43:30.470Z,101253.16
2023-05-10T10:46:14.317Z,101257.16
2023-05-10T10:48:42.783Z,101255.63
2023-05-10T10:51:10.849Z,101258.50
2023-05-10T10:53:39.198Z,101258.19
2023-05-10T10:56:10.548Z,101260.53
2023-05-10T10:58:39.389Z,101254.50
2023-05-10T11:01:19.249Z,101256.34
2023-05-10T11:04:04.168Z,101251.03
2023-05-10T11:06:35.478Z,101256.50
2023-05-10T11:09:09.767Z,101262.06
2023-05-10T11:11:37.853Z,101260.91
2023-05-10T11:14:06.413Z,101261.97
2023-05-10T11:16:44.304Z,101264.53
2023-05-10T11:19:16.172Z,101260.78
2023-05-10T11:22:13.823Z,101262.78
2023-05-10T11:24:40.340Z,101263.41
2023-05-10T11:27:07.160Z,101264.44
2023-05-10T11:29:33.642Z,101261.66
2023-05-10T11:32:01.351Z,101263.34
2023-05-10T11:34:31.275Z,101262.59
2023-05-10T11:36:58.337Z,101266.09
2023-05-10T11:39:29.394Z,101260.19
2023-05-10T11:41:56.592Z,101266.16
2023-05-10T11:44:23.521Z,101261.78
2023-05-10T11:46:50.728Z,101268.75
2023-05-10T11:49:17.204Z,101254.16
2023-05-10T11:51:44.411Z,101255.28
2023-05-10T11:54:12.101Z,101260.53
2023-05-10T11:56:40.170Z,101268.75
2023-05-10T11:59:07.396Z,101261.78
2023-05-10T12:01:34.749Z,101262.19
2023-05-10T12:04:02.007Z,101273.88
2023-05-10T12:06:31.907Z,101259.97
2023-05-10T12:08:58.816Z,101267.75
2023-05-10T12:11:27.206Z,101277.13
2023-05-10T12:13:54.397Z,101275.97
2023-05-10T12:16:29.766Z,101277.25
2023-05-10T12:19:01.610Z,101268.59
2023-05-10T12:21:34.265Z,101273.47
2023-05-10T12:24:03.375Z,101274.44
2023-05-10T12:26:30.446Z,101268.84
2023-05-10T12:29:13.306Z,101276.66
2023-05-10T12:31:57.651Z,101272.66
2023-05-10T12:34:26.749Z,101272.25
2023-05-10T12:36:54.883Z,101269.53
2023-05-10T12:39:21.299Z,101271.53
2023-05-10T12:41:47.747Z,101261.31
2023-05-10T12:44:15.674Z,101261.59
2023-05-10T12:46:42.183Z,101268.75
2023-05-10T12:49:09.764Z,101265.53
2023-05-10T12:51:36.458Z,101263.97
2023-05-10T12:54:03.872Z,101264.03
2023-05-10T12:56:30.362Z,101280.34
2023-05-10T12:58:56.819Z,101280.16
2023-05-10T13:01:23.342Z,101280.16
2023-05-10T13:03:52.968Z,101278.16
2023-05-10T13:06:19.448Z,101286.47
2023-05-10T13:08:45.866Z,101286.88
2023-05-10T13:11:12.341Z,101281.59
2023-05-10T13:13:38.750Z,101292.22
2023-05-10T13:16:05.600Z,101296.03
2023-05-10T13:18:32.135Z,101298.53
2023-05-10T13:20:59.083Z,101303.28
2023-05-10T13:23:25.605Z,101310.13
2023-05-10T13:25:52.086Z,101311.41
2023-05-10T13:28:18.483Z,101315.28
2023-05-10T13:30:45.072Z,101316.34
2023-05-10T13:33:11.587Z,101328.53
2023-05-10T13:35:38.073Z,101334.50
2023-05-10T13:38:04.509Z,101337.38
2023-05-10T13:40:30.984Z,101333.63
2023-05-10T13:42:57.416Z,101343.66
2023-05-10T13:45:23.956Z,101331.59
2023-05-10T13:47:50.785Z,101344.69
2023-05-10T13:50:17.891Z,101343.09
2023-05-10T13:52:44.503Z,101345.44
2023-05-10T13:55:13.285Z,101340.75
2023-05-10T13:57:39.723Z,101352.38
2023-05-10T14:00:06.860Z,101344.50
2023-05-10T14:02:35.023Z,101352.13
2023-05-10T14:05:02.266Z,101346.78
2023-05-10T14:07:28.655Z,101343.34
2023-05-10T14:09:55.091Z,101346.44
2023-05-10T14:12:21.564Z,101350.91
2023-05-10T14:14:47.966Z,101350.03
2023-05-10T14:17:14.511Z,101345.97
2023-05-10T14:19:40.967Z,101354.31
2023-05-10T14:22:07.454Z,101350.16
2023-05-10T14:24:33.978Z,101352.59
2023-05-10T14:27:01.078Z,101353.97
2023-05-10T14:29:28.041Z,101352.75
2023-05-10T14:31:56.195Z,101349.91
2023-05-10T14:34:22.763Z,101350.66
2023-05-10T14:36:49.255Z,101345.09
2023-05-10T14:39:15.896Z,101354.31
2023-05-10T14:41:43.872Z,101352.88
2023-05-10T14:44:10.959Z,101355.06
2023-05-10T14:46:37.784Z,101353.09
2023-05-10T14:49:04.295Z,101345.22
2023-05-10T14:51:30.759Z,101350.25
2023-05-10T14:53:57.352Z,101352.94
2023-05-10T14:56:23.805Z,101346.53
2023-05-10T14:58:51.038Z,101343.84
2023-05-10T15:01:18.120Z,101345.50
2023-05-10T15:03:45.248Z,101348.09
2023-05-10T15:06:12.672Z,101350.06
2023-05-10T15:08:39.116Z,101348.44
2023-05-10T15:11:05.768Z,101355.44
2023-05-10T15:13:32.194Z,101351.63
2023-05-10T15:15:58.702Z,101356.03
2023-05-10T15:18:25.379Z,101349.19
2023-05-10T15:20:52.255Z,101352.81
2023-05-10T15:23:18.926Z,101350.44
2023-05-10T15:25:45.428Z,101341.69
2023-05-10T15:28:11.910Z,101347.13
2023-05-10T15:30:38.606Z,101342.31
2023-05-10T15:33:05.196Z,101336.81
2023-05-10T15:35:31.758Z,101344.47
2023-05-10T15:37:58.171Z,101341.97
2023-05-10T15:40:24.634Z,101340.69
2023-05-10T15:42:51.188Z,101344.69
2023-05-10T15:45:17.995Z,101348.94
2023-05-10T15:47:45.535Z,101345.84
2023-05-10T15:50:12.809Z,101349.06
2023-05-10T15:52:39.456Z,101348.91
2023-05-10T15:55:12.670Z,101355.94
2023-05-10T15:57:40.846Z,101354.09
2023-05-10T16:00:09.120Z,101360.56
2023-05-10T16:02:44.358Z,101361.47
2023-05-10T16:05:11.020Z,101355.41
2023-05-10T16:07:37.462Z,101361.97
2023-05-10T16:10:06.432Z,101361.44
2023-05-10T16:12:33.134Z,101364.63
2023-05-10T16:14:59.618Z,101369.75
2023-05-10T16:17:26.334Z,101367.81
2023-05-10T16:19:52.890Z,101365.00
2023-05-10T16:22:19.439Z,101371.94
2023-05-10T16:24:45.910Z,101369.16
2023-05-10T16:27:13.219Z,101376.69
2023-05-10T16:29:39.699Z,101379.59
2023-05-10T16:32:06.386Z,101383.88
2023-05-10T16:34:32.908Z,101382.81
2023-05-10T16:36:59.313Z,101384.16
2023-05-10T16:39:25.963Z,101386.41
2023-05-10T16:41:52.413Z,101388.13
2023-05-10T16:44:20.593Z,101391.53
2023-05-10T16:46:47.837Z,101382.03
2023-05-10T16:49:14.521Z,101386.09
2023-05-10T16:51:41.182Z,101384.34
2023-05-10T16:54:07.957Z,101372.66
2023-05-10T16:56:34.410Z,101376.88
2023-05-10T16:59:00.919Z,101376.63
2023-05-10T17:01:27.706Z,101386.72
2023-05-10T17:03:54.259Z,101384.03
2023-05-10T17:06:20.677Z,101382.31
2023-05-10T17:08:47.317Z,101374.13
2023-05-10T17:11:13.774Z,101376.09
2023-05-10T17:13:40.432Z,101388.13
2023-05-10T17:16:08.287Z,101391.91
2023-05-10T17:18:34.921Z,101385.88
2023-05-10T17:21:01.543Z,101388.16
2023-05-10T17:23:28.090Z,101396.28
2023-05-10T17:25:54.538Z,101399.22
2023-05-10T17:28:20.986Z,101407.13
2023-05-10T17:30:47.574Z,101409.78
2023-05-10T17:33:14.028Z,101413.69
2023-05-10T17:35:40.543Z,101407.44
2023-05-10T17:38:07.062Z,101414.81
2023-05-10T17:40:33.534Z,101419.34
2023-05-10T17:43:00.146Z,101409.97
2023-05-10T17:45:26.785Z,101420.19
2023-05-10T17:47:53.359Z,101418.06
2023-05-10T17:50:19.917Z,101426.81
2023-05-10T17:52:46.696Z,101430.28
2023-05-10T17:55:13.313Z,101427.16
2023-05-10T17:57:39.837Z,101426.81
2023-05-10T18:00:08.733Z,101433.28
2023-05-10T18:02:36.668Z,101435.59
2023-05-10T18:05:04.409Z,101439.56
2023-05-10T18:07:31.433Z,101435.34
2023-05-10T18:09:58.393Z,101439.84
2023-05-10T18:12:24.993Z,101442.50
2023-05-10T18:14:51.591Z,101434.06
2023-05-10T18:17:18.236Z,101434.53
2023-05-10T18:19:44.673Z,101437.72
2023-05-10T18:22:11.293Z,101446.22
2023-05-10T18:24:39.553Z,101441.63
2023-05-10T18:27:08.975Z,101445.00
2023-05-10T18:29:36.605Z,101442.91
2023-05-10T18:32:03.079Z,101438.09
2023-05-10T18:34:29.496Z,101443.75
2023-05-10T18:36:56.227Z,101445.75
2023-05-10T18:39:22.771Z,101440.81
2023-05-10T18:41:50.167Z,101440.25
2023-05-10T18:44:16.684Z,101444.81
2023-05-10T18:46:43.502Z,101442.88
2023-05-10T18:49:10.055Z,101444.88
2023-05-10T18:51:36.472Z,101449.97
2023-05-10T18:54:02.994Z,101458.00
2023-05-10T18:56:29.635Z,101458.00
2023-05-10T18:58:56.510Z,101455.41
2023-05-10T19:01:23.009Z,101460.22
2023-05-10T19:03:49.492Z,101455.41
2023-05-10T19:06:16.070Z,101462.94
2023-05-10T19:08:42.618Z,101458.00
2023-05-10T19:11:09.142Z,101465.88
2023-05-10T19:13:35.770Z,101466.63
2023-05-10T19:16:10.093Z,101471.56
2023-05-10T19:18:36.651Z,101470.31
2023-05-10T19:21:05.664Z,101477.94
2023-05-10T19:23:33.117Z,101476.13
2023-05-10T19:26:00.008Z,101466.84
2023-05-10T19:28:26.810Z,101476.19
2023-05-10T19:30:53.458Z,101478.91
2023-05-10T19:33:20.002Z,101481.00
2023-05-10T19:35:46.730Z,101487.66
2023-05-10T19:38:13.206Z,101493.44
2023-05-10T19:40:39.632Z,101485.78
2023-05-10T19:43:06.077Z,101497.84
2023-05-10T19:45:37.189Z,101490.94
2023-05-10T19:48:03.901Z,101496.50
2023-05-10T19:50:30.473Z,101506.72
2023-05-10T19:52:58.369Z,101506.31
2023-05-10T19:55:32.032Z,101503.41
2023-05-10T19:58:00.652Z,101501.31
2023-05-10T20:00:27.648Z,101500.91
2023-05-10T20:02:54.645Z,101501.66
2023-05-10T20:05:21.950Z,101510.00
2023-05-10T20:07:48.829Z,101504.59
2023-05-10T20:10:16.634Z,101505.81
2023-05-10T20:12:54.127Z,101512.56
2023-05-10T20:15:22.917Z,101503.78
2023-05-10T20:17:52.945Z,101507.72
2023-05-10T20:20:20.744Z,101507.84
2023-05-10T20:22:48.382Z,101513.97
2023-05-10T20:25:15.883Z,101515.72
2023-05-10T20:27:42.753Z,101514.09
2023-05-10T20:30:10.269Z,101513.44
2023-05-10T20:32:37.479Z,101521.44
2023-05-10T20:35:04.793Z,101512.59
2023-05-10T20:37:31.615Z,101513.78
2023-05-10T20:39:58.231Z,101517.69
2023-05-10T20:42:25.885Z,101513.25
2023-05-10T20:44:52.397Z,101522.25
2023-05-10T20:47:19.157Z,101516.72
2023-05-10T20:49:46.019Z,101523.75
2023-05-10T20:52:12.626Z,101517.38
2023-05-10T20:54:39.077Z,101519.97
2023-05-10T20:57:05.718Z,101524.38
2023-05-10T20:59:32.289Z,101523.31
2023-05-10T21:01:58.979Z,101528.66
2023-05-10T21:04:25.843Z,101524.72
2023-05-10T21:06:53.228Z,101527.94
2023-05-10T21:09:19.759Z,101520.44
2023-05-10T21:11:46.418Z,101520.56
2023-05-10T21:14:12.993Z,101525.03
2023-05-10T21:16:39.504Z,101519.50
2023-05-10T21:19:07.393Z,101515.66
2023-05-10T21:21:34.521Z,101521.19
2023-05-10T21:24:01.210Z,101511.47
2023-05-10T21:26:27.678Z,101522.31
2023-05-10T21:28:54.253Z,101517.75
2023-05-10T21:31:20.713Z,101512.78
2023-05-10T21:33:47.426Z,101511.06
2023-05-10T21:36:13.984Z,101510.19
2023-05-10T21:38:40.989Z,101513.03
2023-05-10T21:41:08.061Z,101507.72
2023-05-10T21:43:34.612Z,101509.44
2023-05-10T21:46:01.437Z,101503.25
2023-05-10T21:48:28.049Z,101511.59
2023-05-10T21:50:54.588Z,101506.84
2023-05-10T21:53:22.146Z,101507.06
2023-05-10T21:55:48.621Z,101507.31
2023-05-10T21:58:15.173Z,101514.69
2023-05-10T22:00:41.600Z,101512.31
2023-05-10T22:03:08.220Z,101516.03
2023-05-10T22:05:34.903Z,101510.72
2023-05-10T22:08:01.394Z,101510.81
2023-05-10T22:10:27.918Z,101505.50
2023-05-10T22:12:54.410Z,101514.84
2023-05-10T22:15:20.899Z,101521.34
2023-05-10T22:17:47.491Z,101522.22
2023-05-10T22:20:14.186Z,101531.09
2023-05-10T22:22:40.675Z,101534.34
2023-05-10T22:25:07.770Z,101527.81
2023-05-10T22:27:34.592Z,101516.13
2023-05-10T22:30:01.396Z,101522.50
2023-05-10T22:32:28.067Z,101517.97
2023-05-10T22:34:54.599Z,101523.50
2023-05-10T22:37:21.084Z,101525.09
2023-05-10T22:39:48.514Z,101526.09
2023-05-10T22:42:15.003Z,101527.94
2023-05-10T22:44:41.968Z,101527.94
2023-05-10T22:47:08.998Z,101528.69
2023-05-10T22:49:35.519Z,101523.28
2023-05-10T22:52:02.334Z,101530.41
2023-05-10T22:54:28.815Z,101521.56
2023-05-10T22:56:56.399Z,101529.16
2023-05-10T22:59:23.054Z,101533.81
2023-05-10T23:01:49.570Z,101528.28
2023-05-10T23:04:16.312Z,101527.41
2023-05-10T23:06:42.809Z,101537.59
2023-05-10T23:09:09.791Z,101530.56
2023-05-10T23:11:36.553Z,101531.53
2023-05-10T23:14:03.291Z,101532.28
2023-05-10T23:16:30.466Z,101542.47
2023-05-10T23:18:57.024Z,101537.19
2023-05-10T23:21:25.059Z,101548.00
2023-05-10T23:23:51.508Z,101547.91
2023-05-10T23:26:17.998Z,101545.31
2023-05-10T23:28:44.473Z,101547.06
2023-05-10T23:31:10.997Z,101550.50
2023-05-10T23:33:37.630Z,101554.06
2023-05-10T23:36:04.193Z,101546.81
2023-05-10T23:38:30.676Z,101552.34
2023-05-10T23:40:57.234Z,101551.94
2023-05-10T23:43:25.210Z,101549.31
2023-05-10T23:45:56.455Z,101548.22
2023-05-10T23:48:23.414Z,101549.84
2023-05-10T23:50:49.981Z,101549.84
2023-05-10T23:53:16.862Z,101550.06
2023-05-10T23:55:43.511Z,101548.47
2023-05-10T23:58:10.055Z,101547.59
