createdAt,value
2023-01-30T00:04:28.197Z,2.80
2023-01-30T00:09:52.206Z,2.80
2023-01-30T00:15:15.214Z,2.80
2023-01-30T00:20:40.222Z,2.90
2023-01-30T00:26:03.236Z,2.80
2023-01-30T00:31:27.246Z,2.80
2023-01-30T00:37:07.131Z,2.90
2023-01-30T00:42:48.224Z,2.90
2023-01-30T00:48:12.227Z,2.90
2023-01-30T00:53:37.228Z,2.90
2023-01-30T00:59:00.241Z,2.90
2023-01-30T01:04:23.227Z,2.90
2023-01-30T01:09:48.233Z,3.00
2023-01-30T01:15:12.229Z,3.00
2023-01-30T01:20:38.235Z,3.00
2023-01-30T01:26:03.535Z,3.10
2023-01-30T01:31:28.451Z,3.10
2023-01-30T01:36:53.849Z,3.20
2023-01-30T01:42:26.239Z,3.20
2023-01-30T01:47:54.258Z,3.20
2023-01-30T01:53:17.260Z,3.30
2023-01-30T01:58:46.260Z,3.30
2023-01-30T02:04:16.269Z,3.30
2023-01-30T02:09:39.303Z,3.40
2023-01-30T02:15:05.272Z,3.40
2023-01-30T02:20:36.272Z,3.50
2023-01-30T02:26:38.317Z,3.50
2023-01-30T02:32:10.289Z,3.50
2023-01-30T02:37:46.280Z,3.50
2023-01-30T02:43:28.228Z,3.60
2023-01-30T02:48:58.292Z,3.60
2023-01-30T02:54:22.278Z,3.70
2023-01-30T02:59:49.293Z,3.70
2023-01-30T03:05:31.298Z,3.80
2023-01-30T03:11:03.297Z,3.80
2023-01-30T03:16:32.300Z,3.80
2023-01-30T03:21:58.352Z,3.90
2023-01-30T03:27:21.291Z,3.80
2023-01-30T03:32:44.297Z,3.90
2023-01-30T03:38:09.309Z,3.90
2023-01-30T03:43:32.319Z,3.90
2023-01-30T03:48:55.328Z,3.90
2023-01-30T03:54:20.341Z,3.90
2023-01-30T03:59:43.299Z,3.90
2023-01-30T04:05:07.324Z,4.00
2023-01-30T04:10:37.340Z,4.00
2023-01-30T04:16:00.348Z,4.00
2023-01-30T04:21:43.356Z,4.00
2023-01-30T04:27:08.350Z,4.00
2023-01-30T04:32:47.318Z,4.00
2023-01-30T04:38:14.357Z,4.00
2023-01-30T04:43:39.339Z,4.10
2023-01-30T04:49:02.385Z,4.10
2023-01-30T04:54:25.340Z,4.10
2023-01-30T04:59:50.372Z,4.10
2023-01-30T05:05:14.363Z,4.20
2023-01-30T05:10:37.340Z,4.20
2023-01-30T05:16:02.378Z,4.20
2023-01-30T05:21:28.372Z,4.30
2023-01-30T05:26:51.388Z,4.30
2023-01-30T05:32:16.561Z,4.30
2023-01-30T05:37:39.365Z,4.30
2023-01-30T05:43:02.358Z,4.30
2023-01-30T05:48:27.389Z,4.30
2023-01-30T05:53:50.362Z,4.40
2023-01-30T05:59:13.389Z,4.40
2023-01-30T06:04:38.394Z,4.40
2023-01-30T06:10:01.390Z,4.40
2023-01-30T06:15:26.380Z,4.40
2023-01-30T06:20:55.387Z,4.40
2023-01-30T06:26:19.417Z,4.40
2023-01-30T06:31:42.489Z,4.40
2023-01-30T06:37:07.429Z,4.40
2023-01-30T06:42:30.379Z,4.40
2023-01-30T06:47:59.391Z,4.50
2023-01-30T06:53:24.428Z,4.50
2023-01-30T06:58:47.397Z,4.50
2023-01-30T07:04:10.481Z,4.60
2023-01-30T07:09:35.426Z,4.50
2023-01-30T07:14:58.408Z,4.50
2023-01-30T07:20:22.422Z,4.60
2023-01-30T07:25:47.448Z,4.60
2023-01-30T07:31:13.454Z,4.60
2023-01-30T07:36:39.437Z,4.70
2023-01-30T07:42:04.449Z,4.70
2023-01-30T07:47:29.442Z,4.70
2023-01-30T07:52:53.455Z,4.70
2023-01-30T07:58:21.458Z,4.70
2023-01-30T08:03:44.456Z,4.70
2023-01-30T08:09:07.535Z,4.70
2023-01-30T08:14:32.485Z,4.70
2023-01-30T08:19:55.440Z,4.80
2023-01-30T08:25:19.473Z,4.80
2023-01-30T08:30:44.493Z,4.80
2023-01-30T08:36:07.468Z,4.80
2023-01-30T08:41:30.521Z,4.90
2023-01-30T08:46:55.505Z,4.90
2023-01-30T08:52:18.455Z,5.00
2023-01-30T08:57:41.527Z,5.00
2023-01-30T09:03:07.472Z,5.00
2023-01-30T09:08:30.799Z,5.10
2023-01-30T09:13:53.524Z,5.10
2023-01-30T09:19:18.499Z,5.20
2023-01-30T09:24:42.469Z,5.20
2023-01-30T09:30:05.486Z,5.20
2023-01-30T09:35:30.488Z,5.30
2023-01-30T09:41:03.522Z,5.30
2023-01-30T09:46:38.493Z,5.30
2023-01-30T09:52:12.499Z,5.30
2023-01-30T09:57:36.503Z,5.30
2023-01-30T10:03:06.738Z,5.30
2023-01-30T10:08:52.501Z,5.40
2023-01-30T10:14:37.502Z,5.50
2023-01-30T10:20:13.529Z,5.50
2023-01-30T10:25:46.517Z,5.60
2023-01-30T10:31:13.615Z,5.70
2023-01-30T10:36:42.506Z,5.80
2023-01-30T10:42:14.518Z,5.90
2023-01-30T10:47:56.553Z,6.00
2023-01-30T10:53:25.524Z,6.10
2023-01-30T10:58:59.533Z,6.20
2023-01-30T11:04:28.534Z,6.20
2023-01-30T11:09:56.551Z,6.30
2023-01-30T11:15:21.536Z,6.40
2023-01-30T11:20:45.162Z,6.40
2023-01-30T11:26:12.054Z,6.40
2023-01-30T11:31:41.901Z,6.50
2023-01-30T11:37:20.545Z,6.50
2023-01-30T11:42:46.572Z,6.50
2023-01-30T11:48:32.930Z,6.60
2023-01-30T11:53:59.577Z,6.70
2023-01-30T11:59:31.569Z,6.70
2023-01-30T12:05:00.593Z,6.80
2023-01-30T12:10:35.570Z,6.80
2023-01-30T12:15:59.595Z,6.90
2023-01-30T12:21:35.574Z,6.90
2023-01-30T12:27:01.612Z,6.90
2023-01-30T12:32:28.586Z,6.90
2023-01-30T12:38:07.569Z,7.00
2023-01-30T12:43:44.596Z,7.10
2023-01-30T12:49:23.600Z,7.20
2023-01-30T12:54:57.593Z,7.30
2023-01-30T13:00:43.592Z,7.30
2023-01-30T13:06:22.583Z,7.40
2023-01-30T13:11:59.607Z,7.50
2023-01-30T13:17:48.593Z,7.50
2023-01-30T13:23:19.590Z,7.60
2023-01-30T13:28:47.609Z,7.60
2023-01-30T13:34:19.690Z,7.70
2023-01-30T13:39:47.620Z,7.70
2023-01-30T13:45:13.597Z,7.80
2023-01-30T13:50:50.637Z,7.80
2023-01-30T13:56:40.356Z,7.90
2023-01-30T14:02:25.693Z,7.80
2023-01-30T14:07:55.641Z,7.90
2023-01-30T14:13:33.638Z,8.00
2023-01-30T14:18:58.644Z,8.10
2023-01-30T14:24:34.635Z,8.20
2023-01-30T14:30:04.635Z,8.20
2023-01-30T14:35:40.665Z,8.20
2023-01-30T14:41:32.674Z,8.20
2023-01-30T14:46:58.721Z,8.20
2023-01-30T14:52:39.645Z,8.10
2023-01-30T14:58:10.652Z,8.10
2023-01-30T15:03:34.630Z,8.10
2023-01-30T15:09:03.797Z,8.00
2023-01-30T15:14:35.786Z,8.00
2023-01-30T15:20:12.665Z,7.90
2023-01-30T15:25:48.659Z,7.90
2023-01-30T15:31:22.689Z,7.90
2023-01-30T15:36:45.657Z,7.90
2023-01-30T15:42:21.665Z,7.90
2023-01-30T15:48:00.675Z,7.90
2023-01-30T15:53:28.676Z,7.90
2023-01-30T15:58:53.691Z,7.90
2023-01-30T16:04:16.694Z,7.90
2023-01-30T16:09:39.713Z,7.80
2023-01-30T16:15:29.528Z,7.80
2023-01-30T16:21:01.718Z,7.70
2023-01-30T16:26:30.806Z,7.70
2023-01-30T16:31:57.853Z,7.70
2023-01-30T16:37:38.704Z,7.60
2023-01-30T16:43:05.705Z,7.60
2023-01-30T16:48:44.722Z,7.50
2023-01-30T16:54:10.702Z,7.50
2023-01-30T16:59:35.709Z,7.40
2023-01-30T17:05:00.714Z,7.30
2023-01-30T17:11:06.720Z,7.30
2023-01-30T17:16:37.728Z,7.30
2023-01-30T17:22:03.813Z,7.30
2023-01-30T17:27:28.733Z,7.30
2023-01-30T17:32:51.720Z,7.20
2023-01-30T17:38:15.771Z,7.20
2023-01-30T17:43:40.735Z,7.20
2023-01-30T17:49:03.746Z,7.20
2023-01-30T17:54:27.758Z,7.20
2023-01-30T17:59:53.740Z,7.20
2023-01-30T18:05:16.740Z,7.20
2023-01-30T18:10:39.736Z,7.20
2023-01-30T18:16:04.772Z,7.30
2023-01-30T18:21:28.756Z,7.30
2023-01-30T18:26:51.878Z,7.30
2023-01-30T18:32:16.753Z,7.30
2023-01-30T18:37:39.770Z,7.30
2023-01-30T18:43:02.748Z,7.40
2023-01-30T18:48:27.775Z,7.30
2023-01-30T18:53:50.787Z,7.40
2023-01-30T18:59:15.781Z,7.40
2023-01-30T19:04:41.782Z,7.40
2023-01-30T19:10:05.768Z,7.50
2023-01-30T19:15:28.797Z,7.40
2023-01-30T19:20:53.804Z,7.40
2023-01-30T19:26:16.791Z,7.50
2023-01-30T19:31:39.878Z,7.40
2023-01-30T19:37:04.779Z,7.40
2023-01-30T19:42:27.927Z,7.50
2023-01-30T19:47:50.809Z,7.50
2023-01-30T19:53:16.012Z,7.50
2023-01-30T19:58:39.809Z,7.50
2023-01-30T20:04:03.852Z,7.50
2023-01-30T20:09:28.801Z,7.60
2023-01-30T20:14:51.812Z,7.50
2023-01-30T20:20:17.434Z,7.50
2023-01-30T20:25:42.926Z,7.60
2023-01-30T20:31:06.944Z,7.60
2023-01-30T20:36:33.022Z,7.50
2023-01-30T20:41:57.825Z,7.60
2023-01-30T20:47:20.820Z,7.50
2023-01-30T20:52:45.042Z,7.50
2023-01-30T20:58:09.833Z,7.50
2023-01-30T21:03:32.851Z,7.50
2023-01-30T21:08:55.849Z,7.50
2023-01-30T21:14:20.851Z,7.50
2023-01-30T21:19:43.992Z,7.50
2023-01-30T21:25:06.988Z,7.50
2023-01-30T21:30:31.929Z,7.50
2023-01-30T21:35:54.866Z,7.50
2023-01-30T21:41:34.883Z,7.50
2023-01-30T21:46:59.857Z,7.50
2023-01-30T21:52:22.851Z,7.40
2023-01-30T21:57:45.882Z,7.40
2023-01-30T22:03:10.931Z,7.30
2023-01-30T22:08:34.890Z,7.30
2023-01-30T22:13:57.899Z,7.20
2023-01-30T22:19:22.870Z,7.20
2023-01-30T22:24:45.873Z,7.20
2023-01-30T22:30:08.890Z,7.20
2023-01-30T22:35:33.882Z,7.20
2023-01-30T22:40:56.889Z,7.20
2023-01-30T22:46:21.880Z,7.20
2023-01-30T22:51:49.875Z,7.10
2023-01-30T22:57:12.888Z,7.10
2023-01-30T23:02:35.967Z,7.10
2023-01-30T23:08:00.917Z,7.10
2023-01-30T23:13:25.915Z,7.10
2023-01-30T23:19:04.918Z,7.00
2023-01-30T23:24:29.896Z,7.00
2023-01-30T23:29:52.898Z,7.00
2023-01-30T23:35:15.947Z,7.00
2023-01-30T23:40:40.918Z,7.00
2023-01-30T23:46:05.981Z,7.00
2023-01-30T23:51:29.907Z,7.00
2023-01-30T23:56:54.913Z,7.00
