createdAt,value
2018-08-31T00:01:48.517Z,99568.48
2018-08-31T00:06:41.064Z,99562.02
2018-08-31T00:09:21.025Z,99568.45
2018-08-31T00:12:15.817Z,99568.03
2018-08-31T00:14:44.907Z,99564.36
2018-08-31T00:17:14.385Z,99565.16
2018-08-31T00:19:44.988Z,99559.03
2018-08-31T00:22:14.894Z,99564.42
2018-08-31T00:25:54.599Z,99556.00
2018-08-31T00:29:33.063Z,99554.33
2018-08-31T00:34:34.267Z,99551.78
2018-08-31T00:37:15.544Z,99550.20
2018-08-31T00:39:58.759Z,99550.20
2018-08-31T00:44:42.009Z,99555.02
2018-08-31T00:47:11.362Z,99557.36
2018-08-31T00:49:42.600Z,99553.34
2018-08-31T00:52:11.046Z,99546.88
2018-08-31T00:54:39.536Z,99544.14
2018-08-31T00:57:09.017Z,99547.28
2018-08-31T00:59:38.987Z,99543.19
2018-08-31T01:02:07.736Z,99532.80
2018-08-31T01:04:36.904Z,99527.57
2018-08-31T01:07:06.179Z,99524.39
2018-08-31T01:09:34.961Z,99530.25
2018-08-31T01:12:03.759Z,99533.91
2018-08-31T01:14:32.150Z,99535.50
2018-08-31T01:17:01.579Z,99536.69
2018-08-31T01:19:31.215Z,99536.77
2018-08-31T01:22:02.076Z,99533.03
2018-08-31T01:24:31.452Z,99536.41
2018-08-31T01:27:00.108Z,99537.13
2018-08-31T01:29:30.132Z,99536.66
2018-08-31T01:31:58.568Z,99527.92
2018-08-31T01:34:27.190Z,99534.19
2018-08-31T01:36:55.540Z,99530.72
2018-08-31T01:39:24.355Z,99533.85
2018-08-31T01:41:52.966Z,99530.30
2018-08-31T01:44:22.869Z,99528.66
2018-08-31T01:46:53.827Z,99525.51
2018-08-31T01:49:22.794Z,99522.35
2018-08-31T01:51:52.703Z,99521.34
2018-08-31T01:54:21.993Z,99517.73
2018-08-31T01:56:53.528Z,99519.94
2018-08-31T01:59:21.912Z,99510.52
2018-08-31T02:01:51.759Z,99514.34
2018-08-31T02:04:21.042Z,99515.76
2018-08-31T02:06:50.547Z,99512.32
2018-08-31T02:09:20.194Z,99511.59
2018-08-31T02:11:50.676Z,99508.08
2018-08-31T02:14:19.487Z,99510.16
2018-08-31T02:16:49.108Z,99511.83
2018-08-31T02:19:18.748Z,99513.41
2018-08-31T02:21:47.147Z,99513.86
2018-08-31T02:24:17.281Z,99505.07
2018-08-31T02:26:46.533Z,99505.82
2018-08-31T02:29:16.579Z,99505.27
2018-08-31T02:31:44.948Z,99512.83
2018-08-31T02:34:13.308Z,99507.73
2018-08-31T02:36:42.889Z,99506.02
2018-08-31T02:39:12.349Z,99501.77
2018-08-31T02:41:42.251Z,99498.81
2018-08-31T02:44:11.042Z,99495.33
2018-08-31T02:46:40.057Z,99494.84
2018-08-31T02:49:09.537Z,99493.31
2018-08-31T02:51:39.712Z,99489.71
2018-08-31T02:54:08.344Z,99491.63
2018-08-31T02:56:37.923Z,99493.34
2018-08-31T02:59:07.867Z,99495.02
2018-08-31T03:01:36.356Z,99489.28
2018-08-31T03:04:04.696Z,99491.36
2018-08-31T03:06:34.592Z,99491.16
2018-08-31T03:09:04.455Z,99493.52
2018-08-31T03:11:34.154Z,99493.89
2018-08-31T03:14:03.023Z,99492.05
2018-08-31T03:16:36.500Z,99431.72
2018-08-31T03:19:05.494Z,99488.18
2018-08-31T03:21:34.087Z,99488.83
2018-08-31T03:24:04.490Z,99486.73
2018-08-31T03:26:32.852Z,99491.70
2018-08-31T03:29:03.082Z,99485.75
2018-08-31T03:31:31.541Z,99481.66
2018-08-31T03:34:00.513Z,99480.55
2018-08-31T03:36:29.661Z,99487.56
2018-08-31T03:38:59.185Z,99493.31
2018-08-31T03:41:28.461Z,99496.97
2018-08-31T03:43:57.017Z,99489.13
2018-08-31T03:46:28.481Z,99488.78
2018-08-31T03:48:57.475Z,99493.33
2018-08-31T03:51:26.889Z,99497.81
2018-08-31T03:53:56.779Z,99465.98
2018-08-31T03:56:25.148Z,99501.91
2018-08-31T03:58:54.698Z,99495.84
2018-08-31T04:01:23.074Z,99493.38
2018-08-31T04:03:52.440Z,99496.77
2018-08-31T04:06:21.445Z,99491.97
2018-08-31T04:08:51.708Z,99491.18
2018-08-31T04:11:21.818Z,99494.34
2018-08-31T04:13:50.874Z,99498.48
2018-08-31T04:16:21.092Z,99491.33
2018-08-31T04:18:50.396Z,99487.77
2018-08-31T04:21:19.035Z,99490.58
2018-08-31T04:23:48.260Z,99494.16
2018-08-31T04:26:18.784Z,99497.08
2018-08-31T04:28:48.668Z,99494.19
2018-08-31T04:31:17.732Z,99502.16
2018-08-31T04:33:46.488Z,99493.34
2018-08-31T04:36:14.829Z,99496.62
2018-08-31T04:38:43.231Z,99497.55
2018-08-31T04:41:14.580Z,99500.45
2018-08-31T04:43:44.169Z,99498.84
2018-08-31T04:46:13.263Z,99506.31
2018-08-31T04:48:43.363Z,99507.41
2018-08-31T04:51:11.857Z,99511.45
2018-08-31T04:53:41.292Z,99513.11
2018-08-31T04:56:12.939Z,99507.53
2018-08-31T04:58:41.353Z,99514.66
2018-08-31T05:01:14.055Z,99514.13
2018-08-31T05:03:42.820Z,99515.36
2018-08-31T05:06:11.788Z,99508.59
2018-08-31T05:08:44.720Z,99513.11
2018-08-31T05:11:14.289Z,99506.30
2018-08-31T05:13:42.689Z,99508.66
2018-08-31T05:16:13.049Z,99511.13
2018-08-31T05:18:43.284Z,99510.12
2018-08-31T05:21:13.248Z,99512.80
2018-08-31T05:23:42.893Z,99511.63
2018-08-31T05:26:11.888Z,99509.41
2018-08-31T05:28:40.841Z,99510.75
2018-08-31T05:31:13.979Z,99515.73
2018-08-31T05:33:44.185Z,99506.45
2018-08-31T05:36:12.623Z,99513.78
2018-08-31T05:38:41.952Z,99510.84
2018-08-31T05:41:12.463Z,99507.19
2018-08-31T05:43:41.545Z,99513.59
2018-08-31T05:46:11.246Z,99521.07
2018-08-31T05:48:40.434Z,99529.03
2018-08-31T05:51:09.614Z,99526.67
2018-08-31T05:53:38.222Z,99523.94
2018-08-31T05:56:08.685Z,99520.28
2018-08-31T05:58:38.465Z,99517.92
2018-08-31T06:01:09.313Z,99516.59
2018-08-31T06:03:38.286Z,99513.34
2018-08-31T06:06:07.789Z,99521.61
2018-08-31T06:08:38.224Z,99526.06
2018-08-31T06:11:07.612Z,99529.28
2018-08-31T06:13:39.088Z,99531.16
2018-08-31T06:16:07.992Z,99533.06
2018-08-31T06:18:39.523Z,99531.92
2018-08-31T06:21:08.051Z,99530.49
2018-08-31T06:23:37.184Z,99526.09
2018-08-31T06:26:07.193Z,99523.13
2018-08-31T06:28:39.049Z,99530.33
2018-08-31T06:31:07.409Z,99530.28
2018-08-31T06:33:35.822Z,99537.88
2018-08-31T06:36:05.863Z,99536.59
2018-08-31T06:38:36.108Z,99539.21
2018-08-31T06:41:07.640Z,99543.59
2018-08-31T06:43:36.934Z,99543.44
2018-08-31T06:46:05.307Z,99545.13
2018-08-31T06:48:34.740Z,99541.05
2018-08-31T06:51:03.070Z,99535.77
2018-08-31T06:53:32.662Z,99532.69
2018-08-31T06:56:01.273Z,99526.91
2018-08-31T06:58:31.070Z,99531.03
2018-08-31T07:00:59.958Z,99530.47
2018-08-31T07:03:29.849Z,99521.31
2018-08-31T07:05:59.881Z,99528.11
2018-08-31T07:08:29.355Z,99524.88
2018-08-31T07:10:58.488Z,99524.34
2018-08-31T07:13:28.803Z,99522.06
2018-08-31T07:15:59.095Z,99526.92
2018-08-31T07:18:31.639Z,99519.03
2018-08-31T07:21:02.930Z,99516.52
2018-08-31T07:23:33.715Z,99515.95
2018-08-31T07:26:06.160Z,99514.77
2018-08-31T07:28:34.637Z,99513.83
2018-08-31T07:31:03.039Z,99512.78
2018-08-31T07:33:34.034Z,99511.50
2018-08-31T07:36:03.332Z,99514.38
2018-08-31T07:38:32.683Z,99516.38
2018-08-31T07:41:02.082Z,99509.98
2018-08-31T07:43:31.343Z,99508.40
2018-08-31T07:46:01.625Z,99508.44
2018-08-31T07:48:30.457Z,99500.82
2018-08-31T07:50:59.824Z,99501.68
2018-08-31T07:53:28.914Z,99504.62
2018-08-31T07:55:59.211Z,99503.34
2018-08-31T07:58:29.729Z,99500.43
2018-08-31T08:01:00.580Z,99503.77
2018-08-31T08:03:29.868Z,99502.26
2018-08-31T08:06:00.159Z,99503.97
2018-08-31T08:08:30.712Z,99502.39
2018-08-31T08:11:01.125Z,99504.83
2018-08-31T08:13:29.728Z,99508.47
2018-08-31T08:15:59.473Z,99511.00
2018-08-31T08:18:28.426Z,99508.64
2018-08-31T08:20:56.971Z,99514.81
2018-08-31T08:23:26.360Z,99507.39
2018-08-31T08:25:54.758Z,99503.35
2018-08-31T08:28:23.353Z,99501.02
2018-08-31T08:30:51.889Z,99503.20
2018-08-31T08:33:21.749Z,99502.38
2018-08-31T08:35:52.181Z,99507.25
2018-08-31T08:38:20.761Z,99501.91
2018-08-31T08:40:50.020Z,99504.45
2018-08-31T08:43:21.959Z,99502.70
2018-08-31T08:45:50.678Z,99511.05
2018-08-31T08:48:19.778Z,99517.02
2018-08-31T08:50:49.628Z,99509.62
2018-08-31T08:53:21.561Z,99514.34
2018-08-31T08:55:51.544Z,99516.89
2018-08-31T08:58:22.178Z,99513.95
2018-08-31T09:00:52.736Z,99516.44
2018-08-31T09:03:21.800Z,99518.59
2018-08-31T09:05:51.927Z,99520.70
2018-08-31T09:08:22.519Z,99519.09
2018-08-31T09:10:52.099Z,99520.63
2018-08-31T09:13:21.685Z,99521.55
2018-08-31T09:15:50.898Z,99525.95
2018-08-31T09:18:29.269Z,99523.05
2018-08-31T09:20:59.880Z,99531.64
2018-08-31T09:23:30.306Z,99530.98
2018-08-31T09:26:04.508Z,99529.34
2018-08-31T09:28:35.855Z,99524.96
2018-08-31T09:31:10.327Z,99534.38
2018-08-31T09:33:41.792Z,99534.88
2018-08-31T09:36:11.467Z,99533.73
2018-08-31T09:38:40.219Z,99524.62
2018-08-31T09:41:12.060Z,99526.84
2018-08-31T09:43:41.614Z,99524.42
2018-08-31T09:46:11.040Z,99524.09
2018-08-31T09:48:39.427Z,99515.31
2018-08-31T09:51:09.192Z,99518.14
2018-08-31T09:53:38.891Z,99514.60
2018-08-31T09:56:08.997Z,99519.05
2018-08-31T09:58:38.147Z,99512.61
2018-08-31T10:01:12.907Z,99517.84
2018-08-31T10:03:42.113Z,99512.41
2018-08-31T10:06:13.186Z,99510.30
2018-08-31T10:08:43.441Z,99514.65
2018-08-31T10:11:13.396Z,99507.79
2018-08-31T10:13:43.406Z,99507.20
2018-08-31T10:16:15.180Z,99510.47
2018-08-31T10:18:45.406Z,99518.73
2018-08-31T10:21:14.612Z,99512.55
2018-08-31T10:23:44.292Z,99517.03
2018-08-31T10:26:16.058Z,99519.66
2018-08-31T10:28:44.640Z,99510.11
2018-08-31T10:31:14.335Z,99509.02
2018-08-31T10:33:42.676Z,99509.59
2018-08-31T10:36:11.051Z,99511.94
2018-08-31T10:38:40.148Z,99515.50
2018-08-31T10:41:09.305Z,99515.34
2018-08-31T10:43:37.684Z,99509.28
2018-08-31T10:46:06.126Z,99510.74
2018-08-31T10:48:34.901Z,99506.95
2018-08-31T10:51:04.215Z,99511.23
2018-08-31T10:53:33.112Z,99492.63
2018-08-31T10:56:03.158Z,99496.17
2018-08-31T10:58:31.509Z,99485.75
2018-08-31T11:01:01.879Z,99488.75
2018-08-31T11:03:31.120Z,99485.55
2018-08-31T11:05:59.689Z,99479.92
2018-08-31T11:08:30.140Z,99483.88
2018-08-31T11:11:12.996Z,99488.23
2018-08-31T11:13:42.592Z,99485.66
2018-08-31T11:16:11.156Z,99484.93
2018-08-31T11:18:39.576Z,99492.03
2018-08-31T11:21:08.801Z,99479.30
2018-08-31T11:23:37.920Z,99485.31
2018-08-31T11:26:06.317Z,99491.42
2018-08-31T11:28:35.376Z,99482.45
2018-08-31T11:31:05.425Z,99480.24
2018-08-31T11:33:33.760Z,99476.30
2018-08-31T11:36:04.627Z,99477.60
2018-08-31T11:38:33.388Z,99482.55
2018-08-31T11:41:02.340Z,99480.61
2018-08-31T11:43:31.725Z,99482.59
2018-08-31T11:46:00.701Z,99486.84
2018-08-31T11:48:33.115Z,99480.39
2018-08-31T11:51:01.585Z,99481.34
2018-08-31T11:53:31.109Z,99453.70
2018-08-31T11:56:00.266Z,99480.45
2018-08-31T11:58:29.513Z,99475.02
2018-08-31T12:00:58.332Z,99474.46
2018-08-31T12:03:30.133Z,99479.91
2018-08-31T12:05:58.497Z,99479.08
2018-08-31T12:08:27.907Z,99476.48
2018-08-31T12:10:56.424Z,99477.27
2018-08-31T12:13:27.487Z,99486.11
2018-08-31T12:15:57.553Z,99486.24
2018-08-31T12:18:26.376Z,99480.11
2018-08-31T12:20:55.760Z,99477.27
2018-08-31T12:23:24.172Z,99475.73
2018-08-31T12:25:53.523Z,99477.36
2018-08-31T12:28:22.881Z,99473.88
2018-08-31T12:30:51.608Z,99477.01
2018-08-31T12:33:20.020Z,99475.74
2018-08-31T12:35:49.396Z,99476.69
2018-08-31T12:38:18.140Z,99480.51
2018-08-31T12:40:46.488Z,99461.18
2018-08-31T12:43:15.699Z,99481.09
2018-08-31T12:45:44.493Z,99482.16
2018-08-31T12:48:13.728Z,99479.23
2018-08-31T12:50:43.028Z,99480.41
2018-08-31T12:53:12.616Z,99481.94
2018-08-31T12:55:42.068Z,99479.35
2018-08-31T12:58:12.069Z,99478.84
2018-08-31T13:00:41.451Z,99478.30
2018-08-31T13:03:10.348Z,99477.69
2018-08-31T13:05:40.037Z,99468.66
2018-08-31T13:08:09.316Z,99476.70
2018-08-31T13:10:39.596Z,99467.05
2018-08-31T13:13:08.229Z,99465.13
2018-08-31T13:15:37.501Z,99468.63
2018-08-31T13:18:07.750Z,99473.77
2018-08-31T13:20:36.928Z,99471.55
2018-08-31T13:23:06.299Z,99465.56
2018-08-31T13:25:35.552Z,99467.56
2018-08-31T13:28:05.964Z,99474.21
2018-08-31T13:30:35.298Z,99473.92
2018-08-31T13:33:04.850Z,99468.31
2018-08-31T13:35:34.060Z,99476.77
2018-08-31T13:38:03.602Z,99483.84
2018-08-31T13:40:32.419Z,99471.67
2018-08-31T13:43:01.786Z,99470.45
2018-08-31T13:45:32.179Z,99483.12
2018-08-31T13:48:01.388Z,99472.97
2018-08-31T13:50:30.935Z,99482.20
2018-08-31T13:52:59.399Z,99473.95
2018-08-31T13:55:28.065Z,99476.44
2018-08-31T13:57:56.413Z,99477.92
2018-08-31T14:00:25.230Z,99489.75
2018-08-31T14:02:56.563Z,99485.17
2018-08-31T14:05:26.231Z,99488.49
2018-08-31T14:07:56.581Z,99489.22
2018-08-31T14:10:26.362Z,99485.61
2018-08-31T14:12:55.050Z,99484.34
2018-08-31T14:15:25.005Z,99485.02
2018-08-31T14:17:54.791Z,99484.12
2018-08-31T14:20:25.299Z,99482.39
2018-08-31T14:22:54.908Z,99479.14
2018-08-31T14:25:23.924Z,99482.34
2018-08-31T14:27:53.628Z,99482.84
2018-08-31T14:30:21.964Z,99481.75
2018-08-31T14:32:51.511Z,99480.88
2018-08-31T14:35:20.644Z,99477.77
2018-08-31T14:37:49.407Z,99475.30
2018-08-31T14:40:19.032Z,99477.70
2018-08-31T14:42:48.456Z,99482.30
2018-08-31T14:45:16.885Z,99474.41
2018-08-31T14:47:45.935Z,99477.92
2018-08-31T14:50:17.004Z,99465.95
2018-08-31T14:52:46.297Z,99468.07
2018-08-31T14:55:17.741Z,99473.80
2018-08-31T14:57:48.324Z,99472.13
2018-08-31T15:00:18.368Z,99467.77
2018-08-31T15:02:47.520Z,99447.38
2018-08-31T15:05:16.769Z,99465.34
2018-08-31T15:07:45.364Z,99460.48
2018-08-31T15:10:15.232Z,99467.67
2018-08-31T15:12:46.086Z,99468.92
2018-08-31T15:15:16.351Z,99468.34
2018-08-31T15:17:47.540Z,99467.61
2018-08-31T15:20:18.539Z,99468.50
2018-08-31T15:22:47.635Z,99467.94
2018-08-31T15:25:17.495Z,99468.03
2018-08-31T15:27:46.938Z,99464.50
2018-08-31T15:30:17.557Z,99475.00
2018-08-31T15:32:48.659Z,99471.66
2018-08-31T15:35:17.710Z,99468.75
2018-08-31T15:37:47.412Z,99470.57
2018-08-31T15:40:17.062Z,99468.73
2018-08-31T15:42:49.031Z,99465.87
2018-08-31T15:45:18.171Z,99460.67
2018-08-31T15:47:47.961Z,99468.11
2018-08-31T15:50:16.344Z,99466.83
2018-08-31T15:52:45.167Z,99470.56
2018-08-31T15:55:18.320Z,99467.94
2018-08-31T15:57:46.795Z,99469.48
2018-08-31T16:00:15.192Z,99471.51
2018-08-31T16:02:44.044Z,99468.97
2018-08-31T16:05:13.391Z,99467.00
2018-08-31T16:07:41.906Z,99472.67
2018-08-31T16:10:11.291Z,99462.47
2018-08-31T16:12:42.445Z,99460.70
2018-08-31T16:15:17.115Z,99459.36
2018-08-31T16:17:45.463Z,99460.27
2018-08-31T16:20:14.459Z,99466.39
2018-08-31T16:22:42.800Z,99464.80
2018-08-31T16:25:13.151Z,99471.55
2018-08-31T16:27:42.388Z,99471.81
2018-08-31T16:30:11.348Z,99473.71
2018-08-31T16:32:40.843Z,99472.31
2018-08-31T16:35:10.568Z,99471.91
2018-08-31T16:37:39.883Z,99472.23
2018-08-31T16:40:08.769Z,99475.20
2018-08-31T16:42:37.388Z,99473.53
2018-08-31T16:45:07.368Z,99479.84
2018-08-31T16:47:35.700Z,99481.58
2018-08-31T16:50:04.653Z,99487.41
2018-08-31T16:52:34.642Z,99482.34
2018-08-31T16:55:03.059Z,99485.30
2018-08-31T16:57:32.825Z,99483.20
2018-08-31T17:00:01.540Z,99494.77
2018-08-31T17:02:32.632Z,99489.16
2018-08-31T17:05:01.814Z,99486.41
2018-08-31T17:07:30.752Z,99490.37
2018-08-31T17:09:59.136Z,99493.70
2018-08-31T17:12:28.548Z,99491.14
2018-08-31T17:14:57.642Z,99490.98
2018-08-31T17:17:26.301Z,99490.82
2018-08-31T17:19:56.402Z,99498.31
2018-08-31T17:22:26.101Z,99397.94
2018-08-31T17:24:55.400Z,99502.64
2018-08-31T17:27:29.754Z,99507.34
2018-08-31T17:30:03.788Z,99501.26
2018-08-31T17:32:40.370Z,99506.59
2018-08-31T17:35:14.876Z,99505.47
2018-08-31T17:37:43.680Z,99503.91
2018-08-31T17:40:12.780Z,99507.44
2018-08-31T17:42:43.003Z,99505.85
2018-08-31T17:45:14.375Z,99507.17
2018-08-31T17:47:47.211Z,99511.14
2018-08-31T17:50:21.634Z,99511.78
2018-08-31T17:52:51.974Z,99513.80
2018-08-31T17:55:22.494Z,99519.03
2018-08-31T17:57:52.359Z,99522.75
2018-08-31T18:00:23.208Z,99527.84
2018-08-31T18:02:53.919Z,99528.52
2018-08-31T18:05:23.160Z,99528.98
2018-08-31T18:07:54.064Z,99529.48
2018-08-31T18:10:27.593Z,99541.71
2018-08-31T18:12:56.424Z,99541.53
2018-08-31T18:15:27.084Z,99545.95
2018-08-31T18:17:59.716Z,99543.20
2018-08-31T18:20:31.360Z,99544.69
2018-08-31T18:23:00.941Z,99546.20
2018-08-31T18:25:31.907Z,99550.15
2018-08-31T18:28:01.740Z,99563.16
2018-08-31T18:30:32.454Z,99566.55
2018-08-31T18:33:06.541Z,99565.38
2018-08-31T18:35:39.227Z,99570.95
2018-08-31T18:38:09.964Z,99577.02
2018-08-31T18:40:40.146Z,99584.55
2018-08-31T18:43:12.555Z,99588.25
2018-08-31T18:45:43.964Z,99584.22
2018-08-31T18:48:14.763Z,99581.72
2018-08-31T18:50:48.455Z,99583.23
2018-08-31T18:53:19.352Z,99592.46
2018-08-31T18:55:49.501Z,99594.81
2018-08-31T18:58:19.380Z,99592.48
2018-08-31T19:00:48.552Z,99593.48
2018-08-31T19:03:19.444Z,99596.34
2018-08-31T19:05:50.137Z,99600.54
2018-08-31T19:08:20.203Z,99598.21
2018-08-31T19:10:51.502Z,99604.23
2018-08-31T19:13:21.348Z,99605.41
2018-08-31T19:15:53.244Z,99607.07
2018-08-31T19:18:24.351Z,99612.89
2018-08-31T19:20:57.132Z,99615.54
2018-08-31T19:23:26.347Z,99629.27
2018-08-31T19:26:02.188Z,99623.02
2018-08-31T19:28:36.417Z,99618.02
2018-08-31T19:31:13.462Z,99625.20
2018-08-31T19:33:44.201Z,99621.73
2018-08-31T19:36:15.132Z,99621.66
2018-08-31T19:38:44.503Z,99624.97
2018-08-31T19:41:18.756Z,99625.30
2018-08-31T19:43:47.933Z,99626.13
2018-08-31T19:46:17.576Z,99630.05
2018-08-31T19:48:47.280Z,99625.91
2018-08-31T19:51:18.427Z,99623.98
2018-08-31T19:53:48.840Z,99626.17
2018-08-31T19:56:18.383Z,99627.41
2018-08-31T19:58:47.000Z,99627.27
2018-08-31T20:01:15.396Z,99628.41
2018-08-31T20:03:45.401Z,99627.89
2018-08-31T20:06:14.304Z,99631.57
2018-08-31T20:08:47.715Z,99632.72
2018-08-31T20:11:18.661Z,99632.16
2018-08-31T20:13:48.304Z,99633.59
2018-08-31T20:19:40.822Z,99636.51
2018-08-31T20:25:12.261Z,99649.07
2018-08-31T20:28:03.613Z,99643.43
2018-08-31T20:31:05.781Z,99647.93
2018-08-31T20:33:35.640Z,99651.84
2018-08-31T20:36:15.832Z,99652.78
2018-08-31T20:38:45.815Z,99652.88
2018-08-31T20:41:18.288Z,99656.45
2018-08-31T20:43:48.112Z,99651.00
2018-08-31T20:46:19.504Z,99652.86
2018-08-31T20:48:48.111Z,99656.97
2018-08-31T20:51:19.884Z,99658.30
2018-08-31T20:53:52.409Z,99654.56
2018-08-31T20:56:23.147Z,99657.42
2018-08-31T20:58:54.156Z,99663.61
2018-08-31T21:01:23.026Z,99664.30
2018-08-31T21:03:55.513Z,99671.98
2018-08-31T21:06:24.216Z,99675.36
2018-08-31T21:08:53.765Z,99679.41
2018-08-31T21:11:23.239Z,99680.23
2018-08-31T21:13:53.697Z,99645.98
2018-08-31T21:16:25.321Z,99683.92
2018-08-31T21:18:59.007Z,99686.56
2018-08-31T21:21:27.713Z,99683.34
2018-08-31T21:23:59.289Z,99680.81
2018-08-31T21:26:31.603Z,99680.29
2018-08-31T21:29:03.009Z,99683.27
2018-08-31T21:31:38.548Z,99686.91
2018-08-31T21:34:07.900Z,99683.83
2018-08-31T21:36:38.454Z,99687.84
2018-08-31T21:39:09.947Z,99683.86
2018-08-31T21:41:40.526Z,99687.64
2018-08-31T21:44:11.133Z,99685.16
2018-08-31T21:46:41.961Z,99682.72
2018-08-31T21:49:16.018Z,99654.52
2018-08-31T21:51:44.933Z,99693.43
2018-08-31T21:54:13.770Z,99684.05
2018-08-31T21:56:43.533Z,99686.44
2018-08-31T21:59:13.376Z,99694.95
2018-08-31T22:01:43.559Z,99691.62
2018-08-31T22:04:13.158Z,99694.43
2018-08-31T22:06:41.693Z,99694.45
2018-08-31T22:09:11.119Z,99695.87
2018-08-31T22:11:41.560Z,99667.30
2018-08-31T22:14:11.492Z,99688.68
2018-08-31T22:16:41.115Z,99691.75
2018-08-31T22:19:13.192Z,99688.27
2018-08-31T22:21:45.996Z,99692.37
2018-08-31T22:24:16.750Z,99690.56
2018-08-31T22:26:47.414Z,99683.72
2018-08-31T22:29:21.231Z,99690.53
2018-08-31T22:31:51.169Z,99688.50
2018-08-31T22:34:20.988Z,99686.55
2018-08-31T22:36:51.704Z,99690.90
2018-08-31T22:39:20.810Z,99688.26
2018-08-31T22:41:50.520Z,99693.12
2018-08-31T22:44:19.790Z,99695.59
2018-08-31T22:46:49.508Z,99696.83
2018-08-31T22:49:19.001Z,99701.38
2018-08-31T22:51:49.824Z,99692.84
2018-08-31T22:54:18.836Z,99696.52
2018-08-31T22:56:47.540Z,99694.95
2018-08-31T22:59:16.036Z,99692.98
2018-08-31T23:01:45.470Z,99693.78
2018-08-31T23:04:16.239Z,99692.61
2018-08-31T23:06:45.526Z,99688.38
2018-08-31T23:09:15.481Z,99680.76
2018-08-31T23:11:45.152Z,99683.06
2018-08-31T23:14:14.064Z,99680.97
2018-08-31T23:16:45.436Z,99678.51
2018-08-31T23:19:18.752Z,99676.09
2018-08-31T23:21:47.684Z,99679.86
2018-08-31T23:24:17.367Z,99675.35
2018-08-31T23:26:47.724Z,99675.10
2018-08-31T23:29:17.114Z,99675.59
2018-08-31T23:31:46.468Z,99680.71
2018-08-31T23:34:15.401Z,99680.63
2018-08-31T23:36:45.662Z,99684.29
2018-08-31T23:39:14.879Z,99692.55
2018-08-31T23:41:44.164Z,99688.08
2018-08-31T23:44:14.431Z,99689.06
2018-08-31T23:46:43.083Z,99686.88
2018-08-31T23:49:11.900Z,99683.56
2018-08-31T23:51:41.782Z,99695.84
2018-08-31T23:54:12.239Z,99680.97
2018-08-31T23:56:41.727Z,99685.88
2018-08-31T23:59:15.128Z,99684.48
