createdAt,value
2018-07-07T00:00:11.474Z,1.20
2018-07-07T00:01:11.520Z,1.40
2018-07-07T00:02:11.421Z,1.10
2018-07-07T00:03:11.431Z,1.30
2018-07-07T00:04:11.383Z,1.20
2018-07-07T00:05:11.461Z,1.10
2018-07-07T00:06:11.322Z,1.10
2018-07-07T00:07:11.355Z,1.00
2018-07-07T00:08:11.277Z,1.20
2018-07-07T00:09:12.312Z,1.50
2018-07-07T00:10:11.231Z,1.30
2018-07-07T00:11:11.275Z,1.10
2018-07-07T00:12:11.190Z,2.00
2018-07-07T00:13:11.212Z,1.20
2018-07-07T00:14:11.164Z,1.00
2018-07-07T00:15:11.207Z,1.00
2018-07-07T00:16:11.124Z,1.10
2018-07-07T00:17:11.162Z,1.20
2018-07-07T00:18:11.058Z,1.10
2018-07-07T00:19:11.135Z,1.30
2018-07-07T00:20:11.025Z,1.40
2018-07-07T00:21:11.042Z,1.20
2018-07-07T00:22:10.985Z,1.20
2018-07-07T00:23:11.052Z,0.90
2018-07-07T00:24:10.912Z,1.20
2018-07-07T00:25:11.985Z,1.30
2018-07-07T00:26:10.863Z,1.00
2018-07-07T00:27:10.901Z,1.20
2018-07-07T00:28:10.831Z,1.30
2018-07-07T00:29:10.891Z,1.40
2018-07-07T00:30:10.798Z,1.10
2018-07-07T00:31:10.821Z,1.60
2018-07-07T00:32:10.741Z,1.40
2018-07-07T00:33:56.688Z,1.50
2018-07-07T00:34:56.704Z,1.20
2018-07-07T00:35:56.617Z,0.90
2018-07-07T00:36:57.621Z,1.20
2018-07-07T00:37:56.579Z,0.90
2018-07-07T00:38:56.613Z,1.40
2018-07-07T00:39:56.516Z,1.30
2018-07-07T00:40:57.551Z,1.40
2018-07-07T00:41:56.468Z,1.40
2018-07-07T00:42:56.532Z,1.30
2018-07-07T00:43:56.423Z,1.30
2018-07-07T00:44:56.496Z,1.50
2018-07-07T00:45:56.380Z,1.60
2018-07-07T00:46:56.545Z,1.60
2018-07-07T00:47:56.339Z,1.20
2018-07-07T00:48:57.402Z,1.50
2018-07-07T00:49:56.296Z,1.20
2018-07-07T00:50:56.295Z,1.10
2018-07-07T00:51:56.240Z,1.20
2018-07-07T00:52:56.298Z,1.40
2018-07-07T00:53:56.197Z,1.10
2018-07-07T00:54:57.231Z,1.10
2018-07-07T00:55:56.155Z,1.10
2018-07-07T00:56:56.230Z,1.50
2018-07-07T00:57:56.118Z,1.30
2018-07-07T00:58:56.134Z,1.50
2018-07-07T00:59:56.054Z,1.20
2018-07-07T01:00:56.152Z,1.30
2018-07-07T01:01:56.020Z,1.20
2018-07-07T01:02:56.056Z,1.50
2018-07-07T01:03:55.972Z,1.40
2018-07-07T01:04:55.960Z,1.00
2018-07-07T01:05:55.945Z,1.30
2018-07-07T01:06:57.013Z,1.20
2018-07-07T01:07:55.879Z,1.10
2018-07-07T01:08:57.938Z,1.20
2018-07-07T01:09:55.835Z,1.50
2018-07-07T01:10:55.901Z,1.50
2018-07-07T01:11:55.785Z,1.10
2018-07-07T01:12:55.814Z,1.40
2018-07-07T01:13:55.735Z,1.40
2018-07-07T01:14:55.828Z,1.40
2018-07-07T01:15:55.696Z,1.50
2018-07-07T01:16:57.787Z,1.40
2018-07-07T01:17:55.663Z,1.10
2018-07-07T01:19:01.495Z,1.40
2018-07-07T01:19:55.592Z,1.30
2018-07-07T01:20:55.659Z,1.50
2018-07-07T01:21:55.565Z,1.40
2018-07-07T01:22:55.570Z,1.50
2018-07-07T01:23:55.510Z,1.20
2018-07-07T01:24:55.610Z,1.10
2018-07-07T01:25:55.454Z,1.40
2018-07-07T01:26:55.497Z,1.60
2018-07-07T01:27:55.409Z,1.50
2018-07-07T01:28:55.508Z,1.10
2018-07-07T01:29:55.377Z,1.90
2018-07-07T01:30:55.418Z,1.30
2018-07-07T01:31:55.332Z,1.30
2018-07-07T01:32:55.331Z,1.30
2018-07-07T01:33:55.272Z,1.10
2018-07-07T01:34:56.373Z,1.60
2018-07-07T01:35:55.231Z,1.10
2018-07-07T01:36:55.252Z,1.20
2018-07-07T01:37:55.203Z,1.40
2018-07-07T01:38:55.281Z,1.50
2018-07-07T01:39:55.144Z,1.70
2018-07-07T01:40:55.178Z,1.30
2018-07-07T01:41:55.085Z,1.40
2018-07-07T01:42:55.104Z,1.20
2018-07-07T01:43:55.040Z,1.10
2018-07-07T01:44:55.094Z,1.50
2018-07-07T01:45:54.996Z,1.20
2018-07-07T01:46:55.024Z,1.40
2018-07-07T01:47:54.969Z,1.50
2018-07-07T01:48:55.029Z,1.30
2018-07-07T01:49:54.898Z,1.40
2018-07-07T01:50:54.928Z,1.30
2018-07-07T01:51:54.857Z,1.60
2018-07-07T01:52:54.956Z,1.10
2018-07-07T01:53:54.816Z,1.40
2018-07-07T01:54:54.853Z,1.20
2018-07-07T01:55:54.763Z,1.20
2018-07-07T01:56:54.767Z,1.30
2018-07-07T01:57:54.726Z,1.40
2018-07-07T01:58:55.810Z,1.00
2018-07-07T01:59:54.675Z,1.30
2018-07-07T02:00:54.689Z,1.10
2018-07-07T02:01:54.633Z,1.50
2018-07-07T02:02:55.728Z,1.40
2018-07-07T02:03:54.576Z,1.40
2018-07-07T02:04:54.612Z,1.60
2018-07-07T02:05:54.524Z,1.00
2018-07-07T02:06:54.523Z,1.50
2018-07-07T02:07:54.487Z,1.40
2018-07-07T02:08:54.542Z,1.40
2018-07-07T02:09:54.436Z,1.40
2018-07-07T02:10:54.453Z,1.20
2018-07-07T02:11:54.390Z,1.50
2018-07-07T02:12:54.463Z,1.80
2018-07-07T02:13:54.336Z,1.60
2018-07-07T02:15:41.777Z,1.70
2018-07-07T02:16:41.823Z,1.60
2018-07-07T02:17:41.690Z,1.50
2018-07-07T02:18:41.716Z,1.40
2018-07-07T02:19:41.660Z,2.00
2018-07-07T02:20:41.730Z,1.80
2018-07-07T02:21:41.604Z,1.60
2018-07-07T02:22:41.626Z,1.10
2018-07-07T02:23:41.551Z,1.50
2018-07-07T02:24:41.627Z,1.40
2018-07-07T02:25:41.517Z,1.70
2018-07-07T02:26:41.541Z,1.50
2018-07-07T02:27:41.479Z,1.70
2018-07-07T02:28:41.473Z,1.50
2018-07-07T02:29:41.428Z,1.60
2018-07-07T02:30:41.472Z,1.70
2018-07-07T02:31:41.368Z,1.80
2018-07-07T02:32:41.375Z,1.50
2018-07-07T02:33:41.323Z,1.70
2018-07-07T02:34:41.395Z,1.40
2018-07-07T02:35:41.276Z,1.50
2018-07-07T02:36:41.306Z,1.40
2018-07-07T02:37:41.256Z,1.90
2018-07-07T02:38:41.316Z,1.40
2018-07-07T02:39:41.197Z,1.70
2018-07-07T02:41:28.323Z,2.00
2018-07-07T02:42:28.344Z,2.00
2018-07-07T02:43:28.245Z,1.80
2018-07-07T02:44:28.256Z,1.60
2018-07-07T02:45:28.207Z,1.70
2018-07-07T02:46:29.288Z,1.50
2018-07-07T02:47:28.154Z,1.50
2018-07-07T02:48:29.192Z,1.50
2018-07-07T02:49:28.108Z,1.70
2018-07-07T02:50:28.180Z,1.80
2018-07-07T02:51:28.059Z,1.50
2018-07-07T02:52:29.174Z,2.10
2018-07-07T02:53:28.003Z,1.60
2018-07-07T02:54:27.999Z,1.60
2018-07-07T02:55:27.954Z,1.60
2018-07-07T02:56:28.036Z,1.90
2018-07-07T02:57:27.917Z,1.40
2018-07-07T02:58:27.926Z,1.30
2018-07-07T02:59:27.872Z,1.80
2018-07-07T03:00:27.949Z,1.80
2018-07-07T03:01:27.816Z,2.00
2018-07-07T03:02:27.849Z,1.30
2018-07-07T03:03:27.797Z,1.30
2018-07-07T03:04:27.793Z,1.90
2018-07-07T03:05:27.745Z,1.60
2018-07-07T03:06:27.772Z,2.10
2018-07-07T03:07:27.675Z,1.80
2018-07-07T03:08:28.706Z,1.80
2018-07-07T03:09:27.653Z,1.70
2018-07-07T03:10:27.695Z,1.60
2018-07-07T03:11:27.582Z,1.70
2018-07-07T03:12:27.607Z,2.10
2018-07-07T03:13:27.532Z,1.50
2018-07-07T03:14:27.518Z,1.80
2018-07-07T03:15:27.482Z,1.70
2018-07-07T03:16:27.552Z,1.60
2018-07-07T03:17:27.440Z,1.60
2018-07-07T03:18:27.445Z,1.90
2018-07-07T03:19:27.384Z,1.40
2018-07-07T03:20:27.473Z,1.70
2018-07-07T03:21:27.341Z,1.70
2018-07-07T03:22:27.366Z,1.60
2018-07-07T03:23:27.307Z,1.40
2018-07-07T03:24:27.385Z,1.60
2018-07-07T03:25:27.269Z,1.80
2018-07-07T03:26:27.289Z,1.80
2018-07-07T03:27:27.207Z,1.60
2018-07-07T03:28:27.222Z,1.80
2018-07-07T03:29:27.164Z,2.00
2018-07-07T03:30:27.218Z,1.80
2018-07-07T03:31:27.114Z,1.80
2018-07-07T03:32:28.154Z,1.80
2018-07-07T03:33:27.062Z,1.70
2018-07-07T03:34:27.141Z,2.00
2018-07-07T03:35:27.006Z,2.00
2018-07-07T03:36:27.092Z,1.90
2018-07-07T03:37:26.964Z,1.70
2018-07-07T03:38:26.963Z,1.80
2018-07-07T03:39:26.915Z,1.80
2018-07-07T03:40:26.972Z,1.70
2018-07-07T03:41:26.865Z,1.70
2018-07-07T03:42:26.997Z,1.90
2018-07-07T03:43:26.814Z,1.50
2018-07-07T03:44:26.899Z,1.90
2018-07-07T03:45:26.767Z,1.70
2018-07-07T03:46:27.837Z,1.60
2018-07-07T03:47:26.727Z,2.00
2018-07-07T03:48:26.726Z,1.50
2018-07-07T03:49:26.752Z,2.30
2018-07-07T03:50:26.737Z,1.80
2018-07-07T03:51:26.635Z,2.10
2018-07-07T03:52:26.641Z,1.70
2018-07-07T03:53:26.594Z,1.60
2018-07-07T03:54:26.658Z,1.60
2018-07-07T03:55:26.537Z,1.80
2018-07-07T03:56:27.590Z,1.70
2018-07-07T03:57:26.489Z,1.90
2018-07-07T03:58:26.583Z,2.40
2018-07-07T03:59:26.444Z,1.50
2018-07-07T04:00:26.495Z,2.00
2018-07-07T04:01:26.404Z,1.70
2018-07-07T04:02:26.399Z,2.10
2018-07-07T04:03:26.360Z,1.70
2018-07-07T04:04:26.425Z,1.60
2018-07-07T04:05:26.322Z,2.00
2018-07-07T04:06:26.318Z,1.90
2018-07-07T04:07:26.250Z,2.10
2018-07-07T04:08:26.339Z,1.80
2018-07-07T04:09:26.205Z,2.00
2018-07-07T04:10:26.248Z,1.90
2018-07-07T04:11:26.146Z,2.30
2018-07-07T04:12:26.167Z,2.00
2018-07-07T04:13:26.115Z,1.50
2018-07-07T04:15:19.105Z,2.30
2018-07-07T04:16:19.133Z,2.00
2018-07-07T04:18:12.538Z,2.00
2018-07-07T04:19:12.426Z,1.90
2018-07-07T04:20:12.532Z,1.80
2018-07-07T04:21:12.374Z,2.30
2018-07-07T04:22:12.394Z,2.00
2018-07-07T04:23:12.328Z,1.90
2018-07-07T04:24:12.314Z,2.10
2018-07-07T04:25:12.274Z,1.70
2018-07-07T04:26:12.317Z,2.00
2018-07-07T04:27:12.221Z,2.10
2018-07-07T04:28:12.229Z,1.80
2018-07-07T04:29:12.174Z,1.70
2018-07-07T04:30:12.252Z,2.00
2018-07-07T04:31:12.129Z,2.30
2018-07-07T04:32:12.155Z,1.90
2018-07-07T04:33:12.086Z,2.20
2018-07-07T04:34:12.173Z,1.80
2018-07-07T04:35:12.030Z,2.00
2018-07-07T04:36:12.084Z,2.10
2018-07-07T04:37:11.988Z,2.40
2018-07-07T04:38:11.988Z,2.50
2018-07-07T04:39:11.930Z,2.10
2018-07-07T04:40:12.022Z,2.20
2018-07-07T04:41:11.882Z,2.10
2018-07-07T04:42:11.919Z,2.00
2018-07-07T04:43:11.857Z,2.30
2018-07-07T04:44:11.922Z,1.80
2018-07-07T04:45:11.793Z,2.20
2018-07-07T04:46:11.835Z,1.90
2018-07-07T04:47:11.737Z,1.90
2018-07-07T04:48:12.778Z,2.10
2018-07-07T04:49:11.687Z,2.30
2018-07-07T04:50:11.768Z,2.00
2018-07-07T04:51:11.652Z,2.40
2018-07-07T04:52:11.672Z,2.20
2018-07-07T04:53:11.614Z,2.70
2018-07-07T04:54:11.687Z,2.20
2018-07-07T04:55:11.575Z,3.20
2018-07-07T04:56:11.592Z,2.30
2018-07-07T04:57:11.496Z,2.00
2018-07-07T04:58:11.495Z,2.20
2018-07-07T04:59:11.452Z,2.20
2018-07-07T05:00:22.061Z,2.40
2018-07-07T05:01:11.409Z,2.40
2018-07-07T05:02:18.100Z,1.60
2018-07-07T05:03:11.352Z,2.40
2018-07-07T05:04:17.991Z,2.00
2018-07-07T05:05:11.324Z,2.30
2018-07-07T05:06:35.031Z,2.10
2018-07-07T05:48:15.854Z,2.80
2018-07-07T05:49:15.786Z,2.10
2018-07-07T05:50:15.871Z,2.30
2018-07-07T05:51:15.749Z,2.30
2018-07-07T05:52:15.766Z,2.10
2018-07-07T05:53:15.703Z,2.40
2018-07-07T05:54:15.794Z,2.80
2018-07-07T05:55:15.645Z,2.10
2018-07-07T05:56:15.706Z,2.20
2018-07-07T05:57:15.604Z,2.00
2018-07-07T05:58:16.641Z,1.80
2018-07-07T05:59:15.533Z,2.50
2018-07-07T06:00:15.642Z,2.50
2018-07-07T06:01:15.519Z,2.70
2018-07-07T06:02:15.546Z,2.40
2018-07-07T06:03:15.450Z,2.00
2018-07-07T06:04:15.547Z,2.10
2018-07-07T06:05:15.410Z,2.20
2018-07-07T06:06:15.373Z,1.80
2018-07-07T06:07:15.475Z,2.20
2018-07-07T06:08:15.324Z,2.10
2018-07-07T06:09:15.376Z,2.10
2018-07-07T06:10:15.301Z,2.20
2018-07-07T06:11:15.395Z,2.00
2018-07-07T06:12:15.236Z,2.20
2018-07-07T06:13:15.302Z,2.00
2018-07-07T06:14:15.183Z,2.20
2018-07-07T06:15:15.212Z,1.90
2018-07-07T06:16:15.133Z,2.40
2018-07-07T06:17:15.269Z,2.20
2018-07-07T06:18:15.123Z,2.00
2018-07-07T06:19:15.052Z,2.00
2018-07-07T06:20:15.058Z,2.70
2018-07-07T06:21:16.072Z,2.30
2018-07-07T06:22:15.028Z,2.20
2018-07-07T06:23:16.109Z,2.30
2018-07-07T06:24:14.939Z,2.00
2018-07-07T06:25:14.972Z,2.20
2018-07-07T06:26:14.891Z,2.10
2018-07-07T06:27:15.008Z,2.10
2018-07-07T06:28:14.847Z,1.90
2018-07-07T06:29:14.904Z,2.10
2018-07-07T06:30:14.810Z,1.90
2018-07-07T06:31:14.915Z,2.50
2018-07-07T06:32:14.760Z,2.20
2018-07-07T06:33:14.831Z,2.60
2018-07-07T06:34:14.717Z,2.20
2018-07-07T06:35:14.841Z,2.10
2018-07-07T06:36:14.657Z,2.00
2018-07-07T06:37:14.769Z,2.10
2018-07-07T06:38:14.617Z,1.80
2018-07-07T06:39:14.582Z,2.20
2018-07-07T06:40:14.675Z,2.50
2018-07-07T06:41:14.538Z,2.10
2018-07-07T06:42:14.580Z,1.70
2018-07-07T06:43:14.491Z,2.20
2018-07-07T06:44:14.462Z,2.00
2018-07-07T06:45:14.610Z,1.80
2018-07-07T06:46:14.410Z,2.20
2018-07-07T06:47:35.402Z,2.60
2018-07-07T06:48:14.369Z,2.00
2018-07-07T06:49:19.133Z,2.00
2018-07-07T06:50:14.386Z,1.90
2018-07-07T06:51:25.080Z,2.10
2018-07-07T06:52:14.300Z,2.60
2018-07-07T06:54:12.250Z,3.10
2018-07-07T06:55:13.235Z,1.90
2018-07-07T06:56:12.114Z,2.00
2018-07-07T06:57:18.976Z,2.10
2018-07-07T06:58:12.049Z,1.80
2018-07-07T06:59:14.166Z,2.00
2018-07-07T07:00:11.998Z,1.90
2018-07-07T07:01:14.095Z,1.70
2018-07-07T07:02:11.948Z,1.90
2018-07-07T07:03:23.036Z,1.90
2018-07-07T07:04:11.915Z,1.90
2018-07-07T07:05:14.014Z,2.10
2018-07-07T07:06:11.865Z,1.80
2018-07-07T07:07:12.025Z,1.80
2018-07-07T07:08:11.806Z,2.10
2018-07-07T07:09:12.930Z,2.10
2018-07-07T07:10:11.757Z,2.00
2018-07-07T07:11:18.449Z,1.70
2018-07-07T07:12:11.711Z,2.10
2018-07-07T07:13:13.755Z,1.80
2018-07-07T07:14:11.663Z,2.30
2018-07-07T07:15:12.735Z,1.70
2018-07-07T07:16:11.616Z,1.70
2018-07-07T07:17:12.661Z,2.20
2018-07-07T07:18:11.561Z,1.90
2018-07-07T07:19:23.425Z,1.60
2018-07-07T07:20:11.512Z,1.90
2018-07-07T07:21:16.494Z,2.40
2018-07-07T07:22:11.467Z,1.90
2018-07-07T07:23:12.591Z,2.00
2018-07-07T07:24:11.446Z,2.20
2018-07-07T07:25:18.448Z,2.20
2018-07-07T07:27:42.018Z,1.70
2018-07-07T07:28:54.607Z,1.80
2018-07-07T07:29:41.912Z,1.50
2018-07-07T07:30:43.113Z,1.80
2018-07-07T07:31:41.864Z,1.90
2018-07-07T07:32:41.902Z,1.90
2018-07-07T07:33:41.849Z,1.60
2018-07-07T07:34:47.641Z,1.90
2018-07-07T07:35:41.771Z,1.80
2018-07-07T07:36:46.558Z,2.00
2018-07-07T07:37:41.722Z,1.80
2018-07-07T07:38:41.744Z,1.80
2018-07-07T07:39:41.672Z,1.90
2018-07-07T07:40:43.719Z,1.80
2018-07-07T07:41:41.621Z,1.80
2018-07-07T07:42:41.672Z,1.90
2018-07-07T07:43:41.575Z,2.10
2018-07-07T07:44:41.682Z,1.60
2018-07-07T07:45:41.549Z,1.80
2018-07-07T07:46:48.036Z,1.70
2018-07-07T07:47:41.482Z,2.10
2018-07-07T07:49:02.456Z,1.70
2018-07-07T07:49:41.443Z,1.70
2018-07-07T07:50:41.412Z,2.00
2018-07-07T07:51:41.415Z,1.70
2018-07-07T07:52:41.422Z,1.70
2018-07-07T07:53:42.462Z,1.80
2018-07-07T07:55:27.661Z,2.30
2018-07-07T07:56:27.562Z,1.60
2018-07-07T07:57:28.654Z,1.60
2018-07-07T07:58:27.503Z,1.50
2018-07-07T07:59:27.491Z,1.80
2018-07-07T08:00:28.571Z,1.50
2018-07-07T08:01:27.427Z,1.70
2018-07-07T08:02:28.487Z,1.70
2018-07-07T08:03:27.403Z,1.70
2018-07-07T08:04:33.414Z,1.90
2018-07-07T08:05:27.334Z,1.40
2018-07-07T08:06:33.935Z,2.20
2018-07-07T08:07:27.285Z,1.90
2018-07-07T08:08:38.963Z,2.20
2018-07-07T08:09:27.237Z,1.60
2018-07-07T08:10:39.903Z,1.90
2018-07-07T08:11:27.184Z,1.90
2018-07-07T08:12:38.915Z,2.10
2018-07-07T08:13:27.128Z,2.00
2018-07-07T08:14:38.909Z,1.60
2018-07-07T08:15:27.084Z,2.10
2018-07-07T08:16:27.144Z,1.80
2018-07-07T08:17:27.037Z,1.80
2018-07-07T08:18:27.056Z,1.90
2018-07-07T08:19:26.983Z,1.70
2018-07-07T08:20:27.070Z,2.00
2018-07-07T08:21:26.945Z,1.70
2018-07-07T08:22:27.001Z,2.10
2018-07-07T08:24:16.442Z,1.90
2018-07-07T08:25:16.394Z,1.70
2018-07-07T08:26:16.358Z,1.40
2018-07-07T08:27:16.331Z,1.70
2018-07-07T08:28:16.308Z,1.80
2018-07-07T08:29:27.127Z,2.00
2018-07-07T08:30:16.275Z,1.70
2018-07-07T08:31:17.324Z,2.30
2018-07-07T08:32:16.246Z,1.90
2018-07-07T08:33:27.165Z,2.10
2018-07-07T08:35:03.171Z,2.20
2018-07-07T08:36:02.015Z,1.60
2018-07-07T08:37:23.004Z,2.00
2018-07-07T08:38:01.989Z,2.10
2018-07-07T08:39:01.941Z,2.50
2018-07-07T08:40:07.540Z,1.90
2018-07-07T08:41:01.907Z,2.00
2018-07-07T08:42:02.970Z,1.80
2018-07-07T08:43:01.857Z,1.80
2018-07-07T08:44:01.956Z,2.40
2018-07-07T08:45:01.812Z,1.90
2018-07-07T08:46:01.845Z,1.90
2018-07-07T08:47:01.763Z,1.90
2018-07-07T08:48:47.693Z,2.10
2018-07-07T08:49:47.668Z,2.60
2018-07-07T08:50:48.657Z,2.30
2018-07-07T08:51:47.606Z,1.90
2018-07-07T08:52:47.710Z,2.60
2018-07-07T08:53:47.558Z,2.10
2018-07-07T08:54:47.655Z,2.00
2018-07-07T08:55:47.504Z,1.50
2018-07-07T08:56:47.577Z,2.00
2018-07-07T08:57:47.465Z,2.00
2018-07-07T08:58:47.476Z,2.00
2018-07-07T08:59:47.420Z,1.90
2018-07-07T09:00:47.496Z,1.90
2018-07-07T09:01:47.374Z,2.30
2018-07-07T09:02:47.345Z,2.50
2018-07-07T09:03:47.331Z,2.40
2018-07-07T09:04:49.377Z,2.40
2018-07-07T09:05:47.289Z,2.10
2018-07-07T09:07:33.043Z,2.40
2018-07-07T09:08:32.958Z,2.20
2018-07-07T09:09:33.019Z,2.10
2018-07-07T09:10:32.969Z,2.40
2018-07-07T09:12:25.772Z,2.80
2018-07-07T09:13:25.719Z,2.40
2018-07-07T09:14:25.813Z,2.50
2018-07-07T09:15:25.664Z,2.00
2018-07-07T09:16:25.632Z,2.10
2018-07-07T09:17:25.930Z,2.20
2018-07-07T09:18:25.708Z,2.10
2018-07-07T09:19:25.577Z,2.40
2018-07-07T09:20:25.553Z,2.00
2018-07-07T09:21:31.254Z,2.10
2018-07-07T09:22:25.499Z,2.20
2018-07-07T09:23:25.534Z,2.40
2018-07-07T09:24:25.471Z,2.20
2018-07-07T09:25:31.199Z,2.40
2018-07-07T09:26:25.407Z,2.10
2018-07-07T09:27:25.412Z,2.10
2018-07-07T09:28:25.363Z,2.40
2018-07-07T09:29:25.351Z,2.20
2018-07-07T09:30:25.398Z,2.20
2018-07-07T09:31:25.289Z,2.20
2018-07-07T09:32:25.315Z,2.20
2018-07-07T09:33:25.246Z,2.10
2018-07-07T09:34:31.261Z,2.10
2018-07-07T09:35:25.208Z,1.70
2018-07-07T09:36:26.239Z,1.90
2018-07-07T09:37:25.160Z,2.10
2018-07-07T09:38:29.739Z,2.20
2018-07-07T09:39:25.114Z,2.70
2018-07-07T09:40:35.693Z,2.50
2018-07-07T09:41:25.071Z,2.40
2018-07-07T09:42:25.050Z,2.40
2018-07-07T09:43:25.061Z,2.50
2018-07-07T09:44:25.019Z,2.60
2018-07-07T09:45:25.095Z,2.40
2018-07-07T09:46:24.954Z,2.40
2018-07-07T09:47:27.038Z,2.70
2018-07-07T09:50:49.021Z,2.40
2018-07-07T09:51:48.999Z,2.20
2018-07-07T09:52:48.992Z,2.50
2018-07-07T09:53:50.022Z,2.40
2018-07-07T09:54:48.909Z,2.30
2018-07-07T09:55:48.890Z,2.20
2018-07-07T09:56:48.851Z,2.00
2018-07-07T09:57:48.929Z,2.20
2018-07-07T09:58:48.825Z,1.90
2018-07-07T09:59:49.006Z,2.10
2018-07-07T10:00:48.770Z,2.50
2018-07-07T10:01:48.869Z,2.10
2018-07-07T10:02:48.724Z,2.40
2018-07-07T10:03:53.661Z,2.20
2018-07-07T10:04:48.672Z,2.20
2018-07-07T10:05:48.792Z,2.40
2018-07-07T10:06:48.626Z,2.50
2018-07-07T10:07:48.672Z,2.00
2018-07-07T10:08:48.581Z,2.40
2018-07-07T10:09:48.590Z,2.50
2018-07-07T10:10:48.544Z,2.10
2018-07-07T10:11:48.610Z,2.20
2018-07-07T10:12:48.515Z,2.40
2018-07-07T10:13:48.619Z,2.30
2018-07-07T10:14:48.463Z,2.40
2018-07-07T10:15:50.464Z,2.30
2018-07-07T10:16:48.411Z,2.30
2018-07-07T10:17:48.447Z,2.10
2018-07-07T10:18:48.355Z,2.10
2018-07-07T10:19:48.351Z,2.30
2018-07-07T10:20:48.367Z,2.50
2018-07-07T10:21:49.399Z,2.40
2018-07-07T10:22:48.303Z,2.10
2018-07-07T10:23:49.306Z,2.60
2018-07-07T10:24:48.227Z,2.40
2018-07-07T10:25:48.204Z,2.20
2018-07-07T10:26:53.093Z,2.40
2018-07-07T10:27:48.150Z,2.30
2018-07-07T10:28:49.227Z,2.40
2018-07-07T10:29:48.108Z,2.30
2018-07-07T10:30:48.116Z,1.80
2018-07-07T10:31:48.080Z,2.30
2018-07-07T10:32:53.685Z,1.70
2018-07-07T10:33:48.039Z,2.10
2018-07-07T10:34:49.078Z,2.10
2018-07-07T10:35:48.029Z,2.40
2018-07-07T10:40:24.751Z,2.50
2018-07-07T10:41:23.107Z,2.20
2018-07-07T10:42:23.158Z,2.10
2018-07-07T10:43:23.039Z,2.60
2018-07-07T10:44:23.054Z,2.40
2018-07-07T10:45:23.023Z,1.90
2018-07-07T10:46:23.023Z,1.80
2018-07-07T10:47:23.002Z,1.90
2018-07-07T10:48:23.046Z,2.10
2018-07-07T10:49:22.906Z,2.00
2018-07-07T10:50:22.965Z,2.00
2018-07-07T10:51:23.031Z,2.40
2018-07-07T10:52:23.950Z,1.70
2018-07-07T10:53:22.814Z,2.00
2018-07-07T10:54:22.953Z,1.90
2018-07-07T10:55:22.805Z,2.40
2018-07-07T10:56:22.803Z,2.10
2018-07-07T10:57:22.752Z,1.80
2018-07-07T10:58:22.799Z,1.90
2018-07-07T10:59:22.696Z,2.10
2018-07-07T11:00:22.674Z,1.90
2018-07-07T11:01:22.661Z,2.00
2018-07-07T11:02:22.631Z,2.10
2018-07-07T11:03:22.610Z,2.00
2018-07-07T11:04:22.595Z,2.20
2018-07-07T11:05:22.577Z,1.90
2018-07-07T11:06:22.539Z,1.60
2018-07-07T11:07:22.548Z,2.20
2018-07-07T11:08:22.492Z,2.10
2018-07-07T11:09:22.569Z,1.90
2018-07-07T11:10:22.460Z,1.80
2018-07-07T11:11:22.424Z,1.80
2018-07-07T11:12:22.484Z,1.90
2018-07-07T11:13:22.402Z,2.60
2018-07-07T11:14:22.722Z,1.90
2018-07-07T11:15:22.347Z,2.00
2018-07-07T11:16:22.321Z,2.20
2018-07-07T11:17:22.309Z,1.90
2018-07-07T11:18:22.282Z,2.20
2018-07-07T11:19:22.277Z,2.00
2018-07-07T11:20:22.279Z,1.80
2018-07-07T11:21:22.205Z,2.00
2018-07-07T11:22:23.282Z,2.10
2018-07-07T11:23:22.214Z,2.30
2018-07-07T11:24:22.167Z,1.70
2018-07-07T11:25:22.147Z,2.30
2018-07-07T11:26:22.199Z,2.20
2018-07-07T11:27:22.088Z,1.80
2018-07-07T11:28:22.091Z,2.20
2018-07-07T11:30:09.519Z,2.10
2018-07-07T11:31:09.454Z,1.70
2018-07-07T11:32:09.429Z,1.80
2018-07-07T11:33:09.453Z,2.00
2018-07-07T11:34:09.398Z,2.10
2018-07-07T11:35:09.474Z,2.00
2018-07-07T11:36:09.343Z,1.90
2018-07-07T11:37:09.485Z,1.70
2018-07-07T11:38:09.292Z,1.80
2018-07-07T11:39:09.271Z,1.90
2018-07-07T11:40:09.301Z,2.00
2018-07-07T11:41:09.247Z,2.10
2018-07-07T11:42:09.554Z,1.90
2018-07-07T11:43:09.189Z,2.10
2018-07-07T11:44:09.164Z,2.20
2018-07-07T11:45:09.156Z,1.70
2018-07-07T11:46:09.136Z,1.90
2018-07-07T11:47:09.149Z,2.10
2018-07-07T11:47:55.114Z,2.20
2018-07-07T11:48:55.064Z,1.80
2018-07-07T11:49:55.044Z,2.20
2018-07-07T11:50:55.023Z,1.90
2018-07-07T11:51:55.001Z,1.90
2018-07-07T11:52:54.984Z,2.10
2018-07-07T11:53:54.961Z,2.10
2018-07-07T11:54:54.933Z,1.90
2018-07-07T11:55:54.974Z,1.60
2018-07-07T11:56:54.923Z,2.10
2018-07-07T11:57:54.904Z,2.10
2018-07-07T11:58:40.656Z,2.30
2018-07-07T11:59:40.567Z,2.10
2018-07-07T12:00:40.605Z,2.00
2018-07-07T12:01:40.541Z,2.10
2018-07-07T12:02:40.492Z,1.80
2018-07-07T12:03:40.472Z,2.00
2018-07-07T12:04:40.573Z,1.70
2018-07-07T12:05:40.490Z,2.10
2018-07-07T12:06:40.440Z,1.80
2018-07-07T12:07:40.391Z,1.90
2018-07-07T12:08:40.387Z,2.00
2018-07-07T12:10:29.521Z,1.90
2018-07-07T12:11:26.012Z,1.80
2018-07-07T12:12:27.067Z,2.20
2018-07-07T12:13:25.953Z,1.90
2018-07-07T12:14:27.065Z,2.20
2018-07-07T12:15:25.912Z,2.30
2018-07-07T12:16:25.999Z,2.20
2018-07-07T12:17:26.096Z,1.60
2018-07-07T12:18:26.177Z,2.10
2018-07-07T12:19:25.843Z,1.90
2018-07-07T12:20:25.928Z,2.10
2018-07-07T12:22:11.579Z,1.90
2018-07-07T12:23:11.516Z,2.20
2018-07-07T12:24:11.563Z,1.90
2018-07-07T12:25:11.517Z,1.70
2018-07-07T12:26:11.442Z,1.90
2018-07-07T12:27:11.527Z,1.70
2018-07-07T12:28:11.407Z,1.80
2018-07-07T12:29:11.395Z,1.60
2018-07-07T12:30:57.184Z,1.90
2018-07-07T12:31:56.971Z,2.10
2018-07-07T12:32:57.258Z,1.80
2018-07-07T12:33:59.317Z,1.70
2018-07-07T12:36:29.489Z,1.60
2018-07-07T12:37:29.599Z,2.20
2018-07-07T12:38:29.605Z,2.10
2018-07-07T12:39:29.426Z,1.70
2018-07-07T12:40:29.426Z,1.80
2018-07-07T12:41:29.583Z,1.90
2018-07-07T12:42:29.459Z,2.20
2018-07-07T12:43:29.366Z,1.80
2018-07-07T12:44:29.380Z,2.30
2018-07-07T12:45:29.289Z,2.00
2018-07-07T12:46:29.268Z,1.60
2018-07-07T12:48:14.937Z,1.90
2018-07-07T12:49:14.912Z,1.70
2018-07-07T12:50:14.922Z,1.70
2018-07-07T12:51:14.849Z,1.70
2018-07-07T12:52:14.838Z,1.90
2018-07-07T12:53:14.802Z,2.30
2018-07-07T12:54:14.790Z,2.00
2018-07-07T12:55:14.763Z,2.20
2018-07-07T12:56:14.864Z,2.20
2018-07-07T12:57:14.731Z,1.80
2018-07-07T12:59:13.929Z,2.40
2018-07-07T13:00:14.964Z,1.70
2018-07-07T13:01:13.895Z,1.70
2018-07-07T13:02:13.975Z,1.90
2018-07-07T13:03:13.798Z,1.80
2018-07-07T13:04:13.793Z,1.90
2018-07-07T13:05:13.763Z,1.80
2018-07-07T13:06:13.736Z,1.90
2018-07-07T13:07:13.781Z,1.90
2018-07-07T13:08:13.724Z,1.70
2018-07-07T13:09:13.694Z,1.60
2018-07-07T13:10:13.654Z,2.10
2018-07-07T13:11:13.706Z,1.90
2018-07-07T13:12:13.621Z,1.70
2018-07-07T13:13:13.632Z,1.70
2018-07-07T13:14:13.578Z,2.10
2018-07-07T13:15:13.563Z,1.80
2018-07-07T13:16:13.707Z,1.80
2018-07-07T13:17:13.548Z,2.10
2018-07-07T13:18:13.548Z,2.00
2018-07-07T13:19:13.467Z,1.80
2018-07-07T13:20:13.457Z,2.10
2018-07-07T13:21:13.444Z,1.70
2018-07-07T13:22:13.780Z,1.60
2018-07-07T13:23:13.389Z,1.70
2018-07-07T13:24:13.367Z,1.70
2018-07-07T13:25:13.395Z,1.40
2018-07-07T13:26:13.318Z,1.80
2018-07-07T13:27:13.414Z,1.70
2018-07-07T13:28:13.266Z,1.80
2018-07-07T13:29:13.257Z,2.30
2018-07-07T13:30:13.240Z,1.80
2018-07-07T13:31:14.265Z,2.00
2018-07-07T13:32:13.188Z,1.60
2018-07-07T13:33:14.316Z,2.00
2018-07-07T13:34:13.146Z,1.90
2018-07-07T13:35:13.162Z,2.00
2018-07-07T13:36:13.111Z,1.80
2018-07-07T13:37:13.174Z,1.90
2018-07-07T13:38:13.074Z,1.80
2018-07-07T13:39:13.082Z,2.10
2018-07-07T13:40:13.020Z,1.70
2018-07-07T13:41:13.012Z,1.90
2018-07-07T13:42:12.994Z,1.80
2018-07-07T13:43:13.002Z,2.10
2018-07-07T13:44:12.936Z,1.70
2018-07-07T13:45:14.973Z,1.80
2018-07-07T13:46:12.904Z,2.00
2018-07-07T13:47:12.902Z,1.70
2018-07-07T13:48:12.854Z,1.80
2018-07-07T13:49:58.577Z,1.70
2018-07-07T13:50:59.621Z,1.40
2018-07-07T13:51:58.503Z,1.50
2018-07-07T13:52:58.538Z,1.90
2018-07-07T13:53:58.468Z,2.00
2018-07-07T13:54:58.520Z,1.80
2018-07-07T13:55:58.429Z,1.40
2018-07-07T13:56:58.413Z,2.00
2018-07-07T13:57:58.394Z,1.60
2018-07-07T13:58:58.448Z,1.80
2018-07-07T13:59:58.330Z,1.90
2018-07-07T14:00:58.358Z,1.90
2018-07-07T14:01:58.312Z,1.60
2018-07-07T14:02:59.295Z,1.70
2018-07-07T14:03:58.274Z,1.70
2018-07-07T14:04:58.306Z,1.70
2018-07-07T14:05:58.215Z,1.90
2018-07-07T14:06:58.305Z,1.60
2018-07-07T14:07:58.168Z,1.60
2018-07-07T14:08:58.205Z,1.90
2018-07-07T14:09:58.148Z,1.50
2018-07-07T14:10:58.152Z,1.90
2018-07-07T14:11:58.092Z,1.70
2018-07-07T14:12:58.144Z,2.20
2018-07-07T14:13:58.041Z,1.70
2018-07-07T14:14:58.150Z,1.50
2018-07-07T14:15:58.019Z,1.70
2018-07-07T14:16:58.151Z,1.50
2018-07-07T14:17:57.971Z,1.70
2018-07-07T14:18:57.973Z,1.50
2018-07-07T14:19:57.919Z,2.00
2018-07-07T14:20:57.976Z,1.50
2018-07-07T14:22:44.177Z,1.90
2018-07-07T14:23:44.037Z,1.30