createdAt,value
2017-08-21T00:01:04.585Z,15.50
2017-08-21T00:03:32.076Z,15.50
2017-08-21T00:05:59.657Z,15.50
2017-08-21T00:08:27.148Z,15.50
2017-08-21T00:10:54.649Z,15.50
2017-08-21T00:13:22.172Z,15.50
2017-08-21T00:15:49.669Z,15.40
2017-08-21T00:18:17.208Z,15.40
2017-08-21T00:20:45.461Z,15.40
2017-08-21T00:23:13.009Z,15.40
2017-08-21T00:25:40.510Z,15.40
2017-08-21T00:28:08.004Z,15.40
2017-08-21T00:30:35.520Z,15.40
2017-08-21T00:33:03.796Z,15.40
2017-08-21T00:35:31.314Z,15.40
2017-08-21T00:37:58.840Z,15.40
2017-08-21T00:40:26.325Z,15.40
2017-08-21T00:42:53.861Z,15.40
2017-08-21T00:45:21.357Z,15.40
2017-08-21T00:47:48.852Z,15.30
2017-08-21T00:50:16.367Z,15.30
2017-08-21T00:52:43.861Z,15.30
2017-08-21T00:55:11.424Z,15.20
2017-08-21T00:57:38.918Z,15.20
2017-08-21T01:00:06.409Z,15.20
2017-08-21T01:02:34.685Z,15.20
2017-08-21T01:05:02.948Z,15.20
2017-08-21T01:07:30.531Z,15.20
2017-08-21T01:09:58.817Z,15.20
2017-08-21T01:12:26.329Z,15.10
2017-08-21T01:14:53.860Z,15.10
2017-08-21T01:17:21.392Z,15.10
2017-08-21T01:19:48.942Z,15.20
2017-08-21T01:22:16.437Z,15.20
2017-08-21T01:24:43.969Z,15.20
2017-08-21T01:27:11.638Z,15.20
2017-08-21T01:29:39.174Z,15.20
2017-08-21T01:32:06.743Z,15.20
2017-08-21T01:34:34.260Z,15.20
2017-08-21T01:37:01.748Z,15.20
2017-08-21T01:39:29.260Z,15.30
2017-08-21T01:41:56.760Z,15.30
2017-08-21T01:44:24.324Z,15.30
2017-08-21T01:46:51.876Z,15.30
2017-08-21T01:49:20.133Z,15.20
2017-08-21T01:51:48.437Z,15.20
2017-08-21T01:54:15.965Z,15.20
2017-08-21T01:56:43.456Z,15.20
2017-08-21T01:59:10.949Z,15.30
2017-08-21T02:01:38.567Z,15.30
2017-08-21T02:04:06.064Z,15.30
2017-08-21T02:06:33.555Z,15.40
2017-08-21T02:09:01.849Z,15.40
2017-08-21T02:11:29.342Z,15.40
2017-08-21T02:13:56.868Z,15.40
2017-08-21T02:16:24.368Z,15.40
2017-08-21T02:18:51.864Z,15.30
2017-08-21T02:21:20.153Z,15.30
2017-08-21T02:23:47.641Z,15.30
2017-08-21T02:26:15.168Z,15.30
2017-08-21T02:28:43.420Z,15.40
2017-08-21T02:31:11.016Z,15.40
2017-08-21T02:33:38.555Z,15.40
2017-08-21T02:36:06.832Z,15.40
2017-08-21T02:38:45.930Z,15.40
2017-08-21T02:41:13.424Z,15.40
2017-08-21T02:43:40.913Z,15.30
2017-08-21T02:46:08.531Z,15.30
2017-08-21T02:48:36.793Z,15.30
2017-08-21T02:51:04.383Z,15.30
2017-08-21T02:53:31.900Z,15.30
2017-08-21T02:55:59.386Z,15.30
2017-08-21T02:58:27.676Z,15.30
2017-08-21T03:00:55.228Z,15.30
2017-08-21T03:03:22.714Z,15.30
2017-08-21T03:05:50.229Z,15.30
2017-08-21T03:08:18.479Z,15.30
2017-08-21T03:10:45.992Z,15.30
2017-08-21T03:13:13.519Z,15.20
2017-08-21T03:15:41.929Z,15.20
2017-08-21T03:18:09.413Z,15.20
2017-08-21T03:20:36.928Z,15.30
2017-08-21T03:23:04.417Z,15.30
2017-08-21T03:25:31.925Z,15.30
2017-08-21T03:28:00.207Z,15.20
2017-08-21T03:30:27.732Z,15.20
2017-08-21T03:32:55.220Z,15.20
2017-08-21T03:35:22.712Z,15.20
2017-08-21T03:37:50.368Z,15.30
2017-08-21T03:40:17.857Z,15.30
2017-08-21T03:42:45.350Z,15.30
2017-08-21T03:45:13.739Z,15.20
2017-08-21T03:47:41.234Z,15.20
2017-08-21T03:50:08.854Z,15.10
2017-08-21T03:52:36.408Z,15.20
2017-08-21T03:55:03.897Z,15.20
2017-08-21T03:57:31.423Z,15.10
2017-08-21T03:59:58.921Z,15.10
2017-08-21T04:02:26.437Z,15.20
2017-08-21T04:04:53.920Z,15.20
2017-08-21T04:07:21.564Z,15.20
2017-08-21T04:09:49.075Z,15.20
2017-08-21T04:12:16.681Z,15.20
2017-08-21T04:14:44.229Z,15.20
2017-08-21T04:17:11.726Z,15.10
2017-08-21T04:19:39.246Z,15.10
2017-08-21T04:22:06.817Z,15.20
2017-08-21T04:24:34.315Z,15.20
2017-08-21T04:27:01.820Z,15.20
2017-08-21T04:29:29.312Z,15.20
2017-08-21T04:31:56.932Z,15.10
2017-08-21T04:34:24.420Z,15.10
2017-08-21T04:36:51.909Z,15.10
2017-08-21T04:39:19.424Z,15.10
2017-08-21T04:41:46.955Z,15.10
2017-08-21T04:44:15.348Z,15.20
2017-08-21T04:46:42.864Z,15.10
2017-08-21T04:49:10.375Z,15.10
2017-08-21T04:51:37.904Z,15.20
2017-08-21T04:54:06.183Z,15.20
2017-08-21T04:56:34.430Z,15.20
2017-08-21T04:59:01.956Z,15.10
2017-08-21T05:01:29.461Z,15.20
2017-08-21T05:03:57.752Z,15.20
2017-08-21T05:06:25.248Z,15.10
2017-08-21T05:08:52.732Z,15.20
2017-08-21T05:11:20.249Z,15.20
2017-08-21T05:13:47.809Z,15.20
2017-08-21T05:16:15.337Z,15.20
2017-08-21T05:18:42.830Z,15.30
2017-08-21T05:21:10.350Z,15.30
2017-08-21T05:23:37.837Z,15.30
2017-08-21T05:26:05.340Z,15.40
2017-08-21T05:28:32.920Z,15.30
2017-08-21T05:31:32.033Z,15.40
2017-08-21T05:33:59.557Z,15.40
2017-08-21T05:36:27.040Z,15.30
2017-08-21T05:38:54.531Z,15.30
2017-08-21T05:41:22.060Z,15.20
2017-08-21T05:43:49.543Z,15.10
2017-08-21T05:46:17.063Z,15.10
2017-08-21T05:48:44.572Z,15.10
2017-08-21T05:51:12.092Z,15.20
2017-08-21T05:53:39.623Z,15.20
2017-08-21T05:56:07.125Z,15.20
2017-08-21T05:58:34.648Z,15.20
2017-08-21T06:01:02.153Z,15.20
2017-08-21T06:03:29.653Z,15.30
2017-08-21T06:05:57.182Z,15.40
2017-08-21T06:08:24.664Z,15.40
2017-08-21T06:10:52.164Z,15.40
2017-08-21T06:13:19.676Z,15.40
2017-08-21T06:15:47.182Z,15.50
2017-08-21T06:18:14.784Z,15.50
2017-08-21T06:20:42.272Z,15.50
2017-08-21T06:23:09.764Z,15.60
2017-08-21T06:25:37.267Z,15.60
2017-08-21T06:28:04.848Z,15.60
2017-08-21T06:30:32.360Z,15.70
2017-08-21T06:32:59.852Z,15.70
2017-08-21T06:35:27.341Z,15.80
2017-08-21T06:37:54.873Z,15.80
2017-08-21T06:40:22.361Z,15.90
2017-08-21T06:42:49.873Z,16.00
2017-08-21T06:45:17.397Z,16.00
2017-08-21T06:47:44.888Z,16.00
2017-08-21T06:50:12.485Z,16.00
2017-08-21T06:52:39.972Z,16.10
2017-08-21T06:55:07.481Z,16.10
2017-08-21T06:57:34.975Z,16.20
2017-08-21T07:00:02.484Z,16.10
2017-08-21T07:02:29.965Z,16.10
2017-08-21T07:04:57.500Z,16.10
2017-08-21T07:07:25.004Z,16.20
2017-08-21T07:09:52.496Z,16.20
2017-08-21T07:12:20.009Z,16.30
2017-08-21T07:14:47.492Z,16.30
2017-08-21T07:17:15.013Z,16.30
2017-08-21T07:19:42.528Z,16.30
2017-08-21T07:22:10.048Z,16.40
2017-08-21T07:24:37.537Z,16.40
2017-08-21T07:27:05.027Z,16.50
2017-08-21T07:29:32.577Z,16.50
2017-08-21T07:32:00.064Z,16.60
2017-08-21T07:34:27.610Z,16.70
2017-08-21T07:36:55.133Z,16.70
2017-08-21T07:39:22.619Z,16.70
2017-08-21T07:41:50.137Z,16.70
2017-08-21T07:44:17.634Z,16.80
2017-08-21T07:46:45.162Z,16.90
2017-08-21T07:49:12.650Z,17.00
2017-08-21T07:51:40.136Z,17.10
2017-08-21T07:54:07.666Z,17.00
2017-08-21T07:56:35.160Z,17.10
2017-08-21T07:59:02.688Z,17.20
2017-08-21T08:01:30.181Z,17.30
2017-08-21T08:03:57.783Z,17.30
2017-08-21T08:06:25.292Z,17.40
2017-08-21T08:08:52.800Z,17.40
2017-08-21T08:11:20.352Z,17.60
2017-08-21T08:13:47.844Z,17.60
2017-08-21T08:16:15.336Z,17.80
2017-08-21T08:18:42.852Z,18.00
2017-08-21T08:21:10.349Z,18.10
2017-08-21T08:23:37.966Z,18.10
2017-08-21T08:26:05.457Z,18.20
2017-08-21T08:28:32.952Z,18.20
2017-08-21T08:31:00.468Z,18.30
2017-08-21T08:33:27.967Z,18.40
2017-08-21T08:35:55.488Z,18.60
2017-08-21T08:38:22.988Z,18.70
2017-08-21T08:40:50.497Z,18.80
2017-08-21T08:43:18.100Z,19.00
2017-08-21T08:45:45.598Z,19.10
2017-08-21T08:48:13.099Z,19.20
2017-08-21T08:50:40.621Z,19.30
2017-08-21T08:53:08.115Z,19.30
2017-08-21T08:55:35.617Z,19.40
2017-08-21T08:58:03.145Z,19.50
2017-08-21T09:00:30.641Z,19.60
2017-08-21T09:02:58.274Z,19.60
2017-08-21T09:05:25.768Z,19.60
2017-08-21T09:07:53.261Z,19.70
2017-08-21T09:10:20.776Z,19.80
2017-08-21T09:12:48.376Z,19.90
2017-08-21T09:15:16.659Z,20.00
2017-08-21T09:17:44.917Z,20.10
2017-08-21T09:20:12.558Z,20.10
2017-08-21T09:22:40.086Z,20.20
2017-08-21T09:25:07.587Z,20.20
2017-08-21T09:27:35.089Z,20.10
2017-08-21T09:30:02.636Z,20.20
2017-08-21T09:32:30.148Z,20.30
2017-08-21T09:34:57.636Z,20.40
2017-08-21T09:37:25.152Z,20.50
2017-08-21T09:39:52.640Z,20.60
2017-08-21T09:42:20.146Z,20.70
2017-08-21T09:44:47.702Z,20.70
2017-08-21T09:47:15.236Z,20.80
2017-08-21T09:49:42.776Z,20.80
2017-08-21T09:52:10.271Z,20.90
2017-08-21T09:54:37.905Z,21.00
2017-08-21T09:57:05.413Z,21.00
2017-08-21T09:59:32.904Z,21.10
2017-08-21T10:02:00.406Z,21.20
2017-08-21T10:04:27.933Z,21.20
2017-08-21T10:06:55.566Z,21.30
2017-08-21T10:09:23.085Z,21.40
2017-08-21T10:11:50.582Z,21.50
2017-08-21T10:14:18.171Z,21.60
2017-08-21T10:16:45.736Z,21.80
2017-08-21T10:19:13.234Z,21.90
2017-08-21T10:21:40.749Z,22.00
2017-08-21T10:24:08.235Z,22.10
2017-08-21T10:26:35.868Z,22.20
2017-08-21T10:29:03.356Z,22.20
2017-08-21T10:31:30.852Z,22.30
2017-08-21T10:33:58.436Z,22.40
2017-08-21T10:36:25.933Z,22.40
2017-08-21T10:38:53.441Z,22.50
2017-08-21T10:41:20.987Z,22.50
2017-08-21T10:43:48.504Z,22.70
2017-08-21T10:46:16.028Z,22.80
2017-08-21T10:48:43.516Z,23.00
2017-08-21T10:51:11.037Z,23.10
2017-08-21T10:53:38.528Z,23.20
2017-08-21T10:56:06.049Z,23.40
2017-08-21T10:58:33.562Z,23.60
2017-08-21T11:01:01.051Z,23.70
2017-08-21T11:03:28.561Z,23.80
2017-08-21T11:05:56.064Z,24.00
2017-08-21T11:08:23.653Z,24.00
2017-08-21T11:10:51.145Z,24.10
2017-08-21T11:13:18.644Z,24.20
2017-08-21T11:15:46.201Z,24.30
2017-08-21T11:18:13.688Z,24.30
2017-08-21T11:20:41.193Z,24.40
2017-08-21T11:23:08.712Z,24.60
2017-08-21T11:25:36.202Z,24.70
2017-08-21T11:28:03.726Z,24.90
2017-08-21T11:30:31.250Z,25.10
2017-08-21T11:32:58.791Z,25.20
2017-08-21T11:35:26.281Z,25.40
2017-08-21T11:37:53.774Z,25.40
2017-08-21T11:40:21.309Z,25.40
2017-08-21T11:42:48.846Z,25.00
2017-08-21T11:45:16.373Z,24.90
2017-08-21T11:47:43.871Z,25.00
2017-08-21T11:50:11.379Z,25.30
2017-08-21T11:52:38.925Z,25.50
2017-08-21T11:55:06.427Z,25.70
2017-08-21T11:57:33.984Z,25.80
2017-08-21T12:00:01.481Z,26.00
2017-08-21T12:02:28.990Z,26.20
2017-08-21T12:04:56.589Z,26.20
2017-08-21T12:07:24.073Z,26.30
2017-08-21T12:09:51.583Z,26.40
2017-08-21T12:12:19.104Z,26.70
2017-08-21T12:14:46.640Z,26.90
2017-08-21T12:17:14.123Z,27.10
2017-08-21T12:19:41.640Z,27.30
2017-08-21T12:22:09.157Z,27.40
2017-08-21T12:24:36.653Z,27.30
2017-08-21T12:27:04.177Z,27.30
2017-08-21T12:29:31.733Z,27.10
2017-08-21T12:31:59.225Z,26.70
2017-08-21T12:34:26.768Z,26.40
2017-08-21T12:36:54.273Z,26.10
2017-08-21T12:39:21.821Z,25.90
2017-08-21T12:41:49.310Z,25.80
2017-08-21T12:44:16.809Z,25.60
2017-08-21T12:46:44.372Z,25.40
2017-08-21T12:49:11.942Z,25.30
2017-08-21T12:51:39.424Z,25.10
2017-08-21T12:54:07.030Z,25.00
2017-08-21T12:56:34.528Z,25.20
2017-08-21T12:59:02.069Z,25.20
2017-08-21T13:01:29.564Z,25.10
2017-08-21T13:03:57.102Z,25.10
2017-08-21T13:06:24.601Z,25.20
2017-08-21T13:08:52.103Z,25.50
2017-08-21T13:11:19.622Z,25.90
2017-08-21T13:13:47.122Z,26.20
2017-08-21T13:16:14.621Z,26.40
2017-08-21T13:18:42.151Z,26.70
2017-08-21T13:21:09.645Z,27.10
2017-08-21T13:23:37.165Z,27.30
2017-08-21T13:26:04.656Z,27.50
2017-08-21T13:28:32.156Z,27.70
2017-08-21T13:30:59.668Z,27.90
2017-08-21T13:33:27.155Z,28.10
2017-08-21T13:35:54.700Z,28.20
2017-08-21T13:38:22.200Z,28.30
2017-08-21T13:40:49.699Z,28.50
2017-08-21T13:43:17.228Z,28.50
2017-08-21T13:45:44.826Z,27.80
2017-08-21T13:48:12.336Z,27.70
2017-08-21T13:50:39.887Z,27.90
2017-08-21T13:53:07.401Z,28.10
2017-08-21T13:55:34.954Z,28.20
2017-08-21T13:58:02.473Z,28.40
2017-08-21T14:00:29.971Z,28.50
2017-08-21T14:02:57.569Z,28.60
2017-08-21T14:05:25.061Z,28.70
2017-08-21T14:07:52.586Z,28.60
2017-08-21T14:10:20.077Z,28.60
2017-08-21T14:12:47.586Z,28.70
2017-08-21T14:15:15.101Z,28.70
2017-08-21T14:17:42.604Z,28.70
2017-08-21T14:20:10.138Z,28.50
2017-08-21T14:22:37.632Z,28.40
2017-08-21T14:25:05.155Z,28.50
2017-08-21T14:27:32.693Z,28.50
2017-08-21T14:30:00.202Z,28.40
2017-08-21T14:32:27.717Z,28.30
2017-08-21T14:34:55.216Z,28.40
2017-08-21T14:37:22.749Z,28.30
2017-08-21T14:39:50.380Z,28.30
2017-08-21T14:42:17.910Z,28.40
2017-08-21T14:44:45.500Z,28.20
2017-08-21T14:47:13.056Z,28.20
2017-08-21T14:49:40.566Z,28.30
2017-08-21T14:52:08.056Z,28.40
2017-08-21T14:54:35.548Z,28.40
2017-08-21T14:57:03.069Z,28.40
2017-08-21T14:59:30.600Z,28.40
2017-08-21T15:01:58.129Z,28.30
2017-08-21T15:04:25.625Z,28.20
2017-08-21T15:06:53.154Z,28.10
2017-08-21T15:09:20.653Z,28.00
2017-08-21T15:11:48.165Z,27.80
2017-08-21T15:14:15.685Z,27.50
2017-08-21T15:16:43.193Z,27.30
2017-08-21T15:19:10.708Z,27.10
2017-08-21T15:21:38.238Z,26.80
2017-08-21T15:24:05.728Z,26.60
2017-08-21T15:26:33.228Z,26.40
2017-08-21T15:29:00.762Z,26.30
2017-08-21T15:31:28.403Z,26.20
2017-08-21T15:33:55.900Z,26.10
2017-08-21T15:36:23.425Z,26.00
2017-08-21T15:38:50.910Z,25.90
2017-08-21T15:41:18.401Z,25.90
2017-08-21T15:43:45.932Z,25.80
2017-08-21T15:46:13.447Z,25.80
2017-08-21T15:48:40.980Z,25.60
2017-08-21T15:51:08.481Z,25.60
2017-08-21T15:53:35.977Z,25.60
2017-08-21T15:56:03.511Z,25.50
2017-08-21T15:58:31.004Z,25.40
2017-08-21T16:00:59.226Z,25.40
2017-08-21T16:03:26.772Z,25.30
2017-08-21T16:05:54.306Z,25.20
2017-08-21T16:08:21.828Z,25.30
2017-08-21T16:10:49.324Z,25.30
2017-08-21T16:13:16.853Z,25.30
2017-08-21T16:15:44.467Z,25.30
2017-08-21T16:18:11.961Z,25.20
2017-08-21T16:20:39.490Z,25.30
2017-08-21T16:23:06.985Z,25.30
2017-08-21T16:25:34.595Z,25.30
2017-08-21T16:28:02.101Z,25.30
2017-08-21T16:30:29.595Z,25.30
2017-08-21T16:32:57.130Z,25.20
2017-08-21T16:35:24.643Z,25.20
2017-08-21T16:37:52.178Z,25.00
2017-08-21T16:40:19.699Z,24.90
2017-08-21T16:42:47.218Z,24.80
2017-08-21T16:45:14.724Z,24.70
2017-08-21T16:47:42.228Z,24.70
2017-08-21T16:50:09.784Z,24.60
2017-08-21T16:52:37.309Z,24.60
2017-08-21T16:55:04.802Z,24.40
2017-08-21T16:57:32.324Z,24.30
2017-08-21T16:59:59.822Z,24.20
2017-08-21T17:02:27.386Z,24.10
2017-08-21T17:04:54.888Z,24.00
2017-08-21T17:07:22.429Z,23.90
2017-08-21T17:09:49.926Z,23.80
2017-08-21T17:12:17.424Z,23.70
2017-08-21T17:14:44.954Z,23.70
2017-08-21T17:17:12.465Z,23.60
2017-08-21T17:19:39.964Z,23.50
2017-08-21T17:22:07.504Z,23.40
2017-08-21T17:24:35.009Z,23.40
2017-08-21T17:27:02.525Z,23.30
2017-08-21T17:29:30.041Z,23.20
2017-08-21T17:31:57.586Z,23.10
2017-08-21T17:34:25.189Z,23.00
2017-08-21T17:36:52.761Z,23.00
2017-08-21T17:39:20.268Z,23.00
2017-08-21T17:41:47.785Z,22.90
2017-08-21T17:44:15.316Z,22.90
2017-08-21T17:46:42.961Z,22.80
2017-08-21T17:49:10.521Z,22.80
2017-08-21T17:51:38.028Z,22.70
2017-08-21T17:54:05.556Z,22.70
2017-08-21T17:56:33.077Z,22.60
2017-08-21T17:59:00.582Z,22.60
2017-08-21T18:01:28.122Z,22.50
2017-08-21T18:03:55.645Z,22.40
2017-08-21T18:06:23.138Z,22.30
2017-08-21T18:08:50.658Z,22.20
2017-08-21T18:11:18.165Z,22.20
2017-08-21T18:13:45.702Z,22.10
2017-08-21T18:16:13.273Z,22.00
2017-08-21T18:18:40.828Z,21.90
2017-08-21T18:21:08.341Z,21.80
2017-08-21T18:23:35.849Z,21.70
2017-08-21T18:26:03.366Z,21.60
2017-08-21T18:28:30.873Z,21.50
2017-08-21T18:30:58.497Z,21.50
2017-08-21T18:33:26.060Z,21.40
2017-08-21T18:35:53.553Z,21.50
2017-08-21T18:38:21.110Z,21.50
2017-08-21T18:40:48.612Z,21.60
2017-08-21T18:43:16.214Z,21.60
2017-08-21T18:45:43.758Z,21.50
2017-08-21T18:48:11.261Z,21.40
2017-08-21T18:50:38.789Z,21.30
2017-08-21T18:53:06.319Z,21.30
2017-08-21T18:55:33.869Z,21.20
2017-08-21T18:58:01.371Z,21.10
2017-08-21T19:00:28.898Z,21.00
2017-08-21T19:02:56.429Z,20.90
2017-08-21T19:05:23.951Z,20.80
2017-08-21T19:07:51.489Z,20.80
2017-08-21T19:10:18.995Z,20.70
2017-08-21T19:12:46.487Z,20.70
2017-08-21T19:15:14.058Z,20.70
2017-08-21T19:17:41.557Z,20.70
2017-08-21T19:20:09.062Z,20.70
2017-08-21T19:22:36.593Z,20.70
2017-08-21T19:25:04.089Z,20.70
2017-08-21T19:27:31.628Z,20.70
2017-08-21T19:29:59.140Z,20.60
2017-08-21T19:32:26.643Z,20.60
2017-08-21T19:34:54.164Z,20.60
2017-08-21T19:37:21.692Z,20.60
2017-08-21T19:39:49.245Z,20.60
2017-08-21T19:42:16.812Z,20.50
2017-08-21T19:44:44.366Z,20.50
2017-08-21T19:47:11.884Z,20.50
2017-08-21T19:49:39.389Z,20.50
2017-08-21T19:52:06.954Z,20.40
2017-08-21T19:54:34.456Z,20.30
2017-08-21T19:57:01.965Z,20.20
2017-08-21T19:59:29.503Z,20.10
2017-08-21T20:01:57.009Z,20.00
2017-08-21T20:04:24.617Z,19.90
2017-08-21T20:06:52.138Z,19.90
2017-08-21T20:09:19.654Z,19.90
2017-08-21T20:11:47.182Z,19.90
2017-08-21T20:14:14.758Z,19.90
2017-08-21T20:16:42.282Z,19.80
2017-08-21T20:19:09.806Z,19.80
2017-08-21T20:21:37.342Z,19.70
2017-08-21T20:24:04.837Z,19.70
2017-08-21T20:26:33.337Z,19.70
2017-08-21T20:29:00.849Z,19.70
2017-08-21T20:31:28.398Z,19.70
2017-08-21T20:33:55.925Z,19.70
2017-08-21T20:36:23.492Z,19.80
2017-08-21T20:38:51.013Z,19.80
2017-08-21T20:41:18.509Z,19.70
2017-08-21T20:43:46.033Z,19.70
2017-08-21T20:46:13.545Z,19.70
2017-08-21T20:48:41.069Z,19.70
2017-08-21T20:51:08.628Z,19.60
2017-08-21T20:53:36.166Z,19.60
2017-08-21T20:56:03.665Z,19.60
2017-08-21T20:58:31.243Z,19.50
2017-08-21T21:00:58.773Z,19.40
2017-08-21T21:03:26.306Z,19.30
2017-08-21T21:05:53.798Z,19.20
2017-08-21T21:08:21.289Z,19.20
2017-08-21T21:10:48.804Z,19.10
2017-08-21T21:13:16.304Z,19.00
2017-08-21T21:15:43.849Z,19.00
2017-08-21T21:18:11.345Z,19.00
2017-08-21T21:20:39.625Z,19.10
2017-08-21T21:23:07.146Z,19.00
2017-08-21T21:25:34.639Z,19.10
2017-08-21T21:28:02.136Z,19.00
2017-08-21T21:30:29.665Z,18.90
2017-08-21T21:32:57.184Z,18.80
2017-08-21T21:35:24.731Z,18.80
2017-08-21T21:37:52.241Z,18.70
2017-08-21T21:40:19.735Z,18.50
2017-08-21T21:42:47.282Z,18.40
2017-08-21T21:45:14.778Z,18.40
2017-08-21T21:47:42.375Z,18.40
2017-08-21T21:50:10.041Z,18.40
2017-08-21T21:52:37.553Z,18.50
2017-08-21T21:55:05.073Z,18.50
2017-08-21T21:57:32.579Z,18.60
2017-08-21T22:00:00.088Z,18.60
2017-08-21T22:02:27.596Z,18.70
2017-08-21T22:04:55.113Z,18.70
2017-08-21T22:07:22.677Z,18.70
2017-08-21T22:09:50.173Z,18.70
2017-08-21T22:12:17.709Z,18.70
2017-08-21T22:14:45.213Z,18.70
2017-08-21T22:17:12.744Z,18.80
2017-08-21T22:19:40.338Z,18.80
2017-08-21T22:22:07.965Z,18.80
2017-08-21T22:24:35.513Z,18.80
2017-08-21T22:27:03.020Z,18.70
2017-08-21T22:29:30.561Z,18.70
2017-08-21T22:31:58.096Z,18.70
2017-08-21T22:34:25.684Z,18.70
2017-08-21T22:36:53.227Z,18.60
2017-08-21T22:39:20.748Z,18.60
2017-08-21T22:41:48.350Z,18.60
2017-08-21T22:44:15.845Z,18.60
2017-08-21T22:46:43.349Z,18.60
2017-08-21T22:49:10.864Z,18.60
2017-08-21T22:51:38.425Z,18.60
2017-08-21T22:54:05.924Z,18.60
2017-08-21T22:56:33.417Z,18.50
2017-08-21T22:59:00.923Z,18.50
2017-08-21T23:01:28.514Z,18.50
2017-08-21T23:03:56.075Z,18.40
2017-08-21T23:06:23.577Z,18.40
2017-08-21T23:08:51.064Z,18.30
2017-08-21T23:11:18.641Z,18.30
2017-08-21T23:13:46.136Z,18.30
2017-08-21T23:16:13.753Z,18.30
2017-08-21T23:18:41.250Z,18.30
2017-08-21T23:21:08.772Z,18.30
2017-08-21T23:23:36.346Z,18.20
2017-08-21T23:26:03.875Z,18.20
2017-08-21T23:28:31.472Z,18.20
2017-08-21T23:30:58.968Z,18.20
2017-08-21T23:33:26.464Z,18.20
2017-08-21T23:35:53.983Z,18.20
2017-08-21T23:38:21.488Z,18.10
2017-08-21T23:40:48.997Z,18.10
2017-08-21T23:43:16.507Z,18.10
2017-08-21T23:45:44.050Z,18.10
2017-08-21T23:48:11.590Z,18.10
2017-08-21T23:50:39.079Z,18.10
2017-08-21T23:53:06.600Z,18.00
2017-08-21T23:55:34.094Z,18.00
2017-08-21T23:58:01.640Z,18.00
