createdAt,value
2023-01-26T00:01:23.299Z,101322.59
2023-01-26T00:03:51.436Z,101319.19
2023-01-26T00:06:19.793Z,101313.25
2023-01-26T00:08:52.261Z,101310.72
2023-01-26T00:11:24.389Z,101310.72
2023-01-26T00:13:51.763Z,101309.84
2023-01-26T00:16:19.245Z,101302.16
2023-01-26T00:18:46.786Z,101304.78
2023-01-26T00:21:15.901Z,101303.91
2023-01-26T00:23:43.465Z,101293.66
2023-01-26T00:26:13.676Z,101294.50
2023-01-26T00:28:41.203Z,101293.56
2023-01-26T00:31:12.679Z,101291.91
2023-01-26T00:33:40.337Z,101287.66
2023-01-26T00:36:09.860Z,101285.84
2023-01-26T00:38:37.244Z,101287.59
2023-01-26T00:41:04.991Z,101291.88
2023-01-26T00:43:32.180Z,101292.69
2023-01-26T00:45:59.295Z,101292.72
2023-01-26T00:48:26.694Z,101287.63
2023-01-26T00:50:53.930Z,101287.63
2023-01-26T00:53:21.011Z,101289.38
2023-01-26T00:55:48.403Z,101282.47
2023-01-26T00:58:15.491Z,101279.09
2023-01-26T01:00:42.694Z,101280.72
2023-01-26T01:03:10.615Z,101285.75
2023-01-26T01:05:38.247Z,101280.81
2023-01-26T01:08:05.620Z,101279.91
2023-01-26T01:10:34.997Z,101278.31
2023-01-26T01:13:02.257Z,101279.09
2023-01-26T01:15:29.432Z,101273.19
2023-01-26T01:17:56.864Z,101277.47
2023-01-26T01:20:23.972Z,101274.97
2023-01-26T01:22:51.861Z,101264.72
2023-01-26T01:25:19.223Z,101262.97
2023-01-26T01:27:46.322Z,101264.69
2023-01-26T01:30:14.243Z,101257.00
2023-01-26T01:32:41.993Z,101260.50
2023-01-26T01:35:09.219Z,101260.50
2023-01-26T01:37:36.889Z,101258.66
2023-01-26T01:40:05.192Z,101257.66
2023-01-26T01:42:33.467Z,101260.06
2023-01-26T01:45:38.049Z,101249.88
2023-01-26T01:48:09.309Z,101256.69
2023-01-26T01:50:38.489Z,101253.41
2023-01-26T01:53:07.786Z,101245.72
2023-01-26T01:55:35.303Z,101244.81
2023-01-26T01:58:04.257Z,101237.13
2023-01-26T02:00:31.721Z,101243.13
2023-01-26T02:03:11.460Z,101237.09
2023-01-26T02:05:42.458Z,101231.13
2023-01-26T02:08:11.564Z,101229.41
2023-01-26T02:10:39.227Z,101226.72
2023-01-26T02:13:07.360Z,101223.41
2023-01-26T02:15:34.770Z,101230.28
2023-01-26T02:18:03.859Z,101216.63
2023-01-26T02:20:47.433Z,101219.16
2023-01-26T02:23:26.288Z,101207.97
2023-01-26T02:25:53.610Z,101211.53
2023-01-26T02:28:25.259Z,101202.84
2023-01-26T02:30:53.302Z,101198.59
2023-01-26T02:33:22.940Z,101201.31
2023-01-26T02:35:50.149Z,101198.66
2023-01-26T02:38:19.728Z,101190.19
2023-01-26T02:41:03.044Z,101190.97
2023-01-26T02:43:30.364Z,101185.75
2023-01-26T02:45:58.182Z,101169.56
2023-01-26T02:48:44.012Z,101169.50
2023-01-26T02:51:11.392Z,101167.03
2023-01-26T02:53:38.624Z,101163.72
2023-01-26T02:56:07.960Z,101163.75
2023-01-26T02:58:35.502Z,101161.19
2023-01-26T03:01:02.915Z,101158.50
2023-01-26T03:03:41.904Z,101160.09
2023-01-26T03:06:10.565Z,101154.09
2023-01-26T03:08:38.714Z,101148.25
2023-01-26T03:11:07.347Z,101147.50
2023-01-26T03:13:35.520Z,101147.94
2023-01-26T03:16:07.220Z,101150.31
2023-01-26T03:18:55.007Z,101139.19
2023-01-26T03:21:40.995Z,101145.37
2023-01-26T03:24:31.127Z,101140.12
2023-01-26T03:27:17.647Z,101148.72
2023-01-26T03:29:45.779Z,101131.03
2023-01-26T03:32:13.568Z,101128.31
2023-01-26T03:34:41.441Z,101119.91
2023-01-26T03:37:09.085Z,101115.28
2023-01-26T03:39:55.976Z,101115.25
2023-01-26T03:42:42.239Z,101122.22
2023-01-26T03:45:28.472Z,101114.19
2023-01-26T03:48:25.458Z,101115.78
2023-01-26T03:51:11.391Z,101114.91
2023-01-26T03:53:57.250Z,101110.50
2023-01-26T03:56:27.280Z,101105.63
2023-01-26T03:58:57.075Z,101102.41
2023-01-26T04:01:27.688Z,101090.19
2023-01-26T04:04:15.762Z,101097.78
2023-01-26T04:07:04.332Z,101094.22
2023-01-26T04:09:32.721Z,101104.78
2023-01-26T04:12:00.396Z,101088.69
2023-01-26T04:14:49.670Z,101093.88
2023-01-26T04:17:37.537Z,101093.12
2023-01-26T04:20:24.948Z,101097.44
2023-01-26T04:22:52.748Z,101091.59
2023-01-26T04:25:22.643Z,101091.59
2023-01-26T04:27:50.397Z,101080.03
2023-01-26T04:30:19.421Z,101083.31
2023-01-26T04:32:46.794Z,101081.47
2023-01-26T04:35:14.227Z,101087.69
2023-01-26T04:37:42.693Z,101082.75
2023-01-26T04:40:10.907Z,101083.44
2023-01-26T04:42:38.841Z,101083.53
2023-01-26T04:45:06.880Z,101088.09
2023-01-26T04:47:34.712Z,101077.81
2023-01-26T04:50:03.315Z,101083.03
2023-01-26T04:52:32.013Z,101076.00
2023-01-26T04:54:59.869Z,101075.91
2023-01-26T04:57:27.716Z,101080.16
2023-01-26T04:59:55.292Z,101070.19
2023-01-26T05:02:22.496Z,101073.66
2023-01-26T05:04:50.055Z,101059.94
2023-01-26T05:07:17.571Z,101075.34
2023-01-26T05:09:45.224Z,101073.12
2023-01-26T05:12:31.484Z,101073.38
2023-01-26T05:15:01.399Z,101069.97
2023-01-26T05:17:29.026Z,101071.44
2023-01-26T05:19:56.440Z,101065.00
2023-01-26T05:22:25.537Z,101063.91
2023-01-26T05:24:53.919Z,101068.97
2023-01-26T05:27:21.600Z,101071.50
2023-01-26T05:29:50.726Z,101066.16
2023-01-26T05:32:18.769Z,101065.44
2023-01-26T05:34:46.215Z,101069.03
2023-01-26T05:37:15.157Z,101074.66
2023-01-26T05:39:42.872Z,101070.28
2023-01-26T05:42:11.440Z,101067.00
2023-01-26T05:44:39.901Z,101073.09
2023-01-26T05:47:07.249Z,101071.59
2023-01-26T05:49:34.728Z,101075.78
2023-01-26T05:52:02.202Z,101075.00
2023-01-26T05:54:29.739Z,101079.00
2023-01-26T05:56:57.762Z,101062.59
2023-01-26T05:59:25.782Z,101080.69
2023-01-26T06:01:53.096Z,101079.16
2023-01-26T06:04:20.789Z,101081.25
2023-01-26T06:06:48.639Z,101072.38
2023-01-26T06:09:16.220Z,101072.09
2023-01-26T06:11:45.439Z,101072.31
2023-01-26T06:14:13.002Z,101071.75
2023-01-26T06:16:40.615Z,101069.50
2023-01-26T06:19:09.884Z,101063.34
2023-01-26T06:21:37.775Z,101075.03
2023-01-26T06:24:05.459Z,101073.34
2023-01-26T06:26:33.185Z,101072.59
2023-01-26T06:29:00.391Z,101071.69
2023-01-26T06:31:29.728Z,101065.34
2023-01-26T06:33:57.809Z,101064.78
2023-01-26T06:36:25.025Z,101072.59
2023-01-26T06:38:56.890Z,101075.94
2023-01-26T06:41:24.974Z,101064.00
2023-01-26T06:43:52.241Z,101064.50
2023-01-26T06:46:19.708Z,101059.84
2023-01-26T06:48:47.373Z,101065.50
2023-01-26T06:51:53.198Z,101062.41
2023-01-26T06:54:21.115Z,101059.19
2023-01-26T06:56:51.246Z,101063.34
2023-01-26T06:59:18.671Z,101059.94
2023-01-26T07:01:48.726Z,101062.31
2023-01-26T07:04:16.963Z,101067.41
2023-01-26T07:06:44.229Z,101061.88
2023-01-26T07:09:11.752Z,101058.53
2023-01-26T07:11:38.993Z,101052.56
2023-01-26T07:14:06.252Z,101064.50
2023-01-26T07:16:34.070Z,101058.84
2023-01-26T07:19:01.419Z,101053.22
2023-01-26T07:21:28.767Z,101054.81
2023-01-26T07:23:56.695Z,101048.03
2023-01-26T07:26:24.233Z,101051.13
2023-01-26T07:28:51.420Z,101047.81
2023-01-26T07:31:19.009Z,101047.56
2023-01-26T07:33:46.271Z,101046.72
2023-01-26T07:36:13.413Z,101044.84
2023-01-26T07:38:41.039Z,101040.69
2023-01-26T07:41:11.349Z,101041.28
2023-01-26T07:43:39.121Z,101041.97
2023-01-26T07:46:10.623Z,101040.75
2023-01-26T07:48:38.409Z,101045.50
2023-01-26T07:51:07.128Z,101049.00
2023-01-26T07:53:39.316Z,101039.56
2023-01-26T07:56:11.843Z,101040.53
2023-01-26T07:58:39.822Z,101045.38
2023-01-26T08:01:06.917Z,101044.91
2023-01-26T08:03:34.897Z,101049.66
2023-01-26T08:06:02.321Z,101042.38
2023-01-26T08:08:29.737Z,101037.22
2023-01-26T08:10:58.605Z,101039.75
2023-01-26T08:13:34.639Z,101040.34
2023-01-26T08:16:09.357Z,101044.53
2023-01-26T08:18:36.643Z,101045.44
2023-01-26T08:21:04.587Z,101045.12
2023-01-26T08:23:31.975Z,101045.06
2023-01-26T08:26:03.805Z,101036.53
2023-01-26T08:28:31.334Z,101036.56
2023-01-26T08:31:06.769Z,101035.72
2023-01-26T08:33:34.734Z,101039.75
2023-01-26T08:36:06.485Z,101040.13
2023-01-26T08:38:34.576Z,101036.81
2023-01-26T08:41:02.525Z,101040.41
2023-01-26T08:43:29.991Z,101034.34
2023-01-26T08:45:58.011Z,101017.75
2023-01-26T08:48:25.266Z,101030.06
2023-01-26T08:50:56.961Z,101030.63
2023-01-26T08:53:25.229Z,101032.28
2023-01-26T08:55:52.704Z,101041.06
2023-01-26T08:58:20.563Z,101037.84
2023-01-26T09:00:48.080Z,101033.87
2023-01-26T09:03:15.474Z,101035.22
2023-01-26T09:05:42.777Z,101038.09
2023-01-26T09:08:10.779Z,101025.25
2023-01-26T09:10:38.874Z,101029.97
2023-01-26T09:13:06.432Z,101034.81
2023-01-26T09:15:34.404Z,101037.69
2023-01-26T09:18:01.607Z,101037.50
2023-01-26T09:20:28.825Z,101040.13
2023-01-26T09:22:56.342Z,101036.78
2023-01-26T09:25:23.548Z,101037.34
2023-01-26T09:27:50.783Z,101034.16
2023-01-26T09:30:18.345Z,101033.84
2023-01-26T09:32:45.627Z,101037.91
2023-01-26T09:35:14.657Z,101031.41
2023-01-26T09:37:45.861Z,101028.03
2023-01-26T09:40:18.057Z,101026.25
2023-01-26T09:43:01.729Z,101031.25
2023-01-26T09:45:58.610Z,101033.87
2023-01-26T09:48:38.286Z,101015.19
2023-01-26T09:51:19.750Z,101018.66
2023-01-26T09:53:59.510Z,101025.56
2023-01-26T09:56:28.644Z,101016.94
2023-01-26T09:59:03.148Z,101020.56
2023-01-26T10:01:41.021Z,101010.81
2023-01-26T10:04:32.686Z,101006.25
2023-01-26T10:07:02.431Z,100998.69
2023-01-26T10:09:40.523Z,100990.47
2023-01-26T10:12:25.594Z,100991.22
2023-01-26T10:15:02.834Z,100985.00
2023-01-26T10:17:42.547Z,100989.41
2023-01-26T10:20:31.646Z,100978.25
2023-01-26T10:23:07.809Z,100979.34
2023-01-26T10:25:40.714Z,100973.00
2023-01-26T10:28:16.457Z,100972.72
2023-01-26T10:30:45.770Z,100959.53
2023-01-26T10:33:17.135Z,100958.19
2023-01-26T10:35:44.957Z,100952.78
2023-01-26T10:38:34.155Z,100960.88
2023-01-26T10:41:03.568Z,100950.56
2023-01-26T10:43:37.391Z,100946.75
2023-01-26T10:46:05.129Z,100948.78
2023-01-26T10:48:34.208Z,100946.63
2023-01-26T10:51:33.701Z,100948.28
2023-01-26T10:54:14.382Z,100933.41
2023-01-26T10:57:15.348Z,100939.16
2023-01-26T10:59:48.581Z,100935.22
2023-01-26T11:02:15.642Z,100940.91
2023-01-26T11:05:03.340Z,100932.09
2023-01-26T11:07:41.141Z,100927.75
2023-01-26T11:10:31.826Z,100932.81
2023-01-26T11:13:07.998Z,100921.59
2023-01-26T11:15:40.801Z,100916.69
2023-01-26T11:18:54.584Z,100918.03
2023-01-26T11:21:37.025Z,100907.66
2023-01-26T11:24:22.224Z,100914.13
2023-01-26T11:27:27.935Z,100902.94
2023-01-26T11:30:06.811Z,100897.19
2023-01-26T11:32:53.280Z,100903.25
2023-01-26T11:35:27.678Z,100901.97
2023-01-26T11:38:12.149Z,100899.75
2023-01-26T11:40:59.520Z,100893.41
2023-01-26T11:44:00.888Z,100888.03
2023-01-26T11:46:44.041Z,100887.72
2023-01-26T11:49:23.505Z,100885.44
2023-01-26T11:52:09.188Z,100877.50
2023-01-26T11:55:00.956Z,100877.59
2023-01-26T11:58:21.821Z,100864.41
2023-01-26T12:00:52.436Z,100862.88
2023-01-26T12:03:36.452Z,100853.84
2023-01-26T12:06:08.748Z,100854.22
2023-01-26T12:08:42.408Z,100850.13
2023-01-26T12:11:31.221Z,100843.94
2023-01-26T12:14:34.099Z,100846.97
2023-01-26T12:17:19.070Z,100841.03
2023-01-26T12:20:04.710Z,100826.56
2023-01-26T12:22:37.845Z,100823.81
2023-01-26T12:25:34.856Z,100823.19
2023-01-26T12:28:04.800Z,100824.34
2023-01-26T12:30:41.672Z,100827.75
2023-01-26T12:33:10.820Z,100830.25
2023-01-26T12:35:53.455Z,100829.69
2023-01-26T12:38:32.035Z,100817.44
2023-01-26T12:41:24.560Z,100827.47
2023-01-26T12:43:57.969Z,100823.41
2023-01-26T12:46:28.559Z,100817.50
2023-01-26T12:49:04.879Z,100814.38
2023-01-26T12:51:39.715Z,100814.53
2023-01-26T12:54:47.400Z,100810.44
2023-01-26T12:57:18.730Z,100812.91
2023-01-26T12:59:47.831Z,100806.78
2023-01-26T13:02:16.093Z,100802.81
2023-01-26T13:04:44.414Z,100800.53
2023-01-26T13:07:30.079Z,100799.94
2023-01-26T13:10:10.245Z,100803.09
2023-01-26T13:12:47.807Z,100797.00
2023-01-26T13:15:17.443Z,100799.28
2023-01-26T13:17:59.526Z,100805.94
2023-01-26T13:20:28.996Z,100800.38
2023-01-26T13:22:56.779Z,100800.88
2023-01-26T13:25:35.769Z,100795.53
2023-01-26T13:28:13.000Z,100798.12
2023-01-26T13:30:43.993Z,100796.44
2023-01-26T13:33:24.884Z,100793.28
2023-01-26T13:35:53.788Z,100793.78
2023-01-26T13:38:47.459Z,100794.25
2023-01-26T13:41:22.227Z,100794.28
2023-01-26T13:43:53.429Z,100789.41
2023-01-26T13:46:43.357Z,100789.47
2023-01-26T13:49:25.089Z,100788.72
2023-01-26T13:51:52.455Z,100788.88
2023-01-26T13:54:20.343Z,100788.00
2023-01-26T13:57:02.702Z,100780.66
2023-01-26T13:59:30.528Z,100783.34
2023-01-26T14:01:58.018Z,100784.94
2023-01-26T14:04:30.870Z,100776.91
2023-01-26T14:06:57.926Z,100780.69
2023-01-26T14:09:32.197Z,100784.81
2023-01-26T14:12:01.783Z,100778.91
2023-01-26T14:14:32.411Z,100780.28
2023-01-26T14:17:00.519Z,100784.12
2023-01-26T14:19:28.741Z,100786.06
2023-01-26T14:22:00.617Z,100776.44
2023-01-26T14:24:39.614Z,100786.81
2023-01-26T14:27:33.122Z,100781.25
2023-01-26T14:30:00.555Z,100785.03
2023-01-26T14:32:29.882Z,100785.22
2023-01-26T14:35:00.703Z,100795.53
2023-01-26T14:37:28.635Z,100796.06
2023-01-26T14:40:19.759Z,100789.97
2023-01-26T14:42:52.709Z,100790.13
2023-01-26T14:45:31.209Z,100787.88
2023-01-26T14:48:05.538Z,100779.75
2023-01-26T14:50:33.160Z,100777.38
2023-01-26T14:53:01.725Z,100773.63
2023-01-26T14:55:32.036Z,100772.03
2023-01-26T14:58:02.327Z,100770.16
2023-01-26T15:00:34.512Z,100770.69
2023-01-26T15:03:18.262Z,100772.31
2023-01-26T15:05:45.843Z,100767.97
2023-01-26T15:08:21.748Z,100771.88
2023-01-26T15:11:16.822Z,100769.28
2023-01-26T15:13:45.458Z,100782.06
2023-01-26T15:16:26.376Z,100774.09
2023-01-26T15:19:01.233Z,100774.62
2023-01-26T15:21:33.911Z,100778.56
2023-01-26T15:24:01.154Z,100771.50
2023-01-26T15:26:30.866Z,100781.28
2023-01-26T15:29:04.028Z,100774.31
2023-01-26T15:31:35.240Z,100776.13
2023-01-26T15:34:03.120Z,100774.03
2023-01-26T15:36:34.126Z,100776.28
2023-01-26T15:39:15.605Z,100772.44
2023-01-26T15:41:44.409Z,100770.38
2023-01-26T15:44:17.487Z,100779.63
2023-01-26T15:46:44.952Z,100771.53
2023-01-26T15:49:13.575Z,100768.38
2023-01-26T15:51:41.091Z,100768.97
2023-01-26T15:54:10.348Z,100777.75
2023-01-26T15:56:37.859Z,100778.75
2023-01-26T15:59:05.070Z,100780.91
2023-01-26T16:01:32.410Z,100770.13
2023-01-26T16:03:59.878Z,100774.44
2023-01-26T16:06:31.917Z,100777.81
2023-01-26T16:08:59.872Z,100775.38
2023-01-26T16:11:29.789Z,100775.28
2023-01-26T16:14:03.170Z,100778.38
2023-01-26T16:16:31.844Z,100777.41
2023-01-26T16:18:59.417Z,100783.44
2023-01-26T16:21:31.351Z,100774.72
2023-01-26T16:23:59.702Z,100788.56
2023-01-26T16:26:28.003Z,100788.75
2023-01-26T16:28:55.530Z,100785.03
2023-01-26T16:31:32.210Z,100786.00
2023-01-26T16:34:01.033Z,100780.78
2023-01-26T16:36:28.442Z,100776.25
2023-01-26T16:38:55.604Z,100778.09
2023-01-26T16:41:28.089Z,100776.66
2023-01-26T16:43:57.343Z,100776.97
2023-01-26T16:46:24.932Z,100778.81
2023-01-26T16:48:52.198Z,100774.31
2023-01-26T16:51:24.592Z,100774.94
2023-01-26T16:53:52.165Z,100776.37
2023-01-26T16:56:20.171Z,100779.87
2023-01-26T16:58:47.509Z,100770.09
2023-01-26T17:01:20.683Z,100776.47
2023-01-26T17:03:48.370Z,100770.66
2023-01-26T17:06:16.762Z,100770.09
2023-01-26T17:08:44.166Z,100767.81
2023-01-26T17:11:27.734Z,100762.66
2023-01-26T17:13:56.292Z,100762.44
2023-01-26T17:16:26.170Z,100762.06
2023-01-26T17:18:53.393Z,100767.84
2023-01-26T17:21:20.991Z,100768.75
2023-01-26T17:23:50.386Z,100762.75
2023-01-26T17:26:18.968Z,100771.66
2023-01-26T17:28:47.397Z,100764.97
2023-01-26T17:31:17.686Z,100765.50
2023-01-26T17:33:46.363Z,100765.50
2023-01-26T17:36:14.557Z,100760.84
2023-01-26T17:38:42.172Z,100762.13
2023-01-26T17:41:09.670Z,100755.56
2023-01-26T17:43:36.879Z,100746.94
2023-01-26T17:46:10.570Z,100750.47
2023-01-26T17:48:38.219Z,100751.56
2023-01-26T17:51:11.247Z,100754.03
2023-01-26T17:53:42.795Z,100759.97
2023-01-26T17:56:12.352Z,100754.03
2023-01-26T17:58:39.556Z,100748.87
2023-01-26T18:01:07.885Z,100751.22
2023-01-26T18:03:36.233Z,100741.97
2023-01-26T18:06:03.605Z,100750.97
2023-01-26T18:08:30.786Z,100746.09
2023-01-26T18:11:00.294Z,100754.63
2023-01-26T18:13:28.849Z,100746.94
2023-01-26T18:15:56.120Z,100742.56
2023-01-26T18:18:28.434Z,100744.75
2023-01-26T18:20:55.989Z,100754.22
2023-01-26T18:23:24.197Z,100746.50
2023-01-26T18:25:51.666Z,100747.44
2023-01-26T18:28:18.850Z,100747.09
2023-01-26T18:30:46.404Z,100749.66
2023-01-26T18:33:13.855Z,100749.25
2023-01-26T18:35:41.050Z,100745.87
2023-01-26T18:38:08.565Z,100744.25
2023-01-26T18:40:35.822Z,100738.87
2023-01-26T18:43:03.012Z,100742.00
2023-01-26T18:45:30.641Z,100740.97
2023-01-26T18:47:57.869Z,100738.06
2023-01-26T18:50:25.105Z,100747.22
2023-01-26T18:52:52.641Z,100740.31
2023-01-26T18:55:20.211Z,100743.34
2023-01-26T18:57:48.410Z,100741.19
2023-01-26T19:00:18.888Z,100732.16
2023-01-26T19:02:45.987Z,100731.75
2023-01-26T19:05:13.432Z,100734.00
2023-01-26T19:07:41.521Z,100733.22
2023-01-26T19:10:09.238Z,100725.25
2023-01-26T19:12:36.341Z,100725.41
2023-01-26T19:15:04.210Z,100727.84
2023-01-26T19:17:31.294Z,100727.28
2023-01-26T19:19:58.411Z,100727.38
2023-01-26T19:22:25.875Z,100729.53
2023-01-26T19:24:52.953Z,100723.81
2023-01-26T19:27:20.101Z,100729.19
2023-01-26T19:29:47.552Z,100732.13
2023-01-26T19:32:14.631Z,100728.59
2023-01-26T19:34:41.750Z,100728.41
2023-01-26T19:37:09.085Z,100724.97
2023-01-26T19:39:36.478Z,100715.44
2023-01-26T19:42:03.693Z,100719.28
2023-01-26T19:44:31.192Z,100726.84
2023-01-26T19:46:58.346Z,100726.56
2023-01-26T19:49:25.508Z,100717.00
2023-01-26T19:51:53.812Z,100724.44
2023-01-26T19:54:23.558Z,100716.78
2023-01-26T19:56:51.604Z,100717.50
2023-01-26T19:59:19.026Z,100714.81
2023-01-26T20:01:46.335Z,100716.47
2023-01-26T20:04:16.599Z,100712.22
2023-01-26T20:06:43.695Z,100721.56
2023-01-26T20:09:11.015Z,100720.16
2023-01-26T20:11:38.587Z,100712.59
2023-01-26T20:14:10.818Z,100710.81
2023-01-26T20:16:38.164Z,100706.19
2023-01-26T20:19:08.606Z,100709.66
2023-01-26T20:21:38.791Z,100721.16
2023-01-26T20:24:07.112Z,100712.78
2023-01-26T20:26:34.933Z,100708.34
2023-01-26T20:29:02.060Z,100709.56
2023-01-26T20:31:29.707Z,100710.09
2023-01-26T20:33:58.201Z,100710.53
2023-01-26T20:36:27.267Z,100703.62
2023-01-26T20:38:54.931Z,100708.34
2023-01-26T20:41:25.268Z,100703.75
2023-01-26T20:43:59.870Z,100703.75
2023-01-26T20:46:31.978Z,100698.03
2023-01-26T20:48:59.538Z,100704.47
2023-01-26T20:51:33.990Z,100694.97
2023-01-26T20:54:02.594Z,100690.63
2023-01-26T20:56:30.902Z,100698.09
2023-01-26T20:58:58.365Z,100689.59
2023-01-26T21:01:26.197Z,100694.97
2023-01-26T21:03:53.488Z,100692.56
2023-01-26T21:06:21.652Z,100691.81
2023-01-26T21:08:49.949Z,100691.41
2023-01-26T21:11:17.631Z,100699.72
2023-01-26T21:13:45.372Z,100694.50
2023-01-26T21:16:14.593Z,100689.94
2023-01-26T21:18:42.015Z,100688.94
2023-01-26T21:21:11.685Z,100688.72
2023-01-26T21:23:39.068Z,100690.41
2023-01-26T21:26:08.262Z,100686.25
2023-01-26T21:28:35.460Z,100684.19
2023-01-26T21:31:10.723Z,100679.06
2023-01-26T21:33:39.999Z,100675.00
2023-01-26T21:36:09.069Z,100671.25
2023-01-26T21:38:41.279Z,100675.34
2023-01-26T21:41:35.400Z,100664.81
2023-01-26T21:44:08.393Z,100663.00
2023-01-26T21:46:36.125Z,100669.97
2023-01-26T21:49:03.497Z,100669.72
2023-01-26T21:51:49.830Z,100667.91
2023-01-26T21:54:17.645Z,100662.72
2023-01-26T21:56:44.843Z,100658.69
2023-01-26T21:59:14.754Z,100657.53
2023-01-26T22:01:47.415Z,100654.91
2023-01-26T22:04:22.238Z,100653.13
2023-01-26T22:06:49.635Z,100654.16
2023-01-26T22:09:18.038Z,100648.53
2023-01-26T22:11:47.092Z,100644.31
2023-01-26T22:14:22.441Z,100644.84
2023-01-26T22:16:50.118Z,100651.75
2023-01-26T22:19:17.682Z,100646.00
2023-01-26T22:21:44.932Z,100638.09
2023-01-26T22:24:13.679Z,100640.78
2023-01-26T22:26:44.199Z,100632.97
2023-01-26T22:29:14.919Z,100634.38
2023-01-26T22:31:42.467Z,100638.00
2023-01-26T22:34:11.463Z,100624.53
2023-01-26T22:36:39.460Z,100629.72
2023-01-26T22:39:07.928Z,100629.97
2023-01-26T22:41:35.960Z,100633.34
2023-01-26T22:44:03.254Z,100616.22
2023-01-26T22:46:31.408Z,100621.47
2023-01-26T22:48:59.265Z,100623.69
2023-01-26T22:51:28.949Z,100620.00
2023-01-26T22:53:57.584Z,100617.91
2023-01-26T22:56:25.413Z,100621.97
2023-01-26T22:58:59.511Z,100619.87
2023-01-26T23:01:29.331Z,100615.28
2023-01-26T23:03:57.237Z,100610.16
2023-01-26T23:06:25.268Z,100613.16
2023-01-26T23:08:53.252Z,100615.47
2023-01-26T23:11:24.564Z,100611.78
2023-01-26T23:13:53.275Z,100602.38
2023-01-26T23:16:22.894Z,100598.81
2023-01-26T23:18:51.176Z,100605.09
2023-01-26T23:21:18.989Z,100599.03
2023-01-26T23:23:46.661Z,100603.63
2023-01-26T23:26:13.828Z,100600.28
2023-01-26T23:28:42.429Z,100596.22
2023-01-26T23:31:10.877Z,100594.59
2023-01-26T23:33:38.700Z,100596.37
2023-01-26T23:36:07.175Z,100596.63
2023-01-26T23:38:34.864Z,100596.19
2023-01-26T23:41:02.044Z,100589.19
2023-01-26T23:43:29.210Z,100591.62
2023-01-26T23:45:57.240Z,100591.66
2023-01-26T23:48:25.002Z,100590.28
2023-01-26T23:50:56.756Z,100591.53
2023-01-26T23:53:24.706Z,100594.81
2023-01-26T23:55:52.500Z,100595.41
2023-01-26T23:58:19.844Z,100598.25
